createdAt,value
2023-01-05T00:00:28.285Z,19.2
2023-01-05T00:05:28.547Z,19.3
2023-01-05T00:10:28.695Z,19.3
2023-01-05T00:15:29.080Z,19.2
2023-01-05T00:20:29.018Z,19.2
2023-01-05T00:25:31.816Z,19.2
2023-01-05T00:30:31.542Z,19.2
2023-01-05T00:35:31.781Z,19.2
2023-01-05T00:40:31.892Z,19.2
2023-01-05T00:45:32.305Z,19.2
2023-01-05T00:50:32.370Z,19.2
2023-01-05T00:55:32.280Z,19.2
2023-01-05T01:00:32.356Z,19.2
2023-01-05T01:05:32.338Z,19.2
2023-01-05T01:10:32.451Z,19.2
2023-01-05T01:15:32.303Z,19.1
2023-01-05T01:20:32.189Z,19.2
2023-01-05T01:25:32.131Z,19.1
2023-01-05T01:30:32.245Z,19.1
2023-01-05T01:35:35.180Z,19.2
2023-01-05T01:40:35.037Z,19.2
2023-01-05T01:45:35.098Z,19.1
2023-01-05T01:50:35.073Z,19.1
2023-01-05T01:55:35.116Z,19.1
2023-01-05T02:00:35.158Z,19.1
2023-01-05T02:05:35.333Z,19.2
2023-01-05T02:10:35.345Z,19.1
2023-01-05T02:15:35.493Z,19.1
2023-01-05T02:20:35.683Z,19.1
2023-01-05T02:25:38.442Z,19.1
2023-01-05T02:30:38.293Z,19.1
2023-01-05T02:35:38.355Z,19
2023-01-05T02:40:38.435Z,19.1
2023-01-05T02:45:41.404Z,19.1
2023-01-05T02:50:41.063Z,19.1
2023-01-05T02:55:41.310Z,19.1
2023-01-05T03:00:41.465Z,18.9
2023-01-05T03:05:41.660Z,19
2023-01-05T03:10:44.571Z,19
2023-01-05T03:15:44.091Z,19.1
2023-01-05T03:20:47.073Z,19
2023-01-05T03:25:46.685Z,19.1
2023-01-05T03:30:46.701Z,19.1
2023-01-05T03:35:46.570Z,19.1
2023-01-05T03:40:46.714Z,19
2023-01-05T03:45:46.553Z,19
2023-01-05T03:50:46.743Z,18.9
2023-01-05T03:55:46.479Z,19
2023-01-05T04:00:46.672Z,19
2023-01-05T04:05:46.654Z,19
2023-01-05T04:10:45.736Z,19
2023-01-05T04:15:46.075Z,19
2023-01-05T04:20:46.321Z,19
2023-01-05T04:25:46.329Z,19
2023-01-05T04:30:46.343Z,18.9
2023-01-05T04:35:46.260Z,18.9
2023-01-05T04:40:46.271Z,19
2023-01-05T04:45:46.209Z,19
2023-01-05T04:50:46.115Z,19
2023-01-05T04:55:46.248Z,19
2023-01-05T05:00:46.203Z,19
2023-01-05T05:05:46.249Z,19
2023-01-05T05:10:46.302Z,19
2023-01-05T05:15:46.486Z,19
2023-01-05T05:20:49.422Z,18.9
2023-01-05T05:25:48.886Z,19
2023-01-05T05:30:48.840Z,18.9
2023-01-05T05:35:48.847Z,18.8
2023-01-05T05:40:48.728Z,18.8
2023-01-05T05:45:50.752Z,18.9
2023-01-05T05:50:48.907Z,18.9
2023-01-05T05:55:48.883Z,18.9
2023-01-05T06:00:49.266Z,18.8
2023-01-05T06:05:49.449Z,18.8
2023-01-05T06:10:49.601Z,18.8
2023-01-05T06:15:49.992Z,18.8
2023-01-05T06:20:56.356Z,18.8
2023-01-05T06:25:55.062Z,18.9
2023-01-05T06:30:57.355Z,18.9
2023-01-05T06:35:57.208Z,19
2023-01-05T06:41:00.103Z,19
2023-01-05T06:45:59.894Z,19
2023-01-05T06:51:02.722Z,19.1
2023-01-05T06:56:02.487Z,19.1
2023-01-05T07:01:02.828Z,19.2
2023-01-05T07:06:02.603Z,19.3
2023-01-05T07:11:02.606Z,19.3
2023-01-05T07:16:05.374Z,19.3
2023-01-05T07:21:04.917Z,19.3
2023-01-05T07:26:04.831Z,19.3
2023-01-05T07:31:04.538Z,19.3
2023-01-05T07:36:04.759Z,19.3
2023-01-05T07:41:06.543Z,19.4
2023-01-05T07:46:06.351Z,19.4
2023-01-05T07:51:06.321Z,19.4
2023-01-05T07:56:06.457Z,19.4
2023-01-05T08:01:06.721Z,19.3
2023-01-05T08:06:06.854Z,19.4
2023-01-05T08:11:06.964Z,19.4
2023-01-05T08:16:07.394Z,19.5
2023-01-05T08:21:07.753Z,19.5
2023-01-05T08:26:07.978Z,19.5
2023-01-05T08:31:08.818Z,19.4
2023-01-05T08:36:09.035Z,19.4
2023-01-05T08:41:10.902Z,19.5
2023-01-05T08:46:10.817Z,19.4
2023-01-05T08:51:13.728Z,19.5
2023-01-05T08:56:15.930Z,19.4
2023-01-05T09:01:15.460Z,19.5
2023-01-05T09:06:15.291Z,19.5
2023-01-05T09:11:15.157Z,19.6
2023-01-05T09:16:16.780Z,19.6
2023-01-05T09:21:15.180Z,19.6
2023-01-05T09:26:15.131Z,19.6
2023-01-05T09:31:15.119Z,19.5
2023-01-05T09:36:17.980Z,19.6
2023-01-05T09:41:20.311Z,19.6
2023-01-05T09:46:20.068Z,19.4
2023-01-05T09:51:20.027Z,19.7
2023-01-05T09:56:42.248Z,19.7
2023-01-05T10:01:23.330Z,19.7
2023-01-05T10:06:23.347Z,19.7
2023-01-05T10:11:23.588Z,19.7
2023-01-05T10:16:29.170Z,19.8
2023-01-05T10:21:23.861Z,19.8
2023-01-05T10:26:24.183Z,19.7
2023-01-05T10:31:27.415Z,19.8
2023-01-05T10:36:57.965Z,19.8
2023-01-05T10:41:26.596Z,19.8
2023-01-05T10:46:40.125Z,19.8
2023-01-05T10:51:27.069Z,19.7
2023-01-05T10:56:27.194Z,19.8
2023-01-05T11:01:30.212Z,19.8
2023-01-05T11:06:30.287Z,20.1
2023-01-05T11:11:30.442Z,20.2
2023-01-05T11:16:30.749Z,20.2
2023-01-05T11:21:31.047Z,20.1
2023-01-05T11:26:31.520Z,20.2
2023-01-05T11:31:31.512Z,20.3
2023-01-05T11:36:31.535Z,20.3
2023-01-05T11:41:31.689Z,20.3
2023-01-05T11:46:31.944Z,20.4
2023-01-05T11:51:32.129Z,20.4
2023-01-05T11:56:32.517Z,20.5
2023-01-05T12:01:32.679Z,20.5
2023-01-05T12:06:35.681Z,20.5
2023-01-05T12:11:35.310Z,20.6
2023-01-05T12:16:35.409Z,20.6
2023-01-05T12:21:35.379Z,20.5
2023-01-05T12:26:35.838Z,20.5
2023-01-05T12:36:35.831Z,20.6
2023-01-05T12:41:35.978Z,20.6
2023-01-05T12:46:36.411Z,20.5
2023-01-05T12:51:36.415Z,20.6
2023-01-05T12:56:39.462Z,20.6
2023-01-05T13:01:39.357Z,20.6
2023-01-05T13:06:39.151Z,20.6
2023-01-05T13:11:39.206Z,20.6
2023-01-05T13:16:39.309Z,20.7
2023-01-05T13:21:39.324Z,20.6
2023-01-05T13:26:39.089Z,20.7
2023-01-05T13:31:39.278Z,20.6
2023-01-05T13:36:39.355Z,20.7
2023-01-05T13:41:39.562Z,20.7
2023-01-05T13:46:39.770Z,20.7
2023-01-05T13:51:39.756Z,20.7
2023-01-05T13:56:39.856Z,20.6
2023-01-05T14:01:40.162Z,20.8
2023-01-05T14:06:40.158Z,20.8
2023-01-05T14:11:40.191Z,20.7
2023-01-05T14:16:40.093Z,20.8
2023-01-05T14:21:40.372Z,20.7
2023-01-05T14:26:40.441Z,20.7
2023-01-05T14:36:44.918Z,20.8
2023-01-05T14:41:44.433Z,20.8
2023-01-05T14:46:43.631Z,20.7
2023-01-05T14:51:43.935Z,20.7
2023-01-05T14:56:44.095Z,20.7
2023-01-05T15:01:44.033Z,20.8
2023-01-05T15:06:43.960Z,20.8
2023-01-05T15:11:42.883Z,20.8
2023-01-05T15:16:43.367Z,20.8
2023-01-05T15:21:43.408Z,20.8
2023-01-05T15:26:43.322Z,20.8
2023-01-05T15:31:44.659Z,20.8
2023-01-05T15:36:43.494Z,20.8
2023-01-05T15:41:43.597Z,20.8
2023-01-05T15:46:43.581Z,20.8
2023-01-05T15:51:43.719Z,20.7
2023-01-05T15:56:43.963Z,20.8
2023-01-05T16:01:43.946Z,20.8
2023-01-05T16:06:43.895Z,20.8
2023-01-05T16:11:44.113Z,20.8
2023-01-05T16:16:52.210Z,20.8
2023-01-05T16:21:41.904Z,20.8
2023-01-05T16:26:41.997Z,20.8
2023-01-05T16:31:42.092Z,20.8
2023-01-05T16:36:42.200Z,20.8
2023-01-05T16:41:42.009Z,20.8
2023-01-05T16:46:42.130Z,20.8
2023-01-05T16:51:42.025Z,20.8
2023-01-05T16:56:42.218Z,20.8
2023-01-05T17:01:42.090Z,20.8
2023-01-05T17:06:41.901Z,20.8
2023-01-05T17:11:41.948Z,20.9
2023-01-05T17:16:43.286Z,20.8
2023-01-05T17:21:45.716Z,20.9
2023-01-05T17:26:45.305Z,20.8
2023-01-05T17:31:45.276Z,20.6
2023-01-05T17:36:44.818Z,20.8
2023-01-05T17:41:44.661Z,20.8
2023-01-05T17:46:44.700Z,20.8
2023-01-05T17:51:45.268Z,20.9
2023-01-05T17:56:47.790Z,20.8
2023-01-05T18:11:46.874Z,20.7
2023-01-05T18:16:46.856Z,20.7
2023-01-05T18:21:46.911Z,20.6
2023-01-05T18:26:48.357Z,20.7
2023-01-05T18:31:46.884Z,20.5
2023-01-05T18:36:55.522Z,20.5
2023-01-05T18:41:49.932Z,20.4
2023-01-05T18:46:51.537Z,20.4
2023-01-05T18:51:51.486Z,20.3
2023-01-05T18:56:51.556Z,20.3
2023-01-05T19:01:51.319Z,20.3
2023-01-05T19:06:51.399Z,20.2
2023-01-05T19:11:51.337Z,20.3
2023-01-05T19:16:51.233Z,20.3
2023-01-05T19:21:50.900Z,20.3
2023-01-05T19:26:50.841Z,20.2
2023-01-05T19:31:53.761Z,20.2
2023-01-05T19:36:55.961Z,20.1
2023-01-05T19:41:55.061Z,20.2
2023-01-05T19:46:57.675Z,20.2
2023-01-05T19:51:57.011Z,20.1
2023-01-05T19:56:57.155Z,20.1
2023-01-05T20:01:57.227Z,20
2023-01-05T20:06:57.196Z,20
2023-01-05T20:12:05.886Z,20
2023-01-05T20:16:57.067Z,20
2023-01-05T20:21:57.033Z,19.9
2023-01-05T20:26:57.154Z,19.9
2023-01-05T20:31:57.067Z,19.8
2023-01-05T20:36:59.912Z,19.8
2023-01-05T20:41:59.762Z,19.8
2023-01-05T20:47:02.207Z,19.7
2023-01-05T20:52:04.449Z,19.7
2023-01-05T20:57:04.109Z,19.6
2023-01-05T21:02:07.775Z,19.7
2023-01-05T21:07:04.007Z,19.7
2023-01-05T21:12:04.052Z,19.7
2023-01-05T21:17:04.219Z,19.7
2023-01-05T21:22:04.260Z,19.6
2023-01-05T21:27:04.100Z,19.5
2023-01-05T21:32:04.059Z,19.6
2023-01-05T21:37:04.045Z,19.6
2023-01-05T21:42:06.489Z,19.6
2023-01-05T21:47:06.783Z,19.6
2023-01-05T21:52:08.878Z,19.6
2023-01-05T21:57:08.266Z,19.5
2023-01-05T22:02:08.535Z,19.5
2023-01-05T22:07:08.458Z,19.4
2023-01-05T22:12:08.778Z,19.4
2023-01-05T22:17:08.736Z,19.4
2023-01-05T22:22:09.029Z,19.4
2023-01-05T22:27:08.934Z,19.5
2023-01-05T22:32:09.229Z,19.4
2023-01-05T22:37:08.937Z,19.4
2023-01-05T22:42:09.058Z,19.4
2023-01-05T22:47:09.095Z,19.4
2023-01-05T22:52:09.511Z,19.3
2023-01-05T22:57:09.587Z,19.3
2023-01-05T23:02:09.866Z,19.4
2023-01-05T23:07:10.171Z,19.4
2023-01-05T23:12:11.924Z,19.3
2023-01-05T23:17:10.042Z,19.4
2023-01-05T23:22:11.516Z,19.3
2023-01-05T23:27:10.327Z,19.4
2023-01-05T23:32:10.305Z,19.4
2023-01-05T23:37:10.603Z,19.4
2023-01-05T23:42:10.714Z,19.4
2023-01-05T23:47:10.813Z,19.3
2023-01-05T23:52:10.764Z,19.3
2023-01-05T23:57:10.853Z,19.3
