createdAt,value
2022-10-09T00:01:39.579Z,67.98
2022-10-09T00:04:12.921Z,67.96
2022-10-09T00:06:46.682Z,68.12
2022-10-09T00:09:20.176Z,68.28
2022-10-09T00:11:53.618Z,67.93
2022-10-09T00:14:27.141Z,68.46
2022-10-09T00:17:00.450Z,69.70
2022-10-09T00:19:37.436Z,69.07
2022-10-09T00:22:10.412Z,68.43
2022-10-09T00:24:45.373Z,68.28
2022-10-09T00:27:18.365Z,68.17
2022-10-09T00:29:51.518Z,67.98
2022-10-09T00:32:24.129Z,67.86
2022-10-09T00:34:56.875Z,68.05
2022-10-09T00:37:30.023Z,68.31
2022-10-09T00:40:02.693Z,68.19
2022-10-09T00:42:35.821Z,68.32
2022-10-09T00:45:09.323Z,68.59
2022-10-09T00:47:49.967Z,68.50
2022-10-09T00:50:42.423Z,68.38
2022-10-09T00:53:16.164Z,68.32
2022-10-09T00:55:49.270Z,68.22
2022-10-09T00:58:21.794Z,67.96
2022-10-09T01:00:55.964Z,67.83
2022-10-09T01:03:28.800Z,67.57
2022-10-09T01:06:31.643Z,67.49
2022-10-09T01:09:09.311Z,67.55
2022-10-09T01:12:25.551Z,68.29
2022-10-09T01:15:22.250Z,68.19
2022-10-09T01:18:07.528Z,68.41
2022-10-09T01:20:58.733Z,68.04
2022-10-09T01:23:45.434Z,68.21
2022-10-09T01:26:28.098Z,69.11
2022-10-09T01:29:07.259Z,69.20
2022-10-09T01:31:47.451Z,68.77
2022-10-09T01:34:22.935Z,68.87
2022-10-09T01:36:56.396Z,69.01
2022-10-09T01:39:30.835Z,68.87
2022-10-09T01:42:04.136Z,68.86
2022-10-09T01:44:36.564Z,68.60
2022-10-09T01:47:12.111Z,68.39
2022-10-09T01:50:02.712Z,68.33
2022-10-09T01:52:55.339Z,69.44
2022-10-09T01:55:48.517Z,68.93
2022-10-09T01:58:39.173Z,69.93
2022-10-09T02:01:21.729Z,69.49
2022-10-09T02:03:56.586Z,69.47
2022-10-09T02:06:31.706Z,69.18
2022-10-09T02:09:14.797Z,69.21
2022-10-09T02:11:55.143Z,69.05
2022-10-09T02:14:28.869Z,69.17
2022-10-09T02:17:14.787Z,69.22
2022-10-09T02:19:58.366Z,69.14
2022-10-09T02:22:35.635Z,69.16
2022-10-09T02:25:09.391Z,68.96
2022-10-09T02:27:42.534Z,68.81
2022-10-09T02:30:20.110Z,68.80
2022-10-09T02:32:57.404Z,68.75
2022-10-09T02:35:30.490Z,68.56
2022-10-09T02:38:03.221Z,68.30
2022-10-09T02:40:36.180Z,68.13
2022-10-09T02:43:12.617Z,68.04
2022-10-09T02:45:46.106Z,68.16
2022-10-09T02:48:19.280Z,68.19
2022-10-09T02:50:52.346Z,68.95
2022-10-09T02:53:25.396Z,69.98
2022-10-09T02:55:58.499Z,70.66
2022-10-09T02:58:34.776Z,69.79
2022-10-09T03:01:08.466Z,70.05
2022-10-09T03:03:41.756Z,69.84
2022-10-09T03:06:19.481Z,69.69
2022-10-09T03:08:52.734Z,69.54
2022-10-09T03:11:27.218Z,69.18
2022-10-09T03:14:00.042Z,69.02
2022-10-09T03:16:33.795Z,68.82
2022-10-09T03:19:09.656Z,68.67
2022-10-09T03:21:42.397Z,68.68
2022-10-09T03:24:15.768Z,68.56
2022-10-09T03:26:49.126Z,68.46
2022-10-09T03:29:27.605Z,68.46
2022-10-09T03:32:01.028Z,68.36
2022-10-09T03:34:34.921Z,68.43
2022-10-09T03:37:08.519Z,68.53
2022-10-09T03:39:42.805Z,68.62
2022-10-09T03:42:15.658Z,68.61
2022-10-09T03:44:48.674Z,68.55
2022-10-09T03:47:21.975Z,68.49
2022-10-09T03:49:55.699Z,68.36
2022-10-09T03:52:29.173Z,68.45
2022-10-09T03:55:02.664Z,68.23
2022-10-09T03:57:36.213Z,68.08
2022-10-09T04:00:10.085Z,68.15
2022-10-09T04:02:43.473Z,68.19
2022-10-09T04:05:16.563Z,68.29
2022-10-09T04:07:52.790Z,68.23
2022-10-09T04:10:26.024Z,68.23
2022-10-09T04:12:59.521Z,68.30
2022-10-09T04:15:32.913Z,68.44
2022-10-09T04:18:06.425Z,68.48
2022-10-09T04:20:39.183Z,68.42
2022-10-09T04:23:12.993Z,68.50
2022-10-09T04:25:46.293Z,68.64
2022-10-09T04:28:19.945Z,68.49
2022-10-09T04:30:53.714Z,68.40
2022-10-09T04:33:28.369Z,68.49
2022-10-09T04:36:02.231Z,68.48
2022-10-09T04:38:35.582Z,68.18
2022-10-09T04:41:09.493Z,68.07
2022-10-09T04:43:43.551Z,68.03
2022-10-09T04:46:17.608Z,68.14
2022-10-09T04:48:51.334Z,68.27
2022-10-09T04:51:24.659Z,68.26
2022-10-09T04:54:00.729Z,68.39
2022-10-09T04:56:35.286Z,68.37
2022-10-09T04:59:08.477Z,68.27
2022-10-09T05:01:41.366Z,68.26
2022-10-09T05:04:14.800Z,68.08
2022-10-09T05:06:48.320Z,68.13
2022-10-09T05:09:21.689Z,68.11
2022-10-09T05:11:58.039Z,68.03
2022-10-09T05:14:31.156Z,68.03
2022-10-09T05:17:14.202Z,67.91
2022-10-09T05:19:49.818Z,67.90
2022-10-09T05:22:23.207Z,68.15
2022-10-09T05:24:56.826Z,68.14
2022-10-09T05:27:31.547Z,68.40
2022-10-09T05:30:09.437Z,68.47
2022-10-09T05:32:43.249Z,68.50
2022-10-09T05:35:17.160Z,68.69
2022-10-09T05:37:50.422Z,68.66
2022-10-09T05:40:27.087Z,68.55
2022-10-09T05:43:03.798Z,68.81
2022-10-09T05:45:37.057Z,68.35
2022-10-09T05:48:10.359Z,68.41
2022-10-09T05:50:44.290Z,68.09
2022-10-09T05:53:17.888Z,67.39
2022-10-09T05:55:51.712Z,67.42
2022-10-09T05:58:25.165Z,68.14
2022-10-09T06:01:03.242Z,68.06
2022-10-09T06:03:38.123Z,68.06
2022-10-09T06:06:11.798Z,68.41
2022-10-09T06:08:46.311Z,68.22
2022-10-09T06:11:22.690Z,67.97
2022-10-09T06:14:04.503Z,68.20
2022-10-09T06:16:41.138Z,68.08
2022-10-09T06:19:19.141Z,68.03
2022-10-09T06:21:52.347Z,67.24
2022-10-09T06:24:29.226Z,67.25
2022-10-09T06:27:03.766Z,66.76
2022-10-09T06:29:36.519Z,66.78
2022-10-09T06:32:10.258Z,66.26
2022-10-09T06:34:43.739Z,66.62
2022-10-09T06:37:17.532Z,66.60
2022-10-09T06:39:51.356Z,66.00
2022-10-09T06:42:24.940Z,65.71
2022-10-09T06:45:02.541Z,65.61
2022-10-09T06:47:35.749Z,65.27
2022-10-09T06:50:09.657Z,65.45
2022-10-09T06:52:43.199Z,65.31
2022-10-09T06:55:16.665Z,65.16
2022-10-09T06:57:50.126Z,65.01
2022-10-09T07:00:23.421Z,64.55
2022-10-09T07:02:57.306Z,64.41
2022-10-09T07:05:30.502Z,64.36
2022-10-09T07:08:03.897Z,64.38
2022-10-09T07:10:37.356Z,64.56
2022-10-09T07:13:10.717Z,64.59
2022-10-09T07:15:52.658Z,64.81
2022-10-09T07:18:25.716Z,64.97
2022-10-09T07:20:58.878Z,65.08
2022-10-09T07:23:33.007Z,65.17
2022-10-09T07:26:26.234Z,65.47
2022-10-09T07:28:59.947Z,65.17
2022-10-09T07:31:33.678Z,65.07
2022-10-09T07:34:07.111Z,64.80
2022-10-09T07:36:40.224Z,64.72
2022-10-09T07:39:13.527Z,64.49
2022-10-09T07:41:48.039Z,64.21
2022-10-09T07:44:21.412Z,64.30
2022-10-09T07:46:54.657Z,64.20
2022-10-09T07:49:27.666Z,64.29
2022-10-09T07:52:00.755Z,64.34
2022-10-09T07:54:34.709Z,64.19
2022-10-09T07:57:08.266Z,64.06
2022-10-09T07:59:42.754Z,63.85
2022-10-09T08:02:16.011Z,63.84
2022-10-09T08:04:48.557Z,63.63
2022-10-09T08:07:22.022Z,63.47
2022-10-09T08:09:55.339Z,63.11
2022-10-09T08:12:28.599Z,62.91
2022-10-09T08:15:02.101Z,62.88
2022-10-09T08:17:34.715Z,62.63
2022-10-09T08:20:08.309Z,62.55
2022-10-09T08:22:41.438Z,62.56
2022-10-09T08:25:14.890Z,62.26
2022-10-09T08:27:47.686Z,62.32
2022-10-09T08:30:21.081Z,62.21
2022-10-09T08:32:53.998Z,62.13
2022-10-09T08:35:29.970Z,61.87
2022-10-09T08:38:06.787Z,61.38
2022-10-09T08:40:59.086Z,61.38
2022-10-09T08:43:38.230Z,61.32
2022-10-09T08:46:21.622Z,61.20
2022-10-09T08:48:55.863Z,61.22
2022-10-09T08:51:33.357Z,61.25
2022-10-09T08:54:23.747Z,61.34
2022-10-09T08:56:56.860Z,61.30
2022-10-09T08:59:29.742Z,61.17
2022-10-09T09:02:18.921Z,61.10
2022-10-09T09:05:25.125Z,61.22
2022-10-09T09:08:00.396Z,61.13
2022-10-09T09:10:53.527Z,61.28
2022-10-09T09:13:31.498Z,61.25
2022-10-09T09:16:14.163Z,61.21
2022-10-09T09:19:06.600Z,61.33
2022-10-09T09:21:53.591Z,61.36
2022-10-09T09:24:40.572Z,61.13
2022-10-09T09:27:21.514Z,61.11
2022-10-09T09:30:48.361Z,60.96
2022-10-09T09:33:36.254Z,60.86
2022-10-09T09:36:13.611Z,60.89
2022-10-09T09:39:12.869Z,60.69
2022-10-09T09:41:42.429Z,60.49
2022-10-09T09:44:19.366Z,60.66
2022-10-09T09:46:52.425Z,60.60
2022-10-09T09:49:29.210Z,60.33
2022-10-09T09:52:04.402Z,59.86
2022-10-09T09:54:39.864Z,59.71
2022-10-09T09:57:31.134Z,59.51
2022-10-09T10:00:19.206Z,59.45
2022-10-09T10:03:05.389Z,59.13
2022-10-09T10:05:41.084Z,58.70
2022-10-09T10:08:35.238Z,58.13
2022-10-09T10:11:21.049Z,58.31
2022-10-09T10:13:53.617Z,57.72
2022-10-09T10:16:31.106Z,57.25
2022-10-09T10:19:04.696Z,56.67
2022-10-09T10:21:49.731Z,55.63
2022-10-09T10:24:28.242Z,53.12
2022-10-09T10:27:11.707Z,54.29
2022-10-09T10:29:47.432Z,53.75
2022-10-09T10:32:44.412Z,53.67
2022-10-09T10:35:40.728Z,53.79
2022-10-09T10:38:15.544Z,53.74
2022-10-09T10:41:10.749Z,53.05
2022-10-09T10:43:50.672Z,52.54
2022-10-09T10:46:28.843Z,52.26
2022-10-09T10:49:03.059Z,52.17
2022-10-09T10:52:12.836Z,51.78
2022-10-09T10:55:31.269Z,51.53
2022-10-09T10:58:25.091Z,51.19
2022-10-09T11:01:17.345Z,51.17
2022-10-09T11:04:25.357Z,51.40
2022-10-09T11:07:18.732Z,51.25
2022-10-09T11:10:27.646Z,51.28
2022-10-09T11:13:10.257Z,50.77
2022-10-09T11:16:05.770Z,50.57
2022-10-09T11:18:43.104Z,50.68
2022-10-09T11:21:31.430Z,51.00
2022-10-09T11:24:30.301Z,50.29
2022-10-09T11:27:27.586Z,50.22
2022-10-09T11:30:08.145Z,50.15
2022-10-09T11:33:11.370Z,50.37
2022-10-09T11:35:44.997Z,50.47
2022-10-09T11:38:32.352Z,50.59
2022-10-09T11:41:07.389Z,50.66
2022-10-09T11:43:54.148Z,50.86
2022-10-09T11:47:13.399Z,51.00
2022-10-09T11:50:05.343Z,51.33
2022-10-09T11:52:57.626Z,51.35
2022-10-09T11:55:29.971Z,51.71
2022-10-09T11:58:22.886Z,51.58
2022-10-09T12:00:58.459Z,51.31
2022-10-09T12:03:37.809Z,51.10
2022-10-09T12:06:14.919Z,51.00
2022-10-09T12:09:00.779Z,51.04
2022-10-09T12:11:34.613Z,50.79
2022-10-09T12:14:17.096Z,50.60
2022-10-09T12:16:53.786Z,50.14
2022-10-09T12:19:28.614Z,50.24
2022-10-09T12:22:31.686Z,49.93
2022-10-09T12:25:16.930Z,49.95
2022-10-09T12:27:49.817Z,50.33
2022-10-09T12:30:24.433Z,50.18
2022-10-09T12:32:59.195Z,50.39
2022-10-09T12:35:43.888Z,50.48
2022-10-09T12:38:42.691Z,50.60
2022-10-09T12:41:25.471Z,50.86
2022-10-09T12:43:59.412Z,51.22
2022-10-09T12:46:38.981Z,51.21
2022-10-09T12:49:23.578Z,51.60
2022-10-09T12:52:01.447Z,51.86
2022-10-09T12:54:34.887Z,51.79
2022-10-09T12:57:08.125Z,51.85
2022-10-09T12:59:41.421Z,51.92
2022-10-09T13:02:17.520Z,52.66
2022-10-09T13:05:03.612Z,53.11
2022-10-09T13:07:36.287Z,53.19
2022-10-09T13:10:21.437Z,53.46
2022-10-09T13:12:57.458Z,54.30
2022-10-09T13:15:38.594Z,54.99
2022-10-09T13:18:24.597Z,54.77
2022-10-09T13:21:23.679Z,55.04
2022-10-09T13:23:57.217Z,54.84
2022-10-09T13:26:32.336Z,54.56
2022-10-09T13:29:05.295Z,54.20
2022-10-09T13:31:40.203Z,54.25
2022-10-09T13:34:16.791Z,53.94
2022-10-09T13:36:49.227Z,53.79
2022-10-09T13:39:22.276Z,53.61
2022-10-09T13:41:57.981Z,53.56
2022-10-09T13:44:30.654Z,53.30
2022-10-09T13:47:03.688Z,53.11
2022-10-09T13:49:36.494Z,53.13
2022-10-09T13:52:10.928Z,53.08
2022-10-09T13:54:43.707Z,53.44
2022-10-09T13:57:16.753Z,53.69
2022-10-09T13:59:49.489Z,53.98
2022-10-09T14:02:22.306Z,54.26
2022-10-09T14:04:55.271Z,54.61
2022-10-09T14:07:28.638Z,55.02
2022-10-09T14:10:01.505Z,55.10
2022-10-09T14:12:34.478Z,55.05
2022-10-09T14:15:08.148Z,55.42
2022-10-09T14:17:41.309Z,56.00
2022-10-09T14:20:14.097Z,56.33
2022-10-09T14:22:47.191Z,56.25
2022-10-09T14:25:20.431Z,57.28
2022-10-09T14:27:53.411Z,57.80
2022-10-09T14:30:25.947Z,57.42
2022-10-09T14:32:59.173Z,57.93
2022-10-09T14:35:33.212Z,58.20
2022-10-09T14:38:06.186Z,57.84
2022-10-09T14:40:44.436Z,58.18
2022-10-09T14:43:17.374Z,58.00
2022-10-09T14:45:50.961Z,58.42
2022-10-09T14:48:24.363Z,59.16
2022-10-09T14:50:57.126Z,58.66
2022-10-09T14:53:31.050Z,58.60
2022-10-09T14:56:05.390Z,59.28
2022-10-09T14:58:38.849Z,59.41
2022-10-09T15:01:15.373Z,60.07
2022-10-09T15:03:50.756Z,60.81
2022-10-09T15:06:29.176Z,60.18
2022-10-09T15:09:05.706Z,60.52
2022-10-09T15:11:39.442Z,59.93
2022-10-09T15:14:12.357Z,60.03
2022-10-09T15:16:45.975Z,60.15
2022-10-09T15:19:19.374Z,60.28
2022-10-09T15:21:52.245Z,60.34
2022-10-09T15:24:25.307Z,60.19
2022-10-09T15:26:58.271Z,60.17
2022-10-09T15:29:31.211Z,60.55
2022-10-09T15:32:04.229Z,61.36
2022-10-09T15:34:40.757Z,61.74
2022-10-09T15:37:14.138Z,62.01
2022-10-09T15:39:46.813Z,61.78
2022-10-09T15:42:19.611Z,63.05
2022-10-09T15:44:53.027Z,63.24
2022-10-09T15:47:49.359Z,62.43
2022-10-09T15:50:21.227Z,63.12
2022-10-09T15:52:57.224Z,64.22
2022-10-09T15:55:29.917Z,65.13
2022-10-09T15:58:03.004Z,65.23
2022-10-09T16:00:44.149Z,65.53
2022-10-09T16:03:18.565Z,65.46
2022-10-09T16:05:53.377Z,66.01
2022-10-09T16:08:26.370Z,65.39
2022-10-09T16:11:00.049Z,65.55
2022-10-09T16:13:33.925Z,66.04
2022-10-09T16:16:11.282Z,66.82
2022-10-09T16:18:44.502Z,66.75
2022-10-09T16:21:23.232Z,65.79
2022-10-09T16:23:58.982Z,65.73
2022-10-09T16:26:33.743Z,66.01
2022-10-09T16:29:06.736Z,65.90
2022-10-09T16:31:39.861Z,66.15
2022-10-09T16:34:12.842Z,66.67
2022-10-09T16:36:46.541Z,68.07
2022-10-09T16:39:19.367Z,68.01
2022-10-09T16:41:52.037Z,66.93
2022-10-09T16:44:25.369Z,67.84
2022-10-09T16:46:58.886Z,67.62
2022-10-09T16:49:31.768Z,67.89
2022-10-09T16:52:04.838Z,67.90
2022-10-09T16:54:39.514Z,67.53
2022-10-09T16:57:12.802Z,67.26
2022-10-09T16:59:47.390Z,67.16
2022-10-09T17:02:20.311Z,67.70
2022-10-09T17:04:53.472Z,68.61
2022-10-09T17:07:26.202Z,69.18
2022-10-09T17:10:00.637Z,68.65
2022-10-09T17:12:33.210Z,69.52
2022-10-09T17:15:07.518Z,70.46
2022-10-09T17:17:40.566Z,69.69
2022-10-09T17:20:13.458Z,70.58
2022-10-09T17:22:46.676Z,69.44
2022-10-09T17:25:19.697Z,69.38
2022-10-09T17:27:52.118Z,68.98
2022-10-09T17:30:26.893Z,69.22
2022-10-09T17:32:59.826Z,68.83
2022-10-09T17:35:32.602Z,68.70
2022-10-09T17:38:05.475Z,68.81
2022-10-09T17:40:42.595Z,68.94
2022-10-09T17:43:15.477Z,69.06
2022-10-09T17:45:50.616Z,69.73
2022-10-09T17:48:23.724Z,70.66
2022-10-09T17:51:00.443Z,69.99
2022-10-09T17:53:33.759Z,70.81
2022-10-09T17:56:07.229Z,70.49
2022-10-09T17:58:40.069Z,70.48
2022-10-09T18:01:14.651Z,70.79
2022-10-09T18:03:47.633Z,70.66
2022-10-09T18:06:24.236Z,70.47
2022-10-09T18:08:58.343Z,71.32
2022-10-09T18:11:31.617Z,71.89
2022-10-09T18:14:04.387Z,72.29
2022-10-09T18:16:39.179Z,73.14
2022-10-09T18:19:14.989Z,72.61
2022-10-09T18:21:49.691Z,72.52
2022-10-09T18:24:22.628Z,72.73
2022-10-09T18:26:55.488Z,73.02
2022-10-09T18:29:28.264Z,73.04
2022-10-09T18:32:00.874Z,72.69
2022-10-09T18:34:38.315Z,72.63
2022-10-09T18:37:13.867Z,71.99
2022-10-09T18:39:46.833Z,72.33
2022-10-09T18:42:20.149Z,72.14
2022-10-09T18:44:53.212Z,71.70
2022-10-09T18:47:28.686Z,71.76
2022-10-09T18:50:03.690Z,72.27
2022-10-09T18:52:38.776Z,72.07
2022-10-09T18:55:14.696Z,71.71
2022-10-09T18:57:49.023Z,71.53
2022-10-09T19:00:21.900Z,71.25
2022-10-09T19:02:54.502Z,70.95
2022-10-09T19:05:27.455Z,71.79
2022-10-09T19:08:00.393Z,71.79
2022-10-09T19:10:33.219Z,71.14
2022-10-09T19:13:06.162Z,71.81
2022-10-09T19:15:39.043Z,71.14
2022-10-09T19:18:12.032Z,70.74
2022-10-09T19:20:44.802Z,70.42
2022-10-09T19:23:18.194Z,70.55
2022-10-09T19:25:56.562Z,70.31
2022-10-09T19:28:38.546Z,70.11
2022-10-09T19:31:12.511Z,70.23
2022-10-09T19:33:46.407Z,70.16
2022-10-09T19:36:19.487Z,70.20
2022-10-09T19:38:52.519Z,70.15
2022-10-09T19:41:25.538Z,69.91
2022-10-09T19:43:58.528Z,69.67
2022-10-09T19:46:31.737Z,69.69
2022-10-09T19:49:04.642Z,69.31
2022-10-09T19:51:38.658Z,69.20
2022-10-09T19:54:11.913Z,69.34
2022-10-09T19:56:44.789Z,69.46
2022-10-09T19:59:17.613Z,69.29
2022-10-09T20:01:55.184Z,68.98
2022-10-09T20:04:31.743Z,69.18
2022-10-09T20:07:06.101Z,69.27
2022-10-09T20:09:43.790Z,68.78
2022-10-09T20:12:16.735Z,68.79
2022-10-09T20:14:49.705Z,68.99
2022-10-09T20:17:23.451Z,69.13
2022-10-09T20:19:56.615Z,68.97
2022-10-09T20:22:30.155Z,69.11
2022-10-09T20:25:03.737Z,69.09
2022-10-09T20:27:37.342Z,69.01
2022-10-09T20:30:10.760Z,68.94
2022-10-09T20:32:43.725Z,68.89
2022-10-09T20:35:16.827Z,68.90
2022-10-09T20:37:50.053Z,69.13
2022-10-09T20:40:23.206Z,69.09
2022-10-09T20:42:56.165Z,69.46
2022-10-09T20:45:29.217Z,69.49
2022-10-09T20:48:02.795Z,69.55
2022-10-09T20:50:43.273Z,70.08
2022-10-09T20:53:17.467Z,69.65
2022-10-09T20:55:50.805Z,69.74
2022-10-09T20:58:23.707Z,69.74
2022-10-09T21:00:56.593Z,69.68
2022-10-09T21:03:29.291Z,69.93
2022-10-09T21:06:14.542Z,69.92
2022-10-09T21:08:47.757Z,70.11
2022-10-09T21:11:21.917Z,70.05
2022-10-09T21:13:56.190Z,70.24
2022-10-09T21:16:29.776Z,70.34
2022-10-09T21:19:06.407Z,70.04
2022-10-09T21:21:40.377Z,70.15
2022-10-09T21:24:13.557Z,70.12
2022-10-09T21:26:47.432Z,70.24
2022-10-09T21:29:21.515Z,70.25
2022-10-09T21:31:55.023Z,70.49
2022-10-09T21:34:28.520Z,70.59
2022-10-09T21:37:20.417Z,70.86
2022-10-09T21:39:57.401Z,70.80
2022-10-09T21:42:30.443Z,70.77
2022-10-09T21:45:03.695Z,70.76
2022-10-09T21:47:37.175Z,70.78
2022-10-09T21:50:11.521Z,70.58
2022-10-09T21:52:44.728Z,70.83
2022-10-09T21:55:19.155Z,71.10
2022-10-09T21:57:53.487Z,70.90
2022-10-09T22:00:30.096Z,70.99
2022-10-09T22:03:03.031Z,71.21
2022-10-09T22:05:35.909Z,71.81
2022-10-09T22:08:08.858Z,71.50
2022-10-09T22:10:44.214Z,71.54
2022-10-09T22:13:17.350Z,71.52
2022-10-09T22:15:51.391Z,71.83
2022-10-09T22:18:24.397Z,72.52
2022-10-09T22:20:57.592Z,72.48
2022-10-09T22:23:30.776Z,72.18
2022-10-09T22:26:10.083Z,71.96
2022-10-09T22:28:43.676Z,71.76
2022-10-09T22:31:22.827Z,71.59
2022-10-09T22:33:57.086Z,71.16
2022-10-09T22:36:33.955Z,71.34
2022-10-09T22:39:09.284Z,71.35
2022-10-09T22:41:42.475Z,72.22
2022-10-09T22:44:15.583Z,72.32
2022-10-09T22:46:51.733Z,71.96
2022-10-09T22:49:24.719Z,72.30
2022-10-09T22:51:57.544Z,72.42
2022-10-09T22:54:30.168Z,72.25
2022-10-09T22:57:02.433Z,72.25
2022-10-09T22:59:35.106Z,72.08
2022-10-09T23:02:08.404Z,72.04
2022-10-09T23:04:41.265Z,72.38
2022-10-09T23:07:14.237Z,72.29
2022-10-09T23:09:47.803Z,71.92
2022-10-09T23:12:20.960Z,71.78
2022-10-09T23:14:55.168Z,71.74
2022-10-09T23:17:28.127Z,71.67
2022-10-09T23:20:00.911Z,71.42
2022-10-09T23:22:33.709Z,71.06
2022-10-09T23:25:07.322Z,71.31
2022-10-09T23:27:40.167Z,71.43
2022-10-09T23:30:13.002Z,71.41
2022-10-09T23:32:45.876Z,71.20
2022-10-09T23:35:18.866Z,71.21
2022-10-09T23:37:51.386Z,71.33
2022-10-09T23:40:24.367Z,71.24
2022-10-09T23:42:57.115Z,70.88
2022-10-09T23:45:30.265Z,70.89
2022-10-09T23:48:03.193Z,70.77
2022-10-09T23:50:36.639Z,70.63
2022-10-09T23:53:09.555Z,70.58
2022-10-09T23:55:42.495Z,70.62
2022-10-09T23:58:20.560Z,70.61
