createdAt,value
2022-10-04T00:03:12.492Z,1.67
2022-10-04T00:06:22.906Z,1.33
2022-10-04T00:09:37.647Z,1.33
2022-10-04T00:12:51.814Z,1.23
2022-10-04T00:16:00.402Z,1.47
2022-10-04T00:19:39.382Z,1.30
2022-10-04T00:23:28.725Z,1.40
2022-10-04T00:27:20.684Z,1.20
2022-10-04T00:30:38.831Z,1.10
2022-10-04T00:33:49.680Z,1.10
2022-10-04T00:36:58.726Z,1.53
2022-10-04T00:40:17.001Z,1.37
2022-10-04T00:43:30.919Z,1.70
2022-10-04T00:46:42.624Z,1.50
2022-10-04T00:49:56.131Z,1.17
2022-10-04T00:53:14.731Z,1.60
2022-10-04T00:56:28.586Z,1.40
2022-10-04T00:59:42.538Z,2.10
2022-10-04T01:02:57.011Z,1.70
2022-10-04T01:06:07.526Z,2.23
2022-10-04T01:09:18.394Z,2.57
2022-10-04T01:12:40.062Z,2.60
2022-10-04T01:15:56.770Z,2.57
2022-10-04T01:19:31.582Z,2.37
2022-10-04T01:22:48.975Z,2.20
2022-10-04T01:25:57.514Z,2.37
2022-10-04T01:29:10.678Z,2.30
2022-10-04T01:32:19.186Z,2.40
2022-10-04T01:35:28.946Z,2.20
2022-10-04T01:38:39.008Z,2.83
2022-10-04T01:41:54.194Z,2.73
2022-10-04T01:45:08.732Z,2.50
2022-10-04T01:48:22.671Z,2.33
2022-10-04T01:51:35.008Z,2.20
2022-10-04T01:54:47.006Z,1.70
2022-10-04T01:58:01.252Z,1.77
2022-10-04T02:01:23.611Z,2.10
2022-10-04T02:04:34.985Z,1.87
2022-10-04T02:07:44.452Z,1.93
2022-10-04T02:10:56.475Z,1.77
2022-10-04T02:14:07.358Z,1.87
2022-10-04T02:17:17.318Z,1.70
2022-10-04T02:20:28.722Z,1.70
2022-10-04T02:23:38.855Z,1.80
2022-10-04T02:26:52.679Z,1.60
2022-10-04T02:30:05.724Z,1.40
2022-10-04T02:33:13.209Z,1.80
2022-10-04T02:36:27.359Z,1.53
2022-10-04T02:39:40.690Z,1.80
2022-10-04T02:42:55.687Z,1.97
2022-10-04T02:46:09.614Z,2.17
2022-10-04T02:49:25.317Z,1.60
2022-10-04T02:52:39.839Z,1.80
2022-10-04T02:55:49.643Z,1.90
2022-10-04T02:59:02.886Z,1.80
2022-10-04T03:02:29.450Z,1.93
2022-10-04T03:05:39.909Z,1.70
2022-10-04T03:08:51.498Z,1.67
2022-10-04T03:12:00.295Z,1.90
2022-10-04T03:15:13.035Z,1.80
2022-10-04T03:18:22.339Z,1.97
2022-10-04T03:21:33.178Z,1.67
2022-10-04T03:24:47.090Z,2.00
2022-10-04T03:27:56.377Z,1.90
2022-10-04T03:31:06.586Z,2.00
2022-10-04T03:34:17.172Z,1.90
2022-10-04T03:37:26.922Z,1.47
2022-10-04T03:40:38.139Z,1.90
2022-10-04T03:43:49.542Z,1.40
2022-10-04T03:47:00.668Z,1.80
2022-10-04T03:50:20.893Z,1.67
2022-10-04T03:53:32.719Z,1.43
2022-10-04T03:56:41.262Z,1.47
2022-10-04T03:59:50.008Z,1.70
2022-10-04T04:03:02.026Z,2.10
2022-10-04T04:06:17.687Z,1.93
2022-10-04T04:09:38.826Z,1.93
2022-10-04T04:12:54.477Z,1.70
2022-10-04T04:16:03.977Z,1.60
2022-10-04T04:19:17.492Z,1.63
2022-10-04T04:22:31.582Z,1.63
2022-10-04T04:25:43.032Z,1.50
2022-10-04T04:28:54.346Z,1.77
2022-10-04T04:32:06.215Z,1.70
2022-10-04T04:35:25.620Z,1.53
2022-10-04T04:38:35.478Z,1.83
2022-10-04T04:41:50.226Z,2.10
2022-10-04T04:45:02.162Z,2.40
2022-10-04T04:48:16.202Z,2.30
2022-10-04T04:51:26.775Z,1.80
2022-10-04T04:54:35.297Z,1.80
2022-10-04T04:57:45.143Z,1.90
2022-10-04T05:00:58.331Z,2.47
2022-10-04T05:04:18.347Z,2.47
2022-10-04T05:07:29.555Z,2.33
2022-10-04T05:10:39.914Z,2.13
2022-10-04T05:13:52.763Z,2.17
2022-10-04T05:17:01.302Z,2.17
2022-10-04T05:20:13.653Z,2.20
2022-10-04T05:23:23.811Z,1.90
2022-10-04T05:26:33.200Z,1.80
2022-10-04T05:29:47.675Z,2.30
2022-10-04T05:33:02.252Z,2.27
2022-10-04T05:36:38.640Z,2.10
2022-10-04T05:39:59.267Z,2.37
2022-10-04T05:43:24.031Z,2.30
2022-10-04T05:46:34.740Z,2.13
2022-10-04T05:49:46.430Z,1.90
2022-10-04T05:53:11.239Z,1.70
2022-10-04T05:56:42.347Z,2.20
2022-10-04T06:00:09.703Z,2.03
2022-10-04T06:03:37.218Z,1.53
2022-10-04T06:06:51.618Z,1.83
2022-10-04T06:10:17.180Z,1.90
2022-10-04T06:14:01.130Z,1.50
2022-10-04T06:17:35.305Z,1.37
2022-10-04T06:21:15.954Z,1.40
2022-10-04T06:24:29.334Z,2.07
2022-10-04T06:27:42.910Z,2.07
2022-10-04T06:31:25.606Z,1.77
2022-10-04T06:34:53.755Z,1.93
2022-10-04T06:38:17.840Z,2.00
2022-10-04T06:41:57.159Z,2.20
2022-10-04T06:45:31.551Z,2.13
2022-10-04T06:49:05.698Z,2.10
2022-10-04T06:52:31.086Z,2.00
2022-10-04T06:55:57.008Z,2.20
2022-10-04T06:59:30.029Z,1.90
2022-10-04T07:02:44.883Z,2.10
2022-10-04T07:06:01.333Z,2.07
2022-10-04T07:09:20.829Z,2.20
2022-10-04T07:12:30.297Z,2.23
2022-10-04T07:15:47.555Z,2.27
2022-10-04T07:19:01.916Z,2.27
2022-10-04T07:22:17.889Z,1.90
2022-10-04T07:25:30.673Z,1.73
2022-10-04T07:29:01.819Z,1.67
2022-10-04T07:32:15.671Z,2.00
2022-10-04T07:35:35.483Z,1.90
2022-10-04T07:38:50.241Z,1.90
2022-10-04T07:42:02.731Z,2.20
2022-10-04T07:45:17.673Z,1.73
2022-10-04T07:48:27.258Z,1.80
2022-10-04T07:51:41.721Z,1.80
2022-10-04T07:55:02.319Z,2.00
2022-10-04T07:58:21.773Z,2.17
2022-10-04T08:01:35.386Z,2.13
2022-10-04T08:04:51.215Z,2.10
2022-10-04T08:08:19.143Z,1.97
2022-10-04T08:11:39.365Z,2.07
2022-10-04T08:14:57.353Z,2.27
2022-10-04T08:18:28.139Z,1.97
2022-10-04T08:21:47.898Z,2.20
2022-10-04T08:25:03.502Z,2.10
2022-10-04T08:28:43.309Z,1.87
2022-10-04T08:32:05.671Z,1.77
2022-10-04T08:35:29.530Z,2.37
2022-10-04T08:38:45.619Z,2.27
2022-10-04T08:42:20.534Z,1.80
2022-10-04T08:45:54.212Z,2.07
2022-10-04T08:49:38.444Z,2.07
2022-10-04T08:52:59.644Z,1.90
2022-10-04T08:56:15.012Z,1.50
2022-10-04T08:59:57.990Z,1.60
2022-10-04T09:04:01.830Z,1.60
2022-10-04T09:07:31.279Z,2.00
2022-10-04T09:10:50.786Z,1.50
2022-10-04T09:14:30.943Z,1.50
2022-10-04T09:17:51.074Z,1.60
2022-10-04T09:21:08.420Z,1.80
2022-10-04T09:24:46.195Z,1.75
2022-10-04T09:28:16.574Z,1.90
2022-10-04T09:31:53.189Z,1.60
2022-10-04T09:35:45.205Z,0.93
2022-10-04T09:39:36.833Z,1.20
2022-10-04T09:43:05.659Z,0.80
2022-10-04T09:46:38.771Z,1.10
2022-10-04T09:50:18.994Z,0.87
2022-10-04T09:53:55.855Z,1.00
2022-10-04T09:57:19.346Z,1.20
2022-10-04T10:00:33.947Z,1.10
2022-10-04T10:04:05.427Z,1.20
2022-10-04T10:07:40.271Z,1.25
2022-10-04T10:11:24.245Z,1.42
2022-10-04T10:15:06.238Z,1.10
2022-10-04T10:18:27.005Z,0.95
2022-10-04T10:21:56.472Z,1.27
2022-10-04T10:25:13.900Z,1.10
2022-10-04T10:28:46.122Z,1.08
2022-10-04T10:32:10.031Z,1.00
2022-10-04T10:35:30.847Z,1.10
2022-10-04T10:38:52.054Z,1.40
2022-10-04T10:42:19.901Z,1.30
2022-10-04T10:45:49.066Z,1.40
2022-10-04T10:49:22.447Z,1.20
2022-10-04T10:53:04.998Z,1.30
2022-10-04T10:56:46.916Z,1.70
2022-10-04T11:00:23.437Z,1.57
2022-10-04T11:03:54.173Z,1.60
2022-10-04T11:07:30.400Z,1.20
2022-10-04T11:11:19.876Z,1.40
2022-10-04T11:14:50.036Z,1.43
2022-10-04T11:18:20.748Z,1.13
2022-10-04T11:22:09.889Z,1.30
2022-10-04T11:25:42.606Z,1.13
2022-10-04T11:28:58.807Z,1.23
2022-10-04T11:32:40.798Z,1.00
2022-10-04T11:36:19.060Z,1.15
2022-10-04T11:39:49.198Z,1.25
2022-10-04T11:43:11.491Z,1.35
2022-10-04T11:46:36.180Z,1.25
2022-10-04T11:49:57.070Z,1.45
2022-10-04T11:53:35.119Z,1.30
2022-10-04T11:57:12.274Z,1.45
2022-10-04T12:00:22.547Z,1.30
2022-10-04T12:03:51.483Z,1.33
2022-10-04T12:07:31.086Z,2.05
2022-10-04T12:10:41.575Z,1.30
2022-10-04T12:14:03.668Z,1.50
2022-10-04T12:17:48.093Z,1.93
2022-10-04T12:21:29.007Z,2.10
2022-10-04T12:25:20.636Z,2.13
2022-10-04T12:29:02.627Z,2.13
2022-10-04T12:32:16.614Z,2.20
2022-10-04T12:35:35.586Z,2.08
2022-10-04T12:39:16.696Z,1.90
2022-10-04T12:42:36.299Z,2.03
2022-10-04T12:45:58.240Z,1.60
2022-10-04T12:49:20.421Z,1.63
2022-10-04T12:52:35.530Z,1.70
2022-10-04T12:56:01.829Z,1.50
2022-10-04T12:59:43.468Z,1.60
2022-10-04T13:03:20.558Z,1.50
2022-10-04T13:06:39.985Z,1.40
2022-10-04T13:10:25.499Z,1.83
2022-10-04T13:14:14.883Z,1.43
2022-10-04T13:17:36.109Z,1.30
2022-10-04T13:20:57.292Z,1.50
2022-10-04T13:24:12.078Z,1.23
2022-10-04T13:27:25.608Z,1.10
2022-10-04T13:30:47.227Z,1.40
2022-10-04T13:34:04.836Z,1.30
2022-10-04T13:37:33.507Z,1.40
2022-10-04T13:40:57.280Z,1.60
2022-10-04T13:44:39.154Z,1.20
2022-10-04T13:48:24.776Z,1.40
2022-10-04T13:51:45.697Z,1.60
2022-10-04T13:55:21.151Z,1.40
2022-10-04T13:58:36.852Z,1.40
2022-10-04T14:02:13.893Z,1.70
2022-10-04T14:06:06.233Z,1.20
2022-10-04T14:09:45.869Z,1.50
2022-10-04T14:13:30.092Z,1.63
2022-10-04T14:17:14.058Z,1.53
2022-10-04T14:21:05.221Z,1.77
2022-10-04T14:25:05.767Z,1.30
2022-10-04T14:28:59.299Z,1.17
2022-10-04T14:32:41.660Z,1.40
2022-10-04T14:35:56.413Z,1.47
2022-10-04T14:39:34.948Z,1.30
2022-10-04T14:43:03.584Z,1.50
2022-10-04T14:46:22.998Z,1.17
2022-10-04T14:49:57.917Z,1.27
2022-10-04T14:53:22.183Z,1.50
2022-10-04T14:56:50.095Z,1.00
2022-10-04T15:00:20.419Z,1.30
2022-10-04T15:03:40.830Z,1.67
2022-10-04T15:06:52.062Z,1.17
2022-10-04T15:10:12.128Z,1.03
2022-10-04T15:13:26.594Z,1.02
2022-10-04T15:16:45.066Z,1.50
2022-10-04T15:20:20.097Z,1.33
2022-10-04T15:23:37.919Z,1.70
2022-10-04T15:26:57.773Z,1.10
2022-10-04T15:30:20.372Z,1.40
2022-10-04T15:33:41.166Z,1.23
2022-10-04T15:37:08.227Z,1.30
2022-10-04T15:40:28.994Z,1.67
2022-10-04T15:43:44.384Z,1.20
2022-10-04T15:46:57.730Z,1.60
2022-10-04T15:50:23.752Z,1.60
2022-10-04T15:53:56.393Z,1.67
2022-10-04T15:57:19.536Z,1.37
2022-10-04T16:00:32.842Z,1.47
2022-10-04T16:03:49.467Z,1.67
2022-10-04T16:07:02.096Z,1.30
2022-10-04T16:10:24.334Z,1.50
2022-10-04T16:13:46.424Z,1.80
2022-10-04T16:17:32.888Z,2.10
2022-10-04T16:21:07.998Z,1.57
2022-10-04T16:24:41.363Z,1.80
2022-10-04T16:28:14.141Z,3.97
2022-10-04T16:31:44.558Z,1.53
2022-10-04T16:34:58.040Z,1.93
2022-10-04T16:38:23.278Z,2.00
2022-10-04T16:41:40.675Z,1.97
2022-10-04T16:44:56.060Z,2.20
2022-10-04T16:48:16.142Z,1.67
2022-10-04T16:51:56.274Z,1.80
2022-10-04T16:55:38.243Z,1.83
2022-10-04T16:58:57.275Z,2.13
2022-10-04T17:02:33.917Z,2.13
2022-10-04T17:06:13.063Z,2.43
2022-10-04T17:09:29.837Z,2.50
2022-10-04T17:12:47.847Z,2.20
2022-10-04T17:16:05.350Z,2.03
2022-10-04T17:19:31.829Z,1.93
2022-10-04T17:22:55.163Z,2.20
2022-10-04T17:26:14.609Z,2.20
2022-10-04T17:29:37.907Z,2.10
2022-10-04T17:33:14.163Z,1.93
2022-10-04T17:36:35.395Z,2.23
2022-10-04T17:39:49.271Z,1.97
2022-10-04T17:43:05.994Z,1.90
2022-10-04T17:46:21.876Z,2.27
2022-10-04T17:50:01.127Z,2.07
2022-10-04T17:53:38.238Z,2.17
2022-10-04T17:56:51.783Z,2.43
2022-10-04T18:00:09.580Z,2.03
2022-10-04T18:03:20.688Z,2.50
2022-10-04T18:06:34.527Z,2.00
2022-10-04T18:09:49.251Z,2.20
2022-10-04T18:13:02.247Z,2.07
2022-10-04T18:16:17.924Z,2.03
2022-10-04T18:19:38.719Z,2.30
2022-10-04T18:22:49.084Z,2.27
2022-10-04T18:26:03.998Z,1.90
2022-10-04T18:29:15.336Z,1.90
2022-10-04T18:32:35.352Z,2.10
2022-10-04T18:35:53.384Z,1.90
2022-10-04T18:39:19.843Z,1.80
2022-10-04T18:42:32.276Z,1.87
2022-10-04T18:45:40.787Z,1.90
2022-10-04T18:48:54.550Z,1.70
2022-10-04T18:52:21.071Z,2.17
2022-10-04T18:55:42.138Z,1.77
2022-10-04T18:59:29.028Z,2.00
2022-10-04T19:02:46.674Z,1.73
2022-10-04T19:06:03.183Z,1.90
2022-10-04T19:09:20.770Z,1.77
2022-10-04T19:12:41.548Z,1.53
2022-10-04T19:16:08.728Z,1.60
2022-10-04T19:19:47.998Z,1.60
2022-10-04T19:23:10.114Z,1.50
2022-10-04T19:26:32.108Z,1.90
2022-10-04T19:29:59.886Z,1.63
2022-10-04T19:33:20.688Z,1.77
2022-10-04T19:36:45.507Z,1.70
2022-10-04T19:40:02.163Z,1.30
2022-10-04T19:43:18.298Z,1.55
2022-10-04T19:46:45.325Z,1.47
2022-10-04T19:50:07.503Z,1.47
2022-10-04T19:53:23.686Z,1.47
2022-10-04T19:56:44.541Z,1.50
2022-10-04T20:00:00.367Z,1.60
2022-10-04T20:03:14.682Z,1.53
2022-10-04T20:06:30.207Z,1.60
2022-10-04T20:09:54.829Z,1.65
2022-10-04T20:13:24.183Z,1.97
2022-10-04T20:17:07.623Z,1.87
2022-10-04T20:20:38.806Z,2.03
2022-10-04T20:23:57.419Z,1.80
2022-10-04T20:27:09.248Z,1.60
2022-10-04T20:30:24.686Z,1.87
2022-10-04T20:33:53.679Z,1.70
2022-10-04T20:37:04.410Z,1.90
2022-10-04T20:40:45.680Z,1.50
2022-10-04T20:43:57.019Z,1.53
2022-10-04T20:47:17.321Z,1.40
2022-10-04T20:50:43.390Z,1.60
2022-10-04T20:53:53.532Z,1.70
2022-10-04T20:57:05.121Z,2.10
2022-10-04T21:00:22.437Z,1.80
2022-10-04T21:03:32.691Z,1.80
2022-10-04T21:06:53.161Z,1.67
2022-10-04T21:10:13.728Z,1.50
2022-10-04T21:13:43.106Z,1.70
2022-10-04T21:16:54.672Z,2.10
2022-10-04T21:20:07.555Z,1.67
2022-10-04T21:23:23.502Z,1.73
2022-10-04T21:26:35.012Z,1.73
2022-10-04T21:29:46.316Z,2.10
2022-10-04T21:32:54.725Z,2.07
2022-10-04T21:36:03.590Z,1.60
2022-10-04T21:39:12.000Z,1.90
2022-10-04T21:42:20.548Z,1.80
2022-10-04T21:45:30.426Z,2.10
2022-10-04T21:48:38.881Z,1.47
2022-10-04T21:51:47.379Z,1.90
2022-10-04T21:54:55.757Z,1.70
2022-10-04T21:58:04.194Z,2.10
2022-10-04T22:01:14.100Z,1.93
2022-10-04T22:04:22.616Z,1.60
2022-10-04T22:07:31.044Z,2.23
2022-10-04T22:10:40.086Z,2.30
2022-10-04T22:13:49.119Z,1.90
2022-10-04T22:16:59.077Z,2.27
2022-10-04T22:20:08.314Z,2.10
2022-10-04T22:23:20.880Z,2.10
2022-10-04T22:26:29.682Z,2.33
2022-10-04T22:29:39.406Z,2.23
2022-10-04T22:32:49.555Z,2.77
2022-10-04T22:35:59.111Z,2.37
2022-10-04T22:39:12.988Z,2.23
2022-10-04T22:42:25.550Z,2.33
2022-10-04T22:45:37.415Z,2.57
2022-10-04T22:48:49.813Z,2.47
2022-10-04T22:52:00.113Z,2.50
2022-10-04T22:55:17.541Z,2.30
2022-10-04T22:58:27.322Z,2.93
2022-10-04T23:01:35.830Z,3.00
2022-10-04T23:04:51.045Z,2.70
2022-10-04T23:07:59.950Z,3.27
2022-10-04T23:11:09.164Z,2.27
2022-10-04T23:14:17.653Z,2.47
2022-10-04T23:17:31.473Z,2.70
2022-10-04T23:20:41.434Z,2.90
2022-10-04T23:23:50.879Z,2.70
2022-10-04T23:26:59.481Z,2.93
2022-10-04T23:30:13.128Z,2.73
2022-10-04T23:33:23.855Z,2.90
2022-10-04T23:36:33.669Z,3.00
2022-10-04T23:39:42.117Z,2.80
2022-10-04T23:42:53.278Z,2.70
2022-10-04T23:46:01.881Z,2.77
2022-10-04T23:49:14.671Z,2.93
2022-10-04T23:52:32.447Z,3.13
2022-10-04T23:55:42.981Z,3.37
2022-10-04T23:58:52.455Z,2.63
