createdAt,value
2023-02-11T00:01:12.244Z,103628.00
2023-02-11T00:03:39.027Z,103629.03
2023-02-11T00:06:11.251Z,103630.84
2023-02-11T00:08:38.868Z,103614.16
2023-02-11T00:11:05.867Z,103611.34
2023-02-11T00:13:32.616Z,103609.72
2023-02-11T00:15:59.278Z,103625.75
2023-02-11T00:18:25.886Z,103615.19
2023-02-11T00:20:52.349Z,103619.66
2023-02-11T00:23:18.965Z,103612.72
2023-02-11T00:25:45.993Z,103617.81
2023-02-11T00:28:13.083Z,103622.09
2023-02-11T00:30:40.221Z,103625.75
2023-02-11T00:33:07.191Z,103622.31
2023-02-11T00:35:33.875Z,103612.94
2023-02-11T00:38:00.407Z,103624.50
2023-02-11T00:40:27.247Z,103619.22
2023-02-11T00:42:53.835Z,103624.50
2023-02-11T00:45:21.395Z,103630.59
2023-02-11T00:47:48.315Z,103628.78
2023-02-11T00:50:15.140Z,103634.25
2023-02-11T00:52:42.041Z,103622.88
2023-02-11T00:55:08.744Z,103629.78
2023-02-11T00:57:35.500Z,103628.97
2023-02-11T01:00:02.326Z,103618.41
2023-02-11T01:02:28.926Z,103604.38
2023-02-11T01:04:55.459Z,103608.81
2023-02-11T01:07:22.090Z,103604.56
2023-02-11T01:09:48.632Z,103594.97
2023-02-11T01:12:15.294Z,103586.25
2023-02-11T01:14:41.854Z,103592.53
2023-02-11T01:17:08.633Z,103590.91
2023-02-11T01:19:37.842Z,103597.19
2023-02-11T01:22:04.906Z,103583.38
2023-02-11T01:24:32.180Z,103576.44
2023-02-11T01:26:59.023Z,103558.31
2023-02-11T01:29:25.557Z,103568.06
2023-02-11T01:31:52.751Z,103582.47
2023-02-11T01:34:19.405Z,103583.66
2023-02-11T01:36:45.998Z,103600.50
2023-02-11T01:39:12.610Z,103604.16
2023-02-11T01:41:39.269Z,103615.72
2023-02-11T01:44:23.096Z,103621.00
2023-02-11T01:46:49.988Z,103617.72
2023-02-11T01:49:22.777Z,103606.19
2023-02-11T01:51:58.961Z,103604.75
2023-02-11T01:54:48.577Z,103597.44
2023-02-11T01:57:25.252Z,103600.09
2023-02-11T02:00:18.057Z,103614.28
2023-02-11T02:03:06.008Z,103610.81
2023-02-11T02:05:43.161Z,103614.47
2023-02-11T02:08:25.542Z,103611.16
2023-02-11T02:10:56.532Z,103622.56
2023-02-11T02:13:23.947Z,103608.72
2023-02-11T02:15:53.109Z,103606.09
2023-02-11T02:18:38.654Z,103597.31
2023-02-11T02:21:14.305Z,103596.72
2023-02-11T02:24:17.991Z,103602.00
2023-02-11T02:26:59.593Z,103598.34
2023-02-11T02:29:44.813Z,103595.06
2023-02-11T02:32:36.623Z,103589.97
2023-02-11T02:35:41.551Z,103604.38
2023-02-11T02:38:29.766Z,103590.53
2023-02-11T02:41:12.922Z,103576.88
2023-02-11T02:43:47.871Z,103570.16
2023-02-11T02:46:24.800Z,103569.69
2023-02-11T02:48:53.753Z,103572.34
2023-02-11T02:51:45.278Z,103581.28
2023-02-11T02:54:49.276Z,103584.72
2023-02-11T02:57:34.240Z,103592.00
2023-02-11T03:00:14.926Z,103591.19
2023-02-11T03:03:03.882Z,103582.47
2023-02-11T03:05:47.145Z,103585.13
2023-02-11T03:08:25.075Z,103578.00
2023-02-11T03:10:53.779Z,103579.63
2023-02-11T03:13:24.662Z,103575.19
2023-02-11T03:15:54.336Z,103571.69
2023-02-11T03:18:26.418Z,103567.44
2023-02-11T03:20:54.740Z,103556.88
2023-02-11T03:23:28.849Z,103555.22
2023-02-11T03:26:05.199Z,103553.59
2023-02-11T03:28:41.775Z,103546.50
2023-02-11T03:31:27.112Z,103545.88
2023-02-11T03:34:02.536Z,103545.06
2023-02-11T03:36:38.348Z,103551.31
2023-02-11T03:39:07.394Z,103548.69
2023-02-11T03:41:35.624Z,103555.63
2023-02-11T03:44:03.503Z,103541.78
2023-02-11T03:46:38.310Z,103539.13
2023-02-11T03:49:12.330Z,103532.22
2023-02-11T03:51:39.609Z,103525.31
2023-02-11T03:54:14.265Z,103531.78
2023-02-11T03:56:52.671Z,103542.53
2023-02-11T03:59:19.436Z,103543.72
2023-02-11T04:01:46.126Z,103549.00
2023-02-11T04:04:12.744Z,103549.19
2023-02-11T04:06:39.380Z,103554.47
2023-02-11T04:09:05.920Z,103556.28
2023-02-11T04:11:32.917Z,103555.47
2023-02-11T04:13:59.931Z,103559.91
2023-02-11T04:16:27.152Z,103552.84
2023-02-11T04:18:53.946Z,103557.28
2023-02-11T04:21:20.660Z,103554.47
2023-02-11T04:23:47.229Z,103556.09
2023-02-11T04:26:14.091Z,103557.56
2023-02-11T04:28:40.711Z,103560.00
2023-02-11T04:31:07.698Z,103565.25
2023-02-11T04:33:34.402Z,103571.19
2023-02-11T04:36:01.009Z,103567.72
2023-02-11T04:38:27.710Z,103566.75
2023-02-11T04:40:54.291Z,103570.00
2023-02-11T04:43:20.882Z,103570.00
2023-02-11T04:45:47.473Z,103567.38
2023-02-11T04:48:14.184Z,103570.66
2023-02-11T04:50:41.930Z,103566.19
2023-02-11T04:53:08.540Z,103574.91
2023-02-11T04:55:35.141Z,103572.91
2023-02-11T04:58:01.920Z,103569.44
2023-02-11T05:00:28.470Z,103560.50
2023-02-11T05:02:55.063Z,103565.63
2023-02-11T05:05:21.792Z,103558.72
2023-02-11T05:07:48.566Z,103569.91
2023-02-11T05:10:15.425Z,103566.25
2023-02-11T05:12:42.094Z,103576.00
2023-02-11T05:15:09.153Z,103569.69
2023-02-11T05:17:35.731Z,103567.69
2023-02-11T05:20:02.391Z,103566.69
2023-02-11T05:22:29.018Z,103569.34
2023-02-11T05:24:55.505Z,103571.81
2023-02-11T05:27:22.117Z,103575.44
2023-02-11T05:29:48.768Z,103579.72
2023-02-11T05:32:15.523Z,103574.44
2023-02-11T05:34:42.096Z,103572.59
2023-02-11T05:37:08.779Z,103566.31
2023-02-11T05:39:35.414Z,103562.69
2023-02-11T05:42:01.953Z,103561.03
2023-02-11T05:44:28.480Z,103562.69
2023-02-11T05:46:55.088Z,103560.66
2023-02-11T05:49:21.893Z,103560.50
2023-02-11T05:51:48.727Z,103563.94
2023-02-11T05:54:15.411Z,103562.09
2023-02-11T05:56:44.609Z,103568.19
2023-02-11T05:59:14.260Z,103575.13
2023-02-11T06:01:41.190Z,103567.22
2023-02-11T06:04:07.986Z,103567.84
2023-02-11T06:06:34.498Z,103569.69
2023-02-11T06:09:01.132Z,103568.66
2023-02-11T06:11:27.769Z,103579.22
2023-02-11T06:13:54.453Z,103577.38
2023-02-11T06:16:21.156Z,103584.31
2023-02-11T06:18:47.914Z,103585.13
2023-02-11T06:21:14.489Z,103573.53
2023-02-11T06:23:41.073Z,103581.47
2023-02-11T06:26:09.231Z,103583.94
2023-02-11T06:28:36.365Z,103581.13
2023-02-11T06:31:07.793Z,103579.31
2023-02-11T06:33:35.357Z,103577.47
2023-02-11T06:36:02.840Z,103574.84
2023-02-11T06:38:29.468Z,103570.41
2023-02-11T06:40:56.093Z,103577.31
2023-02-11T06:43:22.817Z,103568.38
2023-02-11T06:45:54.506Z,103575.47
2023-02-11T06:48:21.622Z,103568.16
2023-02-11T06:50:48.389Z,103566.38
2023-02-11T06:53:15.008Z,103563.53
2023-02-11T06:55:41.763Z,103569.00
2023-02-11T06:58:08.537Z,103571.25
2023-02-11T07:00:35.128Z,103570.28
2023-02-11T07:03:01.686Z,103571.91
2023-02-11T07:05:28.357Z,103575.34
2023-02-11T07:07:54.981Z,103583.28
2023-02-11T07:10:21.792Z,103591.03
2023-02-11T07:12:48.317Z,103588.19
2023-02-11T07:15:15.011Z,103582.91
2023-02-11T07:17:41.588Z,103599.41
2023-02-11T07:20:09.865Z,103588.66
2023-02-11T07:22:37.443Z,103592.28
2023-02-11T07:25:04.823Z,103606.94
2023-02-11T07:27:31.522Z,103601.28
2023-02-11T07:29:58.054Z,103610.03
2023-02-11T07:32:24.981Z,103614.31
2023-02-11T07:34:51.672Z,103607.66
2023-02-11T07:37:18.822Z,103613.97
2023-02-11T07:39:45.587Z,103609.78
2023-02-11T07:42:12.201Z,103621.66
2023-02-11T07:44:38.784Z,103628.66
2023-02-11T07:47:05.507Z,103624.22
2023-02-11T07:49:32.190Z,103630.00
2023-02-11T07:51:58.962Z,103628.03
2023-02-11T07:54:25.642Z,103615.50
2023-02-11T07:56:52.203Z,103613.69
2023-02-11T07:59:18.937Z,103620.66
2023-02-11T08:01:45.716Z,103618.88
2023-02-11T08:04:12.342Z,103617.28
2023-02-11T08:06:42.737Z,103625.06
2023-02-11T08:09:15.220Z,103620.00
2023-02-11T08:11:41.809Z,103623.28
2023-02-11T08:14:09.142Z,103623.34
2023-02-11T08:16:37.362Z,103619.47
2023-02-11T08:19:07.083Z,103630.91
2023-02-11T08:21:34.168Z,103624.81
2023-02-11T08:24:03.034Z,103624.44
2023-02-11T08:26:31.981Z,103624.63
2023-02-11T08:28:59.100Z,103623.84
2023-02-11T08:31:28.445Z,103621.63
2023-02-11T08:33:58.076Z,103621.84
2023-02-11T08:36:31.913Z,103623.69
2023-02-11T08:39:16.147Z,103632.84
2023-02-11T08:41:45.137Z,103633.47
2023-02-11T08:44:11.840Z,103638.78
2023-02-11T08:46:38.496Z,103642.88
2023-02-11T08:49:05.135Z,103639.84
2023-02-11T08:51:31.889Z,103638.22
2023-02-11T08:53:59.448Z,103640.44
2023-02-11T08:56:27.146Z,103644.13
2023-02-11T08:58:54.003Z,103642.09
2023-02-11T09:01:24.272Z,103646.38
2023-02-11T09:03:51.976Z,103654.13
2023-02-11T09:06:19.734Z,103655.97
2023-02-11T09:08:49.561Z,103654.13
2023-02-11T09:11:18.456Z,103664.13
2023-02-11T09:13:45.737Z,103667.81
2023-02-11T09:16:18.576Z,103671.28
2023-02-11T09:18:45.714Z,103669.66
2023-02-11T09:21:13.606Z,103668.09
2023-02-11T09:23:43.600Z,103664.00
2023-02-11T09:26:18.975Z,103667.06
2023-02-11T09:28:46.409Z,103664.81
2023-02-11T09:31:15.783Z,103669.69
2023-02-11T09:33:48.122Z,103684.19
2023-02-11T09:36:17.314Z,103676.66
2023-02-11T09:38:44.915Z,103667.88
2023-02-11T09:41:23.743Z,103680.94
2023-02-11T09:43:53.859Z,103685.84
2023-02-11T09:46:23.480Z,103688.91
2023-02-11T09:48:55.272Z,103691.16
2023-02-11T09:51:24.816Z,103680.75
2023-02-11T09:54:00.317Z,103688.50
2023-02-11T09:56:28.595Z,103688.06
2023-02-11T09:58:55.380Z,103688.69
2023-02-11T10:01:34.767Z,103699.91
2023-02-11T10:04:04.913Z,103695.22
2023-02-11T10:06:42.218Z,103701.97
2023-02-11T10:09:21.684Z,103711.13
2023-02-11T10:11:53.881Z,103708.69
2023-02-11T10:14:50.918Z,103718.69
2023-02-11T10:17:37.625Z,103720.13
2023-02-11T10:20:26.618Z,103727.06
2023-02-11T10:22:58.952Z,103732.16
2023-02-11T10:25:34.583Z,103726.44
2023-02-11T10:28:11.739Z,103725.81
2023-02-11T10:30:44.135Z,103731.50
2023-02-11T10:33:25.910Z,103739.69
2023-02-11T10:35:53.208Z,103736.81
2023-02-11T10:38:20.278Z,103737.38
2023-02-11T10:40:46.912Z,103741.47
2023-02-11T10:43:19.292Z,103747.78
2023-02-11T10:45:54.484Z,103751.66
2023-02-11T10:48:40.045Z,103745.53
2023-02-11T10:51:21.647Z,103751.47
2023-02-11T10:53:51.461Z,103744.31
2023-02-11T10:56:28.050Z,103743.09
2023-02-11T10:59:14.267Z,103743.69
2023-02-11T11:01:46.706Z,103738.56
2023-02-11T11:04:33.830Z,103748.38
2023-02-11T11:07:27.626Z,103745.28
2023-02-11T11:10:25.179Z,103752.03
2023-02-11T11:12:52.362Z,103753.03
2023-02-11T11:15:32.650Z,103766.91
2023-02-11T11:18:21.507Z,103762.81
2023-02-11T11:21:03.369Z,103762.38
2023-02-11T11:23:32.183Z,103764.78
2023-02-11T11:26:02.115Z,103776.63
2023-02-11T11:28:32.362Z,103778.66
2023-02-11T11:31:00.075Z,103773.97
2023-02-11T11:33:30.323Z,103773.34
2023-02-11T11:36:12.922Z,103778.28
2023-02-11T11:39:01.490Z,103778.84
2023-02-11T11:41:34.287Z,103783.91
2023-02-11T11:44:26.152Z,103786.94
2023-02-11T11:47:15.790Z,103777.25
2023-02-11T11:49:55.482Z,103776.84
2023-02-11T11:52:48.329Z,103772.50
2023-02-11T11:55:22.313Z,103752.69
2023-02-11T11:57:49.500Z,103757.56
2023-02-11T12:00:32.366Z,103763.75
2023-02-11T12:03:08.152Z,103761.88
2023-02-11T12:06:05.756Z,103758.97
2023-02-11T12:08:55.473Z,103755.44
2023-02-11T12:11:34.956Z,103749.75
2023-02-11T12:14:23.140Z,103742.53
2023-02-11T12:17:11.337Z,103741.13
2023-02-11T12:19:56.954Z,103747.09
2023-02-11T12:22:53.597Z,103755.84
2023-02-11T12:25:28.491Z,103762.50
2023-02-11T12:28:01.034Z,103753.78
2023-02-11T12:30:58.356Z,103744.97
2023-02-11T12:33:28.049Z,103745.19
2023-02-11T12:36:25.356Z,103741.44
2023-02-11T12:38:55.001Z,103749.44
2023-02-11T12:41:48.998Z,103748.78
2023-02-11T12:44:48.056Z,103744.59
2023-02-11T12:47:14.544Z,103757.69
2023-02-11T12:49:55.056Z,103745.72
2023-02-11T12:52:41.481Z,103752.69
2023-02-11T12:55:24.624Z,103747.28
2023-02-11T12:57:54.265Z,103751.84
2023-02-11T13:00:25.438Z,103746.69
2023-02-11T13:03:16.957Z,103750.97
2023-02-11T13:05:50.028Z,103738.63
2023-02-11T13:08:37.373Z,103739.22
2023-02-11T13:11:14.432Z,103734.94
2023-02-11T13:13:51.643Z,103748.28
2023-02-11T13:16:38.515Z,103756.69
2023-02-11T13:19:07.903Z,103749.59
2023-02-11T13:21:49.844Z,103741.38
2023-02-11T13:24:18.044Z,103739.31
2023-02-11T13:27:05.842Z,103744.44
2023-02-11T13:30:11.975Z,103738.06
2023-02-11T13:32:53.725Z,103742.97
2023-02-11T13:35:29.793Z,103736.78
2023-02-11T13:37:57.868Z,103727.84
2023-02-11T13:40:30.241Z,103730.66
2023-02-11T13:43:04.239Z,103723.53
2023-02-11T13:45:43.544Z,103725.31
2023-02-11T13:48:24.896Z,103734.28
2023-02-11T13:50:56.492Z,103741.69
2023-02-11T13:53:23.763Z,103735.91
2023-02-11T13:55:53.220Z,103732.66
2023-02-11T13:58:28.590Z,103734.28
2023-02-11T14:00:55.746Z,103733.69
2023-02-11T14:03:48.765Z,103733.09
2023-02-11T14:06:43.918Z,103750.34
2023-02-11T14:09:10.881Z,103749.91
2023-02-11T14:11:40.881Z,103737.97
2023-02-11T14:14:26.836Z,103743.09
2023-02-11T14:17:02.912Z,103741.44
2023-02-11T14:19:33.728Z,103744.19
2023-02-11T14:22:13.499Z,103739.75
2023-02-11T14:24:47.869Z,103744.06
2023-02-11T14:27:34.331Z,103741.81
2023-02-11T14:30:26.554Z,103745.91
2023-02-11T14:33:33.484Z,103748.34
2023-02-11T14:36:10.652Z,103743.00
2023-02-11T14:38:48.302Z,103741.78
2023-02-11T14:41:21.326Z,103744.06
2023-02-11T14:43:52.900Z,103746.25
2023-02-11T14:46:21.041Z,103750.97
2023-02-11T14:48:51.141Z,103754.44
2023-02-11T14:51:26.092Z,103756.03
2023-02-11T14:53:59.479Z,103752.94
2023-02-11T14:56:31.073Z,103746.56
2023-02-11T14:58:58.659Z,103749.81
2023-02-11T15:01:36.522Z,103749.44
2023-02-11T15:04:06.035Z,103760.94
2023-02-11T15:06:39.529Z,103756.63
2023-02-11T15:09:29.499Z,103753.75
2023-02-11T15:11:57.472Z,103751.53
2023-02-11T15:14:28.436Z,103757.31
2023-02-11T15:16:58.603Z,103759.16
2023-02-11T15:19:34.098Z,103760.19
2023-02-11T15:22:02.380Z,103768.63
2023-02-11T15:24:30.833Z,103773.38
2023-02-11T15:27:04.145Z,103771.56
2023-02-11T15:29:40.515Z,103776.47
2023-02-11T15:32:10.101Z,103772.00
2023-02-11T15:34:37.413Z,103771.06
2023-02-11T15:37:04.691Z,103786.44
2023-02-11T15:39:38.841Z,103775.59
2023-02-11T15:42:17.541Z,103783.81
2023-02-11T15:44:44.803Z,103778.47
2023-02-11T15:47:13.476Z,103780.56
2023-02-11T15:49:45.173Z,103782.66
2023-02-11T15:52:14.591Z,103786.59
2023-02-11T15:54:47.627Z,103784.59
2023-02-11T15:57:15.169Z,103783.38
2023-02-11T15:59:48.325Z,103785.66
2023-02-11T16:02:25.199Z,103793.84
2023-02-11T16:04:54.941Z,103791.84
2023-02-11T16:07:50.681Z,103791.25
2023-02-11T16:10:20.201Z,103793.09
2023-02-11T16:13:08.527Z,103795.56
2023-02-11T16:15:38.218Z,103797.44
2023-02-11T16:18:15.953Z,103801.34
2023-02-11T16:20:47.883Z,103796.47
2023-02-11T16:23:23.202Z,103801.59
2023-02-11T16:25:55.633Z,103795.28
2023-02-11T16:28:22.593Z,103809.84
2023-02-11T16:30:54.369Z,103806.63
2023-02-11T16:33:21.990Z,103805.41
2023-02-11T16:35:48.937Z,103808.06
2023-02-11T16:38:17.184Z,103807.47
2023-02-11T16:40:46.394Z,103805.44
2023-02-11T16:43:13.022Z,103810.75
2023-02-11T16:45:39.791Z,103813.84
2023-02-11T16:48:08.794Z,103814.47
2023-02-11T16:50:35.978Z,103821.00
2023-02-11T16:53:06.211Z,103815.09
2023-02-11T16:55:34.961Z,103823.66
2023-02-11T16:58:01.934Z,103828.19
2023-02-11T17:00:28.917Z,103825.53
2023-02-11T17:02:56.187Z,103840.44
2023-02-11T17:05:25.233Z,103840.63
2023-02-11T17:07:52.566Z,103848.63
2023-02-11T17:10:24.242Z,103852.53
2023-02-11T17:12:51.493Z,103855.19
2023-02-11T17:15:18.055Z,103853.56
2023-02-11T17:17:45.829Z,103851.88
2023-02-11T17:20:14.024Z,103851.88
2023-02-11T17:22:40.862Z,103855.78
2023-02-11T17:25:07.703Z,103857.63
2023-02-11T17:27:34.645Z,103859.69
2023-02-11T17:30:01.674Z,103859.28
2023-02-11T17:32:28.245Z,103864.81
2023-02-11T17:34:54.986Z,103861.38
2023-02-11T17:37:21.583Z,103866.50
2023-02-11T17:39:49.911Z,103862.00
2023-02-11T17:42:19.628Z,103866.72
2023-02-11T17:44:47.053Z,103868.56
2023-02-11T17:47:13.983Z,103873.28
2023-02-11T17:49:42.195Z,103873.66
2023-02-11T17:52:10.539Z,103877.38
2023-02-11T17:54:38.421Z,103878.81
2023-02-11T17:57:07.968Z,103873.50
2023-02-11T17:59:35.630Z,103885.13
2023-02-11T18:02:04.423Z,103874.94
2023-02-11T18:04:33.738Z,103881.06
2023-02-11T18:07:00.946Z,103884.53
2023-02-11T18:09:27.885Z,103881.88
2023-02-11T18:11:56.661Z,103881.06
2023-02-11T18:14:25.532Z,103889.22
2023-02-11T18:16:53.176Z,103885.97
2023-02-11T18:19:20.392Z,103895.16
2023-02-11T18:21:48.972Z,103888.22
2023-02-11T18:24:16.206Z,103897.00
2023-02-11T18:26:42.777Z,103900.69
2023-02-11T18:29:09.407Z,103895.38
2023-02-11T18:31:36.794Z,103905.00
2023-02-11T18:34:07.438Z,103905.00
2023-02-11T18:36:34.527Z,103908.88
2023-02-11T18:39:01.056Z,103904.78
2023-02-11T18:41:27.854Z,103906.03
2023-02-11T18:43:54.685Z,103917.66
2023-02-11T18:46:21.409Z,103920.94
2023-02-11T18:48:49.344Z,103918.28
2023-02-11T18:51:18.794Z,103919.91
2023-02-11T18:53:45.660Z,103920.13
2023-02-11T18:56:16.145Z,103919.50
2023-02-11T18:58:42.752Z,103912.75
2023-02-11T19:01:14.900Z,103915.00
2023-02-11T19:03:42.502Z,103916.66
2023-02-11T19:06:17.414Z,103916.03
2023-02-11T19:08:43.970Z,103925.44
2023-02-11T19:11:11.009Z,103934.22
2023-02-11T19:13:38.267Z,103921.75
2023-02-11T19:16:09.364Z,103922.59
2023-02-11T19:18:38.923Z,103925.00
2023-02-11T19:21:10.492Z,103930.13
2023-02-11T19:23:37.193Z,103933.41
2023-02-11T19:26:04.698Z,103935.44
2023-02-11T19:28:32.469Z,103941.19
2023-02-11T19:31:05.599Z,103945.66
2023-02-11T19:33:32.487Z,103951.59
2023-02-11T19:36:06.832Z,103954.06
2023-02-11T19:38:34.440Z,103949.53
2023-02-11T19:41:01.145Z,103958.75
2023-02-11T19:43:28.168Z,103958.34
2023-02-11T19:45:56.655Z,103953.44
2023-02-11T19:48:26.510Z,103963.44
2023-02-11T19:50:54.622Z,103956.50
2023-02-11T19:53:21.403Z,103962.44
2023-02-11T19:55:48.108Z,103955.47
2023-02-11T19:58:15.497Z,103968.16
2023-02-11T20:00:42.368Z,103964.69
2023-02-11T20:03:09.084Z,103970.22
2023-02-11T20:05:40.108Z,103975.31
2023-02-11T20:08:06.645Z,103981.66
2023-02-11T20:10:35.037Z,103977.34
2023-02-11T20:13:01.647Z,103978.19
2023-02-11T20:15:28.331Z,103978.38
2023-02-11T20:17:54.977Z,103980.22
2023-02-11T20:20:21.459Z,103981.25
2023-02-11T20:22:48.107Z,103977.97
2023-02-11T20:25:14.846Z,103985.13
2023-02-11T20:27:41.741Z,103987.78
2023-02-11T20:30:09.561Z,103985.13
2023-02-11T20:32:38.508Z,103993.28
2023-02-11T20:35:08.227Z,103996.75
2023-02-11T20:37:35.408Z,103997.38
2023-02-11T20:40:01.912Z,103999.03
2023-02-11T20:42:28.834Z,104005.78
2023-02-11T20:44:55.450Z,104012.94
2023-02-11T20:47:22.791Z,104004.34
2023-02-11T20:49:49.588Z,104009.84
2023-02-11T20:52:16.287Z,104002.06
2023-02-11T20:54:42.843Z,104003.13
2023-02-11T20:57:09.474Z,104009.25
2023-02-11T20:59:36.159Z,104015.78
2023-02-11T21:02:02.810Z,104018.25
2023-02-11T21:04:31.445Z,104016.59
2023-02-11T21:07:00.460Z,104025.81
2023-02-11T21:09:30.407Z,104024.75
2023-02-11T21:11:57.620Z,104024.94
2023-02-11T21:14:26.577Z,104029.00
2023-02-11T21:16:53.478Z,104024.72
2023-02-11T21:19:20.286Z,104021.41
2023-02-11T21:21:47.392Z,104036.31
2023-02-11T21:24:14.263Z,104036.28
2023-02-11T21:26:40.838Z,104031.56
2023-02-11T21:29:08.449Z,104039.13
2023-02-11T21:31:36.091Z,104037.25
2023-02-11T21:34:03.535Z,104039.03
2023-02-11T21:36:31.037Z,104052.91
2023-02-11T21:38:58.145Z,104051.84
2023-02-11T21:41:25.238Z,104051.81
2023-02-11T21:43:52.225Z,104052.59
2023-02-11T21:46:20.090Z,104050.53
2023-02-11T21:48:47.139Z,104051.53
2023-02-11T21:51:16.443Z,104064.16
2023-02-11T21:53:43.449Z,104054.16
2023-02-11T21:56:13.627Z,104059.00
2023-02-11T21:58:40.516Z,104057.78
2023-02-11T22:01:21.787Z,104057.16
2023-02-11T22:03:48.343Z,104063.66
2023-02-11T22:06:21.514Z,104062.41
2023-02-11T22:08:49.561Z,104073.00
2023-02-11T22:11:16.308Z,104071.34
2023-02-11T22:13:43.342Z,104074.38
2023-02-11T22:16:12.848Z,104075.56
2023-02-11T22:18:40.068Z,104089.03
2023-02-11T22:21:08.281Z,104080.66
2023-02-11T22:23:35.078Z,104084.47
2023-02-11T22:26:05.967Z,104084.06
2023-02-11T22:28:32.875Z,104078.94
2023-02-11T22:31:00.204Z,104084.25
2023-02-11T22:33:28.512Z,104087.09
2023-02-11T22:36:00.519Z,104081.34
2023-02-11T22:38:28.954Z,104082.34
2023-02-11T22:40:55.684Z,104080.09
2023-02-11T22:43:22.369Z,104081.28
2023-02-11T22:45:49.358Z,104084.16
2023-02-11T22:48:16.320Z,104080.66
2023-02-11T22:50:43.084Z,104080.00
2023-02-11T22:53:10.105Z,104078.56
2023-02-11T22:55:38.666Z,104085.72
2023-02-11T22:58:06.025Z,104082.44
2023-02-11T23:00:37.403Z,104087.72
2023-02-11T23:03:05.234Z,104079.16
2023-02-11T23:05:31.799Z,104080.13
2023-02-11T23:07:58.322Z,104089.94
2023-02-11T23:10:24.909Z,104089.13
2023-02-11T23:12:51.409Z,104087.66
2023-02-11T23:15:18.130Z,104086.00
2023-02-11T23:17:44.699Z,104083.38
2023-02-11T23:20:11.874Z,104079.91
2023-02-11T23:22:38.588Z,104091.50
2023-02-11T23:25:05.524Z,104087.41
2023-02-11T23:27:32.159Z,104089.25
2023-02-11T23:29:58.833Z,104084.13
2023-02-11T23:32:25.436Z,104086.13
2023-02-11T23:34:52.776Z,104096.09
2023-02-11T23:37:19.251Z,104089.19
2023-02-11T23:39:45.745Z,104092.00
2023-02-11T23:42:12.305Z,104091.19
2023-02-11T23:44:39.040Z,104097.47
2023-02-11T23:47:05.578Z,104091.38
2023-02-11T23:49:32.159Z,104091.38
2023-02-11T23:51:58.718Z,104090.56
2023-02-11T23:54:25.371Z,104091.38
2023-02-11T23:56:51.908Z,104087.09
2023-02-11T23:59:18.443Z,104090.75
