createdAt,value
2023-05-06T00:01:58.938Z,17.20
2023-05-06T00:04:25.527Z,20.20
2023-05-06T00:06:52.830Z,19.70
2023-05-06T00:09:19.360Z,20.00
2023-05-06T00:11:47.470Z,17.90
2023-05-06T00:14:13.943Z,17.90
2023-05-06T00:16:40.555Z,20.30
2023-05-06T00:19:07.356Z,23.00
2023-05-06T00:21:33.826Z,22.90
2023-05-06T00:24:00.286Z,25.50
2023-05-06T00:26:26.766Z,29.40
2023-05-06T00:28:53.159Z,32.00
2023-05-06T00:31:19.635Z,32.70
2023-05-06T00:33:46.061Z,34.90
2023-05-06T00:36:12.654Z,33.60
2023-05-06T00:38:39.159Z,33.90
2023-05-06T00:41:05.846Z,31.00
2023-05-06T00:43:32.516Z,33.50
2023-05-06T00:45:59.352Z,30.10
2023-05-06T00:48:26.043Z,27.80
2023-05-06T00:50:52.965Z,24.50
2023-05-06T00:53:23.674Z,26.10
2023-05-06T00:55:51.224Z,24.80
2023-05-06T00:58:20.345Z,23.80
2023-05-06T01:00:47.272Z,24.20
2023-05-06T01:03:13.880Z,23.60
2023-05-06T01:05:53.056Z,23.60
2023-05-06T01:08:32.089Z,21.80
2023-05-06T01:11:09.781Z,21.30
2023-05-06T01:14:04.008Z,21.20
2023-05-06T01:16:34.711Z,20.90
2023-05-06T01:19:01.686Z,20.20
2023-05-06T01:21:34.663Z,19.20
2023-05-06T01:24:01.705Z,18.70
2023-05-06T01:26:28.321Z,17.80
2023-05-06T01:28:56.131Z,17.40
2023-05-06T01:31:52.424Z,15.00
2023-05-06T01:34:27.977Z,17.50
2023-05-06T01:37:09.553Z,17.20
2023-05-06T01:39:38.209Z,16.60
2023-05-06T01:42:06.165Z,16.00
2023-05-06T01:44:34.477Z,17.10
2023-05-06T01:47:01.939Z,17.50
2023-05-06T01:49:30.039Z,16.90
2023-05-06T01:51:56.662Z,17.50
2023-05-06T01:54:23.358Z,16.70
2023-05-06T01:56:50.074Z,16.10
2023-05-06T01:59:17.023Z,17.30
2023-05-06T02:01:43.523Z,17.30
2023-05-06T02:04:10.214Z,17.40
2023-05-06T02:06:36.739Z,17.40
2023-05-06T02:09:03.340Z,16.60
2023-05-06T02:11:29.987Z,13.90
2023-05-06T02:13:57.082Z,14.10
2023-05-06T02:16:23.735Z,15.40
2023-05-06T02:18:51.003Z,13.00
2023-05-06T02:21:18.049Z,14.00
2023-05-06T02:23:44.629Z,13.60
2023-05-06T02:26:11.198Z,14.20
2023-05-06T02:28:37.930Z,13.70
2023-05-06T02:31:04.393Z,12.40
2023-05-06T02:33:31.309Z,12.50
2023-05-06T02:35:57.889Z,12.00
2023-05-06T02:38:24.438Z,13.80
2023-05-06T02:40:51.001Z,14.40
2023-05-06T02:43:17.516Z,12.60
2023-05-06T02:45:43.949Z,12.90
2023-05-06T02:48:11.250Z,12.70
2023-05-06T02:50:38.086Z,14.90
2023-05-06T02:53:04.640Z,14.50
2023-05-06T02:55:31.457Z,13.80
2023-05-06T02:57:58.184Z,14.70
2023-05-06T03:00:24.874Z,14.90
2023-05-06T03:02:51.448Z,12.30
2023-05-06T03:05:18.197Z,15.10
2023-05-06T03:07:44.958Z,14.80
2023-05-06T03:10:11.660Z,14.20
2023-05-06T03:12:38.621Z,13.50
2023-05-06T03:15:06.262Z,15.60
2023-05-06T03:17:33.189Z,16.00
2023-05-06T03:19:59.969Z,15.80
2023-05-06T03:22:26.708Z,15.30
2023-05-06T03:24:53.193Z,13.90
2023-05-06T03:27:19.939Z,14.20
2023-05-06T03:29:46.657Z,14.80
2023-05-06T03:32:13.178Z,15.50
2023-05-06T03:34:40.006Z,15.70
2023-05-06T03:37:06.768Z,15.90
2023-05-06T03:39:33.359Z,15.80
2023-05-06T03:41:59.969Z,16.60
2023-05-06T03:44:26.680Z,14.90
2023-05-06T03:46:53.360Z,14.70
2023-05-06T03:49:20.763Z,16.40
2023-05-06T03:51:47.526Z,15.20
2023-05-06T03:54:14.312Z,14.10
2023-05-06T03:56:40.913Z,15.00
2023-05-06T03:59:07.833Z,14.20
2023-05-06T04:01:35.299Z,13.30
2023-05-06T04:04:02.215Z,14.50
2023-05-06T04:06:28.840Z,14.90
2023-05-06T04:08:55.306Z,14.70
2023-05-06T04:11:21.963Z,14.50
2023-05-06T04:13:48.643Z,15.40
2023-05-06T04:16:15.525Z,14.70
2023-05-06T04:18:43.843Z,13.70
2023-05-06T04:21:13.170Z,15.20
2023-05-06T04:23:39.614Z,15.50
2023-05-06T04:26:06.327Z,15.00
2023-05-06T04:28:33.203Z,15.80
2023-05-06T04:30:59.695Z,15.60
2023-05-06T04:33:27.406Z,14.20
2023-05-06T04:35:54.443Z,14.40
2023-05-06T04:38:22.690Z,14.80
2023-05-06T04:40:49.688Z,15.10
2023-05-06T04:43:18.543Z,14.40
2023-05-06T04:45:51.551Z,13.60
2023-05-06T04:48:19.220Z,14.50
2023-05-06T04:50:46.924Z,13.40
2023-05-06T04:53:14.186Z,16.10
2023-05-06T04:55:40.926Z,14.10
2023-05-06T04:58:07.822Z,13.90
2023-05-06T05:00:35.504Z,14.40
2023-05-06T05:03:02.262Z,13.30
2023-05-06T05:05:29.109Z,12.70
2023-05-06T05:07:56.013Z,13.60
2023-05-06T05:10:22.644Z,14.10
2023-05-06T05:12:49.090Z,12.40
2023-05-06T05:15:15.629Z,12.50
2023-05-06T05:17:42.213Z,11.60
2023-05-06T05:20:09.652Z,11.70
2023-05-06T05:22:36.548Z,12.60
2023-05-06T05:25:05.091Z,12.90
2023-05-06T05:27:32.782Z,11.50
2023-05-06T05:29:59.844Z,12.20
2023-05-06T05:32:26.445Z,12.70
2023-05-06T05:34:53.212Z,12.00
2023-05-06T05:37:19.977Z,12.00
2023-05-06T05:39:46.589Z,14.10
2023-05-06T05:42:13.197Z,12.30
2023-05-06T05:44:39.719Z,11.50
2023-05-06T05:47:06.574Z,12.40
2023-05-06T05:49:33.249Z,11.60
2023-05-06T05:51:59.664Z,11.70
2023-05-06T05:54:26.269Z,12.50
2023-05-06T05:56:53.090Z,12.90
2023-05-06T05:59:19.689Z,12.50
2023-05-06T06:01:46.148Z,12.80
2023-05-06T06:04:12.787Z,13.50
2023-05-06T06:06:39.412Z,14.30
2023-05-06T06:09:05.920Z,14.60
2023-05-06T06:11:32.395Z,14.30
2023-05-06T06:13:58.748Z,14.90
2023-05-06T06:16:25.404Z,14.20
2023-05-06T06:18:52.000Z,12.90
2023-05-06T06:21:18.463Z,13.40
2023-05-06T06:23:44.906Z,14.80
2023-05-06T06:26:12.405Z,13.40
2023-05-06T06:28:39.457Z,13.40
2023-05-06T06:31:05.916Z,13.90
2023-05-06T06:33:32.454Z,12.70
2023-05-06T06:35:59.065Z,12.10
2023-05-06T06:38:25.986Z,12.80
2023-05-06T06:40:52.482Z,12.90
2023-05-06T06:43:20.033Z,12.70
2023-05-06T06:45:49.473Z,12.40
2023-05-06T06:48:16.549Z,13.00
2023-05-06T06:50:43.091Z,12.70
2023-05-06T06:53:10.853Z,12.80
2023-05-06T06:55:37.380Z,11.50
2023-05-06T06:58:04.054Z,11.50
2023-05-06T07:00:30.537Z,12.70
2023-05-06T07:02:57.191Z,10.70
2023-05-06T07:05:24.032Z,11.70
2023-05-06T07:07:50.504Z,11.50
2023-05-06T07:10:16.981Z,12.30
2023-05-06T07:12:43.464Z,12.40
2023-05-06T07:15:10.602Z,12.50
2023-05-06T07:20:49.729Z,11.00
2023-05-06T07:23:16.166Z,11.70
2023-05-06T07:25:42.569Z,11.40
2023-05-06T07:28:08.960Z,11.10
2023-05-06T07:30:38.423Z,10.30
2023-05-06T07:33:05.042Z,11.50
2023-05-06T07:35:31.558Z,10.70
2023-05-06T07:37:58.080Z,12.20
2023-05-06T07:40:24.683Z,10.90
2023-05-06T07:42:51.208Z,12.20
2023-05-06T07:45:19.562Z,11.90
2023-05-06T07:47:46.245Z,10.50
2023-05-06T07:50:12.841Z,11.10
2023-05-06T07:52:39.366Z,11.90
2023-05-06T07:55:06.373Z,12.10
2023-05-06T07:57:32.784Z,10.50
2023-05-06T07:59:59.223Z,12.20
2023-05-06T08:02:27.029Z,9.10
2023-05-06T08:04:53.921Z,9.10
2023-05-06T08:07:21.128Z,10.30
2023-05-06T08:09:47.596Z,8.60
2023-05-06T08:12:16.203Z,8.20
2023-05-06T08:14:42.582Z,9.00
2023-05-06T08:17:08.998Z,8.50
2023-05-06T08:19:35.366Z,7.90
2023-05-06T08:22:01.777Z,7.70
2023-05-06T08:24:28.376Z,7.70
2023-05-06T08:26:55.104Z,8.10
2023-05-06T08:29:21.557Z,7.00
2023-05-06T08:31:48.064Z,7.20
2023-05-06T08:34:18.455Z,7.40
2023-05-06T08:36:45.259Z,7.80
2023-05-06T08:39:11.643Z,8.90
2023-05-06T08:41:39.749Z,7.60
2023-05-06T08:44:07.855Z,8.00
2023-05-06T08:46:34.548Z,7.00
2023-05-06T08:49:01.011Z,6.60
2023-05-06T08:51:31.776Z,6.40
2023-05-06T08:54:01.388Z,7.60
2023-05-06T08:56:30.962Z,7.30
2023-05-06T08:58:58.464Z,6.40
2023-05-06T09:01:29.117Z,6.00
2023-05-06T09:03:56.953Z,8.70
2023-05-06T09:06:24.994Z,6.30
2023-05-06T09:08:51.397Z,6.20
2023-05-06T09:11:26.397Z,7.80
2023-05-06T09:14:08.924Z,6.40
2023-05-06T09:16:35.765Z,6.60
2023-05-06T09:19:02.243Z,6.50
2023-05-06T09:21:35.361Z,7.10
2023-05-06T09:24:04.036Z,6.80
2023-05-06T09:26:32.634Z,6.30
2023-05-06T09:28:59.764Z,7.00
2023-05-06T09:31:28.102Z,6.40
2023-05-06T09:33:56.284Z,5.70
2023-05-06T09:36:24.399Z,7.30
2023-05-06T09:38:50.885Z,6.70
2023-05-06T09:41:24.234Z,7.50
2023-05-06T09:43:52.799Z,7.50
2023-05-06T09:46:21.553Z,6.60
2023-05-06T09:48:50.518Z,6.90
2023-05-06T09:51:17.119Z,7.00
2023-05-06T09:53:45.038Z,7.50
2023-05-06T09:56:13.726Z,7.20
2023-05-06T09:58:40.861Z,7.10
2023-05-06T10:01:09.159Z,7.60
2023-05-06T10:03:36.507Z,8.20
2023-05-06T10:06:06.290Z,7.50
2023-05-06T10:08:36.833Z,7.20
2023-05-06T10:11:06.241Z,9.20
2023-05-06T10:13:33.131Z,8.00
2023-05-06T10:16:01.973Z,7.10
2023-05-06T10:18:30.762Z,8.90
2023-05-06T10:21:00.216Z,7.30
2023-05-06T10:23:50.775Z,7.00
2023-05-06T10:26:19.933Z,8.30
2023-05-06T10:28:52.666Z,7.20
2023-05-06T10:31:20.003Z,9.30
2023-05-06T10:33:50.014Z,9.20
2023-05-06T10:36:28.590Z,9.20
2023-05-06T10:38:57.081Z,9.70
2023-05-06T10:41:27.738Z,8.10
2023-05-06T10:43:56.859Z,9.30
2023-05-06T10:46:26.409Z,6.30
2023-05-06T10:49:11.674Z,6.50
2023-05-06T10:51:38.900Z,9.10
2023-05-06T10:54:09.968Z,9.10
2023-05-06T10:57:02.561Z,7.80
2023-05-06T10:59:29.937Z,6.60
2023-05-06T11:02:08.825Z,8.70
2023-05-06T11:04:37.495Z,6.50
2023-05-06T11:07:12.334Z,5.60
2023-05-06T11:10:01.315Z,6.70
2023-05-06T11:12:47.238Z,7.70
2023-05-06T11:15:26.580Z,8.00
2023-05-06T11:17:55.538Z,7.50
2023-05-06T11:20:26.562Z,9.40
2023-05-06T11:22:54.309Z,9.60
2023-05-06T11:25:41.546Z,7.30
2023-05-06T11:28:12.350Z,6.50
2023-05-06T11:30:43.829Z,8.80
2023-05-06T11:33:19.231Z,8.00
2023-05-06T11:35:46.136Z,7.30
2023-05-06T11:38:12.692Z,6.80
2023-05-06T11:40:41.768Z,7.30
2023-05-06T11:43:14.842Z,8.00
2023-05-06T11:45:45.834Z,6.70
2023-05-06T11:48:13.641Z,6.30
2023-05-06T11:50:50.445Z,5.30
2023-05-06T11:53:19.108Z,6.60
2023-05-06T11:55:47.156Z,5.90
2023-05-06T11:58:24.544Z,6.30
2023-05-06T12:00:55.862Z,5.70
2023-05-06T12:03:24.484Z,5.70
2023-05-06T12:05:51.902Z,6.70
2023-05-06T12:08:29.983Z,7.50
2023-05-06T12:10:59.755Z,6.10
2023-05-06T12:13:27.881Z,7.40
2023-05-06T12:15:56.009Z,5.90
2023-05-06T12:18:23.962Z,5.90
2023-05-06T12:20:53.082Z,6.10
2023-05-06T12:23:20.028Z,6.60
2023-05-06T12:25:46.702Z,5.60
2023-05-06T12:28:17.952Z,5.10
2023-05-06T12:30:44.990Z,6.10
2023-05-06T12:33:12.343Z,4.40
2023-05-06T12:35:40.556Z,4.20
2023-05-06T12:38:11.941Z,4.00
2023-05-06T12:40:41.109Z,4.70
2023-05-06T12:43:08.613Z,4.00
2023-05-06T12:45:35.691Z,4.70
2023-05-06T12:48:03.966Z,4.60
2023-05-06T12:50:41.975Z,4.50
2023-05-06T12:53:13.252Z,4.80
2023-05-06T12:55:45.195Z,5.50
2023-05-06T12:58:19.138Z,4.20
2023-05-06T13:00:46.388Z,3.60
2023-05-06T13:03:13.492Z,4.90
2023-05-06T13:05:40.145Z,4.20
2023-05-06T13:08:06.937Z,4.20
2023-05-06T13:10:33.581Z,5.00
2023-05-06T13:13:00.470Z,4.50
2023-05-06T13:15:27.141Z,3.50
2023-05-06T13:17:53.774Z,4.20
2023-05-06T13:20:21.264Z,4.00
2023-05-06T13:22:54.452Z,3.80
2023-05-06T13:25:22.146Z,3.50
2023-05-06T13:27:49.046Z,3.90
2023-05-06T13:30:15.757Z,3.30
2023-05-06T13:32:42.684Z,4.20
2023-05-06T13:35:10.290Z,3.10
2023-05-06T13:37:36.971Z,3.20
2023-05-06T13:40:04.884Z,3.40
2023-05-06T13:42:31.490Z,2.50
2023-05-06T13:44:57.905Z,3.20
2023-05-06T13:47:25.104Z,4.60
2023-05-06T13:49:51.689Z,3.90
2023-05-06T13:52:18.346Z,2.80
2023-05-06T13:54:45.162Z,2.50
2023-05-06T13:57:11.776Z,2.70
2023-05-06T13:59:38.163Z,2.70
2023-05-06T14:02:08.779Z,2.90
2023-05-06T14:04:36.145Z,3.90
2023-05-06T14:07:02.987Z,3.70
2023-05-06T14:09:29.413Z,3.10
2023-05-06T14:11:56.155Z,2.50
2023-05-06T14:14:22.865Z,3.00
2023-05-06T14:16:51.612Z,3.10
2023-05-06T14:19:18.326Z,3.70
2023-05-06T14:21:45.012Z,3.10
2023-05-06T14:24:12.529Z,2.30
2023-05-06T14:26:40.368Z,2.80
2023-05-06T14:29:06.852Z,3.40
2023-05-06T14:31:34.553Z,3.10
2023-05-06T14:34:02.661Z,2.80
2023-05-06T14:36:29.266Z,2.30
2023-05-06T14:38:56.186Z,2.50
2023-05-06T14:41:23.261Z,2.50
2023-05-06T14:43:50.011Z,2.30
2023-05-06T14:46:17.781Z,2.60
2023-05-06T14:48:45.355Z,3.30
2023-05-06T14:51:11.964Z,3.00
2023-05-06T14:53:38.409Z,2.50
2023-05-06T14:56:08.454Z,2.10
2023-05-06T14:58:35.087Z,2.70
2023-05-06T15:01:01.818Z,2.70
2023-05-06T15:03:28.603Z,2.90
2023-05-06T15:05:55.579Z,3.20
2023-05-06T15:08:23.635Z,2.70
2023-05-06T15:10:50.558Z,3.00
2023-05-06T15:13:17.397Z,2.60
2023-05-06T15:15:44.504Z,2.60
2023-05-06T15:18:13.266Z,2.70
2023-05-06T15:20:39.938Z,2.60
2023-05-06T15:23:06.601Z,3.20
2023-05-06T15:25:36.191Z,3.00
2023-05-06T15:28:04.579Z,1.90
2023-05-06T15:30:31.283Z,2.20
2023-05-06T15:32:57.859Z,2.20
2023-05-06T15:35:24.613Z,2.20
2023-05-06T15:37:55.833Z,2.40
2023-05-06T15:40:25.435Z,2.70
2023-05-06T15:42:52.690Z,2.00
2023-05-06T15:45:19.425Z,2.40
2023-05-06T15:47:48.287Z,3.40
2023-05-06T15:50:25.308Z,3.90
2023-05-06T15:52:59.940Z,4.60
2023-05-06T15:55:26.738Z,3.10
2023-05-06T15:57:54.767Z,2.20
2023-05-06T16:00:21.993Z,3.00
2023-05-06T16:02:48.808Z,2.50
2023-05-06T16:05:15.873Z,2.70
2023-05-06T16:07:42.653Z,3.70
2023-05-06T16:10:09.340Z,3.60
2023-05-06T16:12:36.057Z,2.30
2023-05-06T16:15:03.227Z,2.70
2023-05-06T16:17:30.243Z,3.40
2023-05-06T16:19:56.793Z,2.70
2023-05-06T16:22:23.492Z,2.50
2023-05-06T16:24:50.260Z,3.10
2023-05-06T16:27:16.999Z,3.40
2023-05-06T16:29:43.778Z,3.10
2023-05-06T16:32:10.353Z,3.70
2023-05-06T16:34:38.994Z,4.30
2023-05-06T16:37:07.864Z,4.10
2023-05-06T16:39:34.542Z,4.60
2023-05-06T16:42:01.838Z,5.30
2023-05-06T16:44:29.123Z,5.30
2023-05-06T16:46:55.998Z,7.00
2023-05-06T16:49:22.867Z,5.80
2023-05-06T16:51:49.453Z,8.70
2023-05-06T16:54:16.184Z,7.00
2023-05-06T16:56:51.269Z,11.00
2023-05-06T16:59:21.456Z,6.70
2023-05-06T17:01:48.842Z,6.90
2023-05-06T17:04:16.027Z,6.90
2023-05-06T17:06:42.747Z,7.90
2023-05-06T17:09:09.383Z,7.80
2023-05-06T17:11:35.946Z,8.00
2023-05-06T17:14:02.581Z,9.00
2023-05-06T17:16:29.136Z,9.30
2023-05-06T17:18:55.726Z,9.60
2023-05-06T17:21:22.646Z,9.00
2023-05-06T17:23:51.295Z,9.90
2023-05-06T17:26:18.405Z,9.70
2023-05-06T17:28:45.185Z,10.20
2023-05-06T17:31:11.948Z,9.50
2023-05-06T17:33:38.478Z,8.90
2023-05-06T17:36:05.534Z,8.40
2023-05-06T17:38:32.277Z,16.50
2023-05-06T17:40:58.952Z,9.80
2023-05-06T17:43:25.555Z,8.70
2023-05-06T17:45:52.614Z,8.50
2023-05-06T17:48:19.162Z,9.50
2023-05-06T17:50:45.859Z,8.70
2023-05-06T17:53:12.512Z,9.30
2023-05-06T17:55:39.778Z,9.00
2023-05-06T17:58:06.315Z,9.70
2023-05-06T18:00:33.187Z,9.90
2023-05-06T18:03:00.044Z,9.20
2023-05-06T18:05:27.703Z,9.90
2023-05-06T18:07:54.506Z,14.50
2023-05-06T18:10:21.266Z,12.20
2023-05-06T18:12:48.209Z,11.20
2023-05-06T18:15:15.202Z,8.50
2023-05-06T18:17:41.962Z,9.90
2023-05-06T18:20:10.121Z,9.00
2023-05-06T18:22:36.988Z,8.70
2023-05-06T18:25:04.341Z,10.20
2023-05-06T18:27:32.404Z,8.90
2023-05-06T18:29:59.405Z,10.60
2023-05-06T18:32:26.200Z,10.40
2023-05-06T18:34:52.897Z,10.50
2023-05-06T18:37:19.608Z,9.40
2023-05-06T18:39:46.227Z,11.10
2023-05-06T18:42:12.998Z,9.10
2023-05-06T18:44:39.568Z,11.50
2023-05-06T18:47:06.062Z,10.20
2023-05-06T18:49:32.728Z,10.80
2023-05-06T18:52:00.208Z,13.00
2023-05-06T18:54:27.293Z,12.10
2023-05-06T18:56:54.720Z,11.40
2023-05-06T18:59:21.580Z,12.70
2023-05-06T19:01:48.158Z,12.30
2023-05-06T19:04:14.864Z,11.40
2023-05-06T19:06:41.538Z,14.00
2023-05-06T19:09:08.168Z,13.70
2023-05-06T19:11:34.969Z,14.00
2023-05-06T19:14:01.457Z,14.50
2023-05-06T19:16:27.967Z,13.90
2023-05-06T19:18:54.656Z,14.70
2023-05-06T19:21:21.651Z,16.30
2023-05-06T19:23:48.156Z,14.20
2023-05-06T19:26:14.785Z,17.10
2023-05-06T19:28:41.335Z,16.20
2023-05-06T19:31:11.660Z,16.50
2023-05-06T19:33:39.357Z,17.70
2023-05-06T19:36:06.579Z,19.00
2023-05-06T19:38:33.581Z,20.90
2023-05-06T19:41:00.204Z,17.50
2023-05-06T19:43:26.818Z,20.60
2023-05-06T19:45:53.246Z,19.60
2023-05-06T19:48:19.726Z,19.40
2023-05-06T19:50:46.269Z,19.90
2023-05-06T19:53:12.719Z,19.40
2023-05-06T19:55:39.206Z,19.90
2023-05-06T19:58:05.760Z,18.10
2023-05-06T20:00:32.637Z,19.40
2023-05-06T20:03:00.301Z,17.40
2023-05-06T20:05:31.906Z,20.90
2023-05-06T20:08:02.030Z,19.70
2023-05-06T20:10:29.271Z,20.30
2023-05-06T20:12:57.839Z,18.10
2023-05-06T20:15:24.783Z,19.00
2023-05-06T20:17:51.309Z,16.10
2023-05-06T20:20:19.476Z,19.00
2023-05-06T20:22:46.237Z,17.30
2023-05-06T20:25:17.513Z,17.80
2023-05-06T20:27:45.820Z,16.70
2023-05-06T20:30:12.818Z,18.70
2023-05-06T20:32:40.462Z,16.20
2023-05-06T20:35:07.471Z,15.90
2023-05-06T20:37:35.291Z,16.10
2023-05-06T20:40:04.516Z,16.90
2023-05-06T20:42:31.622Z,14.90
2023-05-06T20:44:58.542Z,16.60
2023-05-06T20:47:25.155Z,16.90
2023-05-06T20:49:51.570Z,17.70
2023-05-06T20:52:18.309Z,16.70
2023-05-06T20:54:45.268Z,16.90
2023-05-06T20:57:14.222Z,15.20
2023-05-06T20:59:41.299Z,16.20
2023-05-06T21:02:07.873Z,15.30
2023-05-06T21:04:34.405Z,15.40
2023-05-06T21:07:01.156Z,14.80
2023-05-06T21:09:28.861Z,14.20
2023-05-06T21:11:56.065Z,15.50
2023-05-06T21:14:24.782Z,14.80
2023-05-06T21:16:52.107Z,14.30
2023-05-06T21:19:19.471Z,14.10
2023-05-06T21:21:46.150Z,13.70
2023-05-06T21:24:16.086Z,15.10
2023-05-06T21:26:42.706Z,15.70
2023-05-06T21:29:09.642Z,15.00
2023-05-06T21:31:36.673Z,13.50
2023-05-06T21:34:04.288Z,13.60
2023-05-06T21:36:31.284Z,14.20
2023-05-06T21:39:07.998Z,14.70
2023-05-06T21:41:36.033Z,13.10
2023-05-06T21:44:03.653Z,13.50
2023-05-06T21:46:30.767Z,13.60
2023-05-06T21:48:57.467Z,13.00
2023-05-06T21:51:29.489Z,10.70
2023-05-06T21:53:56.278Z,11.60
2023-05-06T21:56:22.830Z,12.10
2023-05-06T21:58:49.365Z,11.00
2023-05-06T22:01:16.660Z,11.50
2023-05-06T22:03:44.478Z,10.60
2023-05-06T22:06:11.546Z,10.50
2023-05-06T22:08:37.983Z,10.50
2023-05-06T22:11:04.452Z,12.10
2023-05-06T22:13:31.597Z,11.10
2023-05-06T22:15:58.304Z,11.50
2023-05-06T22:18:25.789Z,10.40
2023-05-06T22:20:56.543Z,12.00
2023-05-06T22:23:24.320Z,11.50
2023-05-06T22:25:54.242Z,10.70
2023-05-06T22:28:20.836Z,11.40
2023-05-06T22:30:47.779Z,13.30
2023-05-06T22:33:14.297Z,11.10
2023-05-06T22:35:40.978Z,12.90
2023-05-06T22:38:09.019Z,12.70
2023-05-06T22:40:35.884Z,13.50
2023-05-06T22:43:02.520Z,13.30
2023-05-06T22:45:29.576Z,15.00
2023-05-06T22:47:56.988Z,14.00
2023-05-06T22:50:24.904Z,14.30
2023-05-06T22:52:51.544Z,14.70
2023-05-06T22:55:18.515Z,15.00
2023-05-06T22:57:45.203Z,16.00
2023-05-06T23:00:12.836Z,15.50
2023-05-06T23:02:41.404Z,16.40
2023-05-06T23:05:08.631Z,16.10
2023-05-06T23:07:35.682Z,16.70
2023-05-06T23:10:02.275Z,17.20
2023-05-06T23:12:32.769Z,15.90
2023-05-06T23:15:00.174Z,14.70
2023-05-06T23:17:27.215Z,16.30
2023-05-06T23:19:54.023Z,16.20
2023-05-06T23:22:20.722Z,18.10
2023-05-06T23:24:47.328Z,16.70
2023-05-06T23:27:13.778Z,16.40
2023-05-06T23:29:40.524Z,16.60
2023-05-06T23:32:07.218Z,17.10
2023-05-06T23:34:33.670Z,17.60
2023-05-06T23:37:00.559Z,17.20
2023-05-06T23:39:27.291Z,16.80
2023-05-06T23:41:54.050Z,17.80
2023-05-06T23:44:20.650Z,17.90
2023-05-06T23:46:47.406Z,17.60
2023-05-06T23:49:14.185Z,16.30
2023-05-06T23:51:40.709Z,19.00
2023-05-06T23:54:07.339Z,16.50
2023-05-06T23:56:34.003Z,16.50
2023-05-06T23:59:00.622Z,20.90
