createdAt,value
2023-05-06T00:02:04.505Z,13.73
2023-05-06T00:04:31.288Z,13.91
2023-05-06T00:06:58.044Z,13.78
2023-05-06T00:09:24.810Z,13.21
2023-05-06T00:11:51.573Z,12.31
2023-05-06T00:14:18.277Z,12.68
2023-05-06T00:16:45.254Z,12.88
2023-05-06T00:19:12.360Z,12.74
2023-05-06T00:21:39.068Z,12.95
2023-05-06T00:24:06.226Z,12.97
2023-05-06T00:26:32.913Z,13.14
2023-05-06T00:28:59.601Z,13.10
2023-05-06T00:31:26.311Z,12.86
2023-05-06T00:33:53.036Z,13.10
2023-05-06T00:36:19.748Z,13.20
2023-05-06T00:38:47.534Z,13.30
2023-05-06T00:41:14.202Z,13.66
2023-05-06T00:43:41.088Z,13.92
2023-05-06T00:46:10.074Z,13.95
2023-05-06T00:48:37.467Z,14.16
2023-05-06T00:51:04.559Z,14.26
2023-05-06T00:53:31.325Z,14.05
2023-05-06T00:55:57.997Z,14.09
2023-05-06T00:58:24.694Z,13.79
2023-05-06T01:00:52.445Z,13.66
2023-05-06T01:03:19.380Z,13.10
2023-05-06T01:06:24.849Z,12.93
2023-05-06T01:09:06.169Z,12.67
2023-05-06T01:11:41.432Z,12.85
2023-05-06T01:14:10.867Z,12.60
2023-05-06T01:16:40.825Z,12.04
2023-05-06T01:19:10.491Z,12.45
2023-05-06T01:21:41.631Z,11.00
2023-05-06T01:24:08.325Z,10.60
2023-05-06T01:26:34.900Z,11.00
2023-05-06T01:29:03.414Z,11.75
2023-05-06T01:31:38.926Z,12.53
2023-05-06T01:34:45.500Z,12.61
2023-05-06T01:37:40.664Z,12.35
2023-05-06T01:40:08.532Z,11.60
2023-05-06T01:42:36.462Z,11.13
2023-05-06T01:45:07.197Z,11.34
2023-05-06T01:47:35.434Z,11.63
2023-05-06T01:50:03.242Z,11.26
2023-05-06T01:52:29.890Z,11.60
2023-05-06T01:54:56.475Z,12.18
2023-05-06T01:57:23.122Z,12.39
2023-05-06T01:59:49.761Z,12.47
2023-05-06T02:02:16.615Z,12.56
2023-05-06T02:04:43.381Z,12.59
2023-05-06T02:07:10.013Z,12.58
2023-05-06T02:09:36.832Z,13.10
2023-05-06T02:12:03.669Z,13.08
2023-05-06T02:14:30.544Z,13.27
2023-05-06T02:16:57.148Z,13.26
2023-05-06T02:19:23.776Z,13.15
2023-05-06T02:21:50.521Z,13.22
2023-05-06T02:24:17.185Z,13.09
2023-05-06T02:26:43.788Z,13.31
2023-05-06T02:29:10.732Z,12.64
2023-05-06T02:31:37.484Z,11.93
2023-05-06T02:34:05.277Z,11.94
2023-05-06T02:36:32.502Z,11.83
2023-05-06T02:38:59.167Z,11.81
2023-05-06T02:41:25.783Z,12.26
2023-05-06T02:43:52.441Z,12.71
2023-05-06T02:46:19.105Z,13.04
2023-05-06T02:48:46.384Z,13.21
2023-05-06T02:51:13.146Z,13.36
2023-05-06T02:53:39.783Z,13.37
2023-05-06T02:56:06.745Z,13.35
2023-05-06T02:58:33.477Z,13.21
2023-05-06T03:01:00.233Z,13.37
2023-05-06T03:03:26.876Z,13.48
2023-05-06T03:05:53.542Z,13.32
2023-05-06T03:08:20.259Z,13.49
2023-05-06T03:10:46.891Z,13.61
2023-05-06T03:13:13.571Z,13.61
2023-05-06T03:15:41.512Z,13.59
2023-05-06T03:18:08.135Z,13.58
2023-05-06T03:20:34.782Z,13.56
2023-05-06T03:23:02.050Z,13.65
2023-05-06T03:25:28.614Z,13.63
2023-05-06T03:27:55.219Z,13.17
2023-05-06T03:30:21.819Z,13.04
2023-05-06T03:32:48.974Z,12.95
2023-05-06T03:35:16.576Z,13.18
2023-05-06T03:37:43.176Z,12.85
2023-05-06T03:40:09.986Z,12.92
2023-05-06T03:42:36.554Z,13.29
2023-05-06T03:45:03.840Z,13.44
2023-05-06T03:47:30.513Z,13.29
2023-05-06T03:49:57.113Z,13.13
2023-05-06T03:52:24.984Z,12.90
2023-05-06T03:54:51.582Z,12.54
2023-05-06T03:57:18.219Z,12.63
2023-05-06T03:59:44.823Z,12.86
2023-05-06T04:02:11.496Z,12.67
2023-05-06T04:04:38.167Z,12.75
2023-05-06T04:07:04.799Z,13.22
2023-05-06T04:09:34.193Z,13.45
2023-05-06T04:12:03.503Z,13.81
2023-05-06T04:14:31.763Z,13.51
2023-05-06T04:16:58.489Z,13.28
2023-05-06T04:19:25.122Z,13.06
2023-05-06T04:21:51.839Z,12.50
2023-05-06T04:24:18.616Z,12.70
2023-05-06T04:26:45.224Z,13.32
2023-05-06T04:29:11.910Z,13.61
2023-05-06T04:31:38.739Z,13.81
2023-05-06T04:34:05.409Z,14.19
2023-05-06T04:36:31.998Z,14.36
2023-05-06T04:38:58.653Z,14.50
2023-05-06T04:41:26.085Z,14.55
2023-05-06T04:43:52.874Z,14.56
2023-05-06T04:46:19.584Z,14.81
2023-05-06T04:48:46.297Z,14.81
2023-05-06T04:51:13.300Z,14.71
2023-05-06T04:53:40.850Z,14.88
2023-05-06T04:56:08.262Z,15.16
2023-05-06T04:58:34.907Z,15.29
2023-05-06T05:01:04.670Z,15.40
2023-05-06T05:03:31.960Z,15.22
2023-05-06T05:05:58.762Z,15.42
2023-05-06T05:08:25.645Z,15.65
2023-05-06T05:10:52.307Z,15.68
2023-05-06T05:13:19.719Z,15.83
2023-05-06T05:15:46.418Z,15.60
2023-05-06T05:18:13.023Z,15.36
2023-05-06T05:20:39.705Z,14.99
2023-05-06T05:23:06.868Z,14.89
2023-05-06T05:25:33.539Z,14.67
2023-05-06T05:28:00.219Z,15.10
2023-05-06T05:30:26.905Z,14.52
2023-05-06T05:32:53.612Z,14.40
2023-05-06T05:35:20.793Z,14.78
2023-05-06T05:37:47.422Z,14.94
2023-05-06T05:40:14.385Z,15.09
2023-05-06T05:42:41.203Z,15.47
2023-05-06T05:45:08.547Z,15.44
2023-05-06T05:47:35.486Z,15.53
2023-05-06T05:50:03.083Z,14.94
2023-05-06T05:52:29.730Z,15.47
2023-05-06T05:54:56.415Z,15.54
2023-05-06T05:57:23.159Z,15.67
2023-05-06T05:59:49.790Z,15.95
2023-05-06T06:02:16.504Z,15.61
2023-05-06T06:04:43.155Z,15.62
2023-05-06T06:07:10.168Z,15.44
2023-05-06T06:09:36.864Z,15.19
2023-05-06T06:12:03.972Z,15.29
2023-05-06T06:14:30.672Z,15.49
2023-05-06T06:16:57.312Z,15.64
2023-05-06T06:19:24.221Z,15.61
2023-05-06T06:21:50.860Z,15.17
2023-05-06T06:24:17.556Z,15.48
2023-05-06T06:26:44.157Z,15.55
2023-05-06T06:29:10.861Z,15.06
2023-05-06T06:31:39.727Z,15.12
2023-05-06T06:34:09.016Z,14.46
2023-05-06T06:36:35.748Z,14.56
2023-05-06T06:39:02.356Z,15.03
2023-05-06T06:41:28.986Z,14.76
2023-05-06T06:43:55.889Z,14.86
2023-05-06T06:46:22.622Z,14.95
2023-05-06T06:48:49.293Z,15.15
2023-05-06T06:51:18.611Z,14.84
2023-05-06T06:53:48.311Z,14.62
2023-05-06T06:56:16.045Z,14.68
2023-05-06T06:58:42.744Z,15.04
2023-05-06T07:01:10.200Z,15.27
2023-05-06T07:03:37.095Z,15.31
2023-05-06T07:06:04.088Z,14.78
2023-05-06T07:08:30.782Z,15.45
2023-05-06T07:10:57.439Z,15.65
2023-05-06T07:13:24.439Z,15.87
2023-05-06T07:15:51.123Z,16.03
2023-05-06T07:18:17.785Z,16.16
2023-05-06T07:20:44.389Z,16.32
2023-05-06T07:23:11.263Z,15.53
2023-05-06T07:25:38.030Z,15.84
2023-05-06T07:28:05.177Z,16.09
2023-05-06T07:30:31.887Z,16.55
2023-05-06T07:32:58.645Z,16.01
2023-05-06T07:35:25.667Z,16.36
2023-05-06T07:37:52.732Z,16.79
2023-05-06T07:40:19.366Z,16.63
2023-05-06T07:42:45.996Z,17.02
2023-05-06T07:45:12.918Z,17.32
2023-05-06T07:47:40.102Z,17.09
2023-05-06T07:50:07.936Z,17.07
2023-05-06T07:52:34.662Z,17.04
2023-05-06T07:55:02.126Z,17.31
2023-05-06T07:57:28.865Z,17.67
2023-05-06T07:59:55.549Z,17.27
2023-05-06T08:02:22.392Z,16.68
2023-05-06T08:04:51.511Z,17.16
2023-05-06T08:07:18.669Z,16.78
2023-05-06T08:09:45.408Z,16.45
2023-05-06T08:12:12.042Z,16.36
2023-05-06T08:14:38.678Z,16.86
2023-05-06T08:17:05.316Z,17.08
2023-05-06T08:19:32.090Z,16.94
2023-05-06T08:21:58.811Z,16.87
2023-05-06T08:24:25.695Z,17.02
2023-05-06T08:26:52.505Z,17.36
2023-05-06T08:29:19.403Z,17.64
2023-05-06T08:31:46.827Z,17.92
2023-05-06T08:34:13.564Z,17.43
2023-05-06T08:36:40.198Z,17.43
2023-05-06T08:39:06.896Z,17.93
2023-05-06T08:41:35.839Z,17.50
2023-05-06T08:44:03.686Z,17.21
2023-05-06T08:46:31.121Z,17.77
2023-05-06T08:48:59.123Z,17.68
2023-05-06T08:51:32.774Z,17.29
2023-05-06T08:54:04.087Z,17.90
2023-05-06T08:56:34.792Z,17.00
2023-05-06T08:59:02.552Z,17.22
2023-05-06T09:01:29.398Z,17.06
2023-05-06T09:03:58.349Z,17.48
2023-05-06T09:06:25.306Z,17.75
2023-05-06T09:08:52.049Z,18.13
2023-05-06T09:11:29.844Z,17.43
2023-05-06T09:14:17.649Z,17.75
2023-05-06T09:16:46.876Z,18.04
2023-05-06T09:19:14.173Z,17.43
2023-05-06T09:21:46.150Z,17.99
2023-05-06T09:24:14.342Z,18.17
2023-05-06T09:26:43.089Z,17.73
2023-05-06T09:29:10.214Z,18.70
2023-05-06T09:31:45.661Z,18.32
2023-05-06T09:34:12.894Z,18.41
2023-05-06T09:36:39.855Z,18.21
2023-05-06T09:39:07.470Z,18.77
2023-05-06T09:41:34.157Z,19.19
2023-05-06T09:44:01.465Z,19.65
2023-05-06T09:46:28.307Z,20.38
2023-05-06T09:48:58.279Z,19.37
2023-05-06T09:51:27.818Z,18.35
2023-05-06T09:53:57.056Z,18.12
2023-05-06T09:56:24.954Z,18.76
2023-05-06T09:58:54.574Z,18.46
2023-05-06T10:01:35.528Z,19.08
2023-05-06T10:04:08.716Z,19.04
2023-05-06T10:06:36.917Z,19.82
2023-05-06T10:09:06.246Z,19.87
2023-05-06T10:11:33.493Z,19.63
2023-05-06T10:14:02.116Z,20.33
2023-05-06T10:16:29.646Z,19.20
2023-05-06T10:18:57.550Z,19.42
2023-05-06T10:21:27.795Z,19.24
2023-05-06T10:24:01.790Z,20.25
2023-05-06T10:26:31.589Z,19.96
2023-05-06T10:29:02.962Z,19.12
2023-05-06T10:31:30.914Z,18.63
2023-05-06T10:34:03.050Z,19.32
2023-05-06T10:36:32.177Z,19.61
2023-05-06T10:39:00.854Z,19.61
2023-05-06T10:41:29.399Z,19.60
2023-05-06T10:43:57.627Z,19.25
2023-05-06T10:46:29.200Z,19.36
2023-05-06T10:49:04.925Z,19.24
2023-05-06T10:51:38.132Z,19.72
2023-05-06T10:54:30.905Z,19.96
2023-05-06T10:56:58.275Z,20.04
2023-05-06T10:59:26.516Z,19.73
2023-05-06T11:01:57.546Z,19.89
2023-05-06T11:04:24.343Z,19.80
2023-05-06T11:06:52.949Z,20.30
2023-05-06T11:09:24.451Z,20.38
2023-05-06T11:12:00.493Z,20.61
2023-05-06T11:14:29.685Z,20.50
2023-05-06T11:16:58.705Z,20.24
2023-05-06T11:19:27.363Z,19.82
2023-05-06T11:21:57.595Z,20.76
2023-05-06T11:24:29.471Z,19.69
2023-05-06T11:26:58.409Z,20.33
2023-05-06T11:29:25.553Z,20.98
2023-05-06T11:31:54.207Z,21.15
2023-05-06T11:34:23.583Z,20.48
2023-05-06T11:36:54.288Z,20.05
2023-05-06T11:39:21.152Z,20.23
2023-05-06T11:41:47.905Z,20.49
2023-05-06T11:44:24.623Z,21.16
2023-05-06T11:46:51.507Z,21.33
2023-05-06T11:49:18.236Z,20.31
2023-05-06T11:51:46.052Z,20.62
2023-05-06T11:54:15.018Z,20.05
2023-05-06T11:56:59.569Z,20.42
2023-05-06T11:59:30.528Z,20.69
2023-05-06T12:02:02.419Z,20.67
2023-05-06T12:04:37.898Z,19.48
2023-05-06T12:07:07.665Z,20.00
2023-05-06T12:09:36.072Z,20.73
2023-05-06T12:12:04.620Z,20.36
2023-05-06T12:14:32.111Z,20.39
2023-05-06T12:16:58.913Z,20.81
2023-05-06T12:19:26.633Z,21.32
2023-05-06T12:21:53.337Z,20.66
2023-05-06T12:24:30.013Z,21.15
2023-05-06T12:26:56.856Z,20.73
2023-05-06T12:29:23.567Z,20.77
2023-05-06T12:31:50.229Z,20.81
2023-05-06T12:34:18.576Z,21.49
2023-05-06T12:36:46.951Z,21.16
2023-05-06T12:39:14.517Z,21.49
2023-05-06T12:41:43.424Z,21.49
2023-05-06T12:44:36.372Z,21.54
2023-05-06T12:47:19.458Z,21.49
2023-05-06T12:49:59.383Z,21.06
2023-05-06T12:52:28.600Z,21.66
2023-05-06T12:54:56.394Z,21.10
2023-05-06T12:57:23.291Z,20.68
2023-05-06T12:59:50.719Z,20.58
2023-05-06T13:02:17.694Z,20.25
2023-05-06T13:04:46.762Z,20.44
2023-05-06T13:07:13.451Z,20.01
2023-05-06T13:09:40.083Z,20.48
2023-05-06T13:12:07.325Z,20.26
2023-05-06T13:14:34.015Z,20.39
2023-05-06T13:17:01.368Z,20.39
2023-05-06T13:19:33.029Z,20.63
2023-05-06T13:22:00.929Z,20.73
2023-05-06T13:24:28.117Z,21.04
2023-05-06T13:26:56.405Z,20.69
2023-05-06T13:29:23.904Z,20.27
2023-05-06T13:31:51.629Z,20.66
2023-05-06T13:34:18.882Z,20.04
2023-05-06T13:36:46.769Z,20.45
2023-05-06T13:39:13.433Z,20.62
2023-05-06T13:41:40.102Z,20.74
2023-05-06T13:44:06.705Z,20.08
2023-05-06T13:46:33.411Z,20.08
2023-05-06T13:49:00.142Z,19.46
2023-05-06T13:51:29.971Z,19.91
2023-05-06T13:53:56.673Z,19.78
2023-05-06T13:56:23.305Z,20.67
2023-05-06T13:58:50.007Z,19.79
2023-05-06T14:01:16.681Z,19.94
2023-05-06T14:03:43.309Z,19.84
2023-05-06T14:06:09.981Z,20.31
2023-05-06T14:08:36.664Z,20.30
2023-05-06T14:11:03.474Z,20.12
2023-05-06T14:13:31.561Z,20.47
2023-05-06T14:15:58.680Z,20.49
2023-05-06T14:18:28.985Z,20.72
2023-05-06T14:20:56.318Z,20.88
2023-05-06T14:23:22.925Z,20.61
2023-05-06T14:25:49.709Z,21.01
2023-05-06T14:28:16.679Z,21.45
2023-05-06T14:30:43.391Z,21.83
2023-05-06T14:33:10.437Z,22.00
2023-05-06T14:35:41.240Z,22.36
2023-05-06T14:38:08.311Z,22.30
2023-05-06T14:40:36.913Z,21.75
2023-05-06T14:43:04.204Z,21.72
2023-05-06T14:45:31.152Z,21.81
2023-05-06T14:47:58.103Z,21.51
2023-05-06T14:50:24.808Z,21.53
2023-05-06T14:52:51.476Z,20.86
2023-05-06T14:55:18.397Z,20.89
2023-05-06T14:57:45.078Z,20.40
2023-05-06T15:00:12.814Z,20.35
2023-05-06T15:02:40.822Z,20.84
2023-05-06T15:05:12.260Z,20.92
2023-05-06T15:07:39.333Z,20.70
2023-05-06T15:10:06.233Z,19.81
2023-05-06T15:12:33.591Z,20.25
2023-05-06T15:15:00.265Z,20.26
2023-05-06T15:17:27.072Z,19.39
2023-05-06T15:19:53.912Z,19.89
2023-05-06T15:22:20.528Z,20.13
2023-05-06T15:24:47.255Z,19.94
2023-05-06T15:27:15.206Z,20.11
2023-05-06T15:29:41.823Z,20.00
2023-05-06T15:32:08.649Z,20.32
2023-05-06T15:34:35.362Z,20.35
2023-05-06T15:37:02.216Z,20.37
2023-05-06T15:39:29.049Z,20.35
2023-05-06T15:41:58.347Z,20.34
2023-05-06T15:46:53.270Z,20.35
2023-05-06T15:49:47.396Z,19.74
2023-05-06T15:52:06.577Z,19.81
2023-05-06T15:54:34.792Z,19.24
2023-05-06T15:57:07.270Z,19.88
2023-05-06T15:59:33.987Z,19.88
2023-05-06T16:02:26.414Z,19.85
2023-05-06T16:04:47.757Z,20.04
2023-05-06T16:07:15.223Z,20.01
2023-05-06T16:09:42.865Z,20.22
2023-05-06T16:12:10.180Z,20.34
2023-05-06T16:14:36.845Z,20.14
2023-05-06T16:17:03.600Z,20.05
2023-05-06T16:19:35.067Z,20.18
2023-05-06T16:22:02.510Z,19.99
2023-05-06T16:24:29.140Z,19.76
2023-05-06T16:26:56.256Z,19.37
2023-05-06T16:29:23.036Z,19.29
2023-05-06T16:31:49.824Z,19.24
2023-05-06T16:34:16.588Z,19.11
2023-05-06T16:36:43.715Z,18.73
2023-05-06T16:39:10.350Z,19.45
2023-05-06T16:41:36.924Z,19.58
2023-05-06T16:44:03.618Z,19.40
2023-05-06T16:46:30.394Z,19.01
2023-05-06T16:48:57.052Z,19.05
2023-05-06T16:51:24.229Z,18.96
2023-05-06T16:53:51.080Z,19.54
2023-05-06T16:56:17.963Z,19.16
2023-05-06T16:58:44.597Z,19.06
2023-05-06T17:01:11.821Z,18.92
2023-05-06T17:03:38.724Z,19.05
2023-05-06T17:06:05.710Z,19.23
2023-05-06T17:08:36.149Z,19.38
2023-05-06T17:11:06.790Z,19.21
2023-05-06T17:13:34.045Z,19.04
2023-05-06T17:16:00.936Z,19.38
2023-05-06T17:18:27.724Z,19.43
2023-05-06T17:20:56.476Z,19.46
2023-05-06T17:23:23.997Z,19.36
2023-05-06T17:25:51.074Z,19.35
2023-05-06T17:28:18.910Z,18.81
2023-05-06T17:30:45.997Z,19.20
2023-05-06T17:33:12.962Z,19.27
2023-05-06T17:35:39.718Z,19.28
2023-05-06T17:38:06.456Z,19.34
2023-05-06T17:40:33.173Z,19.34
2023-05-06T17:42:59.799Z,19.36
2023-05-06T17:45:28.469Z,19.21
2023-05-06T17:47:56.505Z,19.06
2023-05-06T17:50:23.302Z,19.10
2023-05-06T17:52:52.354Z,18.83
2023-05-06T17:55:21.509Z,18.93
2023-05-06T17:57:48.756Z,18.75
2023-05-06T18:00:16.629Z,18.65
2023-05-06T18:02:44.049Z,18.76
2023-05-06T18:05:11.623Z,18.86
2023-05-06T18:07:38.625Z,18.85
2023-05-06T18:10:06.084Z,18.75
2023-05-06T18:12:32.769Z,18.74
2023-05-06T18:15:00.374Z,18.76
2023-05-06T18:17:27.074Z,18.68
2023-05-06T18:19:53.756Z,18.60
2023-05-06T18:22:20.363Z,18.78
2023-05-06T18:24:46.983Z,18.71
2023-05-06T18:27:13.592Z,18.72
2023-05-06T18:29:41.436Z,18.78
2023-05-06T18:32:08.374Z,18.77
2023-05-06T18:34:35.378Z,18.54
2023-05-06T18:37:02.164Z,18.60
2023-05-06T18:39:28.838Z,18.64
2023-05-06T18:41:55.464Z,18.63
2023-05-06T18:44:22.026Z,18.63
2023-05-06T18:46:48.777Z,18.53
2023-05-06T18:49:15.474Z,18.52
2023-05-06T18:51:42.082Z,18.46
2023-05-06T18:54:08.748Z,18.39
2023-05-06T18:56:36.897Z,18.41
2023-05-06T18:59:03.593Z,18.37
2023-05-06T19:01:30.556Z,18.39
2023-05-06T19:03:57.640Z,18.16
2023-05-06T19:06:24.302Z,18.31
2023-05-06T19:08:51.040Z,18.20
2023-05-06T19:11:21.278Z,18.12
2023-05-06T19:13:47.981Z,18.17
2023-05-06T19:16:14.713Z,18.06
2023-05-06T19:18:41.596Z,18.04
2023-05-06T19:21:15.030Z,18.00
2023-05-06T19:23:42.030Z,17.87
2023-05-06T19:26:11.227Z,17.68
2023-05-06T19:28:39.444Z,17.55
2023-05-06T19:31:07.971Z,17.65
2023-05-06T19:33:34.764Z,17.73
2023-05-06T19:36:02.182Z,17.83
2023-05-06T19:38:29.104Z,17.91
2023-05-06T19:40:56.416Z,17.92
2023-05-06T19:43:23.587Z,17.92
2023-05-06T19:45:50.534Z,17.87
2023-05-06T19:48:18.003Z,17.82
2023-05-06T19:50:44.722Z,18.01
2023-05-06T19:53:11.543Z,17.99
2023-05-06T19:55:38.147Z,17.97
2023-05-06T19:58:04.900Z,18.00
2023-05-06T20:00:31.524Z,17.98
2023-05-06T20:02:59.530Z,17.91
2023-05-06T20:05:32.253Z,17.87
2023-05-06T20:08:02.314Z,17.75
2023-05-06T20:10:29.710Z,17.44
2023-05-06T20:12:58.831Z,17.52
2023-05-06T20:15:26.638Z,17.60
2023-05-06T20:17:53.389Z,17.49
2023-05-06T20:20:20.198Z,17.71
2023-05-06T20:22:46.810Z,17.76
2023-05-06T20:25:16.303Z,17.32
2023-05-06T20:27:46.441Z,17.58
2023-05-06T20:30:13.297Z,17.68
2023-05-06T20:32:40.712Z,17.75
2023-05-06T20:35:07.852Z,17.81
2023-05-06T20:37:35.448Z,17.76
2023-05-06T20:40:04.919Z,17.87
2023-05-06T20:42:31.893Z,17.78
2023-05-06T20:44:59.165Z,17.82
2023-05-06T20:47:26.265Z,17.79
2023-05-06T20:49:53.027Z,17.80
2023-05-06T20:52:21.481Z,17.66
2023-05-06T20:54:48.493Z,17.52
2023-05-06T20:57:16.488Z,17.52
2023-05-06T20:59:43.296Z,17.40
2023-05-06T21:02:10.379Z,17.46
2023-05-06T21:04:37.288Z,17.59
2023-05-06T21:07:03.923Z,17.59
2023-05-06T21:09:30.634Z,17.60
2023-05-06T21:11:58.492Z,17.59
2023-05-06T21:14:26.585Z,17.43
2023-05-06T21:16:53.811Z,17.51
2023-05-06T21:19:21.077Z,17.18
2023-05-06T21:21:48.344Z,17.23
2023-05-06T21:24:15.392Z,17.28
2023-05-06T21:26:42.143Z,17.16
2023-05-06T21:29:08.789Z,17.19
2023-05-06T21:31:35.560Z,16.95
2023-05-06T21:34:03.539Z,16.79
2023-05-06T21:36:30.269Z,16.67
2023-05-06T21:39:11.955Z,16.80
2023-05-06T21:41:39.268Z,16.85
2023-05-06T21:44:07.656Z,17.04
2023-05-06T21:46:34.961Z,16.96
2023-05-06T21:49:01.935Z,17.09
2023-05-06T21:51:32.320Z,17.28
2023-05-06T21:53:59.171Z,17.03
2023-05-06T21:56:25.963Z,17.13
2023-05-06T21:58:54.666Z,17.14
2023-05-06T22:01:22.184Z,17.32
2023-05-06T22:03:49.078Z,17.36
2023-05-06T22:06:16.023Z,17.36
2023-05-06T22:08:42.731Z,17.40
2023-05-06T22:11:09.498Z,17.37
2023-05-06T22:13:36.297Z,17.35
2023-05-06T22:16:04.144Z,17.38
2023-05-06T22:18:32.164Z,17.37
2023-05-06T22:20:59.946Z,17.39
2023-05-06T22:23:28.068Z,17.44
2023-05-06T22:25:54.770Z,17.38
2023-05-06T22:28:21.759Z,17.28
2023-05-06T22:30:48.531Z,17.30
2023-05-06T22:33:15.173Z,17.31
2023-05-06T22:35:41.866Z,17.35
2023-05-06T22:38:08.944Z,17.24
2023-05-06T22:40:35.615Z,17.05
2023-05-06T22:43:02.250Z,16.96
2023-05-06T22:45:28.886Z,17.07
2023-05-06T22:47:56.012Z,17.03
2023-05-06T22:50:22.774Z,17.15
2023-05-06T22:52:49.380Z,17.05
2023-05-06T22:55:16.253Z,17.08
2023-05-06T22:57:42.938Z,17.03
2023-05-06T23:00:12.537Z,17.14
2023-05-06T23:02:39.925Z,17.12
2023-05-06T23:05:06.820Z,16.71
2023-05-06T23:07:33.645Z,16.91
2023-05-06T23:10:00.560Z,16.93
2023-05-06T23:12:28.114Z,17.05
2023-05-06T23:14:54.710Z,16.91
2023-05-06T23:17:21.376Z,17.00
2023-05-06T23:19:48.078Z,16.92
2023-05-06T23:22:14.705Z,16.90
2023-05-06T23:24:42.306Z,16.92
2023-05-06T23:27:09.001Z,16.84
2023-05-06T23:29:35.740Z,16.77
2023-05-06T23:32:02.913Z,16.49
2023-05-06T23:34:29.523Z,16.52
2023-05-06T23:36:56.728Z,16.53
2023-05-06T23:39:23.422Z,16.54
2023-05-06T23:41:50.075Z,16.46
2023-05-06T23:44:16.892Z,16.40
2023-05-06T23:46:43.649Z,16.14
2023-05-06T23:49:10.362Z,16.32
2023-05-06T23:51:37.118Z,16.24
2023-05-06T23:54:03.862Z,16.08
2023-05-06T23:56:30.562Z,16.19
2023-05-06T23:58:57.202Z,15.65
