createdAt,value
2018-07-22T00:01:23.292Z,12.63
2018-07-22T00:03:52.663Z,12.60
2018-07-22T00:06:22.294Z,12.30
2018-07-22T00:08:51.820Z,13.93
2018-07-22T00:11:21.151Z,13.40
2018-07-22T00:13:50.676Z,12.30
2018-07-22T00:16:20.220Z,12.67
2018-07-22T00:18:49.691Z,13.40
2018-07-22T00:21:19.008Z,13.40
2018-07-22T00:23:48.357Z,12.80
2018-07-22T00:26:17.962Z,15.23
2018-07-22T00:28:47.638Z,13.27
2018-07-22T00:31:17.004Z,13.37
2018-07-22T00:33:46.340Z,11.77
2018-07-22T00:36:15.646Z,16.77
2018-07-22T00:38:45.078Z,15.43
2018-07-22T00:41:14.700Z,13.30
2018-07-22T00:43:44.035Z,14.67
2018-07-22T00:46:13.401Z,16.40
2018-07-22T00:48:42.760Z,14.90
2018-07-22T00:51:12.079Z,13.17
2018-07-22T00:53:41.572Z,14.13
2018-07-22T00:56:11.066Z,15.93
2018-07-22T00:58:40.373Z,14.60
2018-07-22T01:01:09.740Z,15.57
2018-07-22T01:03:39.049Z,15.13
2018-07-22T01:06:08.447Z,15.57
2018-07-22T01:08:37.816Z,14.27
2018-07-22T01:11:07.388Z,16.93
2018-07-22T01:13:36.961Z,16.10
2018-07-22T01:16:06.387Z,15.80
2018-07-22T01:18:35.768Z,15.00
2018-07-22T01:21:05.338Z,14.80
2018-07-22T01:23:34.639Z,15.80
2018-07-22T01:26:04.136Z,14.23
2018-07-22T01:28:33.484Z,14.80
2018-07-22T01:31:02.800Z,15.50
2018-07-22T01:33:32.432Z,15.57
2018-07-22T01:36:01.905Z,14.03
2018-07-22T01:38:31.231Z,14.67
2018-07-22T01:41:01.008Z,13.00
2018-07-22T01:43:30.321Z,14.43
2018-07-22T01:45:59.697Z,16.00
2018-07-22T01:48:29.051Z,13.90
2018-07-22T01:50:58.345Z,13.97
2018-07-22T01:53:27.850Z,14.60
2018-07-22T01:55:57.299Z,14.30
2018-07-22T01:58:26.727Z,14.63
2018-07-22T02:00:56.028Z,15.10
2018-07-22T02:03:25.870Z,14.83
2018-07-22T02:05:55.163Z,15.37
2018-07-22T02:08:24.468Z,14.27
2018-07-22T02:10:53.837Z,14.20
2018-07-22T02:13:23.237Z,14.97
2018-07-22T02:15:52.628Z,16.73
2018-07-22T02:18:22.084Z,13.87
2018-07-22T02:20:51.406Z,14.10
2018-07-22T02:23:20.692Z,14.43
2018-07-22T02:25:50.073Z,15.10
2018-07-22T02:28:19.469Z,15.90
2018-07-22T02:30:48.865Z,13.93
2018-07-22T02:33:18.169Z,13.20
2018-07-22T02:35:47.615Z,14.20
2018-07-22T02:38:16.940Z,15.17
2018-07-22T02:40:46.741Z,15.63
2018-07-22T02:43:16.040Z,14.73
2018-07-22T02:45:45.334Z,13.80
2018-07-22T02:48:14.740Z,14.87
2018-07-22T02:50:44.061Z,14.47
2018-07-22T02:53:13.402Z,15.47
2018-07-22T02:55:42.713Z,14.63
2018-07-22T02:58:12.020Z,16.80
2018-07-22T03:00:41.485Z,16.27
2018-07-22T03:03:10.833Z,15.80
2018-07-22T03:05:40.263Z,15.80
2018-07-22T03:08:09.584Z,16.03
2018-07-22T03:10:39.527Z,14.93
2018-07-22T03:13:08.820Z,14.90
2018-07-22T03:15:38.189Z,16.60
2018-07-22T03:18:07.608Z,16.53
2018-07-22T03:20:37.060Z,15.37
2018-07-22T03:23:06.727Z,15.80
2018-07-22T03:25:36.017Z,15.50
2018-07-22T03:28:06.396Z,15.87
2018-07-22T03:30:35.880Z,15.70
2018-07-22T03:33:05.463Z,15.57
2018-07-22T03:35:34.861Z,16.93
2018-07-22T03:38:04.353Z,17.30
2018-07-22T03:40:33.738Z,15.37
2018-07-22T03:43:03.173Z,14.90
2018-07-22T03:45:32.636Z,17.27
2018-07-22T03:48:01.968Z,15.67
2018-07-22T03:50:31.312Z,16.00
2018-07-22T03:53:00.642Z,16.50
2018-07-22T03:55:29.983Z,16.60
2018-07-22T03:57:59.552Z,15.40
2018-07-22T04:00:28.880Z,17.70
2018-07-22T04:02:58.185Z,16.10
2018-07-22T04:05:27.503Z,17.40
2018-07-22T04:07:56.460Z,17.30
2018-07-22T04:10:25.645Z,15.87
2018-07-22T04:12:55.136Z,17.23
2018-07-22T04:15:24.457Z,17.03
2018-07-22T04:17:53.858Z,16.73
2018-07-22T04:20:23.150Z,15.80
2018-07-22T04:22:52.551Z,15.83
2018-07-22T04:25:21.836Z,15.77
2018-07-22T04:27:51.116Z,14.67
2018-07-22T04:30:20.908Z,14.90
2018-07-22T04:32:50.241Z,15.43
2018-07-22T04:35:19.536Z,17.43
2018-07-22T04:37:48.849Z,17.10
2018-07-22T04:40:18.143Z,17.60
2018-07-22T04:42:47.427Z,17.90
2018-07-22T04:45:16.859Z,18.03
2018-07-22T04:47:46.125Z,18.60
2018-07-22T04:50:15.451Z,15.70
2018-07-22T04:52:44.747Z,16.27
2018-07-22T04:55:14.246Z,15.70
2018-07-22T04:57:43.783Z,16.07
2018-07-22T05:00:13.215Z,16.57
2018-07-22T05:02:42.603Z,16.47
2018-07-22T05:05:12.067Z,16.07
2018-07-22T05:07:41.552Z,16.73
2018-07-22T05:10:10.893Z,16.67
2018-07-22T05:12:40.271Z,17.07
2018-07-22T05:15:09.703Z,17.40
2018-07-22T05:17:39.587Z,17.97
2018-07-22T05:20:09.054Z,18.67
2018-07-22T05:22:38.528Z,18.90
2018-07-22T05:25:08.040Z,17.83
2018-07-22T05:27:37.422Z,18.33
2018-07-22T05:30:06.728Z,19.00
2018-07-22T05:32:36.039Z,19.90
2018-07-22T05:35:05.362Z,18.30
2018-07-22T05:37:34.748Z,17.07
2018-07-22T05:40:04.234Z,17.93
2018-07-22T05:42:33.539Z,18.30
2018-07-22T05:45:02.920Z,19.30
2018-07-22T05:47:32.268Z,18.80
2018-07-22T05:50:01.593Z,17.20
2018-07-22T05:52:31.136Z,16.87
2018-07-22T05:55:00.500Z,18.30
2018-07-22T05:57:29.827Z,15.93
2018-07-22T05:59:59.458Z,18.37
2018-07-22T06:02:28.839Z,17.43
2018-07-22T06:04:58.911Z,16.57
2018-07-22T06:07:27.880Z,19.00
2018-07-22T06:09:57.046Z,15.90
2018-07-22T06:12:26.376Z,16.77
2018-07-22T06:14:55.817Z,17.47
2018-07-22T06:17:25.131Z,18.03
2018-07-22T06:19:54.463Z,15.50
2018-07-22T06:22:23.789Z,16.70
2018-07-22T06:24:53.256Z,16.67
2018-07-22T06:27:22.638Z,16.37
2018-07-22T06:29:52.000Z,16.53
2018-07-22T06:32:21.422Z,16.70
2018-07-22T06:34:50.868Z,15.83
2018-07-22T06:37:20.177Z,17.83
2018-07-22T06:39:49.595Z,15.00
2018-07-22T06:42:18.972Z,16.60
2018-07-22T06:44:48.363Z,15.70
2018-07-22T06:47:17.841Z,15.00
2018-07-22T06:49:47.124Z,17.13
2018-07-22T06:52:16.480Z,15.83
2018-07-22T06:54:45.855Z,15.90
2018-07-22T06:57:15.219Z,16.17
2018-07-22T06:59:44.559Z,15.57
2018-07-22T07:02:13.912Z,14.80
2018-07-22T07:04:43.382Z,16.37
2018-07-22T07:07:12.740Z,14.53
2018-07-22T07:09:42.082Z,15.47
2018-07-22T07:12:11.914Z,17.10
2018-07-22T07:14:41.373Z,16.43
2018-07-22T07:17:11.461Z,14.07
2018-07-22T07:19:40.949Z,14.07
2018-07-22T07:22:10.305Z,14.67
2018-07-22T07:24:39.584Z,15.50
2018-07-22T07:27:09.653Z,14.83
2018-07-22T07:29:39.417Z,14.87
2018-07-22T07:32:08.752Z,15.60
2018-07-22T07:34:37.763Z,15.10
2018-07-22T07:37:07.838Z,14.47
2018-07-22T07:39:37.259Z,15.00
2018-07-22T07:42:06.964Z,13.23
2018-07-22T07:44:36.472Z,15.47
2018-07-22T07:47:06.116Z,13.47
2018-07-22T07:49:35.492Z,12.90
2018-07-22T07:52:04.868Z,12.63
2018-07-22T07:54:34.335Z,12.20
2018-07-22T07:57:03.788Z,10.90
2018-07-22T07:59:33.673Z,12.73
2018-07-22T08:02:03.141Z,13.17
2018-07-22T08:04:33.141Z,11.83
2018-07-22T08:07:02.553Z,11.87
2018-07-22T08:09:31.998Z,11.87
2018-07-22T08:12:01.357Z,10.47
2018-07-22T08:14:30.747Z,11.70
2018-07-22T08:17:00.251Z,9.17
2018-07-22T08:19:29.567Z,10.43
2018-07-22T08:21:59.042Z,11.07
2018-07-22T08:24:28.333Z,10.30
2018-07-22T08:26:57.716Z,9.70
2018-07-22T08:29:31.909Z,11.30
2018-07-22T08:32:02.603Z,7.80
2018-07-22T08:34:32.173Z,9.60
2018-07-22T08:37:01.852Z,8.40
2018-07-22T08:39:32.195Z,8.70
2018-07-22T08:42:01.953Z,9.13
2018-07-22T08:44:31.301Z,8.73
2018-07-22T08:47:00.690Z,8.57
2018-07-22T08:49:30.028Z,8.77
2018-07-22T08:52:00.297Z,8.50
2018-07-22T08:54:29.624Z,8.00
2018-07-22T08:56:59.185Z,9.60
2018-07-22T08:59:28.691Z,8.50
2018-07-22T09:01:58.027Z,7.60
2018-07-22T09:04:27.459Z,7.80
2018-07-22T09:06:56.865Z,6.73
2018-07-22T09:09:26.194Z,7.83
2018-07-22T09:11:55.569Z,7.90
2018-07-22T09:14:25.093Z,7.73
2018-07-22T09:16:54.406Z,7.20
2018-07-22T09:19:23.767Z,7.90
2018-07-22T09:21:53.115Z,7.47
2018-07-22T09:24:22.413Z,6.30
2018-07-22T09:26:51.732Z,5.83
2018-07-22T09:29:21.063Z,6.60
2018-07-22T09:31:50.463Z,7.13
2018-07-22T09:34:19.787Z,5.97
2018-07-22T09:36:49.320Z,6.63
2018-07-22T09:39:18.657Z,6.23
2018-07-22T09:41:48.091Z,5.73
2018-07-22T09:44:17.366Z,6.33
2018-07-22T09:46:46.774Z,6.07
2018-07-22T09:49:16.168Z,7.30
2018-07-22T09:51:45.641Z,6.90
2018-07-22T09:54:14.989Z,6.13
2018-07-22T09:56:45.172Z,6.43
2018-07-22T09:59:14.610Z,6.03
2018-07-22T10:01:43.979Z,6.77
2018-07-22T10:04:13.328Z,6.70
2018-07-22T10:06:42.654Z,5.90
2018-07-22T10:09:12.478Z,6.10
2018-07-22T10:11:42.028Z,7.00
2018-07-22T10:14:11.302Z,6.13
2018-07-22T10:16:41.084Z,5.70
2018-07-22T10:19:10.998Z,5.60
2018-07-22T10:21:40.345Z,5.73
2018-07-22T10:24:09.698Z,6.13
2018-07-22T10:26:39.032Z,5.40
2018-07-22T10:29:08.332Z,5.90
2018-07-22T10:31:38.163Z,5.57
2018-07-22T10:34:08.092Z,6.60
2018-07-22T10:36:37.512Z,5.07
2018-07-22T10:39:09.865Z,6.00
2018-07-22T10:41:39.475Z,5.63
2018-07-22T10:44:09.104Z,5.33
2018-07-22T10:46:38.466Z,5.63
2018-07-22T10:49:07.799Z,5.00
2018-07-22T10:51:37.135Z,5.57
2018-07-22T10:54:06.600Z,6.07
2018-07-22T10:56:35.980Z,5.07
2018-07-22T10:59:05.411Z,4.53
2018-07-22T11:01:35.241Z,5.90
2018-07-22T11:04:04.746Z,5.50
2018-07-22T11:06:34.063Z,5.53
2018-07-22T11:09:03.809Z,5.07
2018-07-22T11:11:32.657Z,5.40
2018-07-22T11:14:01.995Z,5.17
2018-07-22T11:16:31.330Z,5.70
2018-07-22T11:19:00.636Z,5.10
2018-07-22T11:21:30.020Z,5.37
2018-07-22T11:23:59.465Z,5.50
2018-07-22T11:26:28.976Z,5.17
2018-07-22T11:28:58.521Z,5.47
2018-07-22T11:31:27.841Z,6.10
2018-07-22T11:33:57.978Z,5.70
2018-07-22T11:36:27.324Z,5.33
2018-07-22T11:38:56.662Z,5.20
2018-07-22T11:41:26.007Z,5.50
2018-07-22T11:43:55.535Z,4.80
2018-07-22T11:46:24.827Z,4.77
2018-07-22T11:48:54.459Z,4.90
2018-07-22T11:51:23.790Z,4.80
2018-07-22T11:53:53.188Z,5.20
2018-07-22T11:56:22.657Z,5.17
2018-07-22T11:58:52.031Z,5.13
2018-07-22T12:01:21.382Z,5.47
2018-07-22T12:03:50.681Z,5.60
2018-07-22T12:06:20.359Z,6.07
2018-07-22T12:08:49.702Z,4.70
2018-07-22T12:11:19.269Z,5.60
2018-07-22T12:13:48.229Z,5.73
2018-07-22T12:16:17.995Z,6.20
2018-07-22T12:18:47.300Z,7.47
2018-07-22T12:21:16.760Z,6.00
2018-07-22T12:23:46.044Z,6.23
2018-07-22T12:26:15.510Z,5.90
2018-07-22T12:28:44.876Z,6.73
2018-07-22T12:31:14.356Z,5.87
2018-07-22T12:33:43.744Z,6.47
2018-07-22T12:36:13.337Z,6.27
2018-07-22T12:38:42.735Z,6.30
2018-07-22T12:41:12.071Z,5.53
2018-07-22T12:43:41.498Z,6.00
2018-07-22T12:46:11.410Z,6.13
2018-07-22T12:48:42.581Z,5.50
2018-07-22T12:51:12.405Z,5.80
2018-07-22T12:53:42.448Z,5.00
2018-07-22T12:56:11.736Z,5.93
2018-07-22T12:58:41.094Z,6.27
2018-07-22T13:01:10.468Z,5.07
2018-07-22T13:03:39.792Z,5.60
2018-07-22T13:06:09.165Z,5.60
2018-07-22T13:08:38.478Z,6.27
2018-07-22T13:11:08.565Z,6.47
2018-07-22T13:13:37.830Z,6.30
2018-07-22T13:16:07.466Z,5.80
2018-07-22T13:18:37.397Z,6.60
2018-07-22T13:21:06.853Z,10.30
2018-07-22T13:23:36.497Z,6.80
2018-07-22T13:26:05.985Z,6.57
2018-07-22T13:28:35.541Z,4.83
2018-07-22T13:31:04.909Z,5.73
2018-07-22T13:33:34.208Z,5.97
2018-07-22T13:36:03.547Z,5.50
2018-07-22T13:38:33.088Z,5.07
2018-07-22T13:41:02.510Z,5.20
2018-07-22T13:43:31.850Z,8.90
2018-07-22T13:46:01.316Z,5.50
2018-07-22T13:48:30.646Z,5.40
2018-07-22T13:50:59.988Z,5.87
2018-07-22T13:53:29.940Z,5.73
2018-07-22T13:55:58.971Z,6.80
2018-07-22T13:58:28.236Z,5.97
2018-07-22T14:00:58.708Z,6.27
2018-07-22T14:03:28.129Z,6.17
2018-07-22T14:05:57.705Z,20.07
2018-07-22T14:08:27.193Z,12.23
2018-07-22T14:10:57.179Z,8.10
2018-07-22T14:13:26.590Z,6.70
2018-07-22T14:15:56.765Z,5.60
2018-07-22T14:18:26.300Z,5.50
2018-07-22T14:20:56.313Z,5.73
2018-07-22T14:23:25.829Z,5.67
2018-07-22T14:25:55.380Z,6.10
2018-07-22T14:28:24.372Z,6.63
2018-07-22T14:30:53.619Z,5.47
2018-07-22T14:33:22.938Z,5.40
2018-07-22T14:35:52.366Z,5.90
2018-07-22T14:38:21.784Z,5.50
2018-07-22T14:40:51.194Z,6.33
2018-07-22T14:43:20.481Z,6.30
2018-07-22T14:45:49.827Z,5.07
2018-07-22T14:48:19.900Z,6.17
2018-07-22T14:50:49.997Z,5.43
2018-07-22T14:55:48.810Z,8.97
2018-07-22T14:58:18.430Z,5.63
2018-07-22T15:00:47.876Z,5.90
2018-07-22T15:03:17.193Z,5.67
2018-07-22T15:05:46.583Z,6.10
2018-07-22T15:08:15.930Z,5.40
2018-07-22T15:10:45.565Z,5.73
2018-07-22T15:13:15.896Z,5.73
2018-07-22T15:15:46.086Z,5.77
2018-07-22T15:18:16.068Z,5.73
2018-07-22T15:20:45.403Z,6.27
2018-07-22T15:23:14.798Z,5.87
2018-07-22T15:25:43.880Z,5.77
2018-07-22T15:28:13.127Z,5.53
2018-07-22T15:30:42.500Z,5.77
2018-07-22T15:33:12.592Z,6.43
2018-07-22T15:35:42.303Z,6.23
2018-07-22T15:38:12.012Z,5.87
2018-07-22T15:40:41.368Z,7.10
2018-07-22T15:43:11.355Z,5.50
2018-07-22T15:45:40.804Z,5.77
2018-07-22T15:48:09.987Z,6.10
2018-07-22T15:50:39.665Z,5.70
2018-07-22T15:53:09.475Z,6.40
2018-07-22T15:55:39.383Z,5.77
2018-07-22T15:58:08.550Z,6.00
2018-07-22T16:00:38.076Z,7.43
2018-07-22T16:03:08.101Z,6.73
2018-07-22T16:05:37.600Z,7.67
2018-07-22T16:08:07.088Z,6.53
2018-07-22T16:10:36.645Z,6.80
2018-07-22T16:13:05.985Z,6.50
2018-07-22T16:15:35.445Z,5.63
2018-07-22T16:18:05.004Z,6.53
2018-07-22T16:20:34.430Z,6.10
2018-07-22T16:23:04.010Z,7.07
2018-07-22T16:25:33.313Z,6.30
2018-07-22T16:28:02.678Z,6.50
2018-07-22T16:30:32.036Z,6.60
2018-07-22T16:33:01.612Z,5.90
2018-07-22T16:35:30.660Z,6.77
2018-07-22T16:38:00.101Z,5.97
2018-07-22T16:40:29.652Z,6.27
2018-07-22T16:42:59.031Z,6.50
2018-07-22T16:45:28.471Z,5.83
2018-07-22T16:47:58.464Z,7.00
2018-07-22T16:50:28.094Z,6.27
2018-07-22T16:52:57.569Z,6.10
2018-07-22T16:55:26.936Z,6.40
2018-07-22T16:57:56.279Z,5.80
2018-07-22T17:00:25.695Z,6.50
2018-07-22T17:02:55.183Z,6.40
2018-07-22T17:05:24.565Z,6.20
2018-07-22T17:07:54.643Z,5.93
2018-07-22T17:10:24.913Z,6.43
2018-07-22T17:12:54.466Z,7.00
2018-07-22T17:15:24.675Z,14.90
2018-07-22T17:17:54.017Z,7.50
2018-07-22T17:20:23.412Z,5.53
2018-07-22T17:22:52.902Z,6.03
2018-07-22T17:25:22.242Z,12.10
2018-07-22T17:27:51.854Z,6.13
2018-07-22T17:30:21.264Z,7.00
2018-07-22T17:32:51.321Z,6.43
2018-07-22T17:35:20.825Z,6.37
2018-07-22T17:37:50.045Z,6.67
2018-07-22T17:40:22.155Z,7.17
2018-07-22T17:42:56.115Z,8.40
2018-07-22T17:45:28.726Z,7.30
2018-07-22T17:47:58.627Z,5.93
2018-07-22T17:50:28.002Z,6.60
2018-07-22T17:52:57.488Z,6.00
2018-07-22T17:55:27.928Z,6.00
2018-07-22T17:57:56.952Z,5.33
2018-07-22T18:00:26.257Z,6.53
2018-07-22T18:03:20.080Z,5.80
2018-07-22T18:05:50.002Z,5.43
2018-07-22T18:08:19.800Z,6.27
2018-07-22T18:10:49.747Z,5.90
2018-07-22T18:13:19.115Z,5.30
2018-07-22T18:15:50.837Z,6.17
2018-07-22T18:18:21.184Z,6.03
2018-07-22T18:20:50.794Z,4.90
2018-07-22T18:23:20.262Z,5.83
2018-07-22T18:25:49.702Z,6.03
2018-07-22T18:28:19.088Z,6.17
2018-07-22T18:30:48.673Z,5.97
2018-07-22T18:33:19.221Z,5.63
2018-07-22T18:35:48.780Z,7.13
2018-07-22T18:38:18.627Z,6.20
2018-07-22T18:40:48.340Z,5.40
2018-07-22T18:43:18.032Z,5.07
2018-07-22T18:45:47.772Z,6.30
2018-07-22T18:48:17.296Z,5.83
2018-07-22T18:50:47.106Z,5.30
2018-07-22T18:53:16.826Z,5.00
2018-07-22T18:55:47.440Z,5.90
2018-07-22T18:58:17.253Z,5.20
2018-07-22T19:00:47.583Z,5.77
2018-07-22T19:03:17.510Z,5.33
2018-07-22T19:05:47.421Z,5.60
2018-07-22T19:08:17.241Z,5.70
2018-07-22T19:10:46.953Z,5.40
2018-07-22T19:13:16.975Z,6.50
2018-07-22T19:15:46.787Z,6.53
2018-07-22T19:18:16.709Z,6.20
2018-07-22T19:20:46.624Z,7.10
2018-07-22T19:23:16.335Z,5.67
2018-07-22T19:25:46.252Z,5.30
2018-07-22T19:28:16.493Z,5.67
2018-07-22T19:30:45.886Z,6.00
2018-07-22T19:33:15.802Z,6.37
2018-07-22T19:35:45.625Z,6.47
2018-07-22T19:38:15.436Z,6.77
2018-07-22T19:40:45.252Z,6.73
2018-07-22T19:43:15.066Z,6.70
2018-07-22T19:45:45.700Z,6.73
2018-07-22T19:48:15.413Z,6.33
2018-07-22T19:50:45.233Z,6.40
2018-07-22T19:53:15.563Z,6.80
2018-07-22T19:55:45.375Z,6.70
2018-07-22T19:58:15.188Z,7.20
2018-07-22T20:00:45.019Z,6.53
2018-07-22T20:03:15.039Z,6.90
2018-07-22T20:05:44.737Z,8.20
2018-07-22T20:08:14.678Z,6.83
2018-07-22T20:10:44.451Z,6.70
2018-07-22T20:13:14.309Z,6.50
2018-07-22T20:15:44.130Z,6.67
2018-07-22T20:18:13.966Z,7.00
2018-07-22T20:20:43.943Z,6.50
2018-07-22T20:23:13.756Z,6.53
2018-07-22T20:25:43.408Z,7.40
2018-07-22T20:28:13.182Z,7.23
2018-07-22T20:30:42.699Z,6.80
2018-07-22T20:33:12.505Z,7.07
2018-07-22T20:35:41.956Z,7.53
2018-07-22T20:38:11.427Z,7.17
2018-07-22T20:40:41.414Z,6.73
2018-07-22T20:43:11.257Z,7.10
2018-07-22T20:45:40.682Z,6.60
2018-07-22T20:48:10.294Z,7.03
2018-07-22T20:50:40.765Z,6.60
2018-07-22T20:53:11.579Z,7.00
2018-07-22T20:55:40.951Z,7.13
2018-07-22T20:58:10.365Z,7.27
2018-07-22T21:00:40.305Z,7.00
2018-07-22T21:03:09.786Z,7.10
2018-07-22T21:05:38.886Z,7.10
2018-07-22T21:08:08.309Z,6.87
2018-07-22T21:10:38.005Z,6.67
2018-07-22T21:13:16.194Z,6.40
2018-07-22T21:15:45.721Z,6.60
2018-07-22T21:18:15.231Z,6.20
2018-07-22T21:20:45.071Z,6.87
2018-07-22T21:23:14.533Z,6.80
2018-07-22T21:25:43.582Z,5.97
2018-07-22T21:28:12.873Z,6.53
2018-07-22T21:30:42.365Z,5.90
2018-07-22T21:33:11.750Z,7.00
2018-07-22T21:35:41.132Z,6.80
2018-07-22T21:38:10.520Z,7.10
2018-07-22T21:40:40.057Z,6.00
2018-07-22T21:43:10.075Z,7.20
2018-07-22T21:45:39.461Z,6.30
2018-07-22T21:48:08.835Z,5.67
2018-07-22T21:50:38.278Z,4.77
2018-07-22T21:53:08.500Z,5.37
2018-07-22T21:55:37.883Z,5.40
2018-07-22T21:58:07.368Z,5.50
2018-07-22T22:00:42.131Z,4.87
2018-07-22T22:03:11.529Z,4.97
2018-07-22T22:05:41.624Z,4.83
2018-07-22T22:08:11.238Z,5.47
2018-07-22T22:10:41.154Z,5.03
2018-07-22T22:13:10.670Z,5.13
2018-07-22T22:15:40.017Z,4.60
2018-07-22T22:18:09.366Z,6.00
2018-07-22T22:20:38.740Z,5.30
2018-07-22T22:29:02.955Z,5.73
2018-07-22T22:31:32.288Z,5.83
2018-07-22T22:34:01.664Z,6.00
2018-07-22T22:36:31.088Z,5.97
2018-07-22T22:39:00.395Z,5.20
2018-07-22T22:41:29.901Z,6.40
2018-07-22T22:43:59.386Z,6.13
2018-07-22T22:46:28.746Z,6.63
2018-07-22T22:48:58.232Z,6.00
2018-07-22T22:51:27.672Z,5.60
2018-07-22T22:53:57.058Z,5.20
2018-07-22T22:56:26.400Z,5.70
2018-07-22T22:59:06.968Z,5.80
2018-07-22T23:01:36.739Z,5.30
2018-07-22T23:10:01.618Z,5.50
2018-07-22T23:12:31.148Z,6.37
2018-07-22T23:15:01.105Z,5.27
2018-07-22T23:17:30.483Z,5.50
2018-07-22T23:19:59.905Z,5.73
2018-07-22T23:22:29.368Z,5.73
2018-07-22T23:24:58.924Z,4.67
2018-07-22T23:27:28.857Z,4.67
2018-07-22T23:29:59.019Z,6.03
2018-07-22T23:32:28.357Z,5.23
2018-07-22T23:34:58.408Z,5.40
2018-07-22T23:37:28.137Z,6.67
2018-07-22T23:39:57.536Z,5.77
2018-07-22T23:42:26.918Z,5.30
2018-07-22T23:44:56.313Z,5.60
2018-07-22T23:47:26.135Z,5.83
2018-07-22T23:49:55.597Z,5.30
2018-07-22T23:52:26.468Z,5.10
2018-07-22T23:54:56.011Z,4.93
2018-07-22T23:57:25.336Z,5.10
2018-07-22T23:59:54.896Z,5.17
