createdAt,value
2023-12-11T00:01:13.152Z,76.96
2023-12-11T00:03:52.627Z,77.69
2023-12-11T00:06:31.970Z,78.20
2023-12-11T00:09:16.572Z,78.73
2023-12-11T00:11:55.854Z,78.92
2023-12-11T00:14:35.150Z,79.38
2023-12-11T00:17:14.447Z,79.92
2023-12-11T00:19:53.776Z,80.41
2023-12-11T00:22:33.104Z,81.11
2023-12-11T00:25:18.128Z,81.58
2023-12-11T00:27:57.445Z,81.92
2023-12-11T00:30:36.835Z,82.57
2023-12-11T00:33:16.299Z,83.23
2023-12-11T00:35:55.669Z,82.32
2023-12-11T00:38:34.974Z,82.87
2023-12-11T00:41:19.473Z,81.90
2023-12-11T00:43:58.777Z,81.28
2023-12-11T00:46:38.059Z,81.41
2023-12-11T00:49:17.583Z,82.16
2023-12-11T00:51:59.786Z,82.43
2023-12-11T00:54:39.190Z,82.26
2023-12-11T00:57:24.665Z,82.26
2023-12-11T01:00:03.952Z,82.30
2023-12-11T01:02:44.484Z,82.31
2023-12-11T01:05:23.863Z,82.31
2023-12-11T01:08:03.701Z,82.04
2023-12-11T01:10:43.123Z,81.58
2023-12-11T01:13:27.514Z,81.36
2023-12-11T01:16:07.471Z,81.27
2023-12-11T01:18:46.886Z,81.31
2023-12-11T01:21:26.290Z,81.23
2023-12-11T01:24:05.934Z,81.07
2023-12-11T01:26:46.480Z,80.27
2023-12-11T01:29:30.826Z,80.03
2023-12-11T01:32:10.187Z,80.44
2023-12-11T01:34:49.621Z,80.27
2023-12-11T01:37:29.318Z,79.55
2023-12-11T01:40:10.279Z,79.30
2023-12-11T01:42:49.696Z,79.40
2023-12-11T01:45:34.677Z,79.42
2023-12-11T01:48:14.215Z,79.16
2023-12-11T01:50:53.601Z,79.11
2023-12-11T01:53:35.551Z,78.85
2023-12-11T01:56:17.400Z,78.48
2023-12-11T01:58:57.566Z,78.85
2023-12-11T02:01:43.910Z,78.74
2023-12-11T02:04:23.672Z,78.84
2023-12-11T02:07:03.075Z,78.59
2023-12-11T02:09:42.714Z,78.67
2023-12-11T02:12:22.024Z,78.74
2023-12-11T02:15:01.278Z,78.59
2023-12-11T02:17:45.696Z,78.31
2023-12-11T02:20:25.003Z,78.21
2023-12-11T02:23:08.557Z,76.58
2023-12-11T02:25:50.858Z,76.00
2023-12-11T02:28:35.445Z,76.09
2023-12-11T02:31:15.097Z,76.99
2023-12-11T02:33:54.626Z,77.32
2023-12-11T02:36:33.995Z,76.51
2023-12-11T02:39:13.344Z,76.77
2023-12-11T02:41:52.662Z,77.16
2023-12-11T02:44:37.165Z,75.44
2023-12-11T02:47:16.518Z,75.17
2023-12-11T02:49:55.831Z,76.04
2023-12-11T02:52:35.159Z,76.11
2023-12-11T02:55:15.303Z,75.61
2023-12-11T02:57:54.704Z,76.43
2023-12-11T03:00:39.789Z,77.07
2023-12-11T03:03:19.203Z,76.93
2023-12-11T03:05:59.415Z,76.59
2023-12-11T03:08:38.911Z,76.70
2023-12-11T03:11:18.672Z,74.71
2023-12-11T03:13:57.941Z,75.50
2023-12-11T03:16:42.410Z,75.51
2023-12-11T03:19:21.874Z,75.35
2023-12-11T03:22:01.432Z,75.58
2023-12-11T03:24:40.767Z,75.16
2023-12-11T03:27:20.220Z,75.49
2023-12-11T03:29:59.522Z,75.71
2023-12-11T03:32:44.556Z,75.85
2023-12-11T03:35:23.902Z,75.99
2023-12-11T03:38:03.160Z,76.29
2023-12-11T03:40:42.425Z,76.48
2023-12-11T03:43:21.687Z,76.54
2023-12-11T03:46:04.254Z,76.68
2023-12-11T03:48:48.661Z,76.41
2023-12-11T03:51:27.950Z,76.45
2023-12-11T03:54:07.363Z,75.12
2023-12-11T03:56:47.937Z,75.96
2023-12-11T03:59:27.196Z,76.31
2023-12-11T04:02:07.741Z,76.39
2023-12-11T04:04:52.238Z,76.68
2023-12-11T04:07:31.735Z,76.10
2023-12-11T04:10:11.532Z,75.95
2023-12-11T04:12:50.855Z,75.73
2023-12-11T04:15:30.101Z,76.24
2023-12-11T04:18:09.399Z,75.44
2023-12-11T04:20:54.040Z,75.44
2023-12-11T04:23:33.449Z,75.89
2023-12-11T04:26:12.764Z,76.32
2023-12-11T04:28:52.055Z,76.65
2023-12-11T04:31:31.327Z,76.92
2023-12-11T04:34:10.772Z,76.72
2023-12-11T04:36:56.349Z,76.86
2023-12-11T04:39:35.630Z,76.45
2023-12-11T04:42:15.106Z,76.27
2023-12-11T04:44:54.370Z,76.18
2023-12-11T04:47:33.992Z,75.45
2023-12-11T04:50:14.379Z,75.73
2023-12-11T04:52:58.711Z,75.05
2023-12-11T04:55:38.810Z,74.81
2023-12-11T04:58:18.252Z,74.30
2023-12-11T05:00:57.717Z,74.26
2023-12-11T05:03:37.055Z,73.71
2023-12-11T05:06:16.836Z,73.58
2023-12-11T05:09:01.146Z,73.87
2023-12-11T05:11:40.394Z,73.97
2023-12-11T05:14:19.641Z,73.98
2023-12-11T05:16:58.953Z,73.37
2023-12-11T05:19:38.323Z,73.45
2023-12-11T05:22:17.820Z,73.52
2023-12-11T05:25:02.339Z,74.25
2023-12-11T05:27:41.673Z,75.13
2023-12-11T05:30:24.212Z,75.46
2023-12-11T05:33:03.880Z,74.23
2023-12-11T05:35:43.212Z,74.44
2023-12-11T05:38:22.599Z,74.88
2023-12-11T05:41:07.109Z,75.66
2023-12-11T05:43:46.511Z,75.31
2023-12-11T05:46:26.084Z,75.21
2023-12-11T05:49:05.408Z,74.34
2023-12-11T05:51:44.838Z,75.36
2023-12-11T05:54:24.138Z,75.60
2023-12-11T05:57:08.594Z,76.45
2023-12-11T05:59:49.712Z,77.03
2023-12-11T06:02:29.112Z,77.73
2023-12-11T06:05:08.413Z,78.21
2023-12-11T06:07:47.769Z,78.01
2023-12-11T06:10:27.075Z,78.31
2023-12-11T06:13:11.432Z,78.49
2023-12-11T06:15:50.760Z,78.64
2023-12-11T06:18:30.091Z,78.54
2023-12-11T06:21:09.429Z,79.54
2023-12-11T06:23:49.046Z,78.94
2023-12-11T06:26:37.428Z,79.27
2023-12-11T06:29:21.814Z,79.42
2023-12-11T06:32:01.116Z,79.96
2023-12-11T06:34:40.506Z,79.93
2023-12-11T06:37:19.992Z,79.89
2023-12-11T06:39:59.759Z,79.05
2023-12-11T06:42:40.380Z,79.59
2023-12-11T06:45:24.852Z,79.54
2023-12-11T06:48:04.121Z,79.58
2023-12-11T06:50:43.510Z,79.11
2023-12-11T06:53:22.932Z,79.35
2023-12-11T06:56:02.216Z,79.32
2023-12-11T06:58:41.459Z,79.60
2023-12-11T07:01:27.061Z,79.59
2023-12-11T07:04:07.679Z,79.54
2023-12-11T07:06:47.166Z,78.73
2023-12-11T07:09:26.493Z,78.51
2023-12-11T07:12:06.576Z,78.71
2023-12-11T07:14:46.661Z,78.78
2023-12-11T07:17:33.671Z,78.26
2023-12-11T07:20:15.861Z,78.68
2023-12-11T07:22:55.234Z,78.47
2023-12-11T07:25:34.647Z,77.88
2023-12-11T07:28:14.481Z,76.49
2023-12-11T07:30:53.935Z,77.00
2023-12-11T07:33:38.538Z,76.27
2023-12-11T07:36:19.429Z,76.01
2023-12-11T07:38:58.713Z,75.50
2023-12-11T07:41:38.007Z,75.48
2023-12-11T07:44:17.726Z,74.53
2023-12-11T07:46:57.252Z,74.15
2023-12-11T07:49:42.165Z,75.06
2023-12-11T07:52:21.509Z,74.59
2023-12-11T07:55:00.869Z,74.19
2023-12-11T07:57:42.229Z,73.97
2023-12-11T08:00:22.741Z,73.75
2023-12-11T08:03:02.320Z,73.96
2023-12-11T08:05:46.721Z,73.89
2023-12-11T08:08:25.956Z,72.97
2023-12-11T08:11:05.285Z,70.69
2023-12-11T08:13:44.566Z,71.61
2023-12-11T08:16:23.995Z,70.97
2023-12-11T08:19:03.516Z,69.95
2023-12-11T08:21:47.916Z,69.35
2023-12-11T08:24:27.393Z,68.77
2023-12-11T08:27:09.506Z,68.76
2023-12-11T08:29:49.039Z,66.99
2023-12-11T08:32:28.339Z,69.43
2023-12-11T08:35:07.871Z,68.30
2023-12-11T08:37:52.303Z,69.52
2023-12-11T08:40:31.819Z,69.64
2023-12-11T08:43:11.128Z,69.99
2023-12-11T08:45:50.876Z,69.77
2023-12-11T08:48:30.263Z,64.68
2023-12-11T08:51:09.897Z,65.57
2023-12-11T08:53:54.286Z,65.84
2023-12-11T08:56:33.606Z,65.92
2023-12-11T08:59:12.864Z,65.59
2023-12-11T09:01:52.302Z,65.47
2023-12-11T09:04:31.675Z,66.43
2023-12-11T09:07:12.301Z,66.05
2023-12-11T09:09:57.734Z,65.54
2023-12-11T09:12:37.114Z,65.83
2023-12-11T09:15:18.101Z,65.03
2023-12-11T09:17:57.437Z,64.68
2023-12-11T09:20:36.774Z,63.45
2023-12-11T09:23:17.287Z,62.73
2023-12-11T09:26:01.618Z,62.71
2023-12-11T09:28:48.337Z,62.14
2023-12-11T09:31:31.942Z,62.67
2023-12-11T09:34:11.367Z,62.42
2023-12-11T09:36:50.836Z,62.83
2023-12-11T09:39:30.089Z,63.12
2023-12-11T09:42:16.436Z,62.63
2023-12-11T09:44:56.899Z,62.88
2023-12-11T09:47:43.558Z,62.34
2023-12-11T09:50:24.563Z,61.32
2023-12-11T09:53:05.630Z,58.14
2023-12-11T09:55:45.969Z,58.63
2023-12-11T09:58:31.290Z,59.66
2023-12-11T10:01:12.876Z,60.08
2023-12-11T10:03:52.354Z,59.42
2023-12-11T10:06:31.934Z,57.49
2023-12-11T10:09:11.259Z,56.32
2023-12-11T10:12:06.170Z,56.27
2023-12-11T10:14:50.484Z,56.26
2023-12-11T10:17:29.938Z,57.06
2023-12-11T10:20:10.065Z,57.00
2023-12-11T10:22:49.361Z,54.93
2023-12-11T10:25:32.999Z,56.57
2023-12-11T10:28:13.932Z,56.83
2023-12-11T10:31:07.079Z,57.07
2023-12-11T10:33:56.295Z,57.68
2023-12-11T10:36:35.759Z,49.34
2023-12-11T10:39:16.233Z,49.25
2023-12-11T10:41:55.845Z,45.89
2023-12-11T10:44:46.536Z,45.30
2023-12-11T10:47:36.497Z,52.17
2023-12-11T10:50:16.259Z,57.48
2023-12-11T10:52:56.692Z,57.78
2023-12-11T10:55:36.309Z,57.45
2023-12-11T10:58:16.041Z,57.74
2023-12-11T11:00:55.768Z,58.53
2023-12-11T11:03:42.633Z,57.79
2023-12-11T11:06:22.899Z,57.18
2023-12-11T11:09:11.097Z,57.27
2023-12-11T11:11:59.697Z,57.83
2023-12-11T11:14:54.339Z,58.19
2023-12-11T11:17:33.895Z,57.46
2023-12-11T11:20:23.978Z,56.27
2023-12-11T11:23:44.651Z,57.91
2023-12-11T11:26:40.812Z,58.33
2023-12-11T11:29:49.852Z,58.02
2023-12-11T11:32:49.512Z,58.65
2023-12-11T11:36:02.259Z,58.63
2023-12-11T11:39:00.457Z,56.78
2023-12-11T11:41:40.230Z,55.32
2023-12-11T11:44:19.568Z,56.29
2023-12-11T11:47:02.433Z,56.95
2023-12-11T11:49:43.336Z,57.18
2023-12-11T11:52:34.661Z,57.98
2023-12-11T11:55:21.830Z,57.82
2023-12-11T11:58:01.428Z,58.40
2023-12-11T12:00:40.789Z,59.33
2023-12-11T12:03:20.109Z,58.18
2023-12-11T12:06:03.188Z,58.25
2023-12-11T12:08:50.699Z,54.48
2023-12-11T12:11:32.199Z,55.94
2023-12-11T12:14:11.465Z,55.96
2023-12-11T12:16:50.727Z,57.19
2023-12-11T12:19:37.929Z,57.59
2023-12-11T12:22:20.501Z,58.26
2023-12-11T12:25:05.256Z,59.61
2023-12-11T12:27:44.687Z,60.27
2023-12-11T12:30:25.620Z,60.88
2023-12-11T12:33:06.535Z,60.76
2023-12-11T12:35:48.478Z,60.87
2023-12-11T12:38:28.288Z,61.07
2023-12-11T12:41:12.999Z,60.71
2023-12-11T12:43:52.497Z,60.88
2023-12-11T12:46:33.595Z,59.79
2023-12-11T12:49:16.768Z,60.36
2023-12-11T12:51:59.969Z,60.25
2023-12-11T12:54:55.323Z,60.88
2023-12-11T12:57:44.345Z,59.96
2023-12-11T13:00:27.592Z,61.11
2023-12-11T13:03:09.707Z,61.58
2023-12-11T13:05:51.270Z,61.70
2023-12-11T13:08:31.331Z,61.64
2023-12-11T13:11:10.825Z,61.34
2023-12-11T13:14:07.557Z,61.51
2023-12-11T13:16:49.108Z,61.44
2023-12-11T13:19:29.319Z,61.65
2023-12-11T13:22:10.732Z,62.06
2023-12-11T13:24:50.085Z,62.20
2023-12-11T13:27:31.787Z,62.75
2023-12-11T13:30:17.742Z,67.13
2023-12-11T13:32:57.068Z,68.48
2023-12-11T13:35:36.355Z,68.26
2023-12-11T13:38:15.621Z,67.35
2023-12-11T13:40:54.837Z,65.93
2023-12-11T13:43:34.332Z,66.13
2023-12-11T13:46:18.772Z,65.16
2023-12-11T13:48:59.231Z,64.62
2023-12-11T13:51:38.646Z,64.31
2023-12-11T13:54:17.895Z,63.78
2023-12-11T13:56:57.225Z,62.03
2023-12-11T13:59:36.510Z,61.39
2023-12-11T14:02:58.143Z,62.07
2023-12-11T14:05:22.436Z,62.61
2023-12-11T14:08:01.767Z,62.74
2023-12-11T14:10:41.382Z,62.76
2023-12-11T14:13:20.937Z,62.25
2023-12-11T14:16:01.247Z,62.08
2023-12-11T14:18:45.669Z,62.67
2023-12-11T14:21:25.068Z,62.69
2023-12-11T14:24:06.142Z,62.17
2023-12-11T14:26:48.158Z,62.35
2023-12-11T14:29:31.682Z,62.48
2023-12-11T14:32:12.237Z,62.55
2023-12-11T14:34:56.651Z,62.61
2023-12-11T14:37:36.259Z,62.78
2023-12-11T14:40:16.706Z,62.71
2023-12-11T14:42:56.031Z,62.41
2023-12-11T14:45:35.299Z,61.13
2023-12-11T14:48:15.076Z,60.78
2023-12-11T14:50:59.950Z,61.21
2023-12-11T14:53:39.205Z,61.48
2023-12-11T14:56:18.521Z,61.30
2023-12-11T14:58:57.809Z,61.91
2023-12-11T15:01:37.180Z,62.42
2023-12-11T15:04:16.946Z,61.96
2023-12-11T15:07:01.393Z,66.20
2023-12-11T15:09:41.907Z,68.10
2023-12-11T15:12:21.284Z,68.14
2023-12-11T15:15:01.054Z,67.99
2023-12-11T15:17:40.608Z,67.24
2023-12-11T15:20:22.592Z,68.29
2023-12-11T15:23:07.792Z,68.39
2023-12-11T15:25:48.518Z,69.44
2023-12-11T15:28:27.888Z,70.35
2023-12-11T15:31:13.452Z,69.42
2023-12-11T15:33:53.768Z,69.40
2023-12-11T15:36:33.115Z,69.11
2023-12-11T15:39:17.576Z,68.38
2023-12-11T15:41:57.018Z,67.92
2023-12-11T15:44:37.645Z,67.27
2023-12-11T15:47:17.053Z,66.48
2023-12-11T15:49:56.582Z,67.23
2023-12-11T15:52:36.122Z,65.92
2023-12-11T15:55:22.258Z,65.87
2023-12-11T15:58:01.553Z,66.04
2023-12-11T16:00:40.860Z,67.00
2023-12-11T16:03:20.229Z,66.79
2023-12-11T16:05:59.902Z,66.98
2023-12-11T16:08:39.247Z,66.78
2023-12-11T16:11:26.539Z,66.69
2023-12-11T16:14:05.775Z,65.86
2023-12-11T16:16:45.105Z,66.00
2023-12-11T16:19:24.414Z,66.14
2023-12-11T16:22:03.868Z,65.74
2023-12-11T16:24:43.228Z,64.73
2023-12-11T16:27:27.633Z,64.89
2023-12-11T16:30:07.059Z,64.85
2023-12-11T16:32:46.480Z,65.21
2023-12-11T16:35:25.747Z,65.47
2023-12-11T16:38:06.921Z,65.68
2023-12-11T16:40:47.490Z,65.72
2023-12-11T16:43:32.374Z,66.04
2023-12-11T16:46:12.030Z,66.54
2023-12-11T16:48:51.597Z,66.45
2023-12-11T16:51:30.938Z,66.27
2023-12-11T16:54:10.170Z,66.25
2023-12-11T16:56:49.393Z,64.59
2023-12-11T16:59:33.680Z,65.06
2023-12-11T17:02:12.951Z,66.90
2023-12-11T17:04:52.374Z,69.09
2023-12-11T17:07:31.896Z,67.29
2023-12-11T17:10:12.145Z,66.73
2023-12-11T17:12:51.492Z,66.30
2023-12-11T17:15:35.796Z,64.62
2023-12-11T17:18:15.249Z,64.24
2023-12-11T17:20:54.533Z,63.28
2023-12-11T17:23:33.969Z,63.14
2023-12-11T17:26:13.457Z,62.89
2023-12-11T17:28:52.726Z,63.54
2023-12-11T17:31:37.060Z,63.61
2023-12-11T17:34:16.374Z,63.44
2023-12-11T17:36:55.770Z,63.54
2023-12-11T17:39:35.074Z,63.43
2023-12-11T17:42:14.359Z,63.52
2023-12-11T17:44:53.868Z,63.55
2023-12-11T17:47:38.279Z,63.30
2023-12-11T17:50:18.088Z,63.51
2023-12-11T17:52:57.328Z,62.72
2023-12-11T17:55:36.583Z,63.06
2023-12-11T17:58:15.880Z,62.28
2023-12-11T18:00:56.411Z,62.35
2023-12-11T18:03:41.750Z,62.63
2023-12-11T18:06:24.725Z,62.82
2023-12-11T18:09:05.227Z,62.30
2023-12-11T18:11:44.532Z,62.24
2023-12-11T18:14:25.245Z,62.34
2023-12-11T18:17:04.867Z,62.52
2023-12-11T18:19:49.262Z,62.87
2023-12-11T18:22:28.733Z,62.60
2023-12-11T18:25:08.445Z,63.03
2023-12-11T18:27:48.092Z,63.29
2023-12-11T18:30:27.378Z,62.32
2023-12-11T18:33:06.755Z,62.46
2023-12-11T18:35:51.854Z,63.99
2023-12-11T18:38:31.704Z,63.70
2023-12-11T18:41:11.123Z,63.59
2023-12-11T18:43:50.352Z,63.87
2023-12-11T18:46:29.640Z,64.13
2023-12-11T18:49:09.010Z,64.27
2023-12-11T18:51:53.507Z,63.91
2023-12-11T18:54:32.738Z,63.65
2023-12-11T18:57:15.763Z,64.01
2023-12-11T18:59:55.131Z,63.74
2023-12-11T19:02:34.678Z,63.73
2023-12-11T19:05:15.113Z,63.70
2023-12-11T19:08:00.073Z,63.60
2023-12-11T19:10:39.333Z,63.30
2023-12-11T19:13:18.653Z,63.06
2023-12-11T19:15:57.923Z,63.01
2023-12-11T19:18:37.300Z,61.75
2023-12-11T19:21:16.623Z,61.17
2023-12-11T19:24:00.983Z,61.33
2023-12-11T19:26:41.210Z,60.71
2023-12-11T19:29:20.678Z,60.04
2023-12-11T19:32:00.132Z,60.64
2023-12-11T19:34:39.600Z,60.94
2023-12-11T19:37:18.930Z,61.12
2023-12-11T19:40:03.251Z,61.45
2023-12-11T19:42:45.150Z,61.72
2023-12-11T19:45:24.528Z,62.28
2023-12-11T19:48:03.917Z,61.72
2023-12-11T19:50:43.204Z,62.12
2023-12-11T19:53:22.521Z,62.48
2023-12-11T19:56:06.831Z,62.65
2023-12-11T19:58:46.088Z,63.14
2023-12-11T20:01:34.072Z,63.49
2023-12-11T20:04:13.691Z,63.91
2023-12-11T20:06:52.986Z,64.20
2023-12-11T20:09:33.753Z,62.07
2023-12-11T20:12:18.566Z,61.88
2023-12-11T20:14:57.822Z,62.27
2023-12-11T20:17:37.726Z,62.81
2023-12-11T20:20:18.358Z,62.99
2023-12-11T20:22:57.939Z,63.48
2023-12-11T20:25:37.522Z,63.50
2023-12-11T20:28:21.972Z,63.72
2023-12-11T20:31:01.372Z,63.66
2023-12-11T20:33:40.719Z,63.88
2023-12-11T20:36:24.182Z,64.17
2023-12-11T20:39:03.523Z,63.00
2023-12-11T20:41:42.812Z,63.25
2023-12-11T20:44:27.140Z,63.31
2023-12-11T20:47:06.430Z,62.81
2023-12-11T20:49:45.851Z,63.27
2023-12-11T20:52:25.172Z,64.18
2023-12-11T20:55:04.512Z,64.00
2023-12-11T20:57:43.805Z,65.15
2023-12-11T21:00:28.497Z,65.54
2023-12-11T21:03:09.092Z,65.68
2023-12-11T21:05:48.455Z,65.73
2023-12-11T21:08:28.914Z,65.35
2023-12-11T21:11:08.169Z,65.94
2023-12-11T21:13:47.406Z,65.85
2023-12-11T21:16:31.765Z,65.56
2023-12-11T21:19:11.408Z,66.14
2023-12-11T21:21:50.791Z,65.10
2023-12-11T21:24:30.072Z,64.48
2023-12-11T21:27:09.410Z,65.25
2023-12-11T21:29:49.191Z,65.50
2023-12-11T21:32:33.631Z,65.98
2023-12-11T21:35:15.037Z,66.13
2023-12-11T21:37:54.314Z,65.98
2023-12-11T21:40:33.632Z,66.56
2023-12-11T21:43:13.095Z,66.43
2023-12-11T21:45:52.621Z,66.19
2023-12-11T21:48:37.101Z,66.35
2023-12-11T21:51:16.767Z,66.54
2023-12-11T21:53:56.250Z,65.79
2023-12-11T21:56:35.703Z,66.49
2023-12-11T21:59:16.421Z,66.88
2023-12-11T22:01:55.937Z,66.70
2023-12-11T22:04:40.308Z,66.52
2023-12-11T22:07:19.677Z,67.01
2023-12-11T22:09:59.863Z,67.04
2023-12-11T22:12:39.145Z,66.99
2023-12-11T22:15:18.478Z,67.74
2023-12-11T22:17:57.764Z,68.07
2023-12-11T22:20:43.208Z,67.84
2023-12-11T22:23:22.473Z,68.24
2023-12-11T22:26:01.710Z,68.55
2023-12-11T22:28:43.040Z,68.41
2023-12-11T22:31:22.469Z,68.24
2023-12-11T22:34:01.881Z,68.62
2023-12-11T22:36:46.397Z,68.76
2023-12-11T22:39:25.900Z,68.56
2023-12-11T22:42:05.176Z,68.67
2023-12-11T22:44:44.456Z,68.66
2023-12-11T22:47:24.314Z,68.77
2023-12-11T22:50:03.659Z,68.60
2023-12-11T22:52:48.661Z,68.59
2023-12-11T22:55:29.598Z,68.60
2023-12-11T22:58:15.707Z,68.37
2023-12-11T23:00:56.979Z,68.51
2023-12-11T23:03:36.530Z,68.64
2023-12-11T23:06:19.367Z,68.23
2023-12-11T23:09:03.803Z,68.29
2023-12-11T23:11:43.094Z,68.04
2023-12-11T23:14:22.412Z,68.02
2023-12-11T23:17:04.087Z,67.60
2023-12-11T23:19:43.339Z,67.48
2023-12-11T23:22:22.716Z,67.80
2023-12-11T23:25:07.072Z,67.86
2023-12-11T23:27:47.074Z,68.24
2023-12-11T23:30:26.327Z,67.97
2023-12-11T23:33:05.639Z,68.50
2023-12-11T23:35:44.940Z,68.96
2023-12-11T23:38:24.228Z,69.33
2023-12-11T23:41:08.559Z,69.56
2023-12-11T23:43:48.135Z,69.62
2023-12-11T23:46:27.518Z,69.83
2023-12-11T23:49:06.945Z,69.90
2023-12-11T23:51:46.232Z,70.10
2023-12-11T23:54:25.538Z,69.80
2023-12-11T23:57:10.265Z,70.04
2023-12-11T23:59:49.521Z,70.19
