createdAt,value
2023-01-28T00:10:40.216Z,99935.09
2023-01-28T00:13:07.661Z,99936.25
2023-01-28T00:15:34.434Z,99938.31
2023-01-28T00:18:03.145Z,99934.47
2023-01-28T00:20:29.701Z,99932.06
2023-01-28T00:22:58.962Z,99942.69
2023-01-28T00:45:08.752Z,99948.19
2023-01-28T00:47:35.569Z,99941.97
2023-01-28T00:50:02.415Z,99947.31
2023-01-28T00:52:29.031Z,99950.88
2023-01-28T00:54:57.402Z,99946.97
2023-01-28T00:57:24.014Z,99958.72
2023-01-28T01:34:27.982Z,99953.88
2023-01-28T01:44:57.606Z,99960.88
2023-01-28T01:47:31.952Z,99959.16
2023-01-28T02:26:48.935Z,99964.91
2023-01-28T02:29:38.990Z,99959.62
2023-01-28T02:32:09.294Z,99950.16
2023-01-28T02:34:44.518Z,99959.34
2023-01-28T02:37:14.121Z,99960.59
2023-01-28T02:39:45.655Z,99949.88
2023-01-28T02:42:18.625Z,99951.56
2023-01-28T02:44:45.069Z,99953.75
2023-01-28T02:47:31.979Z,99948.59
2023-01-28T02:50:03.521Z,99944.16
2023-01-28T02:53:05.552Z,99952.06
2023-01-28T02:55:37.951Z,99951.72
2023-01-28T02:58:23.277Z,99946.84
2023-01-28T03:01:14.992Z,99954.56
2023-01-28T03:03:50.337Z,99950.41
2023-01-28T03:06:22.565Z,99951.47
2023-01-28T03:37:22.313Z,99960.97
2023-01-28T03:39:50.637Z,99958.03
2023-01-28T03:42:18.817Z,99962.00
2023-01-28T03:44:52.080Z,99956.44
2023-01-28T03:47:20.584Z,99965.94
2023-01-28T03:49:49.613Z,99974.72
2023-01-28T03:52:29.936Z,99973.44
2023-01-28T03:54:57.175Z,99974.28
2023-01-28T03:57:26.111Z,99973.78
2023-01-28T03:59:53.588Z,99970.94
2023-01-28T04:02:22.177Z,99964.69
2023-01-28T04:05:33.823Z,99965.41
2023-01-28T04:53:02.027Z,99981.13
2023-01-28T04:55:28.703Z,99985.44
2023-01-28T04:57:57.542Z,99983.25
2023-01-28T05:00:32.969Z,99984.63
2023-01-28T05:03:36.384Z,99991.66
2023-01-28T05:06:21.608Z,99988.66
2023-01-28T05:08:48.272Z,99998.38
2023-01-28T05:11:14.900Z,99993.56
2023-01-28T05:13:41.590Z,99998.47
2023-01-28T05:16:08.134Z,99997.56
2023-01-28T05:18:34.677Z,100004.50
2023-01-28T05:21:22.952Z,100007.28
2023-01-28T05:23:49.500Z,100007.41
2023-01-28T05:26:45.310Z,100013.63
2023-01-28T05:29:11.844Z,100015.16
2023-01-28T05:32:15.472Z,100012.44
2023-01-28T05:35:29.844Z,100014.31
2023-01-28T05:38:12.681Z,100015.50
2023-01-28T05:40:40.169Z,100010.69
2023-01-28T05:43:06.773Z,100020.91
2023-01-28T05:45:33.427Z,100023.69
2023-01-28T05:47:59.983Z,100020.06
2023-01-28T05:50:26.587Z,100025.72
2023-01-28T05:52:53.225Z,100024.19
2023-01-28T05:55:22.196Z,100021.97
2023-01-28T05:57:49.322Z,100025.94
2023-01-28T06:00:16.988Z,100028.19
2023-01-28T06:02:44.026Z,100037.34
2023-01-28T06:05:10.954Z,100034.66
2023-01-28T06:38:30.075Z,100060.38
2023-01-28T06:40:58.244Z,100067.50
2023-01-28T06:43:28.507Z,100069.06
2023-01-28T06:45:55.443Z,100072.34
2023-01-28T06:48:22.541Z,100068.00
2023-01-28T06:50:49.579Z,100074.69
2023-01-28T06:53:17.211Z,100084.37
2023-01-28T06:55:43.803Z,100083.91
2023-01-28T06:58:10.519Z,100089.78
2023-01-28T07:00:37.862Z,100094.06
2023-01-28T07:03:05.230Z,100088.53
2023-01-28T07:05:31.846Z,100100.16
2023-01-28T07:54:40.062Z,100129.56
2023-01-28T07:57:09.984Z,100132.72
2023-01-28T07:59:37.162Z,100139.91
2023-01-28T08:02:04.174Z,100141.44
2023-01-28T08:04:30.966Z,100135.66
2023-01-28T08:06:57.791Z,100134.84
2023-01-28T08:09:24.768Z,100140.44
2023-01-28T08:11:51.521Z,100141.94
2023-01-28T08:14:18.186Z,100138.56
2023-01-28T08:16:44.756Z,100139.22
2023-01-28T08:19:11.401Z,100150.41
2023-01-28T08:21:38.010Z,100152.94
2023-01-28T08:24:05.271Z,100152.56
2023-01-28T08:26:40.885Z,100150.56
2023-01-28T08:29:07.630Z,100138.25
2023-01-28T08:31:43.562Z,100155.41
2023-01-28T08:34:10.393Z,100154.00
2023-01-28T08:36:36.959Z,100149.50
2023-01-28T08:39:09.678Z,100160.41
2023-01-28T08:41:36.233Z,100160.31
2023-01-28T08:44:02.785Z,100172.06
2023-01-28T08:46:32.065Z,100168.56
2023-01-28T08:49:00.013Z,100169.84
2023-01-28T08:51:26.581Z,100168.22
2023-01-28T08:53:53.173Z,100175.59
2023-01-28T08:56:22.991Z,100168.00
2023-01-28T08:58:49.664Z,100173.41
2023-01-28T09:01:16.252Z,100171.00
2023-01-28T09:03:45.977Z,100180.00
2023-01-28T09:06:12.555Z,100180.91
2023-01-28T09:08:39.200Z,100185.03
2023-01-28T09:11:05.839Z,100183.84
2023-01-28T09:13:32.650Z,100192.03
2023-01-28T09:15:59.318Z,100192.25
2023-01-28T09:18:25.937Z,100196.16
2023-01-28T09:20:52.675Z,100193.25
2023-01-28T09:23:19.290Z,100194.53
2023-01-28T09:25:45.903Z,100196.06
2023-01-28T09:28:12.526Z,100201.09
2023-01-28T09:30:39.786Z,100199.56
2023-01-28T09:33:07.611Z,100203.25
2023-01-28T09:35:34.288Z,100201.25
2023-01-28T09:38:00.840Z,100197.22
2023-01-28T09:40:30.017Z,100200.38
2023-01-28T09:43:44.284Z,100204.38
2023-01-28T09:46:13.439Z,100200.78
2023-01-28T09:49:18.381Z,100204.31
2023-01-28T09:51:52.489Z,100197.75
2023-01-28T09:54:55.010Z,100187.13
2023-01-28T09:57:45.775Z,100195.88
2023-01-28T10:00:17.844Z,100192.13
2023-01-28T10:03:07.712Z,100183.34
2023-01-28T10:05:46.433Z,100185.72
2023-01-28T10:08:30.896Z,100192.66
2023-01-28T10:11:27.742Z,100190.53
2023-01-28T10:14:03.838Z,100188.50
2023-01-28T10:16:59.465Z,100191.34
2023-01-28T10:19:32.745Z,100191.78
2023-01-28T10:22:05.697Z,100184.62
2023-01-28T10:24:36.049Z,100190.75
2023-01-28T10:27:09.838Z,100190.22
2023-01-28T10:29:36.907Z,100192.31
2023-01-28T10:32:15.461Z,100191.66
2023-01-28T10:34:42.136Z,100190.25
2023-01-28T10:37:15.027Z,100192.44
2023-01-28T10:39:42.665Z,100199.34
2023-01-28T10:42:26.659Z,100189.31
2023-01-28T10:44:56.890Z,100192.09
2023-01-28T10:47:35.530Z,100194.06
2023-01-28T10:50:04.919Z,100187.75
2023-01-28T10:52:34.457Z,100188.94
2023-01-28T10:55:06.067Z,100183.16
2023-01-28T10:57:42.355Z,100192.66
2023-01-28T11:00:34.186Z,100192.87
2023-01-28T11:03:00.984Z,100182.97
2023-01-28T11:05:29.731Z,100186.63
2023-01-28T11:08:16.497Z,100187.13
2023-01-28T11:10:44.432Z,100189.00
2023-01-28T11:13:25.253Z,100194.75
2023-01-28T11:16:13.989Z,100183.53
2023-01-28T11:18:48.684Z,100191.06
2023-01-28T11:21:26.994Z,100172.56
2023-01-28T11:23:59.470Z,100187.41
2023-01-28T11:26:38.931Z,100182.78
2023-01-28T11:29:25.940Z,100174.03
2023-01-28T11:32:01.323Z,100183.41
2023-01-28T11:34:33.345Z,100179.78
2023-01-28T11:37:12.447Z,100189.63
2023-01-28T11:39:39.218Z,100185.53
2023-01-28T11:42:22.939Z,100181.66
2023-01-28T11:44:50.159Z,100181.47
2023-01-28T11:47:16.649Z,100179.34
2023-01-28T11:50:22.438Z,100171.03
2023-01-28T11:53:07.759Z,100170.25
2023-01-28T11:55:37.681Z,100166.56
2023-01-28T11:58:30.138Z,100160.25
2023-01-28T12:01:14.914Z,100164.50
2023-01-28T12:03:44.563Z,100164.53
2023-01-28T12:06:27.106Z,100167.84
2023-01-28T12:09:24.739Z,100160.13
2023-01-28T12:12:12.727Z,100161.47
2023-01-28T12:15:07.502Z,100160.06
2023-01-28T12:17:53.033Z,100163.97
2023-01-28T12:20:37.541Z,100161.03
2023-01-28T12:23:17.530Z,100158.31
2023-01-28T12:26:04.672Z,100161.25
2023-01-28T12:29:06.780Z,100155.84
2023-01-28T12:32:13.288Z,100164.50
2023-01-28T12:37:36.119Z,100160.03
2023-01-28T12:40:28.663Z,100159.28
2023-01-28T12:43:09.813Z,100159.47
2023-01-28T12:45:45.466Z,100156.03
2023-01-28T12:48:24.867Z,100162.84
2023-01-28T12:51:12.960Z,100162.00
2023-01-28T12:53:59.583Z,100166.44
2023-01-28T12:56:31.948Z,100160.84
2023-01-28T12:59:05.994Z,100162.91
2023-01-28T13:01:44.248Z,100159.75
2023-01-28T13:04:19.069Z,100162.78
2023-01-28T13:07:02.090Z,100170.22
2023-01-28T13:23:41.913Z,100179.81
2023-01-28T13:31:42.926Z,100188.31
2023-01-28T13:34:36.201Z,100182.78
2023-01-28T13:37:34.265Z,100189.06
2023-01-28T13:40:00.760Z,100191.44
2023-01-28T13:42:29.802Z,100192.81
2023-01-28T13:45:08.910Z,100189.78
2023-01-28T14:04:07.985Z,100211.88
2023-01-28T14:06:43.857Z,100214.75
2023-01-28T14:09:44.809Z,100216.19
2023-01-28T14:15:05.049Z,100211.59
2023-01-28T14:17:54.059Z,100216.53
2023-01-28T14:20:42.205Z,100219.94
2023-01-28T14:26:18.065Z,100227.25
2023-01-28T14:29:06.049Z,100230.41
2023-01-28T14:31:42.065Z,100230.84
2023-01-28T14:34:25.718Z,100234.59
2023-01-28T14:36:56.362Z,100230.53
2023-01-28T14:39:53.568Z,100235.22
2023-01-28T14:42:23.586Z,100234.31
2023-01-28T14:45:02.750Z,100233.37
2023-01-28T14:48:16.171Z,100234.44
2023-01-28T14:51:13.933Z,100239.63
2023-01-28T14:56:43.423Z,100240.87
2023-01-28T14:59:27.824Z,100249.16
2023-01-28T15:07:27.996Z,100255.97
2023-01-28T15:10:15.295Z,100257.72
2023-01-28T15:12:45.136Z,100256.34
2023-01-28T15:15:21.714Z,100258.38
2023-01-28T15:17:49.196Z,100259.41
2023-01-28T15:20:22.218Z,100263.03
2023-01-28T15:22:49.189Z,100270.16
2023-01-28T15:25:22.981Z,100262.91
2023-01-28T15:27:54.914Z,100272.38
2023-01-28T15:30:27.546Z,100274.63
2023-01-28T15:32:59.522Z,100281.66
2023-01-28T15:35:26.553Z,100276.12
2023-01-28T15:37:53.561Z,100286.56
2023-01-28T15:40:22.030Z,100290.59
2023-01-28T15:42:50.968Z,100286.62
2023-01-28T15:45:20.210Z,100290.53
2023-01-28T15:47:50.018Z,100288.28
2023-01-28T15:50:25.919Z,100286.84
2023-01-28T15:52:55.454Z,100292.06
2023-01-28T15:55:35.568Z,100301.69
2023-01-28T15:58:41.847Z,100313.69
2023-01-28T16:01:08.639Z,100308.16
2023-01-28T16:03:40.112Z,100309.19
2023-01-28T16:06:10.060Z,100313.69
2023-01-28T16:08:45.167Z,100310.28
2023-01-28T16:11:11.903Z,100317.78
2023-01-28T16:13:44.166Z,100316.34
2023-01-28T16:16:19.456Z,100326.38
2023-01-28T16:18:57.452Z,100322.78
2023-01-28T16:21:27.838Z,100329.31
2023-01-28T16:27:26.768Z,100330.41
2023-01-28T16:40:45.211Z,100347.97
2023-01-28T16:43:13.294Z,100343.56
2023-01-28T16:45:46.053Z,100346.94
2023-01-28T16:48:12.913Z,100352.03
2023-01-28T16:50:47.592Z,100351.09
2023-01-28T16:53:21.292Z,100355.97
2023-01-28T16:55:55.058Z,100367.69
2023-01-28T16:58:25.532Z,100357.91
2023-01-28T17:00:53.265Z,100359.81
2023-01-28T17:03:20.329Z,100359.03
2023-01-28T17:05:47.029Z,100359.69
2023-01-28T17:08:13.638Z,100355.25
2023-01-28T17:10:40.342Z,100354.56
2023-01-28T17:13:07.164Z,100360.88
2023-01-28T17:15:36.154Z,100356.53
2023-01-28T17:23:22.986Z,100373.44
2023-01-28T17:25:50.189Z,100376.66
2023-01-28T17:28:40.810Z,100371.84
2023-01-28T17:31:12.769Z,100381.44
2023-01-28T17:33:41.260Z,100380.78
2023-01-28T17:36:09.243Z,100380.91
2023-01-28T17:38:46.796Z,100390.34
2023-01-28T17:41:14.229Z,100392.75
2023-01-28T17:43:41.296Z,100390.69
2023-01-28T17:46:14.920Z,100391.59
2023-01-28T17:48:50.168Z,100398.34
2023-01-28T17:51:17.647Z,100405.09
2023-01-28T17:53:49.249Z,100395.59
2023-01-28T17:56:22.142Z,100401.56
2023-01-28T17:58:53.676Z,100407.16
2023-01-28T18:01:21.680Z,100405.78
2023-01-28T18:03:48.575Z,100408.84
2023-01-28T18:06:15.846Z,100406.69
2023-01-28T18:08:42.946Z,100408.34
2023-01-28T18:11:11.542Z,100414.94
2023-01-28T18:13:39.957Z,100413.34
2023-01-28T18:16:08.443Z,100422.69
2023-01-28T18:18:35.195Z,100421.62
2023-01-28T18:21:06.485Z,100432.88
2023-01-28T18:23:34.225Z,100425.22
2023-01-28T18:26:04.406Z,100427.03
2023-01-28T18:28:30.984Z,100434.06
2023-01-28T18:31:05.371Z,100428.16
2023-01-28T18:33:32.467Z,100426.84
2023-01-28T18:36:06.803Z,100430.41
2023-01-28T18:38:33.516Z,100434.41
2023-01-28T18:41:01.463Z,100427.47
2023-01-28T18:43:29.226Z,100436.69
2023-01-28T18:45:55.832Z,100436.16
2023-01-28T18:48:31.624Z,100437.00
2023-01-28T18:50:58.499Z,100438.19
2023-01-28T18:53:26.509Z,100442.22
2023-01-28T18:55:53.738Z,100449.59
2023-01-28T18:58:20.597Z,100452.03
2023-01-28T19:01:11.701Z,100453.69
2023-01-28T19:03:38.978Z,100458.69
2023-01-28T19:06:07.592Z,100450.19
2023-01-28T19:08:35.817Z,100459.91
2023-01-28T19:11:02.675Z,100455.62
2023-01-28T19:13:49.234Z,100461.25
2023-01-28T19:16:18.871Z,100454.69
2023-01-28T19:19:04.286Z,100465.28
2023-01-28T19:21:37.650Z,100458.38
2023-01-28T19:24:07.322Z,100459.03
2023-01-28T19:26:38.394Z,100469.59
2023-01-28T19:29:10.058Z,100469.66
2023-01-28T19:31:38.484Z,100477.28
2023-01-28T19:34:06.080Z,100469.78
2023-01-28T19:36:34.623Z,100470.13
2023-01-28T19:39:05.068Z,100476.59
2023-01-28T19:41:33.582Z,100476.88
2023-01-28T19:44:09.779Z,100478.38
2023-01-28T19:46:37.854Z,100476.06
2023-01-28T20:24:28.250Z,100502.97
2023-01-28T20:26:54.875Z,100500.22
2023-01-28T20:29:22.524Z,100509.75
2023-01-28T20:32:08.881Z,100504.59
2023-01-28T20:34:36.819Z,100508.69
2023-01-28T20:37:03.906Z,100514.53
2023-01-28T20:39:30.477Z,100513.00
2023-01-28T20:41:57.109Z,100510.84
2023-01-28T20:44:23.780Z,100510.91
2023-01-28T20:46:50.354Z,100519.50
2023-01-28T20:49:16.903Z,100520.44
2023-01-28T20:51:44.206Z,100517.91
2023-01-28T20:54:13.578Z,100520.88
2023-01-28T20:56:41.119Z,100528.44
2023-01-28T20:59:07.752Z,100532.56
2023-01-28T21:01:35.717Z,100532.59
2023-01-28T21:04:04.105Z,100534.97
2023-01-28T21:06:31.044Z,100543.50
2023-01-28T21:08:58.097Z,100543.19
2023-01-28T21:11:26.195Z,100541.47
2023-01-28T21:13:53.580Z,100543.16
2023-01-28T21:16:20.251Z,100545.34
2023-01-28T21:18:46.870Z,100543.25
2023-01-28T21:21:24.576Z,100547.81
2023-01-28T21:23:54.565Z,100536.22
2023-01-28T21:26:21.828Z,100542.56
2023-01-28T21:28:48.531Z,100545.41
2023-01-28T21:31:17.730Z,100546.38
2023-01-28T21:33:48.873Z,100547.41
2023-01-28T21:36:16.482Z,100551.50
2023-01-28T21:38:43.517Z,100562.94
2023-01-28T21:41:10.811Z,100557.72
2023-01-28T21:43:38.089Z,100553.34
2023-01-28T21:46:04.977Z,100557.31
2023-01-28T21:48:31.664Z,100555.94
2023-01-28T21:51:23.753Z,100556.59
2023-01-28T21:53:50.353Z,100552.81
2023-01-28T21:56:17.151Z,100554.06
2023-01-28T21:59:02.339Z,100557.84
2023-01-28T22:01:28.960Z,100554.28
2023-01-28T22:03:55.589Z,100558.87
2023-01-28T22:06:22.147Z,100561.09
2023-01-28T22:08:48.700Z,100561.63
2023-01-28T22:11:15.334Z,100570.84
2023-01-28T22:13:42.721Z,100563.69
2023-01-28T22:16:09.345Z,100561.97
2023-01-28T22:18:35.934Z,100560.06
2023-01-28T22:21:12.995Z,100564.97
2023-01-28T22:23:39.787Z,100563.69
2023-01-28T22:26:06.735Z,100563.41
2023-01-28T22:28:33.434Z,100567.56
2023-01-28T22:31:12.076Z,100572.00
2023-01-28T22:33:39.255Z,100572.66
2023-01-28T22:36:08.665Z,100564.56
2023-01-28T22:38:39.299Z,100563.34
2023-01-28T22:41:13.413Z,100569.66
2023-01-28T22:43:41.501Z,100571.12
2023-01-28T22:46:09.835Z,100570.41
2023-01-28T22:48:37.867Z,100572.72
2023-01-28T22:51:07.796Z,100579.28
2023-01-28T22:53:34.922Z,100580.97
2023-01-28T22:56:02.629Z,100586.59
2023-01-28T22:58:31.618Z,100579.47
2023-01-28T23:00:58.458Z,100579.37
2023-01-28T23:03:25.490Z,100579.50
2023-01-28T23:05:52.309Z,100581.50
2023-01-28T23:08:18.988Z,100590.91
2023-01-28T23:32:49.691Z,100588.97
2023-01-28T23:35:18.910Z,100595.03
2023-01-28T23:37:46.131Z,100596.81
2023-01-28T23:40:13.808Z,100600.59
2023-01-28T23:42:41.752Z,100601.72
2023-01-28T23:45:09.092Z,100598.22
