createdAt,value
2017-08-02T00:00:37.988Z,0
2017-08-02T00:01:18.881Z,0
2017-08-02T00:01:59.885Z,0
2017-08-02T00:02:40.881Z,0
2017-08-02T00:03:21.772Z,0
2017-08-02T00:04:02.870Z,0
2017-08-02T00:04:43.866Z,0
2017-08-02T00:05:24.959Z,0
2017-08-02T00:06:06.153Z,0
2017-08-02T00:06:47.150Z,0
2017-08-02T00:07:28.143Z,0
2017-08-02T00:08:09.136Z,0
2017-08-02T00:08:50.251Z,0
2017-08-02T00:09:31.246Z,0
2017-08-02T00:10:12.439Z,0
2017-08-02T00:10:53.632Z,0
2017-08-02T00:11:34.629Z,0
2017-08-02T00:12:15.826Z,0
2017-08-02T00:12:56.820Z,0
2017-08-02T00:13:38.215Z,0
2017-08-02T00:14:19.120Z,0
2017-08-02T00:15:00.205Z,0
2017-08-02T00:15:41.099Z,0
2017-08-02T00:16:22.095Z,0
2017-08-02T00:17:03.187Z,0
2017-08-02T00:17:44.175Z,0
2017-08-02T00:18:25.281Z,0
2017-08-02T00:19:06.377Z,0
2017-08-02T00:19:47.383Z,0
2017-08-02T00:20:28.380Z,0
2017-08-02T00:21:09.787Z,0
2017-08-02T00:21:50.913Z,0
2017-08-02T00:22:31.906Z,0
2017-08-02T00:23:13.205Z,0
2017-08-02T00:23:54.293Z,0
2017-08-02T00:24:35.296Z,0
2017-08-02T00:25:16.389Z,0
2017-08-02T00:25:57.486Z,0
2017-08-02T00:26:38.581Z,0
2017-08-02T00:27:19.477Z,0
2017-08-02T00:28:00.471Z,0
2017-08-02T00:28:41.568Z,0
2017-08-02T00:29:22.750Z,0
2017-08-02T00:30:03.644Z,0
2017-08-02T00:30:44.948Z,0
2017-08-02T00:31:26.134Z,0
2017-08-02T00:32:07.229Z,0
2017-08-02T00:32:48.425Z,0
2017-08-02T00:33:29.323Z,0
2017-08-02T00:34:10.435Z,0
2017-08-02T00:34:51.427Z,0
2017-08-02T00:35:32.433Z,0
2017-08-02T00:36:13.720Z,0
2017-08-02T00:36:54.617Z,0
2017-08-02T00:37:35.811Z,0
2017-08-02T00:38:16.808Z,0
2017-08-02T00:38:57.804Z,0
2017-08-02T00:39:38.897Z,0
2017-08-02T00:40:19.900Z,0
2017-08-02T00:41:00.992Z,0
2017-08-02T00:41:42.098Z,0
2017-08-02T00:42:23.182Z,0
2017-08-02T00:43:04.269Z,0
2017-08-02T00:43:45.869Z,0
2017-08-02T00:44:26.858Z,0
2017-08-02T00:45:07.953Z,0
2017-08-02T00:45:48.847Z,0
2017-08-02T00:46:29.944Z,0
2017-08-02T00:47:10.931Z,0
2017-08-02T00:47:51.944Z,0
2017-08-02T00:48:33.037Z,0
2017-08-02T00:49:14.327Z,0
2017-08-02T00:49:55.422Z,0
2017-08-02T00:50:36.417Z,0
2017-08-02T00:51:17.416Z,0
2017-08-02T00:51:58.411Z,0
2017-08-02T00:52:40.196Z,0
2017-08-02T00:53:21.505Z,0
2017-08-02T00:54:02.601Z,0
2017-08-02T00:54:43.693Z,0
2017-08-02T00:55:24.784Z,0
2017-08-02T00:56:05.787Z,0
2017-08-02T00:56:46.879Z,0
2017-08-02T00:57:27.775Z,0
2017-08-02T00:58:08.770Z,0
2017-08-02T00:58:49.863Z,0
2017-08-02T00:59:30.964Z,0
2017-08-02T01:00:12.057Z,0
2017-08-02T01:00:53.051Z,0
2017-08-02T01:01:34.044Z,0
2017-08-02T01:02:15.046Z,0
2017-08-02T01:02:56.039Z,0
2017-08-02T01:03:37.337Z,0
2017-08-02T01:04:18.440Z,0
2017-08-02T01:04:59.325Z,0
2017-08-02T01:05:40.320Z,0
2017-08-02T01:06:21.313Z,0
2017-08-02T01:07:02.506Z,0
2017-08-02T01:07:43.505Z,0
2017-08-02T01:08:24.598Z,0
2017-08-02T01:09:05.600Z,0
2017-08-02T01:09:46.698Z,0
2017-08-02T01:10:27.987Z,0
2017-08-02T01:11:08.982Z,0
2017-08-02T01:11:50.067Z,0
2017-08-02T01:12:31.359Z,0
2017-08-02T01:13:12.546Z,0
2017-08-02T01:13:54.534Z,0
2017-08-02T01:14:35.619Z,0
2017-08-02T01:15:16.811Z,0
2017-08-02T01:15:57.897Z,0
2017-08-02T01:16:38.890Z,0
2017-08-02T01:17:19.986Z,0
2017-08-02T01:18:01.172Z,0
2017-08-02T01:18:42.161Z,0
2017-08-02T01:19:23.351Z,0
2017-08-02T01:20:04.332Z,0
2017-08-02T01:20:45.322Z,0
2017-08-02T01:21:26.416Z,0
2017-08-02T01:22:07.708Z,0
2017-08-02T01:22:48.687Z,0
2017-08-02T01:23:29.992Z,0
2017-08-02T01:24:11.091Z,0
2017-08-02T01:24:52.085Z,0
2017-08-02T01:25:32.969Z,0
2017-08-02T01:26:14.153Z,0
2017-08-02T01:26:55.047Z,0
2017-08-02T01:27:36.128Z,0
2017-08-02T01:28:17.125Z,0
2017-08-02T01:28:58.411Z,0
2017-08-02T01:29:39.403Z,0
2017-08-02T01:30:20.292Z,0
2017-08-02T01:31:01.276Z,0
2017-08-02T01:31:42.264Z,0
2017-08-02T01:32:23.165Z,0
2017-08-02T01:33:04.259Z,0
2017-08-02T01:33:45.450Z,0
2017-08-02T01:34:26.641Z,0
2017-08-02T01:35:07.733Z,0
2017-08-02T01:35:48.817Z,0
2017-08-02T01:36:30.438Z,0
2017-08-02T01:37:11.621Z,0
2017-08-02T01:37:52.617Z,0
2017-08-02T01:38:33.603Z,0
2017-08-02T01:39:14.599Z,0
2017-08-02T01:39:55.586Z,0
2017-08-02T01:40:36.674Z,0
2017-08-02T01:41:17.667Z,0
2017-08-02T01:41:58.652Z,0
2017-08-02T01:42:39.743Z,0
2017-08-02T01:43:20.832Z,0
2017-08-02T01:44:01.819Z,0
2017-08-02T01:44:42.913Z,0
2017-08-02T01:45:24.003Z,0
2017-08-02T01:46:05.090Z,0
2017-08-02T01:46:46.174Z,0
2017-08-02T01:47:27.170Z,0
2017-08-02T01:48:08.256Z,0
2017-08-02T01:48:49.444Z,0
2017-08-02T01:49:30.628Z,0
2017-08-02T01:50:11.641Z,0
2017-08-02T01:50:52.728Z,0
2017-08-02T01:51:33.811Z,0
2017-08-02T01:52:14.810Z,0
2017-08-02T01:52:55.788Z,0
2017-08-02T01:53:36.781Z,0
2017-08-02T01:54:17.871Z,0
2017-08-02T01:54:59.057Z,0
2017-08-02T01:55:40.048Z,0
2017-08-02T01:56:21.135Z,0
2017-08-02T01:57:02.226Z,0
2017-08-02T01:57:43.418Z,0
2017-08-02T01:58:24.507Z,0
2017-08-02T01:59:05.686Z,0
2017-08-02T01:59:46.769Z,0
2017-08-02T02:00:27.867Z,0
2017-08-02T02:01:08.958Z,0
2017-08-02T02:01:50.045Z,0
2017-08-02T02:02:31.039Z,0
2017-08-02T02:03:12.131Z,0
2017-08-02T02:03:53.022Z,0
2017-08-02T02:04:34.307Z,0
2017-08-02T02:05:15.498Z,0
2017-08-02T02:05:56.484Z,0
2017-08-02T02:06:37.580Z,0
2017-08-02T02:07:18.673Z,0
2017-08-02T02:07:59.662Z,0
2017-08-02T02:08:40.551Z,0
2017-08-02T02:09:21.631Z,0
2017-08-02T02:10:03.122Z,0
2017-08-02T02:10:44.112Z,0
2017-08-02T02:11:25.105Z,0
2017-08-02T02:12:06.088Z,0
2017-08-02T02:12:47.379Z,0
2017-08-02T02:13:28.461Z,0
2017-08-02T02:14:09.451Z,0
2017-08-02T02:14:50.451Z,0
2017-08-02T02:15:31.442Z,0
2017-08-02T02:16:12.523Z,0
2017-08-02T02:16:53.610Z,0
2017-08-02T02:17:34.902Z,0
2017-08-02T02:18:15.897Z,0
2017-08-02T02:18:57.084Z,0
2017-08-02T02:19:38.074Z,0
2017-08-02T02:20:19.162Z,0
2017-08-02T02:21:00.256Z,0
2017-08-02T02:21:41.439Z,0
2017-08-02T02:22:22.523Z,0
2017-08-02T02:23:03.515Z,0
2017-08-02T02:23:44.609Z,0
2017-08-02T02:24:25.695Z,0
2017-08-02T02:25:06.783Z,0
2017-08-02T02:25:47.876Z,0
2017-08-02T02:26:28.969Z,0
2017-08-02T02:27:09.962Z,0
2017-08-02T02:27:51.061Z,0
2017-08-02T02:28:32.248Z,0
2017-08-02T02:29:13.239Z,0
2017-08-02T02:29:54.225Z,0
2017-08-02T02:30:35.319Z,0
2017-08-02T02:31:16.207Z,0
2017-08-02T02:31:57.416Z,0
2017-08-02T02:32:38.505Z,0
2017-08-02T02:33:19.600Z,0
2017-08-02T02:34:00.691Z,0
2017-08-02T02:34:41.676Z,0
2017-08-02T02:35:22.863Z,0
2017-08-02T02:36:03.750Z,0
2017-08-02T02:36:44.740Z,0
2017-08-02T02:37:25.722Z,0
2017-08-02T02:38:06.912Z,0
2017-08-02T02:38:48.009Z,0
2017-08-02T02:39:29.205Z,0
2017-08-02T02:40:10.599Z,0
2017-08-02T02:40:51.606Z,0
2017-08-02T02:41:32.578Z,0
2017-08-02T02:42:13.566Z,0
2017-08-02T02:42:54.555Z,0
2017-08-02T02:43:35.546Z,0
2017-08-02T02:44:16.630Z,0
2017-08-02T02:44:57.825Z,0
2017-08-02T02:45:39.110Z,0
2017-08-02T02:46:20.099Z,0
2017-08-02T02:47:01.183Z,0
2017-08-02T02:47:42.372Z,0
2017-08-02T02:48:23.463Z,0
2017-08-02T02:49:04.557Z,0
2017-08-02T02:49:45.546Z,0
2017-08-02T02:50:26.439Z,0
2017-08-02T02:51:07.527Z,0
2017-08-02T02:51:48.517Z,0
2017-08-02T02:52:29.607Z,0
2017-08-02T02:53:10.800Z,0
2017-08-02T02:53:51.891Z,0
2017-08-02T02:54:33.096Z,0
2017-08-02T02:55:14.085Z,0
2017-08-02T02:55:55.074Z,0
2017-08-02T02:56:36.167Z,0
2017-08-02T02:57:17.152Z,0
2017-08-02T02:57:58.137Z,0
2017-08-02T02:58:39.222Z,0
2017-08-02T02:59:20.318Z,0
2017-08-02T03:00:01.406Z,0
2017-08-02T03:00:42.485Z,0
2017-08-02T03:01:23.573Z,0
2017-08-02T03:02:04.653Z,0
2017-08-02T03:02:45.655Z,0
2017-08-02T03:03:26.730Z,0
2017-08-02T03:04:07.825Z,0
2017-08-02T03:04:48.815Z,0
2017-08-02T03:05:29.808Z,0
2017-08-02T03:06:10.798Z,0
2017-08-02T03:06:51.896Z,0
2017-08-02T03:07:32.987Z,0
2017-08-02T03:08:14.073Z,0
2017-08-02T03:08:55.162Z,0
2017-08-02T03:09:36.153Z,0
2017-08-02T03:10:17.040Z,0
2017-08-02T03:10:58.035Z,0
2017-08-02T03:11:39.121Z,0
2017-08-02T03:12:20.109Z,0
2017-08-02T03:13:01.700Z,0
2017-08-02T03:13:42.794Z,0
2017-08-02T03:14:23.788Z,0
2017-08-02T03:15:04.774Z,0
2017-08-02T03:15:45.865Z,0
2017-08-02T03:16:26.948Z,0
2017-08-02T03:17:07.859Z,0
2017-08-02T03:17:48.726Z,0
2017-08-02T03:18:29.810Z,0
2017-08-02T03:19:10.997Z,0
2017-08-02T03:19:51.920Z,0
2017-08-02T03:20:32.809Z,0
2017-08-02T03:21:13.897Z,0
2017-08-02T03:21:54.992Z,0
2017-08-02T03:22:35.977Z,0
2017-08-02T03:23:16.965Z,4
2017-08-02T03:23:58.053Z,4
2017-08-02T03:24:39.152Z,4
2017-08-02T03:25:20.037Z,4
2017-08-02T03:26:01.026Z,4
2017-08-02T03:26:42.111Z,0
2017-08-02T03:27:23.205Z,4
2017-08-02T03:28:04.212Z,4
2017-08-02T03:28:45.302Z,4
2017-08-02T03:29:26.285Z,4
2017-08-02T03:30:07.271Z,8
2017-08-02T03:30:48.364Z,4
2017-08-02T03:31:29.560Z,4
2017-08-02T03:32:10.948Z,8
2017-08-02T03:32:52.043Z,8
2017-08-02T03:33:33.032Z,8
2017-08-02T03:34:14.015Z,8
2017-08-02T03:34:54.902Z,8
2017-08-02T03:35:35.995Z,16
2017-08-02T03:36:16.989Z,12
2017-08-02T03:36:58.083Z,16
2017-08-02T03:37:39.185Z,16
2017-08-02T03:38:20.358Z,20
2017-08-02T03:39:01.453Z,20
2017-08-02T03:39:42.536Z,20
2017-08-02T03:40:23.716Z,24
2017-08-02T03:41:04.711Z,28
2017-08-02T03:41:46.606Z,28
2017-08-02T03:42:27.598Z,32
2017-08-02T03:43:08.683Z,36
2017-08-02T03:43:50.674Z,36
2017-08-02T03:44:31.859Z,40
2017-08-02T03:45:12.948Z,40
2017-08-02T03:45:54.043Z,44
2017-08-02T03:46:35.031Z,44
2017-08-02T03:47:16.132Z,48
2017-08-02T03:47:57.315Z,48
2017-08-02T03:48:38.510Z,52
2017-08-02T03:49:19.592Z,56
2017-08-02T03:50:00.579Z,56
2017-08-02T03:50:41.569Z,60
2017-08-02T03:51:22.556Z,64
2017-08-02T03:52:03.543Z,72
2017-08-02T03:52:44.633Z,72
2017-08-02T03:53:25.820Z,80
2017-08-02T03:54:06.811Z,84
2017-08-02T03:54:47.900Z,88
2017-08-02T03:55:28.990Z,92
2017-08-02T03:56:10.181Z,100
2017-08-02T03:56:51.268Z,104
2017-08-02T03:57:32.568Z,108
2017-08-02T03:58:13.668Z,112
2017-08-02T03:58:54.659Z,124
2017-08-02T03:59:35.851Z,128
2017-08-02T04:00:16.937Z,132
2017-08-02T04:00:58.025Z,136
2017-08-02T04:01:39.318Z,144
2017-08-02T04:02:20.306Z,152
2017-08-02T04:03:01.396Z,156
2017-08-02T04:03:42.558Z,168
2017-08-02T04:04:23.643Z,180
2017-08-02T04:05:07.438Z,192
2017-08-02T04:05:48.547Z,200
2017-08-02T04:06:29.650Z,212
2017-08-02T04:07:10.746Z,220
2017-08-02T04:07:51.745Z,228
2017-08-02T04:08:32.752Z,240
2017-08-02T04:09:13.755Z,256
2017-08-02T04:09:54.757Z,272
2017-08-02T04:10:36.053Z,284
2017-08-02T04:11:17.164Z,296
2017-08-02T04:11:58.353Z,316
2017-08-02T04:12:39.553Z,336
2017-08-02T04:13:20.549Z,364
2017-08-02T04:14:01.651Z,388
2017-08-02T04:14:42.646Z,412
2017-08-02T04:15:23.642Z,436
2017-08-02T04:16:04.640Z,464
2017-08-02T04:16:45.641Z,492
2017-08-02T04:17:26.541Z,532
2017-08-02T04:18:07.540Z,572
2017-08-02T04:18:48.855Z,608
2017-08-02T04:19:30.070Z,652
2017-08-02T04:20:11.566Z,688
2017-08-02T04:20:52.675Z,720
2017-08-02T04:21:33.868Z,756
2017-08-02T04:22:14.972Z,788
2017-08-02T04:22:56.161Z,808
2017-08-02T04:23:37.164Z,820
2017-08-02T04:24:18.303Z,828
2017-08-02T04:24:59.397Z,836
2017-08-02T04:25:40.499Z,844
2017-08-02T04:26:21.495Z,840
2017-08-02T04:27:02.694Z,840
2017-08-02T04:27:43.800Z,852
2017-08-02T04:28:24.797Z,880
2017-08-02T04:29:05.896Z,936
2017-08-02T04:29:46.996Z,1008
2017-08-02T04:30:27.896Z,1088
2017-08-02T04:31:08.989Z,1156
2017-08-02T04:31:50.094Z,1204
2017-08-02T04:32:31.096Z,1228
2017-08-02T04:33:12.194Z,1252
2017-08-02T04:33:53.291Z,1256
2017-08-02T04:34:34.496Z,1268
2017-08-02T04:35:15.798Z,1284
2017-08-02T04:35:57.094Z,1280
2017-08-02T04:36:38.188Z,1260
2017-08-02T04:37:19.389Z,1244
2017-08-02T04:38:00.690Z,1216
2017-08-02T04:38:41.791Z,1172
2017-08-02T04:39:22.782Z,1132
2017-08-02T04:40:03.784Z,1108
2017-08-02T04:40:44.881Z,1120
2017-08-02T04:41:25.982Z,1160
2017-08-02T04:42:07.176Z,1268
2017-08-02T04:42:48.480Z,1428
2017-08-02T04:43:29.590Z,1532
2017-08-02T04:44:10.583Z,1552
2017-08-02T04:44:51.588Z,1548
2017-08-02T04:45:32.691Z,1584
2017-08-02T04:46:13.809Z,1628
2017-08-02T04:46:55.014Z,1692
2017-08-02T04:47:36.113Z,1792
2017-08-02T04:48:17.212Z,1884
2017-08-02T04:48:58.405Z,1964
2017-08-02T04:49:39.609Z,2048
2017-08-02T04:50:20.703Z,2108
2017-08-02T04:51:01.823Z,2124
2017-08-02T04:51:42.916Z,2132
2017-08-02T04:52:24.016Z,2172
2017-08-02T04:53:05.026Z,2140
2017-08-02T04:53:45.930Z,2172
2017-08-02T04:54:27.033Z,2244
2017-08-02T04:55:08.031Z,2216
2017-08-02T04:55:49.127Z,2144
2017-08-02T04:56:30.227Z,2060
2017-08-02T04:57:11.530Z,1956
2017-08-02T04:57:52.723Z,1880
2017-08-02T04:58:33.825Z,1820
2017-08-02T04:59:15.024Z,1784
2017-08-02T04:59:56.219Z,1748
2017-08-02T05:00:37.217Z,1724
2017-08-02T05:01:18.419Z,1732
2017-08-02T05:01:59.613Z,1712
2017-08-02T05:02:40.813Z,1684
2017-08-02T05:03:22.006Z,1636
2017-08-02T05:04:03.109Z,1576
2017-08-02T05:04:44.399Z,1504
2017-08-02T05:05:25.401Z,1468
2017-08-02T05:06:06.802Z,1440
2017-08-02T05:06:48.404Z,1380
2017-08-02T05:07:29.500Z,1320
2017-08-02T05:08:11.006Z,1312
2017-08-02T05:08:52.111Z,1312
2017-08-02T05:09:33.310Z,1324
2017-08-02T05:10:14.408Z,1344
2017-08-02T05:10:55.516Z,1392
2017-08-02T05:11:36.712Z,1456
2017-08-02T05:12:17.714Z,1544
2017-08-02T05:12:58.805Z,1660
2017-08-02T05:13:39.912Z,1788
2017-08-02T05:14:21.003Z,1952
2017-08-02T05:15:02.106Z,2124
2017-08-02T05:15:43.509Z,2276
2017-08-02T05:16:24.602Z,2368
2017-08-02T05:17:05.601Z,2432
2017-08-02T05:17:46.708Z,2484
2017-08-02T05:18:27.810Z,2548
2017-08-02T05:19:08.803Z,2652
2017-08-02T05:19:49.808Z,2772
2017-08-02T05:20:30.802Z,2820
2017-08-02T05:21:11.808Z,2796
2017-08-02T05:21:53.007Z,2744
2017-08-02T05:22:34.103Z,2628
2017-08-02T05:23:15.103Z,2564
2017-08-02T05:23:56.599Z,2564
2017-08-02T05:24:37.596Z,2624
2017-08-02T05:25:18.694Z,2668
2017-08-02T05:25:59.713Z,2696
2017-08-02T05:26:40.818Z,2708
2017-08-02T05:27:22.012Z,2712
2017-08-02T05:28:03.012Z,2728
2017-08-02T05:28:44.008Z,2828
2017-08-02T05:29:25.118Z,2948
2017-08-02T05:30:06.216Z,3052
2017-08-02T05:30:47.216Z,3100
2017-08-02T05:31:28.219Z,3152
2017-08-02T05:32:09.329Z,3200
2017-08-02T05:32:50.324Z,3360
2017-08-02T05:33:31.427Z,3684
2017-08-02T05:34:12.622Z,3980
2017-08-02T05:34:53.629Z,4312
2017-08-02T05:35:34.726Z,4504
2017-08-02T05:36:15.959Z,4612
2017-08-02T05:36:56.956Z,4768
2017-08-02T05:37:38.060Z,4792
2017-08-02T05:38:19.309Z,4848
2017-08-02T05:39:00.819Z,4692
2017-08-02T05:39:41.727Z,4424
2017-08-02T05:40:22.829Z,4116
2017-08-02T05:41:03.933Z,3812
2017-08-02T05:41:45.032Z,3524
2017-08-02T05:42:26.235Z,3364
2017-08-02T05:43:07.433Z,3376
2017-08-02T05:43:49.636Z,3484
2017-08-02T05:44:30.631Z,3680
2017-08-02T05:45:12.144Z,3852
2017-08-02T05:45:53.535Z,3976
2017-08-02T05:46:34.540Z,4140
2017-08-02T05:47:15.746Z,4264
2017-08-02T05:47:57.067Z,4344
2017-08-02T05:48:38.175Z,4512
2017-08-02T05:49:19.173Z,4748
2017-08-02T05:50:00.177Z,5044
2017-08-02T05:50:41.480Z,5360
2017-08-02T05:51:22.477Z,5652
2017-08-02T05:52:03.685Z,5852
2017-08-02T05:52:44.786Z,6036
2017-08-02T05:53:25.791Z,6036
2017-08-02T05:54:06.995Z,5904
2017-08-02T05:54:48.098Z,5660
2017-08-02T05:55:29.205Z,5472
2017-08-02T05:56:10.308Z,5424
2017-08-02T05:56:51.308Z,5408
2017-08-02T05:57:32.310Z,5308
2017-08-02T05:58:13.840Z,5020
2017-08-02T05:58:54.937Z,4640
2017-08-02T05:59:35.942Z,4308
2017-08-02T06:00:17.051Z,3940
2017-08-02T06:01:00.152Z,3688
2017-08-02T06:01:41.259Z,3588
2017-08-02T06:02:22.354Z,3664
2017-08-02T06:03:03.362Z,4056
2017-08-02T06:03:44.471Z,4496
2017-08-02T06:04:25.671Z,4432
2017-08-02T06:05:06.771Z,3964
2017-08-02T06:05:47.866Z,3652
2017-08-02T06:06:28.864Z,3612
2017-08-02T06:07:09.951Z,3824
2017-08-02T06:07:51.151Z,4180
2017-08-02T06:08:32.145Z,4576
2017-08-02T06:09:13.340Z,4812
2017-08-02T06:09:54.434Z,4940
2017-08-02T06:10:35.538Z,4968
2017-08-02T06:11:16.541Z,4936
2017-08-02T06:11:57.643Z,4440
2017-08-02T06:12:38.737Z,4216
2017-08-02T06:13:19.824Z,4164
2017-08-02T06:14:00.921Z,4364
2017-08-02T06:14:42.025Z,4664
2017-08-02T06:15:23.122Z,4936
2017-08-02T06:16:04.121Z,5192
2017-08-02T06:16:45.110Z,5312
2017-08-02T06:17:26.104Z,5504
2017-08-02T06:18:07.396Z,5692
2017-08-02T06:18:48.594Z,5020
2017-08-02T06:19:29.792Z,3792
2017-08-02T06:20:10.884Z,2900
2017-08-02T06:20:52.183Z,2544
2017-08-02T06:21:33.701Z,2492
2017-08-02T06:22:14.707Z,2448
2017-08-02T06:22:55.695Z,2308
2017-08-02T06:23:36.692Z,2280
2017-08-02T06:24:17.797Z,2552
2017-08-02T06:24:58.883Z,3000
2017-08-02T06:25:39.887Z,3208
2017-08-02T06:26:21.472Z,3328
2017-08-02T06:27:02.466Z,3408
2017-08-02T06:27:43.668Z,3700
2017-08-02T06:28:24.669Z,4216
2017-08-02T06:29:05.761Z,5128
2017-08-02T06:29:47.554Z,5860
2017-08-02T06:30:28.861Z,5528
2017-08-02T06:31:09.953Z,4688
2017-08-02T06:31:51.056Z,4328
2017-08-02T06:32:31.959Z,3864
2017-08-02T06:33:13.253Z,3760
2017-08-02T06:33:54.303Z,3656
2017-08-02T06:34:35.390Z,3668
2017-08-02T06:35:16.389Z,3896
2017-08-02T06:35:57.483Z,4304
2017-08-02T06:36:38.484Z,4720
2017-08-02T06:37:19.575Z,5012
2017-08-02T06:38:00.668Z,5480
2017-08-02T06:38:41.669Z,6132
2017-08-02T06:39:26.967Z,6968
2017-08-02T06:40:48.034Z,7884
2017-08-02T06:41:29.035Z,8780
2017-08-02T06:42:10.018Z,9160
2017-08-02T06:42:51.023Z,9952
2017-08-02T06:43:32.021Z,8620
2017-08-02T06:44:13.126Z,10968
2017-08-02T06:44:54.322Z,12232
2017-08-02T06:45:35.621Z,13672
2017-08-02T06:46:16.719Z,13392
2017-08-02T06:46:57.720Z,9564
2017-08-02T06:47:38.824Z,6988
2017-08-02T06:48:19.923Z,5688
2017-08-02T06:49:01.327Z,5012
2017-08-02T06:49:42.320Z,4808
2017-08-02T06:50:23.413Z,4672
2017-08-02T06:51:04.408Z,4600
2017-08-02T06:51:45.500Z,4512
2017-08-02T06:52:26.493Z,4364
2017-08-02T06:53:08.000Z,4380
2017-08-02T06:53:48.993Z,4680
2017-08-02T06:54:30.094Z,5072
2017-08-02T06:55:11.297Z,5284
2017-08-02T06:55:52.405Z,5272
2017-08-02T06:56:33.513Z,5308
2017-08-02T06:57:14.716Z,5372
2017-08-02T06:57:55.824Z,5260
2017-08-02T06:58:36.917Z,4964
2017-08-02T06:59:18.018Z,5284
2017-08-02T06:59:59.214Z,6304
2017-08-02T07:00:40.217Z,7108
2017-08-02T07:01:21.530Z,7780
2017-08-02T07:02:02.635Z,8148
2017-08-02T07:02:46.048Z,8352
2017-08-02T07:03:27.049Z,8592
2017-08-02T07:04:08.248Z,7924
2017-08-02T07:04:49.349Z,6768
2017-08-02T07:05:30.350Z,6240
2017-08-02T07:06:11.756Z,6556
2017-08-02T07:06:52.759Z,7612
2017-08-02T07:07:33.955Z,8696
2017-08-02T07:08:15.052Z,8588
2017-08-02T07:08:56.154Z,7372
2017-08-02T07:09:37.148Z,6204
2017-08-02T07:10:18.142Z,6192
2017-08-02T07:10:59.136Z,6356
2017-08-02T07:11:40.228Z,5856
2017-08-02T07:12:21.333Z,5416
2017-08-02T07:13:02.327Z,5484
2017-08-02T07:13:46.223Z,5888
2017-08-02T07:14:27.218Z,6364
2017-08-02T07:15:08.227Z,6704
2017-08-02T07:15:49.321Z,6956
2017-08-02T07:16:30.512Z,7212
2017-08-02T07:17:11.619Z,7332
2017-08-02T07:17:52.712Z,7620
2017-08-02T07:18:33.808Z,8704
2017-08-02T07:19:14.804Z,9436
2017-08-02T07:19:55.794Z,9572
2017-08-02T07:20:37.094Z,9656
2017-08-02T07:21:18.083Z,10248
2017-08-02T07:21:59.187Z,10604
2017-08-02T07:22:40.178Z,10404
2017-08-02T07:23:21.275Z,8920
2017-08-02T07:24:02.369Z,7408
2017-08-02T07:24:43.562Z,6024
2017-08-02T07:25:24.775Z,5632
2017-08-02T07:26:05.874Z,5412
2017-08-02T07:26:46.877Z,6156
2017-08-02T07:27:27.966Z,8068
2017-08-02T07:28:09.067Z,9432
2017-08-02T07:28:50.161Z,10244
2017-08-02T07:29:31.354Z,12012
2017-08-02T07:30:12.560Z,12988
2017-08-02T07:30:53.660Z,14444
2017-08-02T07:31:34.851Z,15004
2017-08-02T07:32:15.949Z,18688
2017-08-02T07:32:56.945Z,19008
2017-08-02T07:33:38.142Z,24000
2017-08-02T07:34:19.239Z,27840
2017-08-02T07:35:00.044Z,21504
2017-08-02T07:35:41.852Z,15188
2017-08-02T07:36:22.952Z,16720
2017-08-02T07:37:04.143Z,19680
2017-08-02T07:37:45.338Z,17504
2017-08-02T07:38:26.537Z,16440
2017-08-02T07:39:07.435Z,17440
2017-08-02T07:39:49.553Z,14644
2017-08-02T07:40:30.546Z,13972
2017-08-02T07:41:11.548Z,13464
2017-08-02T07:41:52.739Z,12740
2017-08-02T07:42:33.836Z,12044
2017-08-02T07:43:14.835Z,11784
2017-08-02T07:43:55.735Z,11884
2017-08-02T07:44:36.934Z,12200
2017-08-02T07:45:18.233Z,12624
2017-08-02T07:45:59.340Z,14792
2017-08-02T07:46:40.530Z,16024
2017-08-02T07:47:21.527Z,15848
2017-08-02T07:48:02.521Z,15900
2017-08-02T07:48:43.721Z,15628
2017-08-02T07:49:24.925Z,15984
2017-08-02T07:50:06.319Z,16500
2017-08-02T07:50:48.218Z,16336
2017-08-02T07:51:29.318Z,14800
2017-08-02T07:52:10.421Z,14912
2017-08-02T07:52:51.708Z,14152
2017-08-02T07:53:33.114Z,13212
2017-08-02T07:54:14.122Z,13552
2017-08-02T07:54:55.433Z,14580
2017-08-02T07:55:37.133Z,15984
2017-08-02T07:56:18.127Z,16960
2017-08-02T07:56:59.427Z,18560
2017-08-02T07:57:40.425Z,21152
2017-08-02T07:58:21.538Z,29440
2017-08-02T07:59:02.839Z,35392
2017-08-02T07:59:43.936Z,25920
2017-08-02T08:00:24.955Z,18400
2017-08-02T08:01:06.043Z,13952
2017-08-02T08:01:47.139Z,12544
2017-08-02T08:02:28.035Z,12184
2017-08-02T08:03:09.227Z,12848
2017-08-02T08:03:50.232Z,13872
2017-08-02T08:04:31.236Z,14744
2017-08-02T08:05:12.352Z,14784
2017-08-02T08:05:53.552Z,13192
2017-08-02T08:06:34.652Z,11404
2017-08-02T08:07:15.750Z,9508
2017-08-02T08:07:56.944Z,8632
2017-08-02T08:08:37.954Z,8768
2017-08-02T08:09:19.154Z,9400
2017-08-02T08:10:00.153Z,10388
2017-08-02T08:10:41.254Z,12080
2017-08-02T08:11:22.359Z,13132
2017-08-02T08:12:03.352Z,12696
2017-08-02T08:12:44.668Z,11868
2017-08-02T08:13:27.578Z,10748
2017-08-02T08:14:08.775Z,9640
2017-08-02T08:14:50.076Z,8608
2017-08-02T08:15:31.267Z,8000
2017-08-02T08:16:12.270Z,7876
2017-08-02T08:16:53.364Z,8184
2017-08-02T08:17:34.777Z,8672
2017-08-02T08:18:15.884Z,9528
2017-08-02T08:18:56.984Z,11076
2017-08-02T08:19:38.053Z,13636
2017-08-02T08:20:19.053Z,15480
2017-08-02T08:21:00.346Z,16264
2017-08-02T08:21:41.351Z,16280
2017-08-02T08:22:22.355Z,17952
2017-08-02T08:23:03.564Z,18688
2017-08-02T08:23:44.663Z,20000
2017-08-02T08:24:25.672Z,20928
2017-08-02T08:25:07.316Z,20384
2017-08-02T08:25:48.936Z,18304
2017-08-02T08:26:30.129Z,16036
2017-08-02T08:27:11.326Z,15036
2017-08-02T08:27:52.426Z,14700
2017-08-02T08:28:33.735Z,14940
2017-08-02T08:29:14.741Z,14556
2017-08-02T08:29:55.938Z,14228
2017-08-02T08:30:37.142Z,14140
2017-08-02T08:31:18.538Z,16468
2017-08-02T08:31:59.641Z,19936
2017-08-02T08:32:40.641Z,21536
2017-08-02T08:33:21.649Z,20768
2017-08-02T08:34:02.553Z,21664
2017-08-02T08:34:43.649Z,24960
2017-08-02T08:35:24.847Z,26944
2017-08-02T08:36:05.951Z,30880
2017-08-02T08:36:46.944Z,25696
2017-08-02T08:37:28.446Z,25568
2017-08-02T08:38:10.056Z,27392
2017-08-02T08:38:51.256Z,27232
2017-08-02T08:39:32.496Z,29408
2017-08-02T08:40:13.637Z,32864
2017-08-02T08:40:55.150Z,41376
2017-08-02T08:41:36.253Z,31040
2017-08-02T08:42:17.461Z,33920
2017-08-02T08:42:58.657Z,43968
2017-08-02T08:43:39.667Z,47296
2017-08-02T08:44:20.670Z,40160
2017-08-02T08:45:01.662Z,21408
2017-08-02T08:45:42.766Z,19008
2017-08-02T08:46:23.863Z,15708
2017-08-02T08:47:04.956Z,18880
2017-08-02T08:47:45.859Z,25472
2017-08-02T08:48:27.067Z,24960
2017-08-02T08:49:08.670Z,25984
2017-08-02T08:49:49.676Z,33088
2017-08-02T08:50:30.778Z,28672
2017-08-02T08:51:11.877Z,22784
2017-08-02T08:51:52.988Z,20928
2017-08-02T08:52:34.089Z,13396
2017-08-02T08:53:15.097Z,13404
2017-08-02T08:53:56.096Z,10352
2017-08-02T08:54:37.205Z,10776
2017-08-02T08:55:18.217Z,9824
2017-08-02T08:55:59.212Z,9160
2017-08-02T08:56:40.309Z,10876
2017-08-02T08:57:21.406Z,11596
2017-08-02T08:58:03.036Z,13016
2017-08-02T08:58:44.034Z,17952
2017-08-02T08:59:25.035Z,15348
2017-08-02T09:00:06.433Z,12916
2017-08-02T09:00:49.442Z,14708
2017-08-02T09:01:30.838Z,8032
2017-08-02T09:02:12.239Z,8260
2017-08-02T09:02:55.146Z,5896
2017-08-02T09:03:36.240Z,4024
2017-08-02T09:04:17.539Z,4192
2017-08-02T09:05:00.237Z,5384
2017-08-02T09:05:41.666Z,7048
2017-08-02T09:06:22.672Z,8644
2017-08-02T09:07:03.864Z,9796
2017-08-02T09:07:44.967Z,8496
2017-08-02T09:08:26.064Z,9576
2017-08-02T09:09:07.161Z,10260
2017-08-02T09:09:48.166Z,10604
2017-08-02T09:10:29.166Z,10908
2017-08-02T09:11:10.262Z,6736
2017-08-02T09:11:51.363Z,7248
2017-08-02T09:12:32.469Z,7088
2017-08-02T09:13:13.678Z,8076
2017-08-02T09:13:54.790Z,11336
2017-08-02T09:14:35.893Z,11260
2017-08-02T09:15:16.993Z,11512
2017-08-02T09:15:58.000Z,14120
2017-08-02T09:16:39.009Z,65632
2017-08-02T09:17:20.097Z,92096
2017-08-02T09:18:01.198Z,23872
2017-08-02T09:18:42.296Z,73152
2017-08-02T09:19:23.490Z,25824
2017-08-02T09:20:04.798Z,12636
2017-08-02T09:20:45.897Z,9632
2017-08-02T09:21:26.998Z,7196
2017-08-02T09:22:08.106Z,6912
2017-08-02T09:22:49.098Z,14640
2017-08-02T09:23:30.202Z,19392
2017-08-02T09:24:11.197Z,12180
2017-08-02T09:24:52.620Z,9600
2017-08-02T09:25:33.522Z,5708
2017-08-02T09:26:14.521Z,3772
2017-08-02T09:26:58.024Z,2432
2017-08-02T09:27:39.119Z,1916
2017-08-02T09:28:20.417Z,1820
2017-08-02T09:29:01.526Z,2076