createdAt,value
2024-02-29T00:01:34.404Z,9.40
2024-02-29T00:06:40.082Z,9.30
2024-02-29T00:11:43.607Z,6.80
2024-02-29T00:16:47.150Z,7.90
2024-02-29T00:21:50.907Z,6.20
2024-02-29T00:26:54.454Z,6.30
2024-02-29T00:32:02.637Z,5.30
2024-02-29T00:37:06.485Z,7.20
2024-02-29T00:42:10.294Z,5.50
2024-02-29T00:47:13.707Z,4.70
2024-02-29T00:52:17.610Z,4.80
2024-02-29T00:57:21.092Z,5.60
2024-02-29T01:02:24.529Z,4.30
2024-02-29T01:07:28.439Z,4.60
2024-02-29T01:12:33.008Z,5.40
2024-02-29T01:17:36.922Z,5.00
2024-02-29T01:22:40.636Z,4.10
2024-02-29T01:27:44.053Z,3.50
2024-02-29T01:32:47.434Z,3.10
2024-02-29T01:37:51.344Z,4.10
2024-02-29T01:42:54.843Z,3.70
2024-02-29T01:47:58.375Z,4.20
2024-02-29T01:53:02.076Z,4.90
2024-02-29T01:58:05.810Z,4.10
2024-02-29T02:03:09.215Z,6.00
2024-02-29T02:08:14.206Z,5.80
2024-02-29T02:13:17.737Z,5.80
2024-02-29T02:18:21.117Z,6.10
2024-02-29T02:23:24.597Z,7.10
2024-02-29T02:28:29.332Z,6.90
2024-02-29T02:33:33.145Z,7.10
2024-02-29T02:38:36.899Z,8.10
2024-02-29T02:43:40.300Z,7.70
2024-02-29T02:48:44.269Z,7.60
2024-02-29T02:53:47.670Z,5.70
2024-02-29T02:58:51.102Z,5.00
2024-02-29T03:03:54.557Z,5.90
2024-02-29T03:08:58.251Z,5.00
2024-02-29T03:14:02.249Z,5.10
2024-02-29T03:19:08.576Z,4.80
2024-02-29T03:24:12.081Z,4.40
2024-02-29T03:29:15.919Z,5.20
2024-02-29T03:34:19.275Z,4.90
2024-02-29T03:39:25.289Z,4.40
2024-02-29T03:44:28.753Z,4.70
2024-02-29T03:49:32.138Z,4.40
2024-02-29T03:54:35.642Z,5.30
2024-02-29T03:59:39.433Z,5.80
2024-02-29T04:04:42.898Z,4.50
2024-02-29T04:09:46.304Z,4.50
2024-02-29T04:14:49.795Z,4.50
2024-02-29T04:19:53.336Z,5.40
2024-02-29T04:24:56.936Z,3.70
2024-02-29T04:30:00.449Z,4.00
2024-02-29T04:35:05.424Z,4.50
2024-02-29T04:40:11.168Z,4.60
2024-02-29T04:45:15.028Z,4.40
2024-02-29T04:50:18.641Z,5.10
2024-02-29T04:55:22.031Z,4.50
2024-02-29T05:00:25.508Z,4.90
2024-02-29T05:05:29.528Z,4.90
2024-02-29T05:10:33.233Z,4.60
2024-02-29T05:15:37.728Z,4.90
2024-02-29T05:20:41.469Z,6.00
2024-02-29T05:25:44.842Z,6.60
2024-02-29T05:30:48.748Z,5.40
2024-02-29T05:35:52.873Z,6.00
2024-02-29T05:40:58.822Z,5.50
2024-02-29T05:46:02.320Z,5.10
2024-02-29T05:51:07.059Z,6.20
2024-02-29T05:56:10.394Z,5.80
2024-02-29T06:01:14.619Z,7.20
2024-02-29T06:06:18.646Z,5.20
2024-02-29T06:11:22.170Z,6.10
2024-02-29T06:16:25.957Z,4.40
2024-02-29T06:21:29.484Z,5.20
2024-02-29T06:26:32.869Z,5.50
2024-02-29T06:31:38.257Z,5.80
2024-02-29T06:36:44.481Z,6.00
2024-02-29T06:41:49.095Z,7.00
2024-02-29T06:46:53.114Z,7.00
2024-02-29T06:51:59.803Z,5.40
2024-02-29T06:57:06.172Z,6.20
2024-02-29T07:02:10.080Z,6.70
2024-02-29T07:07:13.652Z,5.50
2024-02-29T07:12:18.275Z,6.00
2024-02-29T07:17:22.795Z,5.40
2024-02-29T07:22:26.588Z,5.90
2024-02-29T07:27:30.039Z,5.20
2024-02-29T07:32:33.776Z,4.60
2024-02-29T07:37:40.691Z,4.90
2024-02-29T07:42:47.803Z,5.70
2024-02-29T07:47:52.193Z,5.30
2024-02-29T07:52:55.739Z,5.40
2024-02-29T07:58:00.882Z,5.50
2024-02-29T08:03:05.658Z,5.70
2024-02-29T08:08:09.494Z,5.50
2024-02-29T08:13:13.159Z,5.40
2024-02-29T08:18:16.777Z,4.10
2024-02-29T08:23:20.373Z,4.10
2024-02-29T08:28:23.941Z,4.20
2024-02-29T08:33:27.733Z,3.60
2024-02-29T08:38:36.085Z,3.50
2024-02-29T08:43:44.512Z,4.00
2024-02-29T08:48:49.227Z,3.80
2024-02-29T08:53:53.036Z,4.40
2024-02-29T08:58:59.344Z,4.00
2024-02-29T09:04:03.328Z,4.50
2024-02-29T09:09:10.257Z,4.10
2024-02-29T09:14:18.369Z,4.10
2024-02-29T09:19:34.820Z,3.70
2024-02-29T09:24:47.669Z,4.80
2024-02-29T09:29:51.812Z,4.30
2024-02-29T09:40:28.637Z,3.00
2024-02-29T09:45:36.148Z,3.10
2024-02-29T09:50:40.138Z,3.10
2024-02-29T09:55:45.100Z,3.40
2024-02-29T10:00:50.573Z,3.60
2024-02-29T10:06:01.778Z,3.80
2024-02-29T10:11:05.892Z,3.80
2024-02-29T10:16:11.079Z,3.70
2024-02-29T10:21:17.366Z,4.20
2024-02-29T10:26:21.170Z,4.70
2024-02-29T10:31:27.769Z,2.90
2024-02-29T10:36:34.250Z,3.60
2024-02-29T10:41:42.180Z,4.00
2024-02-29T10:46:49.206Z,4.30
2024-02-29T10:52:28.173Z,3.60
2024-02-29T10:57:40.825Z,3.80
2024-02-29T11:02:45.702Z,3.50
2024-02-29T11:07:58.314Z,3.30
2024-02-29T11:13:05.101Z,3.20
2024-02-29T11:18:11.119Z,3.70
2024-02-29T11:23:23.922Z,3.60
2024-02-29T11:28:42.457Z,3.80
2024-02-29T11:33:49.966Z,4.00
2024-02-29T11:38:53.551Z,3.50
2024-02-29T11:43:57.116Z,3.40
2024-02-29T11:49:00.633Z,3.70
2024-02-29T11:54:05.841Z,3.60
2024-02-29T11:59:12.429Z,4.40
2024-02-29T12:04:15.970Z,3.70
2024-02-29T12:09:19.775Z,4.30
2024-02-29T12:14:23.951Z,5.40
2024-02-29T12:19:27.578Z,4.90
2024-02-29T12:24:32.785Z,5.30
2024-02-29T12:29:36.427Z,5.70
2024-02-29T12:34:44.477Z,5.90
2024-02-29T12:40:01.068Z,5.70
2024-02-29T12:45:05.626Z,5.10
2024-02-29T12:50:09.445Z,3.60
2024-02-29T12:55:13.877Z,4.50
2024-02-29T13:00:26.654Z,4.90
2024-02-29T13:05:30.248Z,5.10
2024-02-29T13:10:33.825Z,4.70
2024-02-29T13:15:37.488Z,5.00
2024-02-29T13:20:43.418Z,5.00
2024-02-29T13:25:47.261Z,4.50
2024-02-29T13:30:50.838Z,5.10
2024-02-29T13:35:54.347Z,5.60
2024-02-29T13:40:57.891Z,5.60
2024-02-29T13:46:01.446Z,5.70
2024-02-29T13:51:05.433Z,5.00
2024-02-29T13:56:09.302Z,5.50
2024-02-29T14:01:12.872Z,4.50
2024-02-29T14:06:20.438Z,4.40
2024-02-29T14:11:25.037Z,4.80
2024-02-29T14:16:28.554Z,4.40
2024-02-29T14:21:32.437Z,4.90
2024-02-29T14:26:35.980Z,4.60
2024-02-29T14:31:39.601Z,3.90
2024-02-29T14:36:43.366Z,3.90
2024-02-29T14:41:48.239Z,4.70
2024-02-29T14:46:55.803Z,4.20
2024-02-29T14:51:59.222Z,4.30
2024-02-29T14:57:03.822Z,5.70
2024-02-29T15:02:09.910Z,8.60
2024-02-29T15:07:14.298Z,7.00
2024-02-29T15:12:17.655Z,7.20
2024-02-29T15:17:21.219Z,6.60
2024-02-29T15:22:29.909Z,7.10
2024-02-29T15:27:39.737Z,5.90
2024-02-29T15:32:43.281Z,5.70
2024-02-29T15:37:47.242Z,6.70
2024-02-29T15:42:51.152Z,6.20
2024-02-29T15:47:54.881Z,5.90
2024-02-29T15:52:58.333Z,7.30
2024-02-29T15:58:05.238Z,6.70
2024-02-29T16:03:08.840Z,7.00
2024-02-29T16:08:12.374Z,5.80
2024-02-29T16:13:16.440Z,5.90
2024-02-29T16:18:20.230Z,4.70
2024-02-29T16:23:23.792Z,4.80
2024-02-29T16:28:28.780Z,5.40
2024-02-29T16:33:32.412Z,5.80
2024-02-29T16:38:38.810Z,4.40
2024-02-29T16:43:42.385Z,4.50
2024-02-29T16:48:46.328Z,3.60
2024-02-29T16:53:55.755Z,4.10
2024-02-29T16:58:59.321Z,4.90
2024-02-29T17:04:03.129Z,5.00
2024-02-29T17:09:08.761Z,4.00
2024-02-29T17:14:12.217Z,4.20
2024-02-29T17:19:15.981Z,5.80
2024-02-29T17:24:23.004Z,5.40
2024-02-29T17:29:27.582Z,5.80
2024-02-29T17:34:31.163Z,5.50
2024-02-29T17:39:34.616Z,5.30
2024-02-29T17:44:39.411Z,7.60
2024-02-29T17:49:45.890Z,5.30
2024-02-29T17:54:51.245Z,5.20
2024-02-29T17:59:55.108Z,5.70
2024-02-29T18:05:00.396Z,7.00
2024-02-29T18:10:05.823Z,6.40
2024-02-29T18:15:09.800Z,6.70
2024-02-29T18:20:15.994Z,5.80
2024-02-29T18:25:20.210Z,6.50
2024-02-29T18:30:23.865Z,7.10
2024-02-29T18:35:27.560Z,6.60
2024-02-29T18:40:31.339Z,8.00
2024-02-29T18:45:34.923Z,7.40
2024-02-29T18:50:38.445Z,6.30
2024-02-29T18:55:42.232Z,7.20
2024-02-29T19:00:45.871Z,7.90
2024-02-29T19:05:49.455Z,7.00
2024-02-29T19:10:53.139Z,8.00
2024-02-29T19:15:56.846Z,9.20
2024-02-29T19:21:01.026Z,9.00
2024-02-29T19:26:05.074Z,8.50
2024-02-29T19:31:08.742Z,8.00
2024-02-29T19:36:15.778Z,8.10
2024-02-29T19:41:21.932Z,8.20
2024-02-29T19:46:25.608Z,8.30
2024-02-29T19:51:29.213Z,8.30
2024-02-29T19:56:32.723Z,8.20
2024-02-29T20:01:36.463Z,7.60
2024-02-29T20:06:43.209Z,8.00
2024-02-29T20:11:46.836Z,9.20
2024-02-29T20:16:50.590Z,8.90
2024-02-29T20:21:54.021Z,8.00
2024-02-29T20:26:57.488Z,7.50
2024-02-29T20:32:00.915Z,7.10
2024-02-29T20:37:05.027Z,9.60
2024-02-29T20:42:08.669Z,7.40
2024-02-29T20:47:12.118Z,9.20
2024-02-29T20:52:16.663Z,7.30
2024-02-29T20:57:21.294Z,8.70
2024-02-29T21:02:29.952Z,7.60
2024-02-29T21:07:37.549Z,8.80
2024-02-29T21:12:42.595Z,8.70
2024-02-29T21:17:51.928Z,9.20
2024-02-29T21:22:55.488Z,8.60
2024-02-29T21:27:59.099Z,9.50
2024-02-29T21:33:02.895Z,8.10
2024-02-29T21:38:06.406Z,10.30
2024-02-29T21:43:11.717Z,9.60
2024-02-29T21:48:15.339Z,10.50
2024-02-29T21:53:23.154Z,9.60
2024-02-29T21:58:28.354Z,9.00
2024-02-29T22:03:32.323Z,8.40
2024-02-29T22:08:35.849Z,9.30
2024-02-29T22:13:40.871Z,9.00
2024-02-29T22:18:45.730Z,9.50
2024-02-29T22:23:50.086Z,8.60
2024-02-29T22:28:53.505Z,8.30
2024-02-29T22:33:57.246Z,8.60
2024-02-29T22:39:01.687Z,8.30
2024-02-29T22:44:07.347Z,9.00
2024-02-29T22:49:10.776Z,8.70
2024-02-29T22:54:14.300Z,8.80
2024-02-29T22:59:18.704Z,9.40
2024-02-29T23:04:25.232Z,7.60
2024-02-29T23:09:28.709Z,10.20
2024-02-29T23:14:32.058Z,8.50
2024-02-29T23:19:35.494Z,9.50
2024-02-29T23:24:39.192Z,8.90
2024-02-29T23:29:42.566Z,10.10
2024-02-29T23:34:46.007Z,9.30
2024-02-29T23:39:49.416Z,9.60
2024-02-29T23:44:52.837Z,9.80
2024-02-29T23:49:56.233Z,8.00
2024-02-29T23:54:59.625Z,9.30
