createdAt,value
2019-05-10T00:02:01.290Z,10.80
2019-05-10T00:04:49.125Z,10.90
2019-05-10T00:07:36.201Z,10.80
2019-05-10T00:10:07.924Z,10.80
2019-05-10T00:12:39.131Z,10.80
2019-05-10T00:15:09.728Z,10.80
2019-05-10T00:17:39.443Z,10.80
2019-05-10T00:20:09.885Z,10.80
2019-05-10T00:22:39.506Z,10.80
2019-05-10T00:25:09.763Z,10.80
2019-05-10T00:27:39.430Z,10.80
2019-05-10T00:30:09.152Z,10.80
2019-05-10T00:32:39.715Z,10.80
2019-05-10T00:35:09.486Z,10.70
2019-05-10T00:37:40.177Z,10.70
2019-05-10T00:40:10.194Z,10.80
2019-05-10T00:42:40.031Z,10.80
2019-05-10T00:45:10.220Z,10.80
2019-05-10T00:47:40.380Z,10.70
2019-05-10T00:50:10.128Z,10.70
2019-05-10T00:52:41.263Z,10.80
2019-05-10T00:55:18.762Z,10.70
2019-05-10T00:57:42.375Z,10.80
2019-05-10T01:00:13.476Z,10.70
2019-05-10T01:02:43.664Z,10.70
2019-05-10T01:05:13.576Z,10.70
2019-05-10T01:07:43.465Z,10.70
2019-05-10T01:10:13.181Z,10.70
2019-05-10T01:12:44.176Z,10.70
2019-05-10T01:15:14.017Z,10.80
2019-05-10T01:17:43.612Z,10.80
2019-05-10T01:20:13.711Z,10.70
2019-05-10T01:22:43.553Z,10.70
2019-05-10T01:25:13.575Z,10.70
2019-05-10T01:27:43.457Z,10.70
2019-05-10T01:30:14.747Z,10.70
2019-05-10T01:32:44.505Z,10.70
2019-05-10T01:35:14.211Z,10.80
2019-05-10T01:37:44.124Z,10.80
2019-05-10T01:40:14.396Z,10.70
2019-05-10T01:42:45.640Z,10.70
2019-05-10T01:45:16.348Z,10.70
2019-05-10T01:47:46.034Z,10.70
2019-05-10T01:50:17.141Z,10.70
2019-05-10T01:52:46.972Z,10.70
2019-05-10T01:55:16.675Z,10.70
2019-05-10T01:57:47.495Z,10.60
2019-05-10T02:00:17.254Z,10.70
2019-05-10T02:02:47.155Z,10.60
2019-05-10T02:05:17.341Z,10.70
2019-05-10T02:07:47.303Z,10.60
2019-05-10T02:10:17.784Z,10.60
2019-05-10T02:12:47.531Z,10.50
2019-05-10T02:15:18.485Z,10.40
2019-05-10T02:17:48.355Z,10.40
2019-05-10T02:20:18.201Z,10.30
2019-05-10T02:22:47.927Z,10.40
2019-05-10T02:25:17.858Z,10.30
2019-05-10T02:27:48.166Z,10.20
2019-05-10T02:30:18.390Z,10.30
2019-05-10T02:32:48.101Z,10.30
2019-05-10T02:35:18.355Z,10.30
2019-05-10T02:37:48.082Z,10.30
2019-05-10T02:40:19.329Z,10.30
2019-05-10T02:42:50.464Z,10.30
2019-05-10T02:45:20.482Z,10.30
2019-05-10T02:47:50.262Z,10.30
2019-05-10T02:50:20.516Z,10.30
2019-05-10T02:52:50.366Z,10.30
2019-05-10T02:55:20.754Z,10.20
2019-05-10T02:57:52.478Z,10.20
2019-05-10T03:00:22.333Z,10.10
2019-05-10T03:02:54.026Z,10.10
2019-05-10T03:05:27.199Z,10.10
2019-05-10T03:07:59.102Z,10.10
2019-05-10T03:10:32.223Z,10.10
2019-05-10T03:13:04.368Z,9.90
2019-05-10T03:15:38.047Z,9.90
2019-05-10T03:18:07.825Z,9.80
2019-05-10T03:20:39.582Z,9.70
2019-05-10T03:23:11.007Z,9.80
2019-05-10T03:25:41.383Z,9.80
2019-05-10T03:28:11.072Z,9.80
2019-05-10T03:30:40.733Z,9.90
2019-05-10T03:33:10.490Z,9.80
2019-05-10T03:35:40.161Z,9.80
2019-05-10T03:38:17.295Z,9.90
2019-05-10T03:40:46.874Z,9.90
2019-05-10T03:43:16.554Z,9.90
2019-05-10T03:45:46.123Z,9.90
2019-05-10T03:48:17.423Z,9.90
2019-05-10T03:50:47.070Z,9.90
2019-05-10T03:53:20.294Z,9.90
2019-05-10T03:55:51.555Z,9.90
2019-05-10T03:58:26.047Z,10.00
2019-05-10T04:00:56.224Z,9.90
2019-05-10T04:03:29.434Z,9.90
2019-05-10T04:05:58.984Z,9.90
2019-05-10T04:08:29.285Z,9.90
2019-05-10T04:10:58.982Z,9.90
2019-05-10T04:13:28.937Z,9.90
2019-05-10T04:15:58.786Z,9.90
2019-05-10T04:18:29.235Z,9.80
2019-05-10T04:20:59.042Z,9.90
2019-05-10T04:23:28.756Z,9.80
2019-05-10T04:25:58.622Z,9.80
2019-05-10T04:28:28.408Z,9.80
2019-05-10T04:30:58.065Z,9.80
2019-05-10T04:33:27.904Z,9.70
2019-05-10T04:35:59.012Z,9.80
2019-05-10T04:38:28.676Z,9.80
2019-05-10T04:40:58.386Z,9.90
2019-05-10T04:43:28.046Z,9.80
2019-05-10T04:45:59.224Z,9.80
2019-05-10T04:48:29.033Z,9.70
2019-05-10T04:50:58.610Z,9.70
2019-05-10T04:53:28.424Z,9.60
2019-05-10T04:55:58.046Z,9.50
2019-05-10T04:58:27.732Z,9.60
2019-05-10T05:00:57.461Z,9.60
2019-05-10T05:03:27.168Z,9.70
2019-05-10T05:05:56.917Z,9.70
2019-05-10T05:08:27.060Z,9.60
2019-05-10T05:10:56.951Z,9.50
2019-05-10T05:13:26.481Z,9.50
2019-05-10T05:15:56.326Z,9.60
2019-05-10T05:18:26.049Z,9.60
2019-05-10T05:20:55.747Z,9.60
2019-05-10T05:23:25.324Z,9.60
2019-05-10T05:25:56.508Z,9.60
2019-05-10T05:28:26.096Z,9.70
2019-05-10T05:30:55.904Z,9.60
2019-05-10T05:33:25.664Z,9.60
2019-05-10T05:35:55.516Z,9.70
2019-05-10T05:38:25.446Z,9.70
2019-05-10T05:40:55.999Z,9.60
2019-05-10T05:43:25.642Z,9.70
2019-05-10T05:45:55.326Z,9.70
2019-05-10T05:48:39.539Z,9.70
2019-05-10T05:50:56.730Z,9.80
2019-05-10T05:53:26.575Z,9.70
2019-05-10T05:55:56.171Z,9.70
2019-05-10T05:58:27.214Z,9.90
2019-05-10T06:00:58.005Z,9.90
2019-05-10T06:03:29.529Z,9.80
2019-05-10T06:05:59.230Z,9.90
2019-05-10T06:08:30.234Z,9.90
2019-05-10T06:11:00.307Z,9.80
2019-05-10T06:13:30.737Z,9.80
2019-05-10T06:16:06.385Z,9.70
2019-05-10T06:18:32.786Z,9.80
2019-05-10T06:21:02.752Z,9.90
2019-05-10T06:23:35.127Z,9.90
2019-05-10T06:26:06.040Z,10.00
2019-05-10T06:28:57.552Z,10.10
2019-05-10T06:31:07.600Z,10.10
2019-05-10T06:33:39.719Z,10.10
2019-05-10T06:36:09.002Z,10.10
2019-05-10T06:38:39.071Z,10.10
2019-05-10T06:41:10.132Z,10.10
2019-05-10T06:43:40.671Z,10.10
2019-05-10T06:46:10.483Z,10.00
2019-05-10T06:48:40.198Z,10.00
2019-05-10T06:51:12.331Z,10.00
2019-05-10T06:53:51.572Z,10.00
2019-05-10T06:56:13.269Z,10.00
2019-05-10T06:58:43.210Z,9.90
2019-05-10T07:01:12.810Z,10.00
2019-05-10T07:03:42.562Z,10.00
2019-05-10T07:06:12.213Z,10.00
2019-05-10T07:08:45.710Z,10.00
2019-05-10T07:11:13.549Z,10.00
2019-05-10T07:13:47.098Z,10.10
2019-05-10T07:16:23.741Z,10.20
2019-05-10T07:18:46.667Z,10.20
2019-05-10T07:21:16.423Z,10.30
2019-05-10T07:23:47.719Z,10.20
2019-05-10T07:26:24.807Z,10.10
2019-05-10T07:28:51.733Z,10.20
2019-05-10T07:31:23.712Z,10.20
2019-05-10T07:33:53.190Z,10.30
2019-05-10T07:36:27.463Z,10.50
2019-05-10T07:38:54.617Z,10.50
2019-05-10T07:41:26.380Z,10.60
2019-05-10T07:44:00.406Z,10.70
2019-05-10T07:46:27.638Z,10.80
2019-05-10T07:48:59.415Z,10.90
2019-05-10T07:51:30.332Z,11.00
2019-05-10T07:54:04.656Z,11.20
2019-05-10T07:56:31.863Z,11.30
2019-05-10T07:59:02.807Z,11.40
2019-05-10T08:01:34.858Z,11.50
2019-05-10T08:04:05.427Z,11.60
2019-05-10T08:06:44.172Z,11.50
2019-05-10T08:09:09.798Z,11.60
2019-05-10T08:11:39.661Z,12.00
2019-05-10T08:14:11.271Z,12.20
2019-05-10T08:16:42.309Z,12.20
2019-05-10T08:19:12.166Z,12.30
2019-05-10T08:21:42.213Z,12.10
2019-05-10T08:24:16.166Z,12.10
2019-05-10T08:26:43.472Z,11.80
2019-05-10T08:29:16.766Z,11.80
2019-05-10T08:31:52.309Z,11.90
2019-05-10T08:34:15.946Z,11.80
2019-05-10T08:36:47.710Z,11.80
2019-05-10T08:39:17.356Z,11.70
2019-05-10T08:42:01.247Z,11.70
2019-05-10T08:44:21.221Z,11.60
2019-05-10T08:46:52.470Z,11.80
2019-05-10T08:49:30.750Z,11.60
2019-05-10T08:51:54.029Z,11.80
2019-05-10T08:54:26.546Z,11.90
2019-05-10T08:57:01.205Z,11.90
2019-05-10T08:59:28.927Z,11.80
2019-05-10T09:01:58.436Z,11.60
2019-05-10T09:04:33.456Z,11.50
2019-05-10T09:07:00.695Z,11.50
2019-05-10T09:09:35.869Z,11.70
2019-05-10T09:12:07.536Z,12.00
2019-05-10T09:14:34.381Z,12.20
2019-05-10T09:17:04.618Z,12.40
2019-05-10T09:19:40.712Z,12.50
2019-05-10T09:22:05.857Z,12.70
2019-05-10T09:24:43.243Z,12.70
2019-05-10T09:27:07.152Z,12.90
2019-05-10T09:29:38.211Z,13.50
2019-05-10T09:32:08.090Z,13.50
2019-05-10T09:34:37.718Z,13.80
2019-05-10T09:37:08.157Z,13.90
2019-05-10T09:39:39.036Z,13.80
2019-05-10T09:42:24.963Z,13.90
2019-05-10T09:44:45.737Z,13.80
2019-05-10T09:47:14.751Z,13.70
2019-05-10T09:49:52.982Z,13.70
2019-05-10T09:52:18.689Z,13.40
2019-05-10T09:54:49.467Z,13.30
2019-05-10T09:57:18.780Z,13.20
2019-05-10T09:59:48.456Z,13.00
2019-05-10T10:02:18.897Z,12.70
2019-05-10T10:04:48.858Z,12.40
2019-05-10T10:07:19.060Z,12.40
2019-05-10T10:09:48.781Z,12.40
2019-05-10T10:12:18.530Z,12.30
2019-05-10T10:14:48.249Z,12.30
2019-05-10T10:17:20.522Z,12.40
2019-05-10T10:19:49.239Z,12.20
2019-05-10T10:22:19.824Z,12.10
2019-05-10T10:24:54.703Z,12.20
2019-05-10T10:27:26.009Z,12.20
2019-05-10T10:29:52.859Z,12.30
2019-05-10T10:32:24.813Z,12.30
2019-05-10T10:34:57.671Z,12.50
2019-05-10T10:37:29.064Z,12.50
2019-05-10T10:40:00.703Z,12.00
2019-05-10T10:42:30.258Z,12.00
2019-05-10T10:44:59.962Z,12.30
2019-05-10T10:47:32.315Z,12.30
2019-05-10T10:50:03.010Z,12.40
2019-05-10T10:52:34.477Z,12.50
2019-05-10T10:55:11.424Z,12.60
2019-05-10T10:57:39.606Z,13.00
2019-05-10T11:00:11.744Z,13.20
2019-05-10T11:02:42.127Z,13.70
2019-05-10T11:05:13.283Z,14.00
2019-05-10T11:07:47.208Z,14.30
2019-05-10T11:10:18.668Z,14.60
2019-05-10T11:12:46.157Z,14.20
2019-05-10T11:15:16.478Z,14.30
2019-05-10T11:17:50.621Z,14.20
2019-05-10T11:20:21.594Z,14.00
2019-05-10T11:22:53.504Z,13.80
2019-05-10T11:25:23.187Z,14.10
2019-05-10T11:27:58.176Z,14.00
2019-05-10T11:30:24.378Z,14.60
2019-05-10T11:32:54.718Z,14.60
2019-05-10T11:35:31.214Z,14.60
2019-05-10T11:38:01.046Z,14.50
2019-05-10T11:40:34.860Z,14.80
2019-05-10T11:43:03.167Z,14.50
2019-05-10T11:45:35.335Z,14.80
2019-05-10T11:48:04.586Z,15.20
2019-05-10T11:50:35.485Z,14.90
2019-05-10T11:53:12.376Z,15.50
2019-05-10T11:55:40.247Z,15.50
2019-05-10T11:58:13.038Z,15.60
2019-05-10T12:00:41.479Z,15.70
2019-05-10T12:03:18.184Z,15.70
2019-05-10T12:05:56.495Z,15.30
2019-05-10T12:08:17.771Z,15.00
2019-05-10T12:10:53.014Z,15.10
2019-05-10T12:13:23.763Z,15.30
2019-05-10T12:15:52.205Z,15.00
2019-05-10T12:18:26.761Z,14.90
2019-05-10T12:21:07.346Z,14.50
2019-05-10T12:23:31.126Z,14.20
2019-05-10T12:27:07.220Z,14.20
2019-05-10T12:28:35.370Z,14.10
2019-05-10T12:31:07.473Z,14.00
2019-05-10T12:33:34.431Z,14.30
2019-05-10T12:36:13.493Z,14.50
2019-05-10T12:38:38.534Z,14.90
2019-05-10T12:41:09.815Z,15.20
2019-05-10T12:43:43.239Z,15.10
2019-05-10T12:46:12.272Z,14.90
2019-05-10T12:48:42.658Z,15.00
2019-05-10T12:51:15.972Z,15.60
2019-05-10T12:53:47.901Z,15.20
2019-05-10T12:56:15.463Z,15.00
2019-05-10T12:58:56.821Z,15.00
2019-05-10T13:01:18.521Z,15.50
2019-05-10T13:03:48.253Z,16.00
2019-05-10T13:06:19.823Z,16.10
2019-05-10T13:08:49.928Z,15.80
2019-05-10T13:11:25.294Z,15.70
2019-05-10T13:13:50.911Z,15.30
2019-05-10T13:16:21.465Z,14.70
2019-05-10T13:18:52.734Z,14.80
2019-05-10T13:21:23.160Z,15.00
2019-05-10T13:23:53.930Z,15.00
2019-05-10T13:26:24.626Z,15.10
2019-05-10T13:28:55.733Z,14.80
2019-05-10T13:31:25.514Z,14.40
2019-05-10T13:33:55.804Z,14.20
2019-05-10T13:36:30.756Z,14.40
2019-05-10T13:38:56.948Z,14.40
2019-05-10T13:41:26.713Z,14.40
2019-05-10T13:43:58.986Z,14.60
2019-05-10T13:46:29.254Z,14.60
2019-05-10T13:48:59.310Z,14.80
2019-05-10T13:51:30.309Z,15.20
2019-05-10T13:54:00.897Z,14.80
2019-05-10T13:56:32.726Z,14.60
2019-05-10T13:59:13.592Z,14.60
2019-05-10T14:01:34.209Z,14.50
2019-05-10T14:04:03.925Z,14.60
2019-05-10T14:06:33.646Z,14.70
2019-05-10T14:09:07.209Z,14.60
2019-05-10T14:11:40.510Z,14.60
2019-05-10T14:14:14.659Z,14.90
2019-05-10T14:16:41.158Z,15.00
2019-05-10T14:19:15.836Z,14.70
2019-05-10T14:21:42.599Z,14.70
2019-05-10T14:24:15.055Z,14.80
2019-05-10T14:26:43.705Z,15.00
2019-05-10T14:29:13.629Z,15.00
2019-05-10T14:31:43.355Z,14.90
2019-05-10T14:34:15.156Z,14.70
2019-05-10T14:36:44.617Z,15.00
2019-05-10T14:39:14.848Z,15.10
2019-05-10T14:41:50.876Z,15.20
2019-05-10T14:44:17.693Z,15.20
2019-05-10T14:46:47.475Z,15.10
2019-05-10T14:49:17.271Z,15.20
2019-05-10T14:51:58.391Z,15.50
2019-05-10T14:54:20.150Z,15.50
2019-05-10T14:56:53.872Z,15.30
2019-05-10T14:59:22.821Z,15.30
2019-05-10T15:01:52.491Z,15.40
2019-05-10T15:04:43.727Z,15.30
2019-05-10T15:06:53.853Z,15.40
2019-05-10T15:09:24.198Z,15.40
2019-05-10T15:11:54.165Z,15.30
2019-05-10T15:14:24.194Z,15.60
2019-05-10T15:16:53.691Z,15.30
2019-05-10T15:19:27.351Z,15.20
2019-05-10T15:21:56.319Z,14.70
2019-05-10T15:24:26.204Z,14.70
2019-05-10T15:26:55.969Z,15.00
2019-05-10T15:29:25.639Z,14.90
2019-05-10T15:31:55.387Z,14.60
2019-05-10T15:34:25.170Z,14.70
2019-05-10T15:36:56.185Z,14.60
2019-05-10T15:39:29.011Z,14.60
2019-05-10T15:41:59.054Z,14.70
2019-05-10T15:44:31.439Z,14.80
2019-05-10T15:47:00.761Z,15.10
2019-05-10T15:49:30.767Z,15.30
2019-05-10T15:52:16.978Z,15.20
2019-05-10T15:54:32.103Z,15.00
2019-05-10T15:57:01.925Z,14.90
2019-05-10T15:59:31.835Z,14.60
2019-05-10T16:02:02.217Z,14.60
2019-05-10T16:04:31.887Z,14.60
2019-05-10T16:07:01.632Z,14.50
2019-05-10T16:09:34.711Z,14.60
2019-05-10T16:12:08.687Z,14.50
2019-05-10T16:14:40.843Z,14.40
2019-05-10T16:17:16.357Z,14.50
2019-05-10T16:19:41.469Z,14.60
2019-05-10T16:22:11.254Z,14.50
2019-05-10T16:24:40.886Z,14.40
2019-05-10T16:27:10.826Z,14.30
2019-05-10T16:29:42.601Z,14.30
2019-05-10T16:32:12.295Z,14.40
2019-05-10T16:34:43.412Z,14.30
2019-05-10T16:37:13.281Z,14.20
2019-05-10T16:39:43.900Z,14.30
2019-05-10T16:42:13.573Z,14.50
2019-05-10T16:44:44.257Z,14.60
2019-05-10T16:47:15.396Z,14.40
2019-05-10T16:49:47.726Z,14.30
2019-05-10T16:52:19.503Z,14.10
2019-05-10T16:54:48.193Z,13.90
2019-05-10T16:57:18.035Z,13.80
2019-05-10T16:59:49.286Z,13.80
2019-05-10T17:02:19.109Z,13.80
2019-05-10T17:04:48.682Z,13.80
2019-05-10T17:07:18.847Z,13.80
2019-05-10T17:09:54.750Z,13.80
2019-05-10T17:12:27.626Z,13.90
2019-05-10T17:14:56.346Z,13.90
2019-05-10T17:17:31.139Z,13.80
2019-05-10T17:19:58.682Z,13.70
2019-05-10T17:22:28.653Z,13.60
2019-05-10T17:25:03.512Z,13.60
2019-05-10T17:27:29.794Z,13.60
2019-05-10T17:30:00.064Z,13.50
2019-05-10T17:32:29.776Z,13.40
2019-05-10T17:35:04.832Z,13.30
2019-05-10T17:37:35.774Z,13.30
2019-05-10T17:40:04.606Z,13.30
2019-05-10T17:42:40.714Z,13.30
2019-05-10T17:45:08.319Z,13.30
2019-05-10T17:47:38.216Z,13.30
2019-05-10T17:50:11.411Z,13.40
2019-05-10T17:52:41.013Z,13.40
2019-05-10T17:55:16.538Z,13.40
2019-05-10T17:57:42.480Z,13.40
2019-05-10T18:00:12.671Z,13.50
2019-05-10T18:02:42.622Z,13.50
2019-05-10T18:05:13.847Z,13.50
2019-05-10T18:07:43.690Z,13.40
2019-05-10T18:10:14.939Z,13.20
2019-05-10T18:12:45.749Z,13.10
2019-05-10T18:15:15.658Z,13.10
2019-05-10T18:17:46.838Z,13.00
2019-05-10T18:20:18.063Z,12.90
2019-05-10T18:22:50.190Z,13.00
2019-05-10T18:25:22.220Z,12.90
2019-05-10T18:27:52.937Z,12.90
2019-05-10T18:30:23.639Z,12.80
2019-05-10T18:32:53.615Z,12.80
2019-05-10T18:35:23.368Z,12.70
2019-05-10T18:37:58.753Z,12.70
2019-05-10T18:40:25.439Z,12.70
2019-05-10T18:42:57.858Z,12.60
2019-05-10T18:45:28.600Z,12.60
2019-05-10T18:47:59.482Z,12.60
2019-05-10T18:50:29.240Z,12.60
2019-05-10T18:52:59.027Z,12.50
2019-05-10T18:55:28.619Z,12.50
2019-05-10T18:57:58.394Z,12.40
2019-05-10T19:00:28.138Z,12.30
2019-05-10T19:02:58.186Z,12.10
2019-05-10T19:05:31.466Z,11.80
2019-05-10T19:08:05.051Z,11.60
2019-05-10T19:10:32.299Z,11.40
2019-05-10T19:13:04.830Z,11.20
2019-05-10T19:15:34.288Z,11.00
2019-05-10T19:18:05.509Z,10.90
2019-05-10T19:20:36.579Z,10.90
2019-05-10T19:23:06.406Z,10.90
2019-05-10T19:25:37.792Z,11.00
2019-05-10T19:28:08.096Z,11.00
2019-05-10T19:30:38.245Z,11.00
2019-05-10T19:33:09.099Z,10.90
2019-05-10T19:35:39.529Z,10.90
2019-05-10T19:38:12.353Z,10.80
2019-05-10T19:40:42.388Z,10.90
2019-05-10T19:43:15.314Z,10.90
2019-05-10T19:45:43.452Z,10.90
2019-05-10T19:48:13.545Z,11.00
2019-05-10T19:50:43.511Z,10.90
2019-05-10T19:53:13.165Z,10.80
2019-05-10T19:55:44.324Z,10.80
2019-05-10T19:58:14.152Z,10.70
2019-05-10T20:00:44.059Z,10.80
2019-05-10T20:03:13.818Z,10.80
2019-05-10T20:05:44.409Z,10.80
2019-05-10T20:08:14.108Z,10.80
2019-05-10T20:10:44.124Z,10.80
2019-05-10T20:13:15.476Z,10.60
2019-05-10T20:15:45.469Z,10.60
2019-05-10T20:18:15.488Z,10.60
2019-05-10T20:20:45.313Z,10.60
2019-05-10T20:23:15.116Z,10.50
2019-05-10T20:25:45.466Z,10.50
2019-05-10T20:28:16.569Z,10.50
2019-05-10T20:30:46.370Z,10.40
2019-05-10T20:33:17.083Z,10.40
2019-05-10T20:35:48.749Z,10.40
2019-05-10T20:38:18.578Z,10.50
2019-05-10T20:40:48.478Z,10.50
2019-05-10T20:43:18.299Z,10.50
2019-05-10T20:45:49.060Z,10.30
2019-05-10T20:48:19.113Z,10.40
2019-05-10T20:50:49.372Z,10.40
2019-05-10T20:53:19.674Z,10.40
2019-05-10T20:55:52.537Z,10.30
2019-05-10T20:58:24.818Z,10.20
2019-05-10T21:00:54.835Z,10.30
2019-05-10T21:03:24.578Z,10.30
2019-05-10T21:05:54.449Z,10.30
2019-05-10T21:08:25.588Z,10.30
2019-05-10T21:10:55.504Z,10.40
2019-05-10T21:13:25.235Z,10.30
2019-05-10T21:15:55.108Z,10.30
2019-05-10T21:18:25.033Z,10.30
2019-05-10T21:20:59.341Z,10.20
2019-05-10T21:23:29.818Z,10.30
2019-05-10T21:26:02.537Z,10.10
2019-05-10T21:28:33.530Z,10.00
2019-05-10T21:31:04.773Z,10.00
2019-05-10T21:33:35.647Z,10.10
2019-05-10T21:36:06.623Z,10.10
2019-05-10T21:38:36.295Z,10.10
2019-05-10T21:41:06.158Z,10.10
2019-05-10T21:43:37.255Z,10.10
2019-05-10T21:46:07.114Z,10.10
2019-05-10T21:48:39.014Z,10.00
2019-05-10T21:51:09.356Z,9.90
2019-05-10T21:53:39.388Z,9.80
2019-05-10T21:56:10.609Z,9.80
2019-05-10T21:58:44.171Z,9.80
2019-05-10T22:01:13.804Z,9.70
2019-05-10T22:03:46.788Z,9.60
2019-05-10T22:06:16.593Z,9.60
2019-05-10T22:08:49.854Z,9.60
2019-05-10T22:11:19.879Z,9.50
2019-05-10T22:13:51.110Z,9.60
2019-05-10T22:16:21.392Z,9.60
2019-05-10T22:18:53.004Z,9.50
2019-05-10T22:21:24.122Z,9.50
2019-05-10T22:23:56.261Z,9.50
2019-05-10T22:26:26.099Z,9.40
2019-05-10T22:28:56.206Z,9.40
2019-05-10T22:31:26.396Z,9.40
2019-05-10T22:33:56.616Z,9.40
2019-05-10T22:36:26.442Z,9.40
2019-05-10T22:39:06.600Z,9.30
2019-05-10T22:41:27.897Z,9.30
2019-05-10T22:43:57.995Z,9.30
2019-05-10T22:46:27.209Z,9.30
2019-05-10T22:48:56.958Z,9.20
2019-05-10T22:51:27.106Z,9.20
2019-05-10T22:53:59.904Z,9.10
2019-05-10T22:56:29.991Z,9.10
2019-05-10T22:58:59.703Z,9.10
2019-05-10T23:01:30.714Z,9.10
2019-05-10T23:04:00.826Z,9.10
2019-05-10T23:06:30.733Z,9.00
2019-05-10T23:09:01.832Z,9.10
2019-05-10T23:11:31.659Z,9.00
2019-05-10T23:14:01.401Z,9.00
2019-05-10T23:16:31.141Z,9.00
2019-05-10T23:19:01.257Z,9.00
2019-05-10T23:21:31.301Z,9.10
2019-05-10T23:24:04.198Z,9.10
2019-05-10T23:26:43.196Z,9.10
2019-05-10T23:29:13.087Z,9.10
2019-05-10T23:31:43.827Z,9.10
2019-05-10T23:34:14.053Z,9.10
2019-05-10T23:36:43.928Z,9.00
2019-05-10T23:39:13.960Z,9.10
2019-05-10T23:41:43.641Z,9.10
2019-05-10T23:44:13.521Z,9.10
2019-05-10T23:46:44.582Z,9.10
2019-05-10T23:49:14.424Z,9.10
2019-05-10T23:51:44.170Z,9.10
2019-05-10T23:54:15.171Z,9.10
2019-05-10T23:56:44.815Z,9.10
2019-05-10T23:59:14.828Z,9.00
