createdAt,value
2023-04-16T00:00:22.750Z,507.00
2023-04-16T00:01:22.754Z,543.00
2023-04-16T00:02:22.897Z,534.00
2023-04-16T00:03:23.065Z,536.00
2023-04-16T00:04:22.847Z,553.00
2023-04-16T00:05:22.790Z,574.00
2023-04-16T00:06:22.739Z,567.00
2023-04-16T00:07:22.740Z,586.00
2023-04-16T00:08:22.710Z,579.00
2023-04-16T00:09:22.703Z,574.00
2023-04-16T00:10:22.713Z,552.00
2023-04-16T00:11:22.746Z,561.00
2023-04-16T00:12:22.670Z,564.00
2023-04-16T00:13:22.742Z,561.00
2023-04-16T00:14:22.680Z,558.00
2023-04-16T00:15:22.652Z,576.00
2023-04-16T00:16:22.745Z,563.00
2023-04-16T00:17:22.669Z,587.00
2023-04-16T00:18:22.695Z,571.00
2023-04-16T00:19:22.616Z,577.00
2023-04-16T00:20:22.619Z,592.00
2023-04-16T00:21:22.623Z,586.00
2023-04-16T00:22:22.635Z,583.00
2023-04-16T00:23:22.591Z,602.00
2023-04-16T00:24:22.629Z,590.00
2023-04-16T00:25:22.616Z,597.00
2023-04-16T00:26:22.620Z,595.00
2023-04-16T00:27:22.632Z,594.00
2023-04-16T00:28:22.633Z,591.00
2023-04-16T00:29:22.663Z,600.00
2023-04-16T00:30:22.698Z,586.00
2023-04-16T00:31:22.808Z,579.00
2023-04-16T00:32:22.773Z,590.00
2023-04-16T00:33:22.781Z,583.00
2023-04-16T00:34:22.826Z,585.00
2023-04-16T00:35:22.824Z,595.00
2023-04-16T00:36:22.885Z,581.00
2023-04-16T00:37:22.928Z,585.00
2023-04-16T00:38:22.906Z,574.00
2023-04-16T00:39:22.933Z,581.00
2023-04-16T00:40:22.966Z,593.00
2023-04-16T00:41:23.063Z,582.00
2023-04-16T00:42:23.036Z,573.00
2023-04-16T00:43:23.095Z,572.00
2023-04-16T00:44:23.089Z,559.00
2023-04-16T00:45:23.144Z,564.00
2023-04-16T00:46:23.196Z,560.00
2023-04-16T00:47:23.221Z,552.00
2023-04-16T00:48:23.216Z,570.00
2023-04-16T00:49:23.284Z,551.00
2023-04-16T00:50:24.107Z,553.00
2023-04-16T00:51:23.295Z,555.00
2023-04-16T00:52:23.343Z,561.00
2023-04-16T00:53:23.332Z,574.00
2023-04-16T00:54:23.377Z,574.00
2023-04-16T00:55:23.426Z,585.00
2023-04-16T00:56:23.456Z,571.00
2023-04-16T00:57:23.473Z,563.00
2023-04-16T00:58:23.555Z,559.00
2023-04-16T00:59:23.505Z,560.00
2023-04-16T01:00:23.565Z,558.00
2023-04-16T01:01:23.678Z,566.00
2023-04-16T01:02:23.840Z,573.00
2023-04-16T01:03:23.876Z,554.00
2023-04-16T01:04:23.838Z,578.00
2023-04-16T01:05:23.808Z,575.00
2023-04-16T01:06:23.847Z,577.00
2023-04-16T01:07:23.930Z,578.00
2023-04-16T01:08:23.918Z,581.00
2023-04-16T01:09:23.987Z,584.00
2023-04-16T01:10:24.034Z,585.00
2023-04-16T01:11:24.051Z,577.00
2023-04-16T01:12:24.112Z,584.00
2023-04-16T01:13:24.169Z,575.00
2023-04-16T01:14:24.229Z,581.00
2023-04-16T01:15:24.233Z,585.00
2023-04-16T01:16:24.430Z,582.00
2023-04-16T01:17:24.338Z,609.00
2023-04-16T01:18:24.406Z,611.00
2023-04-16T01:19:24.415Z,615.00
2023-04-16T01:20:24.461Z,625.00
2023-04-16T01:21:24.529Z,618.00
2023-04-16T01:22:24.544Z,630.00
2023-04-16T01:23:24.576Z,634.00
2023-04-16T01:24:24.648Z,644.00
2023-04-16T01:25:24.701Z,643.00
2023-04-16T01:26:24.697Z,637.00
2023-04-16T01:27:24.772Z,623.00
2023-04-16T01:28:24.815Z,610.00
2023-04-16T01:29:24.843Z,631.00
2023-04-16T01:30:24.845Z,632.00
2023-04-16T01:31:24.995Z,625.00
2023-04-16T01:32:25.082Z,620.00
2023-04-16T01:33:25.133Z,624.00
2023-04-16T01:34:25.058Z,632.00
2023-04-16T01:35:25.145Z,639.00
2023-04-16T01:36:25.143Z,611.00
2023-04-16T01:37:25.290Z,620.00
2023-04-16T01:38:25.260Z,615.00
2023-04-16T01:39:25.267Z,630.00
2023-04-16T01:40:25.326Z,624.00
2023-04-16T01:41:25.374Z,609.00
2023-04-16T01:42:25.449Z,605.00
2023-04-16T01:43:25.466Z,615.00
2023-04-16T01:44:25.626Z,614.00
2023-04-16T01:45:25.535Z,605.00
2023-04-16T01:46:25.630Z,611.00
2023-04-16T01:47:25.631Z,611.00
2023-04-16T01:48:25.748Z,608.00
2023-04-16T01:49:25.744Z,608.00
2023-04-16T01:50:25.801Z,589.00
2023-04-16T01:51:26.098Z,598.00
2023-04-16T01:52:25.879Z,588.00
2023-04-16T01:53:25.899Z,582.00
2023-04-16T01:54:26.012Z,579.00
2023-04-16T01:55:26.011Z,580.00
2023-04-16T01:56:26.105Z,572.00
2023-04-16T01:57:26.111Z,574.00
2023-04-16T01:58:26.152Z,587.00
2023-04-16T01:59:26.217Z,587.00
2023-04-16T02:00:26.278Z,600.00
2023-04-16T02:01:26.472Z,590.00
2023-04-16T02:02:26.516Z,585.00
2023-04-16T02:03:26.663Z,592.00
2023-04-16T02:04:26.450Z,582.00
2023-04-16T02:05:26.496Z,577.00
2023-04-16T02:06:26.581Z,581.00
2023-04-16T02:07:26.623Z,564.00
2023-04-16T02:08:26.641Z,565.00
2023-04-16T02:09:26.737Z,556.00
2023-04-16T02:10:26.813Z,556.00
2023-04-16T02:11:26.852Z,570.00
2023-04-16T02:12:26.945Z,563.00
2023-04-16T02:13:26.963Z,564.00
2023-04-16T02:14:27.039Z,584.00
2023-04-16T02:15:27.122Z,583.00
2023-04-16T02:16:27.150Z,588.00
2023-04-16T02:17:27.204Z,599.00
2023-04-16T02:18:27.191Z,604.00
2023-04-16T02:19:27.273Z,612.00
2023-04-16T02:20:27.432Z,605.00
2023-04-16T02:21:27.385Z,620.00
2023-04-16T02:22:27.503Z,597.00
2023-04-16T02:23:27.506Z,604.00
2023-04-16T02:24:27.617Z,596.00
2023-04-16T02:25:27.630Z,609.00
2023-04-16T02:26:27.673Z,590.00
2023-04-16T02:27:27.736Z,587.00
2023-04-16T02:28:27.791Z,580.00
2023-04-16T02:29:27.861Z,594.00
2023-04-16T02:30:27.908Z,579.00
2023-04-16T02:31:28.086Z,591.00
2023-04-16T02:32:28.148Z,578.00
2023-04-16T02:33:28.083Z,575.00
2023-04-16T02:34:28.196Z,587.00
2023-04-16T02:35:28.183Z,586.00
2023-04-16T02:36:28.256Z,567.00
2023-04-16T02:37:28.313Z,561.00
2023-04-16T02:38:28.355Z,570.00
2023-04-16T02:39:28.433Z,575.00
2023-04-16T02:40:28.478Z,565.00
2023-04-16T02:41:28.615Z,550.00
2023-04-16T02:42:28.629Z,542.00
2023-04-16T02:43:28.655Z,554.00
2023-04-16T02:44:28.727Z,543.00
2023-04-16T02:45:28.852Z,535.00
2023-04-16T02:46:28.977Z,527.00
2023-04-16T02:47:31.601Z,515.00
2023-04-16T02:48:28.899Z,511.00
2023-04-16T02:49:28.922Z,522.00
2023-04-16T02:50:28.916Z,524.00
2023-04-16T02:51:28.923Z,528.00
2023-04-16T02:52:28.937Z,528.00
2023-04-16T02:53:28.927Z,548.00
2023-04-16T02:54:28.936Z,548.00
2023-04-16T02:55:28.838Z,551.00
2023-04-16T02:56:28.850Z,557.00
2023-04-16T02:57:28.996Z,568.00
2023-04-16T02:58:28.877Z,558.00
2023-04-16T02:59:28.878Z,571.00
2023-04-16T03:00:28.814Z,571.00
2023-04-16T03:01:28.847Z,563.00
2023-04-16T03:02:28.906Z,561.00
2023-04-16T03:03:28.882Z,577.00
2023-04-16T03:04:28.906Z,563.00
2023-04-16T03:05:28.803Z,580.00
2023-04-16T03:06:28.803Z,580.00
2023-04-16T03:07:28.759Z,580.00
2023-04-16T03:08:28.772Z,587.00
2023-04-16T03:09:28.799Z,582.00
2023-04-16T03:10:28.735Z,603.00
2023-04-16T03:11:28.758Z,578.00
2023-04-16T03:12:28.760Z,581.00
2023-04-16T03:13:28.765Z,581.00
2023-04-16T03:14:28.722Z,580.00
2023-04-16T03:15:28.863Z,580.00
2023-04-16T03:16:28.720Z,583.00
2023-04-16T03:17:28.785Z,589.00
2023-04-16T03:18:28.794Z,600.00
2023-04-16T03:19:28.655Z,601.00
2023-04-16T03:20:28.702Z,587.00
2023-04-16T03:21:28.694Z,584.00
2023-04-16T03:22:28.653Z,580.00
2023-04-16T03:23:28.668Z,588.00
2023-04-16T03:24:28.673Z,608.00
2023-04-16T03:25:28.638Z,598.00
2023-04-16T03:26:28.762Z,624.00
2023-04-16T03:27:28.766Z,607.00
2023-04-16T03:28:28.829Z,610.00
2023-04-16T03:29:28.865Z,625.00
2023-04-16T03:30:28.927Z,631.00
2023-04-16T03:31:29.016Z,640.00
2023-04-16T03:32:29.124Z,628.00
2023-04-16T03:33:29.104Z,623.00
2023-04-16T03:34:29.158Z,638.00
2023-04-16T03:35:29.161Z,641.00
2023-04-16T03:36:29.261Z,660.00
2023-04-16T03:37:29.284Z,654.00
2023-04-16T03:38:29.392Z,654.00
2023-04-16T03:39:29.408Z,661.00
2023-04-16T03:40:29.460Z,666.00
2023-04-16T03:41:29.500Z,658.00
2023-04-16T03:42:29.574Z,665.00
2023-04-16T03:43:29.634Z,655.00
2023-04-16T03:44:29.686Z,652.00
2023-04-16T03:45:29.743Z,628.00
2023-04-16T03:46:29.852Z,627.00
2023-04-16T03:47:29.831Z,624.00
2023-04-16T03:48:29.885Z,634.00
2023-04-16T03:49:29.975Z,633.00
2023-04-16T03:50:29.998Z,622.00
2023-04-16T03:51:30.070Z,642.00
2023-04-16T03:52:30.191Z,638.00
2023-04-16T03:53:30.216Z,641.00
2023-04-16T03:54:30.273Z,648.00
2023-04-16T03:55:30.322Z,647.00
2023-04-16T03:56:30.388Z,651.00
2023-04-16T03:57:30.421Z,665.00
2023-04-16T03:58:30.505Z,664.00
2023-04-16T03:59:30.533Z,657.00
2023-04-16T04:00:31.064Z,709.00
2023-04-16T04:01:30.678Z,693.00
2023-04-16T04:02:30.846Z,725.00
2023-04-16T04:03:30.976Z,706.00
2023-04-16T04:04:30.985Z,720.00
2023-04-16T04:05:30.870Z,740.00
2023-04-16T04:06:30.921Z,716.00
2023-04-16T04:07:30.970Z,753.00
2023-04-16T04:08:31.019Z,754.00
2023-04-16T04:09:31.063Z,729.00
2023-04-16T04:10:31.153Z,726.00
2023-04-16T04:11:31.165Z,710.00
2023-04-16T04:12:31.213Z,723.00
2023-04-16T04:13:31.250Z,732.00
2023-04-16T04:14:31.302Z,706.00
2023-04-16T04:15:31.330Z,706.00
2023-04-16T04:16:31.419Z,724.00
2023-04-16T04:17:31.479Z,718.00
2023-04-16T04:18:31.457Z,728.00
2023-04-16T04:19:31.474Z,757.00
2023-04-16T04:20:31.497Z,785.00
2023-04-16T04:21:31.578Z,786.00
2023-04-16T04:22:31.640Z,797.00
2023-04-16T04:23:31.705Z,803.00
2023-04-16T04:24:31.837Z,830.00
2023-04-16T04:25:31.822Z,821.00
2023-04-16T04:26:31.923Z,812.00
2023-04-16T04:27:31.924Z,833.00
2023-04-16T04:28:31.933Z,826.00
2023-04-16T04:29:31.984Z,847.00
2023-04-16T04:30:32.070Z,805.00
2023-04-16T04:31:32.167Z,782.00
2023-04-16T04:32:32.189Z,756.00
2023-04-16T04:33:32.204Z,819.00
2023-04-16T04:34:32.278Z,849.00
2023-04-16T04:35:32.595Z,824.00
2023-04-16T04:36:32.396Z,828.00
2023-04-16T04:37:32.512Z,845.00
2023-04-16T04:38:32.551Z,823.00
2023-04-16T04:39:32.565Z,813.00
2023-04-16T04:40:32.657Z,811.00
2023-04-16T04:41:32.717Z,786.00
2023-04-16T04:42:32.760Z,791.00
2023-04-16T04:43:32.866Z,780.00
2023-04-16T04:44:32.861Z,773.00
2023-04-16T04:45:32.987Z,771.00
2023-04-16T04:46:33.020Z,758.00
2023-04-16T04:47:33.043Z,753.00
2023-04-16T04:48:33.159Z,755.00
2023-04-16T04:49:33.212Z,757.00
2023-04-16T04:50:33.268Z,747.00
2023-04-16T04:51:33.322Z,771.00
2023-04-16T04:52:33.324Z,742.00
2023-04-16T04:53:33.381Z,705.00
2023-04-16T04:54:33.427Z,754.00
2023-04-16T04:55:33.544Z,718.00
2023-04-16T04:56:33.555Z,669.00
2023-04-16T04:57:33.622Z,655.00
2023-04-16T04:58:33.682Z,669.00
2023-04-16T04:59:33.717Z,665.00
2023-04-16T05:00:33.810Z,676.00
2023-04-16T05:01:33.909Z,669.00
2023-04-16T05:02:33.984Z,693.00
2023-04-16T05:03:34.046Z,698.00
2023-04-16T05:04:34.058Z,661.00
2023-04-16T05:05:34.079Z,660.00
2023-04-16T05:06:34.148Z,701.00
2023-04-16T05:07:34.264Z,715.00
2023-04-16T05:08:35.073Z,723.00
2023-04-16T05:09:34.324Z,703.00
2023-04-16T05:10:34.437Z,686.00
2023-04-16T05:11:34.489Z,725.00
2023-04-16T05:12:34.538Z,709.00
2023-04-16T05:13:35.105Z,701.00
2023-04-16T05:14:34.647Z,756.00
2023-04-16T05:15:34.719Z,707.00
2023-04-16T05:16:34.826Z,694.00
2023-04-16T05:17:34.841Z,703.00
2023-04-16T05:18:34.853Z,720.00
2023-04-16T05:19:34.945Z,722.00
2023-04-16T05:20:35.006Z,716.00
2023-04-16T05:21:35.077Z,731.00
2023-04-16T05:22:35.117Z,721.00
2023-04-16T05:23:35.241Z,740.00
2023-04-16T05:24:35.229Z,729.00
2023-04-16T05:25:35.286Z,686.00
2023-04-16T05:26:35.390Z,723.00
2023-04-16T05:27:35.448Z,680.00
2023-04-16T05:28:35.459Z,684.00
2023-04-16T05:29:36.083Z,674.00
2023-04-16T05:30:35.600Z,658.00
2023-04-16T05:31:35.647Z,654.00
2023-04-16T05:32:36.571Z,656.00
2023-04-16T05:33:35.783Z,655.00
2023-04-16T05:34:35.806Z,658.00
2023-04-16T05:35:35.867Z,665.00
2023-04-16T05:36:35.990Z,677.00
2023-04-16T05:37:35.978Z,642.00
2023-04-16T05:38:36.091Z,635.00
2023-04-16T05:39:36.124Z,637.00
2023-04-16T05:40:36.212Z,660.00
2023-04-16T05:41:36.247Z,655.00
2023-04-16T05:42:36.321Z,654.00
2023-04-16T05:43:36.386Z,659.00
2023-04-16T05:44:36.446Z,666.00
2023-04-16T05:45:36.487Z,680.00
2023-04-16T05:46:36.591Z,670.00
2023-04-16T05:47:36.594Z,657.00
2023-04-16T05:48:36.667Z,669.00
2023-04-16T05:49:36.716Z,677.00
2023-04-16T05:50:36.792Z,659.00
2023-04-16T05:51:36.819Z,678.00
2023-04-16T05:52:36.899Z,664.00
2023-04-16T05:53:36.946Z,648.00
2023-04-16T05:54:37.020Z,650.00
2023-04-16T05:55:37.102Z,660.00
2023-04-16T05:56:37.141Z,664.00
2023-04-16T05:57:37.232Z,671.00
2023-04-16T05:58:37.278Z,663.00
2023-04-16T05:59:37.374Z,660.00
2023-04-16T06:00:37.421Z,677.00
2023-04-16T06:01:37.437Z,686.00
2023-04-16T06:02:37.693Z,666.00
2023-04-16T06:03:37.747Z,679.00
2023-04-16T06:04:37.629Z,676.00
2023-04-16T06:05:37.726Z,688.00
2023-04-16T06:06:37.758Z,694.00
2023-04-16T06:07:37.878Z,682.00
2023-04-16T06:08:37.891Z,658.00
2023-04-16T06:09:37.953Z,670.00
2023-04-16T06:10:37.944Z,668.00
2023-04-16T06:11:38.006Z,659.00
2023-04-16T06:12:38.051Z,661.00
2023-04-16T06:13:38.120Z,688.00
2023-04-16T06:14:38.164Z,678.00
2023-04-16T06:15:38.292Z,678.00
2023-04-16T06:16:38.222Z,659.00
2023-04-16T06:17:38.400Z,672.00
2023-04-16T06:18:38.356Z,688.00
2023-04-16T06:19:38.365Z,707.00
2023-04-16T06:20:38.432Z,728.00
2023-04-16T06:21:38.492Z,749.00
2023-04-16T06:22:38.525Z,731.00
2023-04-16T06:23:38.599Z,747.00
2023-04-16T06:24:38.602Z,784.00
2023-04-16T06:25:38.673Z,764.00
2023-04-16T06:26:38.717Z,768.00
2023-04-16T06:27:38.699Z,740.00
2023-04-16T06:28:38.779Z,737.00
2023-04-16T06:29:41.396Z,766.00
2023-04-16T06:30:38.817Z,779.00
2023-04-16T06:31:38.819Z,767.00
2023-04-16T06:32:38.869Z,773.00
2023-04-16T06:33:38.768Z,755.00
2023-04-16T06:34:38.777Z,743.00
2023-04-16T06:35:38.776Z,745.00
2023-04-16T06:36:38.758Z,733.00
2023-04-16T06:37:38.804Z,752.00
2023-04-16T06:38:38.744Z,746.00
2023-04-16T06:39:38.746Z,771.00
2023-04-16T06:40:38.786Z,769.00
2023-04-16T06:41:38.754Z,840.00
2023-04-16T06:42:38.695Z,829.00
2023-04-16T06:43:38.736Z,805.00
2023-04-16T06:44:38.695Z,873.00
2023-04-16T06:45:38.683Z,895.00
2023-04-16T06:46:38.710Z,874.00
2023-04-16T06:47:38.731Z,872.00
2023-04-16T06:48:38.716Z,875.00
2023-04-16T06:49:38.659Z,903.00
2023-04-16T06:50:38.687Z,865.00
2023-04-16T06:51:38.661Z,887.00
2023-04-16T06:52:38.630Z,906.00
2023-04-16T06:53:38.677Z,867.00
2023-04-16T06:54:38.658Z,843.00
2023-04-16T06:55:38.607Z,836.00
2023-04-16T06:56:38.618Z,874.00
2023-04-16T06:57:38.589Z,882.00
2023-04-16T06:58:38.607Z,867.00
2023-04-16T06:59:38.584Z,837.00
2023-04-16T07:00:38.613Z,829.00
2023-04-16T07:01:38.615Z,886.00
2023-04-16T07:02:38.698Z,868.00
2023-04-16T07:03:38.852Z,872.00
2023-04-16T07:04:38.557Z,922.00
2023-04-16T07:05:38.667Z,890.00
2023-04-16T07:06:38.550Z,935.00
2023-04-16T07:07:38.548Z,940.00
2023-04-16T07:08:38.696Z,926.00
2023-04-16T07:09:38.534Z,891.00
2023-04-16T07:10:38.548Z,888.00
2023-04-16T07:11:38.538Z,904.00
2023-04-16T07:12:38.526Z,938.00
2023-04-16T07:13:38.480Z,856.00
2023-04-16T07:14:38.464Z,916.00
2023-04-16T07:15:38.540Z,890.00
2023-04-16T07:16:38.509Z,884.00
2023-04-16T07:17:38.545Z,907.00
2023-04-16T07:18:38.450Z,835.00
2023-04-16T07:19:38.443Z,928.00
2023-04-16T07:20:38.414Z,885.00
2023-04-16T07:21:38.416Z,904.00
2023-04-16T07:22:38.417Z,869.00
2023-04-16T07:23:38.469Z,881.00
2023-04-16T07:24:38.401Z,866.00
2023-04-16T07:25:38.403Z,869.00
2023-04-16T07:26:38.389Z,860.00
2023-04-16T07:27:38.388Z,829.00
2023-04-16T07:28:38.417Z,862.00
2023-04-16T07:29:38.377Z,765.00
2023-04-16T07:30:38.397Z,815.00
2023-04-16T07:31:38.448Z,814.00
2023-04-16T07:32:38.464Z,804.00
2023-04-16T07:33:38.334Z,844.00
2023-04-16T07:34:38.338Z,840.00
2023-04-16T07:35:38.369Z,793.00
2023-04-16T07:36:38.355Z,784.00
2023-04-16T07:37:38.324Z,779.00
2023-04-16T07:38:38.335Z,760.00
2023-04-16T07:39:38.343Z,786.00
2023-04-16T07:40:38.292Z,743.00
2023-04-16T07:41:38.298Z,668.00
2023-04-16T07:42:38.281Z,731.00
2023-04-16T07:43:38.310Z,756.00
2023-04-16T07:44:38.268Z,705.00
2023-04-16T07:45:38.285Z,695.00
2023-04-16T07:46:46.466Z,765.00
2023-04-16T07:47:39.237Z,752.00
2023-04-16T07:48:38.225Z,756.00
2023-04-16T07:49:38.229Z,692.00
2023-04-16T07:50:38.228Z,703.00
2023-04-16T07:51:38.241Z,740.00
2023-04-16T07:52:38.238Z,670.00
2023-04-16T07:53:38.225Z,712.00
2023-04-16T07:54:38.236Z,693.00
2023-04-16T07:55:38.159Z,691.00
2023-04-16T07:56:38.179Z,760.00
2023-04-16T07:57:38.205Z,828.00
2023-04-16T07:58:38.186Z,803.00
2023-04-16T07:59:38.165Z,783.00
2023-04-16T08:00:38.159Z,803.00
2023-04-16T08:01:38.180Z,848.00
2023-04-16T08:02:38.370Z,868.00
2023-04-16T08:03:38.330Z,844.00
2023-04-16T08:04:38.295Z,886.00
2023-04-16T08:05:38.212Z,809.00
2023-04-16T08:06:38.218Z,802.00
2023-04-16T08:07:38.270Z,777.00
2023-04-16T08:08:38.345Z,807.00
2023-04-16T08:09:38.380Z,837.00
2023-04-16T08:10:38.496Z,868.00
2023-04-16T08:11:38.539Z,826.00
2023-04-16T08:12:38.531Z,813.00
2023-04-16T08:13:38.563Z,814.00
2023-04-16T08:14:38.605Z,852.00
2023-04-16T08:15:38.704Z,894.00
2023-04-16T08:16:38.826Z,930.00
2023-04-16T08:17:38.851Z,984.00
2023-04-16T08:18:38.852Z,930.00
2023-04-16T08:19:38.922Z,960.00
2023-04-16T08:20:38.961Z,956.00
2023-04-16T08:21:39.064Z,993.00
2023-04-16T08:22:39.055Z,1031.00
2023-04-16T08:23:39.138Z,1029.00
2023-04-16T08:24:39.211Z,1031.00
2023-04-16T08:25:39.262Z,1006.00
2023-04-16T08:26:39.292Z,1033.00
2023-04-16T08:27:39.371Z,1024.00
2023-04-16T08:28:39.424Z,1026.00
2023-04-16T08:29:39.489Z,1005.00
2023-04-16T08:30:54.529Z,1067.00
2023-04-16T08:31:39.700Z,1068.00
2023-04-16T08:32:39.578Z,1063.00
2023-04-16T08:33:39.535Z,1036.00
2023-04-16T08:34:39.535Z,1005.00
2023-04-16T08:35:39.545Z,1042.00
2023-04-16T08:36:39.532Z,1034.00
2023-04-16T08:37:39.516Z,1049.00
2023-04-16T08:38:39.553Z,1041.00
2023-04-16T08:39:39.518Z,1070.00
2023-04-16T08:40:39.488Z,1108.00
2023-04-16T08:41:39.472Z,1090.00
2023-04-16T08:42:39.524Z,1069.00
2023-04-16T08:43:39.478Z,1047.00
2023-04-16T08:44:39.505Z,1053.00
2023-04-16T08:45:39.436Z,1006.00
2023-04-16T08:46:39.489Z,927.00
2023-04-16T08:47:39.482Z,943.00
2023-04-16T08:48:39.415Z,853.00
2023-04-16T08:49:39.427Z,866.00
2023-04-16T08:50:39.423Z,893.00
2023-04-16T08:51:39.388Z,906.00
2023-04-16T08:52:39.381Z,861.00
2023-04-16T08:53:39.461Z,783.00
2023-04-16T08:54:39.392Z,834.00
2023-04-16T08:55:39.357Z,827.00
2023-04-16T08:56:40.761Z,645.00
2023-04-16T08:57:39.362Z,692.00
2023-04-16T08:58:39.490Z,682.00
2023-04-16T08:59:39.330Z,648.00
2023-04-16T09:00:39.392Z,691.00
2023-04-16T09:01:39.405Z,646.00
2023-04-16T09:02:39.850Z,628.00
2023-04-16T09:03:39.559Z,650.00
2023-04-16T09:04:39.574Z,629.00
2023-04-16T09:05:39.540Z,655.00
2023-04-16T09:06:39.540Z,667.00
2023-04-16T09:07:39.748Z,662.00
2023-04-16T09:08:39.953Z,663.00
2023-04-16T09:09:39.761Z,672.00
2023-04-16T09:10:39.624Z,643.00
2023-04-16T09:11:39.611Z,620.00
2023-04-16T09:12:39.686Z,621.00
2023-04-16T09:13:39.794Z,645.00
2023-04-16T09:14:39.894Z,635.00
2023-04-16T09:15:39.913Z,636.00
2023-04-16T09:16:40.055Z,630.00
2023-04-16T09:17:39.972Z,612.00
2023-04-16T09:18:39.919Z,629.00
2023-04-16T09:19:39.925Z,606.00
2023-04-16T09:20:39.989Z,614.00
2023-04-16T09:21:39.894Z,621.00
2023-04-16T09:22:39.969Z,608.00
2023-04-16T09:23:40.099Z,574.00
2023-04-16T09:24:40.066Z,580.00
2023-04-16T09:25:40.084Z,652.00
2023-04-16T09:26:40.123Z,632.00
2023-04-16T09:27:40.133Z,660.00
2023-04-16T09:28:40.102Z,641.00
2023-04-16T09:29:40.205Z,642.00
2023-04-16T09:30:40.334Z,602.00
2023-04-16T09:31:40.397Z,582.00
2023-04-16T09:32:40.362Z,577.00
2023-04-16T09:33:40.339Z,560.00
2023-04-16T09:34:40.376Z,594.00
2023-04-16T09:35:40.372Z,596.00
2023-04-16T09:36:40.493Z,613.00
2023-04-16T09:37:40.580Z,623.00
2023-04-16T09:38:40.674Z,599.00
2023-04-16T09:39:40.786Z,616.00
2023-04-16T09:40:40.903Z,596.00
2023-04-16T09:41:40.933Z,589.00
2023-04-16T09:42:41.123Z,589.00
2023-04-16T09:43:41.179Z,560.00
2023-04-16T09:44:41.275Z,518.00
2023-04-16T09:45:41.346Z,510.00
2023-04-16T09:46:41.343Z,549.00
2023-04-16T09:47:41.502Z,552.00
2023-04-16T09:48:41.353Z,555.00
2023-04-16T09:49:41.365Z,583.00
2023-04-16T09:50:41.372Z,587.00
2023-04-16T09:51:41.343Z,607.00
2023-04-16T09:52:41.392Z,623.00
2023-04-16T09:53:41.324Z,598.00
2023-04-16T09:54:41.403Z,616.00
2023-04-16T09:55:41.453Z,599.00
2023-04-16T09:56:41.573Z,557.00
2023-04-16T09:57:41.621Z,574.00
2023-04-16T09:58:41.742Z,583.00
2023-04-16T09:59:41.776Z,589.00
2023-04-16T10:00:43.604Z,622.00
2023-04-16T10:01:42.021Z,566.00
2023-04-16T10:02:42.441Z,588.00
2023-04-16T10:03:42.242Z,573.00
2023-04-16T10:04:42.100Z,586.00
2023-04-16T10:05:42.122Z,603.00
2023-04-16T10:06:42.204Z,610.00
2023-04-16T10:07:42.243Z,614.00
2023-04-16T10:08:42.265Z,583.00
2023-04-16T10:09:42.354Z,577.00
2023-04-16T10:10:42.440Z,583.00
2023-04-16T10:11:42.465Z,619.00
2023-04-16T10:12:42.540Z,574.00
2023-04-16T10:13:42.605Z,585.00
2023-04-16T10:14:42.690Z,622.00
2023-04-16T10:15:42.714Z,637.00
2023-04-16T10:16:42.772Z,635.00
2023-04-16T10:17:42.844Z,743.00
2023-04-16T10:18:42.886Z,685.00
2023-04-16T10:19:42.935Z,645.00
2023-04-16T10:20:43.006Z,632.00
2023-04-16T10:21:43.067Z,647.00
2023-04-16T10:22:43.115Z,617.00
2023-04-16T10:23:43.162Z,626.00
2023-04-16T10:24:43.199Z,663.00
2023-04-16T10:25:43.317Z,639.00
2023-04-16T10:26:43.399Z,621.00
2023-04-16T10:27:43.414Z,617.00
2023-04-16T10:28:43.532Z,641.00
2023-04-16T10:29:43.490Z,625.00
2023-04-16T10:30:43.556Z,661.00
2023-04-16T10:31:43.723Z,663.00
2023-04-16T10:32:43.639Z,775.00
2023-04-16T10:33:43.652Z,774.00
2023-04-16T10:34:43.794Z,790.00
2023-04-16T10:35:43.716Z,771.00
2023-04-16T10:36:43.782Z,704.00
2023-04-16T10:37:43.858Z,715.00
2023-04-16T10:38:43.874Z,706.00
2023-04-16T10:39:43.897Z,724.00
2023-04-16T10:40:43.967Z,719.00
2023-04-16T10:41:43.975Z,844.00
2023-04-16T10:42:43.967Z,784.00
2023-04-16T10:43:44.058Z,726.00
2023-04-16T10:44:45.433Z,906.00
2023-04-16T10:45:44.150Z,817.00
2023-04-16T10:46:44.142Z,763.00
2023-04-16T10:47:44.298Z,723.00
2023-04-16T10:49:44.312Z,659.00
2023-04-16T10:50:44.536Z,658.00
2023-04-16T10:51:44.181Z,666.00
2023-04-16T10:52:44.185Z,656.00
2023-04-16T10:53:44.187Z,642.00
2023-04-16T10:54:44.178Z,688.00
2023-04-16T10:55:44.165Z,663.00
2023-04-16T10:56:44.175Z,811.00
2023-04-16T10:57:44.481Z,808.00
2023-04-16T10:58:44.122Z,797.00
2023-04-16T10:59:44.141Z,793.00
2023-04-16T11:00:44.140Z,759.00
2023-04-16T11:01:44.199Z,718.00
2023-04-16T11:02:44.384Z,698.00
2023-04-16T11:03:44.380Z,707.00
2023-04-16T11:04:44.216Z,748.00
2023-04-16T11:05:44.134Z,732.00
2023-04-16T11:06:44.081Z,776.00
2023-04-16T11:07:44.078Z,768.00
2023-04-16T11:08:54.038Z,813.00
2023-04-16T11:09:45.067Z,815.00
2023-04-16T11:10:44.067Z,747.00
2023-04-16T11:11:44.012Z,797.00
2023-04-16T11:12:44.068Z,844.00
2023-04-16T11:13:44.021Z,689.00
2023-04-16T11:14:44.038Z,702.00
2023-04-16T11:15:44.049Z,655.00
2023-04-16T11:16:44.001Z,667.00
2023-04-16T11:17:44.106Z,725.00
2023-04-16T11:18:51.287Z,728.00
2023-04-16T11:19:44.975Z,730.00
2023-04-16T11:20:43.956Z,742.00
2023-04-16T11:21:43.954Z,705.00
2023-04-16T11:22:43.966Z,697.00
2023-04-16T11:23:43.939Z,729.00
2023-04-16T11:24:43.952Z,866.00
2023-04-16T11:25:43.957Z,697.00
2023-04-16T11:26:43.897Z,632.00
2023-04-16T11:27:43.900Z,623.00
2023-04-16T11:28:43.920Z,604.00
2023-04-16T11:29:45.714Z,658.00
2023-04-16T11:30:43.989Z,645.00
2023-04-16T11:31:44.002Z,632.00
2023-04-16T11:32:43.915Z,579.00
2023-04-16T11:33:43.923Z,651.00
2023-04-16T11:34:43.851Z,649.00
2023-04-16T11:35:43.878Z,697.00
2023-04-16T11:36:43.889Z,657.00
2023-04-16T11:37:43.937Z,612.00
2023-04-16T11:38:43.838Z,621.00
2023-04-16T11:39:43.851Z,634.00
2023-04-16T11:40:43.864Z,649.00
2023-04-16T11:41:43.859Z,668.00
2023-04-16T11:42:43.929Z,600.00
2023-04-16T11:43:43.841Z,608.00
2023-04-16T11:44:43.876Z,640.00
2023-04-16T11:45:43.854Z,650.00
2023-04-16T11:46:43.833Z,661.00
2023-04-16T11:47:43.846Z,629.00
2023-04-16T11:48:43.890Z,590.00
2023-04-16T11:49:43.758Z,638.00
2023-04-16T11:50:43.764Z,646.00
2023-04-16T11:51:43.775Z,614.00
2023-04-16T11:52:43.778Z,603.00
2023-04-16T11:53:43.734Z,617.00
2023-04-16T11:54:43.739Z,659.00
2023-04-16T11:55:43.756Z,658.00
2023-04-16T11:56:43.762Z,658.00
2023-04-16T11:57:43.708Z,627.00
2023-04-16T11:58:43.700Z,608.00
2023-04-16T12:00:02.165Z,703.00
2023-04-16T12:00:44.703Z,657.00
2023-04-16T12:01:43.728Z,637.00
2023-04-16T12:02:43.861Z,615.00
2023-04-16T12:03:44.006Z,647.00
2023-04-16T12:04:43.773Z,666.00
2023-04-16T12:05:43.654Z,746.00
2023-04-16T12:06:43.661Z,711.00
2023-04-16T12:07:43.668Z,661.00
2023-04-16T12:08:43.633Z,659.00
2023-04-16T12:09:43.654Z,687.00
2023-04-16T12:10:43.638Z,736.00
2023-04-16T12:11:43.613Z,678.00
2023-04-16T12:12:43.616Z,721.00
2023-04-16T12:13:43.659Z,622.00
2023-04-16T12:14:43.674Z,656.00
2023-04-16T12:15:43.729Z,640.00
2023-04-16T12:16:43.815Z,660.00
2023-04-16T12:17:43.865Z,656.00
2023-04-16T12:18:43.852Z,714.00
2023-04-16T12:19:43.917Z,642.00
2023-04-16T12:20:44.032Z,770.00
2023-04-16T12:21:44.026Z,665.00
2023-04-16T12:22:44.032Z,632.00
2023-04-16T12:23:44.087Z,587.00
2023-04-16T12:24:44.155Z,566.00
2023-04-16T12:25:44.208Z,559.00
2023-04-16T12:26:44.218Z,529.00
2023-04-16T12:27:44.321Z,574.00
2023-04-16T12:28:44.995Z,555.00