createdAt,value
2022-08-26T00:01:56.927Z,25.80
2022-08-26T00:04:26.212Z,25.78
2022-08-26T00:06:55.050Z,25.77
2022-08-26T00:09:26.452Z,25.49
2022-08-26T00:11:55.141Z,25.36
2022-08-26T00:14:27.167Z,25.49
2022-08-26T00:16:57.918Z,25.63
2022-08-26T00:19:26.139Z,25.54
2022-08-26T00:21:54.355Z,25.48
2022-08-26T00:24:25.733Z,25.29
2022-08-26T00:26:54.018Z,24.86
2022-08-26T00:29:22.425Z,25.13
2022-08-26T00:31:50.892Z,25.22
2022-08-26T00:34:19.414Z,25.02
2022-08-26T00:36:49.337Z,25.02
2022-08-26T00:39:20.619Z,24.47
2022-08-26T00:41:50.633Z,24.32
2022-08-26T00:44:19.363Z,24.23
2022-08-26T00:46:49.899Z,23.94
2022-08-26T00:49:19.574Z,23.87
2022-08-26T00:51:49.577Z,23.93
2022-08-26T00:54:18.801Z,24.01
2022-08-26T00:56:53.038Z,24.30
2022-08-26T00:59:23.856Z,24.35
2022-08-26T01:01:52.305Z,24.24
2022-08-26T01:04:22.320Z,24.03
2022-08-26T01:06:51.525Z,23.90
2022-08-26T01:09:20.439Z,23.70
2022-08-26T01:11:50.773Z,23.73
2022-08-26T01:14:20.426Z,23.63
2022-08-26T01:16:50.677Z,23.52
2022-08-26T01:19:21.897Z,23.68
2022-08-26T01:21:55.204Z,23.59
2022-08-26T01:24:26.183Z,23.42
2022-08-26T01:26:58.004Z,23.57
2022-08-26T01:29:28.650Z,23.63
2022-08-26T01:31:57.755Z,23.59
2022-08-26T01:34:26.937Z,23.68
2022-08-26T01:36:58.769Z,23.83
2022-08-26T01:39:28.743Z,24.14
2022-08-26T01:41:58.106Z,24.22
2022-08-26T01:44:33.204Z,24.26
2022-08-26T01:47:02.408Z,24.16
2022-08-26T01:49:34.684Z,24.18
2022-08-26T01:52:06.572Z,24.09
2022-08-26T01:54:36.688Z,24.12
2022-08-26T01:57:08.507Z,24.04
2022-08-26T01:59:37.235Z,24.09
2022-08-26T02:02:05.464Z,24.03
2022-08-26T02:04:35.380Z,24.03
2022-08-26T02:07:04.672Z,23.87
2022-08-26T02:09:33.004Z,23.98
2022-08-26T02:12:11.953Z,23.82
2022-08-26T02:14:43.608Z,23.93
2022-08-26T02:17:12.398Z,23.81
2022-08-26T02:19:41.686Z,23.98
2022-08-26T02:22:14.021Z,23.66
2022-08-26T02:24:49.182Z,23.43
2022-08-26T02:27:20.205Z,23.51
2022-08-26T02:29:50.746Z,23.53
2022-08-26T02:32:18.925Z,23.84
2022-08-26T02:34:47.332Z,23.90
2022-08-26T02:37:15.517Z,24.30
2022-08-26T02:39:46.050Z,24.24
2022-08-26T02:42:16.406Z,24.40
2022-08-26T02:44:46.039Z,24.32
2022-08-26T02:47:15.298Z,24.32
2022-08-26T02:49:44.353Z,24.39
2022-08-26T02:52:16.046Z,24.35
2022-08-26T02:54:44.447Z,24.13
2022-08-26T02:57:13.689Z,24.31
2022-08-26T02:59:42.160Z,24.54
2022-08-26T03:02:12.500Z,24.90
2022-08-26T03:04:41.754Z,24.97
2022-08-26T03:07:26.675Z,24.80
2022-08-26T03:09:55.119Z,24.75
2022-08-26T03:12:23.575Z,24.58
2022-08-26T03:14:54.175Z,24.49
2022-08-26T03:17:23.840Z,23.95
2022-08-26T03:19:57.309Z,23.35
2022-08-26T03:22:25.917Z,23.21
2022-08-26T03:24:55.531Z,23.19
2022-08-26T03:27:23.702Z,23.36
2022-08-26T03:30:11.845Z,23.21
2022-08-26T03:32:41.884Z,23.20
2022-08-26T03:35:10.648Z,23.19
2022-08-26T03:37:39.290Z,23.11
2022-08-26T03:40:10.571Z,23.01
2022-08-26T03:42:39.406Z,23.17
2022-08-26T03:45:10.632Z,23.29
2022-08-26T03:47:40.222Z,23.53
2022-08-26T03:50:11.702Z,23.59
2022-08-26T03:52:44.163Z,23.72
2022-08-26T03:55:12.852Z,23.77
2022-08-26T03:57:41.829Z,23.50
2022-08-26T04:00:13.524Z,23.54
2022-08-26T04:02:41.848Z,23.77
2022-08-26T04:05:12.016Z,23.64
2022-08-26T04:07:40.326Z,23.58
2022-08-26T04:10:08.934Z,23.40
2022-08-26T04:12:39.503Z,23.71
2022-08-26T04:15:09.113Z,24.20
2022-08-26T04:17:37.574Z,24.50
2022-08-26T04:20:06.968Z,24.55
2022-08-26T04:22:36.882Z,24.28
2022-08-26T04:25:06.763Z,24.32
2022-08-26T04:27:35.127Z,24.42
2022-08-26T04:30:03.441Z,24.57
2022-08-26T04:32:32.356Z,24.89
2022-08-26T04:35:00.814Z,25.03
2022-08-26T04:37:32.958Z,25.29
2022-08-26T04:40:02.947Z,25.42
2022-08-26T04:42:34.310Z,25.54
2022-08-26T04:45:05.757Z,25.77
2022-08-26T04:47:38.453Z,25.94
2022-08-26T04:50:07.594Z,25.92
2022-08-26T04:52:36.890Z,25.95
2022-08-26T04:55:08.370Z,26.13
2022-08-26T04:57:38.396Z,26.35
2022-08-26T05:00:09.090Z,26.33
2022-08-26T05:02:37.517Z,26.80
2022-08-26T05:05:07.215Z,26.93
2022-08-26T05:07:35.593Z,26.86
2022-08-26T05:10:08.915Z,27.12
2022-08-26T05:12:39.791Z,27.20
2022-08-26T05:15:10.465Z,27.31
2022-08-26T05:17:39.040Z,27.42
2022-08-26T05:20:09.082Z,27.56
2022-08-26T05:22:37.336Z,27.65
2022-08-26T05:25:05.699Z,27.91
2022-08-26T05:27:33.912Z,28.14
2022-08-26T05:30:03.692Z,28.23
2022-08-26T05:32:32.395Z,28.74
2022-08-26T05:35:00.677Z,28.56
2022-08-26T05:37:28.952Z,28.72
2022-08-26T05:39:57.735Z,29.17
2022-08-26T05:42:26.345Z,29.18
2022-08-26T05:44:56.182Z,29.72
2022-08-26T05:47:26.484Z,30.49
2022-08-26T05:49:55.526Z,30.44
2022-08-26T05:52:25.862Z,30.20
2022-08-26T05:54:54.456Z,30.62
2022-08-26T05:57:31.462Z,30.11
2022-08-26T05:59:59.732Z,30.20
2022-08-26T06:02:36.950Z,30.41
2022-08-26T06:05:15.809Z,30.19
2022-08-26T06:11:25.054Z,30.96
2022-08-26T06:13:57.971Z,31.30
2022-08-26T06:16:32.427Z,31.44
2022-08-26T06:19:10.587Z,32.23
2022-08-26T06:21:41.321Z,31.92
2022-08-26T06:24:29.453Z,32.14
2022-08-26T06:27:01.871Z,32.94
2022-08-26T06:29:33.411Z,33.18
2022-08-26T06:32:02.745Z,33.22
2022-08-26T06:34:32.837Z,33.94
2022-08-26T06:37:03.596Z,33.58
2022-08-26T06:39:33.917Z,33.31
2022-08-26T06:42:06.245Z,32.77
2022-08-26T06:44:35.721Z,32.00
2022-08-26T06:47:03.975Z,31.63
2022-08-26T06:49:36.741Z,31.95
2022-08-26T06:52:05.688Z,33.04
2022-08-26T06:54:33.882Z,33.36
2022-08-26T06:57:02.141Z,33.32
2022-08-26T06:59:31.358Z,33.87
2022-08-26T07:01:59.692Z,34.29
2022-08-26T07:04:28.282Z,33.81
2022-08-26T07:06:58.195Z,32.89
2022-08-26T07:09:30.576Z,33.81
2022-08-26T07:11:59.024Z,34.96
2022-08-26T07:14:27.758Z,33.82
2022-08-26T07:16:56.241Z,33.92
2022-08-26T07:19:30.209Z,34.45
2022-08-26T07:22:03.609Z,34.36
2022-08-26T07:24:33.203Z,34.19
2022-08-26T07:27:05.664Z,34.76
2022-08-26T07:29:45.632Z,34.56
2022-08-26T07:32:44.986Z,34.65
2022-08-26T07:35:55.201Z,34.80
2022-08-26T07:38:55.454Z,35.08
2022-08-26T07:41:48.783Z,34.38
2022-08-26T07:44:48.065Z,33.92
2022-08-26T07:47:24.694Z,33.64
2022-08-26T07:49:56.464Z,34.13
2022-08-26T07:52:26.953Z,34.62
2022-08-26T07:54:56.065Z,35.17
2022-08-26T07:57:26.358Z,35.60
2022-08-26T07:59:55.371Z,35.08
2022-08-26T08:02:24.274Z,35.44
2022-08-26T08:04:53.067Z,35.82
2022-08-26T08:07:21.713Z,36.13
2022-08-26T08:10:11.308Z,35.71
2022-08-26T08:12:41.550Z,35.44
2022-08-26T08:15:11.692Z,35.15
2022-08-26T08:17:39.970Z,35.98
2022-08-26T08:20:09.658Z,35.09
2022-08-26T08:22:39.626Z,34.95
2022-08-26T08:25:10.509Z,36.07
2022-08-26T08:27:45.243Z,35.39
2022-08-26T08:30:15.741Z,35.46
2022-08-26T08:32:51.768Z,35.21
2022-08-26T08:35:26.557Z,35.25
2022-08-26T08:38:12.394Z,35.06
2022-08-26T08:40:42.156Z,34.54
2022-08-26T08:43:13.727Z,35.87
2022-08-26T08:45:54.164Z,36.36
2022-08-26T08:48:43.803Z,36.35
2022-08-26T08:51:20.399Z,35.67
2022-08-26T08:53:50.872Z,35.79
2022-08-26T08:56:25.493Z,35.72
2022-08-26T08:58:58.871Z,36.56
2022-08-26T09:01:31.659Z,36.70
2022-08-26T09:04:14.132Z,36.76
2022-08-26T09:06:47.009Z,36.25
2022-08-26T09:09:24.537Z,36.21
2022-08-26T09:11:54.498Z,35.76
2022-08-26T09:14:24.319Z,35.29
2022-08-26T09:17:02.491Z,35.44
2022-08-26T09:19:35.455Z,36.22
2022-08-26T09:22:09.294Z,34.65
2022-08-26T09:24:42.070Z,36.12
2022-08-26T09:27:37.699Z,36.30
2022-08-26T09:30:08.730Z,36.75
2022-08-26T09:32:40.345Z,36.51
2022-08-26T09:35:11.028Z,35.78
2022-08-26T09:37:43.499Z,36.66
2022-08-26T09:40:30.037Z,35.44
2022-08-26T09:43:11.163Z,35.74
2022-08-26T09:45:50.733Z,36.76
2022-08-26T09:48:28.906Z,36.62
2022-08-26T09:50:58.001Z,36.62
2022-08-26T09:53:30.309Z,37.56
2022-08-26T09:56:13.399Z,37.97
2022-08-26T09:58:42.781Z,38.33
2022-08-26T10:01:18.311Z,37.66
2022-08-26T10:03:47.960Z,36.81
2022-08-26T10:06:34.368Z,36.01
2022-08-26T10:09:44.521Z,38.49
2022-08-26T10:12:14.978Z,38.12
2022-08-26T10:14:47.823Z,38.18
2022-08-26T10:17:23.273Z,38.22
2022-08-26T10:19:56.537Z,38.08
2022-08-26T10:22:27.105Z,37.87
2022-08-26T10:24:58.487Z,38.28
2022-08-26T10:27:33.162Z,38.56
2022-08-26T10:30:08.678Z,38.68
2022-08-26T10:33:05.662Z,38.67
2022-08-26T10:35:51.724Z,37.87
2022-08-26T10:38:53.648Z,37.75
2022-08-26T10:41:24.321Z,37.77
2022-08-26T10:43:53.808Z,37.92
2022-08-26T10:46:27.412Z,37.71
2022-08-26T10:48:59.988Z,38.37
2022-08-26T10:51:32.246Z,39.06
2022-08-26T10:54:09.372Z,38.72
2022-08-26T10:56:44.938Z,38.89
2022-08-26T10:59:19.885Z,36.80
2022-08-26T11:01:55.077Z,37.39
2022-08-26T11:04:35.109Z,38.37
2022-08-26T11:07:24.599Z,38.38
2022-08-26T11:09:54.343Z,38.56
2022-08-26T11:12:42.258Z,38.61
2022-08-26T11:15:12.646Z,38.24
2022-08-26T11:18:02.718Z,37.88
2022-08-26T11:20:35.942Z,38.82
2022-08-26T11:23:22.465Z,38.47
2022-08-26T11:26:06.490Z,38.60
2022-08-26T11:28:51.957Z,39.09
2022-08-26T11:34:58.352Z,38.04
2022-08-26T11:37:43.223Z,38.28
2022-08-26T11:40:20.777Z,37.79
2022-08-26T11:42:56.924Z,38.26
2022-08-26T11:45:35.374Z,38.21
2022-08-26T11:48:35.122Z,37.59
2022-08-26T11:51:07.610Z,37.45
2022-08-26T11:53:38.313Z,37.44
2022-08-26T11:56:08.031Z,37.53
2022-08-26T11:58:36.600Z,37.00
2022-08-26T12:01:09.754Z,36.92
2022-08-26T12:03:41.342Z,36.61
2022-08-26T12:06:15.241Z,36.28
2022-08-26T12:08:45.192Z,37.08
2022-08-26T12:11:21.264Z,37.75
2022-08-26T12:14:13.000Z,37.90
2022-08-26T12:16:47.350Z,37.39
2022-08-26T12:19:29.229Z,37.03
2022-08-26T12:22:03.737Z,37.61
2022-08-26T12:24:32.211Z,36.82
2022-08-26T12:27:19.305Z,36.55
2022-08-26T12:30:01.085Z,36.28
2022-08-26T12:32:32.662Z,36.53
2022-08-26T12:35:08.449Z,36.68
2022-08-26T12:37:39.915Z,36.93
2022-08-26T12:40:33.355Z,36.59
2022-08-26T12:43:02.164Z,36.99
2022-08-26T12:45:31.258Z,37.45
2022-08-26T12:48:01.953Z,36.96
2022-08-26T12:50:32.262Z,37.41
2022-08-26T12:53:01.850Z,38.03
2022-08-26T12:55:39.185Z,37.90
2022-08-26T12:58:11.821Z,37.28
2022-08-26T13:00:41.712Z,37.22
2022-08-26T13:03:24.863Z,37.50
2022-08-26T13:05:54.946Z,37.37
2022-08-26T13:08:28.760Z,36.60
2022-08-26T13:11:04.747Z,36.04
2022-08-26T13:13:33.018Z,36.55
2022-08-26T13:16:01.242Z,36.88
2022-08-26T13:18:29.700Z,36.73
2022-08-26T13:20:59.443Z,37.31
2022-08-26T13:23:27.909Z,36.38
2022-08-26T13:25:56.067Z,36.24
2022-08-26T13:28:24.271Z,36.63
2022-08-26T13:30:52.461Z,36.65
2022-08-26T13:33:21.678Z,36.72
2022-08-26T13:35:50.143Z,36.99
2022-08-26T13:38:25.157Z,36.69
2022-08-26T13:41:02.900Z,37.25
2022-08-26T13:43:31.435Z,37.02
2022-08-26T13:46:00.800Z,36.62
2022-08-26T13:48:32.667Z,37.30
2022-08-26T13:51:02.837Z,37.03
2022-08-26T13:53:37.964Z,36.77
2022-08-26T13:56:11.116Z,37.28
2022-08-26T13:58:39.563Z,38.02
2022-08-26T14:01:08.066Z,37.99
2022-08-26T14:03:36.504Z,38.05
2022-08-26T14:06:04.751Z,38.16
2022-08-26T14:08:32.988Z,36.91
2022-08-26T14:11:02.576Z,36.88
2022-08-26T14:13:31.256Z,37.26
2022-08-26T14:16:01.581Z,37.36
2022-08-26T14:18:32.258Z,37.27
2022-08-26T14:21:00.861Z,37.54
2022-08-26T14:23:29.146Z,37.34
2022-08-26T14:25:57.465Z,37.42
2022-08-26T14:28:31.967Z,37.10
2022-08-26T14:31:00.368Z,36.26
2022-08-26T14:33:29.977Z,36.66
2022-08-26T14:36:18.865Z,36.46
2022-08-26T14:38:47.185Z,36.44
2022-08-26T14:41:19.350Z,36.55
2022-08-26T14:43:50.450Z,36.75
2022-08-26T14:46:19.232Z,36.51
2022-08-26T14:48:47.428Z,36.65
2022-08-26T14:51:15.649Z,36.65
2022-08-26T14:54:01.128Z,36.94
2022-08-26T14:56:30.469Z,36.80
2022-08-26T14:59:00.229Z,36.36
2022-08-26T15:01:30.985Z,36.11
2022-08-26T15:04:00.138Z,35.91
2022-08-26T15:06:28.417Z,36.19
2022-08-26T15:08:56.766Z,36.02
2022-08-26T15:11:25.149Z,35.71
2022-08-26T15:13:53.472Z,35.95
2022-08-26T15:16:23.180Z,35.61
2022-08-26T15:18:53.407Z,36.12
2022-08-26T15:21:21.696Z,36.37
2022-08-26T15:23:50.205Z,35.91
2022-08-26T15:26:18.896Z,35.71
2022-08-26T15:28:47.347Z,35.82
2022-08-26T15:31:15.733Z,35.79
2022-08-26T15:33:45.853Z,34.87
2022-08-26T15:36:14.512Z,35.09
2022-08-26T15:38:45.555Z,34.87
2022-08-26T15:41:14.473Z,34.94
2022-08-26T15:43:42.644Z,34.89
2022-08-26T15:46:15.288Z,34.28
2022-08-26T15:48:56.688Z,34.28
2022-08-26T15:51:51.214Z,34.72
2022-08-26T15:54:21.247Z,34.19
2022-08-26T15:56:54.846Z,34.33
2022-08-26T15:59:23.595Z,33.80
2022-08-26T16:01:52.214Z,33.43
2022-08-26T16:04:36.918Z,33.43
2022-08-26T16:07:10.842Z,33.37
2022-08-26T16:09:39.129Z,33.57
2022-08-26T16:12:07.394Z,33.51
2022-08-26T16:14:35.875Z,33.32
2022-08-26T16:17:06.365Z,33.45
2022-08-26T16:19:37.514Z,33.31
2022-08-26T16:22:09.310Z,33.11
2022-08-26T16:24:37.845Z,32.89
2022-08-26T16:27:07.671Z,32.81
2022-08-26T16:29:35.799Z,33.27
2022-08-26T16:32:08.777Z,32.81
2022-08-26T16:34:38.694Z,32.79
2022-08-26T16:37:24.367Z,32.62
2022-08-26T16:39:52.579Z,32.58
2022-08-26T16:42:20.931Z,32.49
2022-08-26T16:44:49.313Z,32.49
2022-08-26T16:47:18.432Z,32.41
2022-08-26T16:49:48.104Z,32.12
2022-08-26T16:52:16.444Z,32.31
2022-08-26T16:54:44.663Z,32.03
2022-08-26T16:57:13.773Z,31.80
2022-08-26T16:59:42.167Z,31.68
2022-08-26T17:02:11.945Z,31.37
2022-08-26T17:04:42.395Z,31.66
2022-08-26T17:07:16.992Z,31.71
2022-08-26T17:09:45.478Z,31.63
2022-08-26T17:12:13.964Z,31.87
2022-08-26T17:14:42.698Z,31.41
2022-08-26T17:17:14.292Z,31.59
2022-08-26T17:19:46.905Z,31.84
2022-08-26T17:22:17.459Z,31.84
2022-08-26T17:24:45.845Z,31.98
2022-08-26T17:27:17.269Z,31.28
2022-08-26T17:29:46.029Z,31.19
2022-08-26T17:32:20.371Z,30.85
2022-08-26T17:34:48.723Z,30.50
2022-08-26T17:37:18.563Z,30.84
2022-08-26T17:39:46.948Z,31.16
2022-08-26T17:42:15.292Z,31.46
2022-08-26T17:44:46.097Z,31.65
2022-08-26T17:47:14.743Z,31.56
2022-08-26T17:49:47.092Z,31.41
2022-08-26T17:52:15.682Z,31.32
2022-08-26T17:54:45.361Z,31.51
2022-08-26T17:57:14.136Z,31.50
2022-08-26T17:59:42.428Z,31.62
2022-08-26T18:02:11.404Z,31.47
2022-08-26T18:04:39.735Z,31.41
2022-08-26T18:07:08.457Z,31.47
2022-08-26T18:09:39.719Z,31.61
2022-08-26T18:12:20.910Z,31.46
2022-08-26T18:15:43.083Z,31.42
2022-08-26T18:18:12.087Z,30.96
2022-08-26T18:20:44.041Z,30.88
2022-08-26T18:23:13.078Z,30.85
2022-08-26T18:25:49.131Z,30.90
2022-08-26T18:28:22.116Z,30.90
2022-08-26T18:30:50.707Z,30.97
2022-08-26T18:33:19.544Z,30.79
2022-08-26T18:35:50.556Z,30.75
2022-08-26T18:38:24.571Z,30.51
2022-08-26T18:40:56.882Z,30.54
2022-08-26T18:43:45.595Z,30.40
2022-08-26T18:46:27.534Z,30.42
2022-08-26T18:48:57.061Z,30.36
2022-08-26T18:51:28.745Z,30.38
2022-08-26T18:53:58.318Z,30.51
2022-08-26T18:56:27.260Z,30.37
2022-08-26T19:02:51.700Z,30.04
2022-08-26T19:05:45.892Z,30.09
2022-08-26T19:08:14.651Z,29.92
2022-08-26T19:10:43.176Z,29.80
2022-08-26T19:13:12.118Z,29.77
2022-08-26T19:15:41.825Z,29.68
2022-08-26T19:18:12.406Z,29.49
2022-08-26T19:20:46.402Z,29.46
2022-08-26T19:23:30.831Z,29.25
2022-08-26T19:26:12.825Z,29.30
2022-08-26T19:28:41.684Z,29.33
2022-08-26T19:31:11.246Z,29.54
2022-08-26T19:33:42.029Z,29.63
2022-08-26T19:36:14.932Z,29.48
2022-08-26T19:39:07.703Z,28.85
2022-08-26T19:41:37.904Z,28.23
2022-08-26T19:44:07.849Z,28.07
2022-08-26T19:49:14.504Z,28.64
2022-08-26T19:51:42.871Z,28.75
2022-08-26T19:54:11.255Z,28.87
2022-08-26T19:56:39.638Z,29.09
2022-08-26T19:59:08.223Z,29.25
2022-08-26T20:01:36.764Z,28.91
2022-08-26T20:04:05.305Z,29.19
2022-08-26T20:06:35.155Z,29.02
2022-08-26T20:09:03.424Z,28.94
2022-08-26T20:11:31.759Z,28.86
2022-08-26T20:14:00.154Z,28.80
2022-08-26T20:16:33.196Z,28.90
2022-08-26T20:19:20.535Z,28.89
2022-08-26T20:21:50.293Z,28.68
2022-08-26T20:24:21.108Z,28.72
2022-08-26T20:26:49.920Z,28.57
2022-08-26T20:29:18.809Z,27.91
2022-08-26T20:31:47.484Z,27.95
2022-08-26T20:34:18.581Z,27.85
2022-08-26T20:36:47.281Z,28.01
2022-08-26T20:39:17.431Z,27.78
2022-08-26T20:41:45.776Z,27.44
2022-08-26T20:44:14.563Z,27.59
2022-08-26T20:46:43.061Z,27.55
2022-08-26T20:49:11.461Z,27.65
2022-08-26T20:51:40.154Z,27.83
2022-08-26T20:54:08.472Z,27.81
2022-08-26T20:56:38.293Z,27.44
2022-08-26T20:59:07.346Z,27.36
2022-08-26T21:01:36.764Z,27.55
2022-08-26T21:04:12.788Z,27.74
2022-08-26T21:06:42.362Z,27.69
2022-08-26T21:09:18.856Z,27.07
2022-08-26T21:11:48.727Z,27.52
2022-08-26T21:14:17.480Z,27.56
2022-08-26T21:16:46.612Z,27.75
2022-08-26T21:19:17.626Z,27.63
2022-08-26T21:21:46.534Z,27.63
2022-08-26T21:24:14.913Z,27.51
2022-08-26T21:26:43.414Z,27.43
2022-08-26T21:29:13.860Z,27.63
2022-08-26T21:31:46.564Z,27.50
2022-08-26T21:34:15.601Z,27.41
2022-08-26T21:36:43.860Z,27.54
2022-08-26T21:39:12.462Z,27.56
2022-08-26T21:41:41.266Z,27.45
2022-08-26T21:44:09.936Z,27.50
2022-08-26T21:46:39.599Z,27.24
2022-08-26T21:49:08.898Z,27.32
2022-08-26T21:51:38.687Z,26.95
2022-08-26T21:54:11.107Z,26.60
2022-08-26T21:56:41.280Z,26.19
2022-08-26T21:59:10.076Z,25.84
2022-08-26T22:01:39.821Z,25.94
2022-08-26T22:04:09.311Z,26.11
2022-08-26T22:06:41.056Z,26.12
2022-08-26T22:09:09.329Z,25.96
2022-08-26T22:11:37.552Z,25.90
2022-08-26T22:14:05.962Z,25.88
2022-08-26T22:16:34.308Z,26.23
2022-08-26T22:19:04.047Z,26.42
2022-08-26T22:21:32.345Z,26.54
2022-08-26T22:24:00.628Z,26.64
2022-08-26T22:26:30.613Z,26.84
2022-08-26T22:29:00.139Z,26.68
2022-08-26T22:31:37.288Z,26.82
2022-08-26T22:34:10.015Z,26.55
2022-08-26T22:36:43.091Z,26.56
2022-08-26T22:39:13.180Z,26.59
2022-08-26T22:41:42.182Z,26.96
2022-08-26T22:44:10.628Z,27.05
2022-08-26T22:46:39.189Z,26.99
2022-08-26T22:49:09.689Z,26.92
2022-08-26T22:51:39.404Z,26.71
2022-08-26T22:54:07.764Z,26.63
2022-08-26T22:56:36.157Z,26.50
2022-08-26T22:59:04.632Z,26.39
2022-08-26T23:01:35.758Z,26.34
2022-08-26T23:04:04.920Z,26.42
2022-08-26T23:06:33.224Z,26.47
2022-08-26T23:09:03.035Z,26.44
2022-08-26T23:11:31.360Z,26.36
2022-08-26T23:14:00.576Z,26.45
2022-08-26T23:16:31.440Z,26.58
2022-08-26T23:19:06.281Z,26.47
2022-08-26T23:21:34.905Z,26.50
2022-08-26T23:24:04.881Z,26.49
2022-08-26T23:26:33.221Z,26.50
2022-08-26T23:29:05.077Z,26.19
2022-08-26T23:31:34.172Z,25.88
2022-08-26T23:34:19.872Z,25.52
2022-08-26T23:36:48.845Z,25.12
2022-08-26T23:39:18.487Z,24.71
2022-08-26T23:41:47.086Z,24.57
2022-08-26T23:44:15.406Z,24.54
2022-08-26T23:46:43.710Z,24.55
2022-08-26T23:49:12.060Z,24.60
2022-08-26T23:51:57.596Z,24.70
2022-08-26T23:54:27.445Z,24.53
2022-08-26T23:56:55.723Z,24.52
2022-08-26T23:59:23.913Z,24.45
