createdAt,value
2022-11-05T00:00:37.735Z,15.70
2022-11-05T00:03:28.059Z,11.88
2022-11-05T00:06:14.490Z,13.30
2022-11-05T00:09:00.278Z,13.02
2022-11-05T00:11:46.812Z,13.90
2022-11-05T00:14:32.874Z,12.65
2022-11-05T00:17:00.531Z,12.32
2022-11-05T00:19:27.984Z,12.75
2022-11-05T00:22:14.408Z,12.00
2022-11-05T00:25:00.542Z,14.20
2022-11-05T00:27:28.537Z,12.55
2022-11-05T00:29:55.893Z,15.15
2022-11-05T00:32:23.595Z,12.10
2022-11-05T00:34:50.909Z,13.68
2022-11-05T00:37:18.536Z,10.88
2022-11-05T00:39:45.881Z,13.48
2022-11-05T00:42:32.016Z,15.07
2022-11-05T00:45:00.785Z,11.82
2022-11-05T00:47:47.956Z,12.80
2022-11-05T00:50:15.528Z,11.45
2022-11-05T00:53:01.319Z,12.57
2022-11-05T00:55:33.279Z,11.05
2022-11-05T00:58:03.068Z,13.20
2022-11-05T01:00:32.341Z,12.43
2022-11-05T01:03:06.468Z,12.52
2022-11-05T01:05:35.035Z,11.43
2022-11-05T01:08:02.693Z,11.93
2022-11-05T01:10:30.477Z,11.30
2022-11-05T01:12:59.030Z,11.57
2022-11-05T01:15:26.505Z,11.25
2022-11-05T01:17:54.125Z,12.93
2022-11-05T01:20:21.778Z,10.98
2022-11-05T01:22:49.368Z,10.30
2022-11-05T01:25:16.874Z,11.35
2022-11-05T01:27:44.704Z,11.65
2022-11-05T01:30:12.693Z,11.55
2022-11-05T01:32:40.644Z,11.93
2022-11-05T01:35:11.104Z,10.85
2022-11-05T01:37:39.659Z,12.38
2022-11-05T01:40:08.992Z,12.30
2022-11-05T01:42:36.585Z,11.13
2022-11-05T01:45:06.763Z,10.88
2022-11-05T01:48:02.453Z,11.13
2022-11-05T01:50:49.896Z,12.95
2022-11-05T01:53:40.791Z,9.90
2022-11-05T01:56:09.621Z,10.80
2022-11-05T01:58:53.151Z,10.15
2022-11-05T02:01:20.885Z,10.68
2022-11-05T02:03:53.525Z,12.23
2022-11-05T02:06:21.503Z,10.05
2022-11-05T02:09:06.401Z,10.93
2022-11-05T02:11:34.131Z,10.98
2022-11-05T02:14:01.891Z,8.95
2022-11-05T02:16:38.298Z,10.43
2022-11-05T02:19:39.932Z,9.00
2022-11-05T02:22:17.480Z,10.32
2022-11-05T02:25:01.991Z,9.27
2022-11-05T02:28:03.291Z,9.25
2022-11-05T02:31:01.760Z,9.52
2022-11-05T02:33:41.151Z,9.70
2022-11-05T02:36:40.864Z,9.95
2022-11-05T02:39:37.765Z,11.60
2022-11-05T02:42:26.488Z,8.95
2022-11-05T02:45:11.123Z,11.15
2022-11-05T02:47:45.304Z,9.88
2022-11-05T02:50:24.066Z,9.48
2022-11-05T02:52:58.222Z,8.75
2022-11-05T02:55:40.072Z,9.45
2022-11-05T02:58:08.544Z,9.63
2022-11-05T03:00:48.272Z,8.73
2022-11-05T03:03:26.934Z,9.70
2022-11-05T03:06:18.498Z,8.55
2022-11-05T03:09:24.990Z,8.43
2022-11-05T03:14:36.268Z,8.05
2022-11-05T03:17:09.415Z,9.00
2022-11-05T03:20:19.347Z,8.07
2022-11-05T03:23:01.569Z,9.48
2022-11-05T03:25:32.304Z,9.02
2022-11-05T03:28:05.551Z,8.93
2022-11-05T03:30:35.544Z,9.27
2022-11-05T03:33:09.048Z,9.27
2022-11-05T03:35:41.855Z,8.07
2022-11-05T03:38:32.852Z,8.38
2022-11-05T03:41:06.532Z,8.77
2022-11-05T03:43:38.266Z,7.65
2022-11-05T03:46:27.495Z,9.05
2022-11-05T03:48:58.348Z,7.90
2022-11-05T03:51:42.538Z,7.70
2022-11-05T03:54:10.827Z,8.32
2022-11-05T03:56:44.507Z,7.80
2022-11-05T03:59:13.841Z,9.53
2022-11-05T04:01:42.121Z,7.40
2022-11-05T04:04:09.914Z,8.52
2022-11-05T04:06:56.067Z,8.05
2022-11-05T04:09:42.278Z,8.15
2022-11-05T04:12:31.388Z,9.40
2022-11-05T04:14:59.288Z,6.95
2022-11-05T04:17:26.928Z,8.48
2022-11-05T04:20:12.924Z,7.90
2022-11-05T04:22:59.116Z,8.38
2022-11-05T04:25:26.540Z,7.47
2022-11-05T04:28:00.375Z,9.02
2022-11-05T04:30:27.879Z,7.85
2022-11-05T04:32:55.383Z,6.90
2022-11-05T04:35:23.091Z,9.35
2022-11-05T04:37:50.503Z,8.15
2022-11-05T04:40:18.056Z,7.82
2022-11-05T04:42:45.312Z,7.45
2022-11-05T04:45:12.944Z,7.70
2022-11-05T04:47:40.244Z,8.32
2022-11-05T04:50:10.410Z,7.00
2022-11-05T04:52:37.941Z,8.70
2022-11-05T04:55:05.860Z,6.22
2022-11-05T04:57:33.220Z,6.65
2022-11-05T05:00:01.284Z,7.45
2022-11-05T05:02:28.951Z,7.45
2022-11-05T05:04:56.556Z,6.65
2022-11-05T05:07:23.998Z,7.05
2022-11-05T05:09:51.579Z,6.20
2022-11-05T05:12:18.872Z,7.13
2022-11-05T05:14:48.582Z,7.63
2022-11-05T05:17:16.556Z,7.75
2022-11-05T05:20:03.197Z,6.45
2022-11-05T05:22:30.456Z,6.93
2022-11-05T05:24:59.833Z,7.43
2022-11-05T05:27:31.047Z,7.85
2022-11-05T05:29:59.821Z,8.30
2022-11-05T05:32:27.241Z,5.88
2022-11-05T05:34:54.852Z,7.40
2022-11-05T05:37:22.661Z,7.80
2022-11-05T05:39:50.347Z,6.15
2022-11-05T05:42:17.765Z,7.05
2022-11-05T05:44:45.407Z,7.03
2022-11-05T05:47:15.792Z,6.05
2022-11-05T05:49:43.419Z,6.40
2022-11-05T05:52:10.777Z,7.65
2022-11-05T05:54:42.432Z,5.68
2022-11-05T05:57:10.751Z,7.13
2022-11-05T05:59:38.391Z,6.28
2022-11-05T06:02:05.900Z,8.52
2022-11-05T06:04:33.679Z,7.35
2022-11-05T06:07:00.926Z,7.03
2022-11-05T06:09:28.827Z,8.05
2022-11-05T06:11:56.164Z,5.35
2022-11-05T06:14:23.791Z,8.77
2022-11-05T06:16:51.116Z,6.72
2022-11-05T06:19:18.834Z,5.82
2022-11-05T06:21:46.868Z,7.47
2022-11-05T06:24:14.563Z,7.90
2022-11-05T06:26:43.215Z,7.20
2022-11-05T06:29:10.899Z,8.90
2022-11-05T06:31:38.174Z,10.43
2022-11-05T06:34:05.991Z,6.43
2022-11-05T06:36:33.524Z,6.88
2022-11-05T06:39:01.223Z,8.70
2022-11-05T06:41:28.566Z,7.10
2022-11-05T06:43:56.226Z,6.57
2022-11-05T06:46:23.455Z,7.32
2022-11-05T06:48:51.180Z,5.53
2022-11-05T06:51:19.291Z,9.57
2022-11-05T06:53:46.878Z,36.40
2022-11-05T06:56:14.119Z,26.40
2022-11-05T06:58:41.792Z,20.92
2022-11-05T07:01:10.680Z,27.98
2022-11-05T07:03:39.123Z,18.35
2022-11-05T07:06:07.588Z,20.27
2022-11-05T07:08:37.444Z,18.38
2022-11-05T07:11:05.004Z,15.05
2022-11-05T07:13:33.826Z,11.93
2022-11-05T07:16:01.257Z,15.75
2022-11-05T07:18:28.819Z,7.97
2022-11-05T07:20:56.239Z,11.40
2022-11-05T07:23:23.749Z,7.75
2022-11-05T07:25:51.162Z,7.72
2022-11-05T07:28:18.956Z,10.77
2022-11-05T07:30:46.347Z,7.82
2022-11-05T07:33:14.715Z,6.70
2022-11-05T07:35:42.234Z,13.95
2022-11-05T07:38:10.739Z,11.68
2022-11-05T07:40:38.410Z,11.20
2022-11-05T07:43:06.012Z,25.88
2022-11-05T07:45:33.304Z,18.58
2022-11-05T07:48:02.375Z,27.02
2022-11-05T07:50:32.507Z,23.10
2022-11-05T07:53:10.455Z,35.25
2022-11-05T07:55:38.228Z,28.20
2022-11-05T07:58:06.250Z,27.77
2022-11-05T08:00:34.112Z,25.80
2022-11-05T08:03:16.672Z,25.92
2022-11-05T08:05:46.789Z,25.33
2022-11-05T08:08:17.169Z,25.00
2022-11-05T08:10:45.244Z,23.23
2022-11-05T08:13:14.155Z,20.30
2022-11-05T08:15:42.846Z,31.05
2022-11-05T08:18:16.307Z,19.17
2022-11-05T08:20:45.102Z,21.95
2022-11-05T08:23:13.454Z,24.08
2022-11-05T08:25:41.983Z,24.48
2022-11-05T08:28:12.151Z,26.08
2022-11-05T08:30:40.016Z,29.73
2022-11-05T08:33:11.059Z,20.58
2022-11-05T08:35:40.132Z,31.15
2022-11-05T08:38:13.576Z,18.85
2022-11-05T08:40:42.088Z,15.15
2022-11-05T08:43:12.516Z,21.02
2022-11-05T08:45:41.471Z,18.48
2022-11-05T08:48:12.352Z,18.73
2022-11-05T08:50:39.755Z,14.02
2022-11-05T08:53:09.263Z,17.75
2022-11-05T08:55:38.367Z,15.38
2022-11-05T08:58:10.662Z,20.70
2022-11-05T09:00:39.294Z,14.60
2022-11-05T09:03:08.445Z,21.25
2022-11-05T09:05:38.266Z,17.75
2022-11-05T09:08:08.217Z,13.05
2022-11-05T09:10:35.948Z,13.50
2022-11-05T09:13:04.350Z,15.15
2022-11-05T09:15:32.278Z,16.23
2022-11-05T09:18:00.047Z,12.80
2022-11-05T09:20:28.884Z,18.65
2022-11-05T09:22:56.486Z,15.75
2022-11-05T09:25:24.269Z,16.25
2022-11-05T09:27:51.952Z,13.38
2022-11-05T09:30:19.600Z,10.15
2022-11-05T09:32:47.258Z,18.38
2022-11-05T09:35:14.628Z,12.52
2022-11-05T09:37:42.272Z,10.27
2022-11-05T09:40:16.919Z,12.40
2022-11-05T09:45:20.234Z,9.00
2022-11-05T09:47:56.535Z,14.93
2022-11-05T09:50:39.014Z,12.70
2022-11-05T09:53:07.384Z,17.70
2022-11-05T09:55:41.967Z,13.85
2022-11-05T09:58:44.042Z,11.95
2022-11-05T10:01:15.996Z,8.52
2022-11-05T10:03:48.723Z,14.38
2022-11-05T10:06:21.567Z,12.82
2022-11-05T10:09:09.121Z,12.25
2022-11-05T10:11:46.105Z,9.20
2022-11-05T10:14:21.936Z,11.20
2022-11-05T10:16:55.853Z,15.38
2022-11-05T10:19:27.156Z,11.90
2022-11-05T10:22:16.530Z,13.05
2022-11-05T10:24:47.678Z,43.05
2022-11-05T10:27:19.656Z,8.18
2022-11-05T10:29:49.394Z,11.63
2022-11-05T10:32:39.333Z,10.50
2022-11-05T10:35:12.716Z,10.52
2022-11-05T10:37:41.347Z,10.25
2022-11-05T10:40:33.857Z,8.35
2022-11-05T10:43:10.751Z,9.05
2022-11-05T10:45:52.478Z,9.98
2022-11-05T10:48:40.728Z,15.75
2022-11-05T10:51:11.660Z,9.68
2022-11-05T10:53:42.080Z,10.05
2022-11-05T10:56:39.051Z,12.20
2022-11-05T10:59:20.468Z,10.55
2022-11-05T11:01:55.190Z,11.07
2022-11-05T11:04:25.676Z,12.30
2022-11-05T11:06:55.654Z,10.75
2022-11-05T11:09:36.104Z,8.15
2022-11-05T11:12:21.639Z,8.68
2022-11-05T11:15:03.113Z,7.75
2022-11-05T11:17:32.347Z,9.13
2022-11-05T11:20:23.928Z,11.02
2022-11-05T11:23:00.731Z,11.65
2022-11-05T11:25:52.893Z,9.25
2022-11-05T11:28:26.412Z,8.23
2022-11-05T11:31:09.532Z,9.02
2022-11-05T11:33:39.226Z,6.18
2022-11-05T11:36:09.171Z,9.55
2022-11-05T11:38:37.428Z,10.15
2022-11-05T11:41:16.629Z,8.13
2022-11-05T11:43:45.151Z,7.60
2022-11-05T11:46:18.822Z,9.75
2022-11-05T11:48:49.051Z,8.05
2022-11-05T11:51:30.099Z,8.52
2022-11-05T11:54:00.044Z,7.65
2022-11-05T11:56:30.255Z,9.45
2022-11-05T11:59:02.791Z,12.38
2022-11-05T12:01:53.856Z,7.60
2022-11-05T12:04:47.180Z,9.23
2022-11-05T12:07:20.524Z,10.90
2022-11-05T12:10:19.037Z,8.55
2022-11-05T12:13:16.977Z,9.77
2022-11-05T12:15:54.695Z,9.23
2022-11-05T12:18:26.090Z,9.05
2022-11-05T12:21:48.132Z,8.43
2022-11-05T12:24:14.538Z,12.50
2022-11-05T12:27:03.753Z,6.05
2022-11-05T12:29:46.423Z,7.90
2022-11-05T12:32:33.228Z,10.68
2022-11-05T12:35:21.668Z,13.48
2022-11-05T12:38:11.030Z,10.30
2022-11-05T12:40:56.792Z,11.65
2022-11-05T12:43:56.895Z,8.68
2022-11-05T12:46:29.074Z,8.07
2022-11-05T12:49:11.932Z,7.22
2022-11-05T12:51:57.778Z,8.38
2022-11-05T12:54:37.574Z,10.20
2022-11-05T12:57:07.486Z,10.05
2022-11-05T12:59:41.057Z,5.82
2022-11-05T13:02:22.354Z,11.02
2022-11-05T13:05:15.477Z,6.55
2022-11-05T13:07:55.000Z,8.43
2022-11-05T13:10:45.636Z,8.32
2022-11-05T13:13:26.192Z,9.25
2022-11-05T13:15:59.376Z,6.63
2022-11-05T13:18:48.412Z,6.93
2022-11-05T13:21:19.728Z,9.30
2022-11-05T13:23:54.744Z,8.40
2022-11-05T13:26:57.031Z,12.65
2022-11-05T13:29:42.359Z,12.02
2022-11-05T13:32:10.504Z,8.70
2022-11-05T13:34:37.995Z,14.05
2022-11-05T13:37:25.671Z,28.80
2022-11-05T13:40:00.109Z,8.20
2022-11-05T13:45:21.037Z,16.00
2022-11-05T13:48:11.395Z,14.30
2022-11-05T13:50:52.007Z,17.60
2022-11-05T13:54:03.196Z,15.27
2022-11-05T13:56:53.469Z,20.48
2022-11-05T13:59:39.846Z,20.38
2022-11-05T14:02:18.566Z,15.23
2022-11-05T14:05:00.791Z,20.42
2022-11-05T14:07:32.383Z,16.27
2022-11-05T14:10:24.903Z,14.32
2022-11-05T14:12:55.479Z,22.17
2022-11-05T14:15:26.433Z,17.60
2022-11-05T14:17:58.075Z,17.13
2022-11-05T14:20:31.896Z,12.40
2022-11-05T14:23:17.576Z,14.70
2022-11-05T14:25:45.177Z,12.07
2022-11-05T14:28:36.369Z,13.18
2022-11-05T14:31:19.631Z,11.85
2022-11-05T14:34:11.373Z,14.98
2022-11-05T14:36:41.979Z,13.60
2022-11-05T14:39:32.499Z,14.60
2022-11-05T14:42:27.995Z,12.07
2022-11-05T14:45:02.013Z,12.07
2022-11-05T14:47:34.262Z,12.95
2022-11-05T14:50:18.429Z,12.90
2022-11-05T14:52:57.852Z,9.63
2022-11-05T14:55:29.539Z,9.63
2022-11-05T14:57:57.219Z,9.85
2022-11-05T15:00:45.935Z,8.70
2022-11-05T15:03:47.149Z,11.90
2022-11-05T15:06:20.667Z,12.82
2022-11-05T15:08:48.336Z,11.27
2022-11-05T15:11:32.852Z,13.25
2022-11-05T15:14:15.907Z,6.78
2022-11-05T15:16:47.432Z,7.07
2022-11-05T15:19:24.850Z,9.80
2022-11-05T15:21:54.494Z,9.77
2022-11-05T15:24:23.045Z,8.98
2022-11-05T15:27:01.063Z,9.13
2022-11-05T15:29:30.564Z,10.02
2022-11-05T15:31:58.568Z,9.55
2022-11-05T15:34:35.550Z,8.50
2022-11-05T15:37:20.872Z,11.75
2022-11-05T15:39:50.500Z,8.75
2022-11-05T15:42:25.270Z,8.75
2022-11-05T15:44:54.648Z,11.02
2022-11-05T15:47:24.853Z,8.70
2022-11-05T15:50:03.897Z,9.80
2022-11-05T15:52:44.116Z,6.55
2022-11-05T15:55:14.328Z,12.35
2022-11-05T15:57:50.971Z,11.00
2022-11-05T16:00:20.548Z,9.20
2022-11-05T16:03:18.554Z,10.52
2022-11-05T16:05:48.233Z,10.88
2022-11-05T16:08:24.544Z,12.88
2022-11-05T16:10:57.532Z,11.88
2022-11-05T16:13:33.128Z,10.23
2022-11-05T16:16:24.310Z,8.90
2022-11-05T16:18:52.841Z,11.20
2022-11-05T16:21:23.175Z,11.55
2022-11-05T16:23:59.318Z,10.05
2022-11-05T16:27:06.874Z,8.00
2022-11-05T16:29:55.456Z,8.80
2022-11-05T16:32:31.685Z,11.77
2022-11-05T16:35:02.924Z,8.48
2022-11-05T16:37:39.992Z,10.60
2022-11-05T16:40:33.954Z,10.23
2022-11-05T16:43:15.216Z,9.68
2022-11-05T16:45:43.022Z,8.55
2022-11-05T16:48:15.164Z,7.40
2022-11-05T16:50:44.052Z,9.52
2022-11-05T16:53:12.182Z,9.13
2022-11-05T16:55:42.039Z,7.20
2022-11-05T16:58:24.304Z,15.30
2022-11-05T17:00:56.031Z,13.70
2022-11-05T17:03:23.588Z,9.50
2022-11-05T17:05:51.256Z,8.38
2022-11-05T17:08:18.800Z,10.45
2022-11-05T17:10:46.448Z,8.95
2022-11-05T17:13:18.964Z,8.23
2022-11-05T17:15:49.496Z,10.43
2022-11-05T17:18:19.097Z,7.75
2022-11-05T17:20:52.840Z,8.90
2022-11-05T17:23:23.731Z,6.18
2022-11-05T17:25:53.773Z,6.97
2022-11-05T17:28:22.317Z,7.97
2022-11-05T17:30:52.860Z,10.57
2022-11-05T17:33:23.639Z,7.38
2022-11-05T17:35:52.591Z,6.53
2022-11-05T17:38:21.687Z,12.02
2022-11-05T17:40:49.902Z,8.10
2022-11-05T17:43:17.591Z,11.07
2022-11-05T17:45:48.696Z,9.52
2022-11-05T17:48:16.731Z,12.65
2022-11-05T17:50:47.029Z,8.43
2022-11-05T17:53:16.279Z,9.95
2022-11-05T17:55:46.210Z,6.80
2022-11-05T17:58:14.094Z,6.32
2022-11-05T18:00:44.470Z,6.43
2022-11-05T18:03:12.361Z,11.13
2022-11-05T18:05:41.138Z,8.07
2022-11-05T18:08:09.533Z,9.00
2022-11-05T18:10:38.741Z,6.95
2022-11-05T18:13:06.556Z,9.93
2022-11-05T18:15:35.530Z,7.25
2022-11-05T18:18:03.033Z,7.75
2022-11-05T18:20:31.075Z,7.65
2022-11-05T18:22:58.425Z,7.57
2022-11-05T18:25:26.467Z,10.73
2022-11-05T18:27:53.746Z,12.63
2022-11-05T18:30:21.541Z,11.10
2022-11-05T18:32:50.943Z,14.68
2022-11-05T18:35:18.672Z,12.80
2022-11-05T18:37:46.027Z,11.05
2022-11-05T18:40:13.739Z,9.90
2022-11-05T18:42:41.720Z,10.45
2022-11-05T18:45:10.435Z,14.07
2022-11-05T18:47:37.901Z,11.07
2022-11-05T18:50:07.087Z,10.55
2022-11-05T18:52:37.209Z,11.35
2022-11-05T18:55:05.409Z,13.10
2022-11-05T18:57:34.340Z,13.15
2022-11-05T19:00:02.310Z,8.20
2022-11-05T19:02:29.912Z,8.68
2022-11-05T19:05:27.562Z,10.25
2022-11-05T19:07:45.245Z,12.18
2022-11-05T19:10:15.477Z,9.23
2022-11-05T19:12:43.354Z,10.10
2022-11-05T19:15:11.313Z,8.80
2022-11-05T19:17:38.823Z,11.15
2022-11-05T19:20:07.516Z,9.52
2022-11-05T19:22:34.905Z,8.93
2022-11-05T19:25:03.008Z,10.52
2022-11-05T19:27:30.699Z,12.90
2022-11-05T19:29:58.406Z,10.20
2022-11-05T19:32:25.698Z,9.68
2022-11-05T19:34:53.510Z,9.45
2022-11-05T19:37:20.862Z,11.25
2022-11-05T19:39:48.573Z,10.70
2022-11-05T19:42:15.994Z,11.75
2022-11-05T19:44:44.151Z,10.88
2022-11-05T19:47:11.520Z,10.30
2022-11-05T19:49:39.278Z,8.95
2022-11-05T19:52:06.746Z,8.85
2022-11-05T19:54:35.948Z,9.68
2022-11-05T19:57:03.454Z,11.85
2022-11-05T19:59:31.117Z,9.52
2022-11-05T20:01:58.636Z,10.75
2022-11-05T20:04:26.520Z,9.18
2022-11-05T20:06:54.993Z,9.18
2022-11-05T20:09:24.206Z,8.32
2022-11-05T20:11:56.502Z,7.95
2022-11-05T20:14:25.995Z,10.13
2022-11-05T20:16:53.833Z,8.70
2022-11-05T20:19:24.573Z,8.45
2022-11-05T20:21:52.361Z,8.00
2022-11-05T20:24:25.368Z,10.02
2022-11-05T20:26:55.222Z,12.43
2022-11-05T20:29:27.822Z,8.65
2022-11-05T20:31:58.353Z,12.13
2022-11-05T20:34:30.354Z,9.55
2022-11-05T20:36:57.797Z,11.27
2022-11-05T20:39:25.749Z,9.30
2022-11-05T20:41:53.430Z,9.65
2022-11-05T20:44:21.236Z,13.25
2022-11-05T20:46:48.827Z,10.05
2022-11-05T20:49:22.531Z,8.38
2022-11-05T20:51:52.769Z,8.65
2022-11-05T20:54:20.980Z,8.98
2022-11-05T20:56:48.395Z,9.07
2022-11-05T20:59:15.956Z,8.88
2022-11-05T21:01:43.904Z,9.15
2022-11-05T21:04:11.673Z,10.07
2022-11-05T21:06:39.125Z,11.45
2022-11-05T21:09:06.861Z,8.95
2022-11-05T21:11:54.160Z,8.60
2022-11-05T21:14:22.648Z,10.25
2022-11-05T21:16:49.939Z,8.93
2022-11-05T21:19:17.804Z,10.80
2022-11-05T21:21:45.147Z,8.30
2022-11-05T21:24:12.780Z,10.85
2022-11-05T21:26:40.131Z,9.88
2022-11-05T21:29:07.950Z,14.15
2022-11-05T21:31:37.595Z,9.77
2022-11-05T21:34:05.380Z,10.25
2022-11-05T21:36:32.661Z,9.35
2022-11-05T21:39:00.287Z,8.45
2022-11-05T21:41:27.742Z,10.23
2022-11-05T21:43:55.348Z,10.02
2022-11-05T21:46:22.656Z,9.82
2022-11-05T21:48:50.354Z,8.32
2022-11-05T21:51:36.277Z,7.38
2022-11-05T21:54:22.915Z,9.68
2022-11-05T21:57:10.920Z,13.68
2022-11-05T21:59:47.901Z,9.57
2022-11-05T22:02:20.802Z,8.65
2022-11-05T22:04:52.806Z,14.57
2022-11-05T22:07:26.320Z,8.52
2022-11-05T22:09:54.737Z,11.33
2022-11-05T22:12:23.126Z,11.60
2022-11-05T22:14:51.664Z,7.38
2022-11-05T22:17:20.348Z,10.13
2022-11-05T22:19:47.959Z,11.13
2022-11-05T22:22:15.748Z,9.23
2022-11-05T22:24:43.933Z,9.75
2022-11-05T22:27:15.231Z,7.63
2022-11-05T22:29:43.195Z,8.00
2022-11-05T22:32:11.075Z,7.78
2022-11-05T22:34:38.997Z,7.85
2022-11-05T22:37:07.152Z,9.80
2022-11-05T22:39:34.795Z,12.65
2022-11-05T22:42:08.052Z,10.75
2022-11-05T22:44:36.866Z,9.20
2022-11-05T22:47:04.339Z,7.85
2022-11-05T22:49:32.138Z,8.82
2022-11-05T22:51:59.529Z,7.10
2022-11-05T22:54:27.298Z,8.00
2022-11-05T22:56:54.634Z,8.75
2022-11-05T22:59:22.392Z,10.95
2022-11-05T23:01:49.844Z,9.52
2022-11-05T23:04:17.703Z,9.02
2022-11-05T23:07:03.189Z,9.13
2022-11-05T23:09:52.831Z,7.00
2022-11-05T23:12:21.972Z,8.68
2022-11-05T23:14:50.851Z,10.88
2022-11-05T23:17:36.819Z,6.78
2022-11-05T23:20:25.495Z,8.60
2022-11-05T23:23:11.544Z,6.43
2022-11-05T23:25:39.141Z,8.30
2022-11-05T23:28:10.242Z,9.10
2022-11-05T23:31:01.494Z,7.95
2022-11-05T23:33:32.624Z,7.28
2022-11-05T23:36:19.039Z,9.57
2022-11-05T23:38:46.486Z,6.38
2022-11-05T23:41:32.604Z,7.72
2022-11-05T23:44:19.176Z,6.72
2022-11-05T23:47:05.585Z,7.32
2022-11-05T23:49:32.971Z,9.05
2022-11-05T23:52:00.524Z,9.93
2022-11-05T23:54:27.906Z,8.52
2022-11-05T23:56:55.548Z,6.63
2022-11-05T23:59:23.069Z,8.55
