createdAt,value
2023-02-13T00:00:03.580Z,0.00
2023-02-13T00:01:03.567Z,0.00
2023-02-13T00:02:03.585Z,0.00
2023-02-13T00:03:03.528Z,0.00
2023-02-13T00:04:03.508Z,0.00
2023-02-13T00:05:03.492Z,0.00
2023-02-13T00:06:03.479Z,0.00
2023-02-13T00:07:03.460Z,0.00
2023-02-13T00:08:03.446Z,0.00
2023-02-13T00:09:05.159Z,0.00
2023-02-13T00:10:03.402Z,0.00
2023-02-13T00:11:03.391Z,0.00
2023-02-13T00:12:03.369Z,0.00
2023-02-13T00:13:03.354Z,0.00
2023-02-13T00:14:03.342Z,0.00
2023-02-13T00:15:03.320Z,0.00
2023-02-13T00:16:03.423Z,0.00
2023-02-13T00:17:03.287Z,0.00
2023-02-13T00:18:03.289Z,0.00
2023-02-13T00:19:03.255Z,0.00
2023-02-13T00:20:03.248Z,0.00
2023-02-13T00:21:03.226Z,0.00
2023-02-13T00:22:03.198Z,0.00
2023-02-13T00:23:03.210Z,0.00
2023-02-13T00:24:03.187Z,0.00
2023-02-13T00:25:03.154Z,0.00
2023-02-13T00:26:03.139Z,0.00
2023-02-13T00:27:03.115Z,0.00
2023-02-13T00:28:03.165Z,0.00
2023-02-13T00:29:03.106Z,0.00
2023-02-13T00:30:03.064Z,0.00
2023-02-13T00:31:03.157Z,0.00
2023-02-13T00:32:03.134Z,0.00
2023-02-13T00:33:03.016Z,0.00
2023-02-13T00:34:02.992Z,0.00
2023-02-13T00:35:02.992Z,0.00
2023-02-13T00:36:02.955Z,0.00
2023-02-13T00:37:02.940Z,0.00
2023-02-13T00:38:02.917Z,0.00
2023-02-13T00:39:02.900Z,0.00
2023-02-13T00:40:02.888Z,0.00
2023-02-13T00:41:02.866Z,0.00
2023-02-13T00:42:02.847Z,0.00
2023-02-13T00:43:02.833Z,0.00
2023-02-13T00:44:02.818Z,0.00
2023-02-13T00:45:02.809Z,0.00
2023-02-13T00:46:02.801Z,0.00
2023-02-13T00:47:02.788Z,0.00
2023-02-13T00:48:02.747Z,0.00
2023-02-13T00:49:02.729Z,0.00
2023-02-13T00:50:02.709Z,0.00
2023-02-13T00:51:02.699Z,0.00
2023-02-13T00:52:02.675Z,0.00
2023-02-13T00:53:02.661Z,0.00
2023-02-13T00:54:02.639Z,0.00
2023-02-13T00:55:02.634Z,0.00
2023-02-13T00:56:02.620Z,0.00
2023-02-13T00:57:02.591Z,0.00
2023-02-13T00:58:02.597Z,0.00
2023-02-13T00:59:02.553Z,0.00
2023-02-13T01:00:02.557Z,0.00
2023-02-13T01:01:02.527Z,0.00
2023-02-13T01:02:02.498Z,0.00
2023-02-13T01:03:02.483Z,0.00
2023-02-13T01:04:02.541Z,0.00
2023-02-13T01:05:02.455Z,0.00
2023-02-13T01:06:02.429Z,0.00
2023-02-13T01:07:02.420Z,0.00
2023-02-13T01:08:02.403Z,0.00
2023-02-13T01:09:02.387Z,0.00
2023-02-13T01:10:02.381Z,0.00
2023-02-13T01:11:02.350Z,0.00
2023-02-13T01:12:02.335Z,0.00
2023-02-13T01:13:02.314Z,0.00
2023-02-13T01:14:02.296Z,0.00
2023-02-13T01:15:02.298Z,0.00
2023-02-13T01:16:02.312Z,0.00
2023-02-13T01:17:02.242Z,0.00
2023-02-13T01:18:02.228Z,0.00
2023-02-13T01:19:02.207Z,0.00
2023-02-13T01:20:02.196Z,0.00
2023-02-13T01:21:02.183Z,0.00
2023-02-13T01:22:02.161Z,0.00
2023-02-13T01:23:02.141Z,0.00
2023-02-13T01:24:02.126Z,0.00
2023-02-13T01:25:02.107Z,0.00
2023-02-13T01:26:02.087Z,0.00
2023-02-13T01:27:02.067Z,0.00
2023-02-13T01:28:02.092Z,0.00
2023-02-13T01:29:02.033Z,0.00
2023-02-13T01:30:02.066Z,0.00
2023-02-13T01:31:02.655Z,0.00
2023-02-13T01:32:02.027Z,0.00
2023-02-13T01:33:01.962Z,0.00
2023-02-13T01:34:01.952Z,0.00
2023-02-13T01:35:01.924Z,0.00
2023-02-13T01:36:01.913Z,0.00
2023-02-13T01:37:01.906Z,0.00
2023-02-13T01:38:01.926Z,0.00
2023-02-13T01:39:01.863Z,0.00
2023-02-13T01:40:01.836Z,0.00
2023-02-13T01:41:01.819Z,0.00
2023-02-13T01:42:01.796Z,0.00
2023-02-13T01:43:01.800Z,0.00
2023-02-13T01:44:01.776Z,0.00
2023-02-13T01:45:01.751Z,0.00
2023-02-13T01:46:01.726Z,0.00
2023-02-13T01:47:01.704Z,0.00
2023-02-13T01:48:01.703Z,0.00
2023-02-13T01:49:01.668Z,0.00
2023-02-13T01:50:01.677Z,0.00
2023-02-13T01:51:01.636Z,0.00
2023-02-13T01:52:01.614Z,0.00
2023-02-13T01:53:01.592Z,0.00
2023-02-13T01:54:01.581Z,0.00
2023-02-13T01:55:01.563Z,0.00
2023-02-13T01:56:01.545Z,0.00
2023-02-13T01:57:01.524Z,0.00
2023-02-13T01:58:01.508Z,0.00
2023-02-13T01:59:01.506Z,0.00
2023-02-13T02:00:01.478Z,0.00
2023-02-13T02:01:01.448Z,0.00
2023-02-13T02:02:01.510Z,0.00
2023-02-13T02:03:01.413Z,0.00
2023-02-13T02:04:01.397Z,0.00
2023-02-13T02:05:01.383Z,0.00
2023-02-13T02:06:01.356Z,0.00
2023-02-13T02:07:01.342Z,0.00
2023-02-13T02:08:01.328Z,0.00
2023-02-13T02:09:01.306Z,0.00
2023-02-13T02:10:01.284Z,0.00
2023-02-13T02:11:01.268Z,0.00
2023-02-13T02:12:01.250Z,0.00
2023-02-13T02:13:01.231Z,0.00
2023-02-13T02:14:01.219Z,0.00
2023-02-13T02:15:01.204Z,0.00
2023-02-13T02:16:01.238Z,0.00
2023-02-13T02:17:01.157Z,0.00
2023-02-13T02:18:01.145Z,0.00
2023-02-13T02:19:01.126Z,0.00
2023-02-13T02:20:01.160Z,0.00
2023-02-13T02:21:01.088Z,0.00
2023-02-13T02:22:01.073Z,0.00
2023-02-13T02:23:01.066Z,0.00
2023-02-13T02:24:01.038Z,0.00
2023-02-13T02:25:01.066Z,0.00
2023-02-13T02:26:01.001Z,0.00
2023-02-13T02:27:00.992Z,0.00
2023-02-13T02:28:00.990Z,0.00
2023-02-13T02:29:00.942Z,0.00
2023-02-13T02:30:00.937Z,0.00
2023-02-13T02:31:01.223Z,0.00
2023-02-13T02:32:00.890Z,0.00
2023-02-13T02:33:00.868Z,0.00
2023-02-13T02:34:00.862Z,0.00
2023-02-13T02:35:00.839Z,0.00
2023-02-13T02:36:00.813Z,0.00
2023-02-13T02:37:00.794Z,0.00
2023-02-13T02:38:00.774Z,0.00
2023-02-13T02:39:00.756Z,0.00
2023-02-13T02:40:00.754Z,0.00
2023-02-13T02:41:00.728Z,0.00
2023-02-13T02:42:00.709Z,0.00
2023-02-13T02:43:00.680Z,0.00
2023-02-13T02:44:00.665Z,0.00
2023-02-13T02:45:00.650Z,0.00
2023-02-13T02:46:00.630Z,0.00
2023-02-13T02:47:00.631Z,0.00
2023-02-13T02:48:00.595Z,0.00
2023-02-13T02:49:00.568Z,0.00
2023-02-13T02:50:00.588Z,0.00
2023-02-13T02:51:00.528Z,0.00
2023-02-13T02:52:00.531Z,0.00
2023-02-13T02:53:00.487Z,0.00
2023-02-13T02:54:00.474Z,0.00
2023-02-13T02:55:00.450Z,0.00
2023-02-13T02:56:00.435Z,0.00
2023-02-13T02:57:00.412Z,0.00
2023-02-13T02:58:00.394Z,0.00
2023-02-13T02:59:00.373Z,0.00
2023-02-13T03:00:00.378Z,0.00
2023-02-13T03:01:00.701Z,0.00
2023-02-13T03:02:00.329Z,0.00
2023-02-13T03:03:00.298Z,0.00
2023-02-13T03:04:00.370Z,0.00
2023-02-13T03:05:00.260Z,0.00
2023-02-13T03:06:00.242Z,0.00
2023-02-13T03:07:00.262Z,0.00
2023-02-13T03:08:00.199Z,0.00
2023-02-13T03:09:00.179Z,0.00
2023-02-13T03:10:00.222Z,0.00
2023-02-13T03:11:00.378Z,0.00
2023-02-13T03:12:00.125Z,0.00
2023-02-13T03:13:00.124Z,0.00
2023-02-13T03:14:00.105Z,0.00
2023-02-13T03:15:00.062Z,0.00
2023-02-13T03:16:00.117Z,0.00
2023-02-13T03:17:00.025Z,0.00
2023-02-13T03:18:00.008Z,0.00
2023-02-13T03:18:59.989Z,0.00
2023-02-13T03:20:00.011Z,0.00
2023-02-13T03:21:00.198Z,0.00
2023-02-13T03:21:59.932Z,0.00
2023-02-13T03:22:59.908Z,0.00
2023-02-13T03:23:59.891Z,0.00
2023-02-13T03:24:59.875Z,0.00
2023-02-13T03:25:59.851Z,0.00
2023-02-13T03:26:59.832Z,0.00
2023-02-13T03:27:59.860Z,0.00
2023-02-13T03:28:59.795Z,0.00
2023-02-13T03:29:59.870Z,0.00
2023-02-13T03:31:00.349Z,0.00
2023-02-13T03:31:59.777Z,0.00
2023-02-13T03:32:59.718Z,0.00
2023-02-13T03:33:59.711Z,0.00
2023-02-13T03:34:59.679Z,0.00
2023-02-13T03:35:59.662Z,0.00
2023-02-13T03:36:59.637Z,0.00
2023-02-13T03:37:59.616Z,0.00
2023-02-13T03:38:59.599Z,0.00
2023-02-13T03:39:59.644Z,0.00
2023-02-13T03:40:59.556Z,0.00
2023-02-13T03:41:59.542Z,0.00
2023-02-13T03:42:59.513Z,0.00
2023-02-13T03:43:59.497Z,0.00
2023-02-13T03:44:59.477Z,0.00
2023-02-13T03:45:59.482Z,0.00
2023-02-13T03:46:59.443Z,0.00
2023-02-13T03:47:59.424Z,0.00
2023-02-13T03:48:59.406Z,0.00
2023-02-13T03:49:59.387Z,0.00
2023-02-13T03:50:59.361Z,0.00
2023-02-13T03:51:59.347Z,0.00
2023-02-13T03:52:59.320Z,0.00
2023-02-13T03:53:59.297Z,0.00
2023-02-13T03:54:59.278Z,0.00
2023-02-13T03:55:59.264Z,0.00
2023-02-13T03:56:59.238Z,0.00
2023-02-13T03:57:59.221Z,0.00
2023-02-13T03:58:59.202Z,0.00
2023-02-13T03:59:59.182Z,0.00
2023-02-13T04:00:59.579Z,0.00
2023-02-13T04:01:59.158Z,0.00
2023-02-13T04:02:59.124Z,0.00
2023-02-13T04:03:59.117Z,0.00
2023-02-13T04:04:59.086Z,0.00
2023-02-13T04:05:59.064Z,0.00
2023-02-13T04:06:59.052Z,0.00
2023-02-13T04:07:59.035Z,0.00
2023-02-13T04:08:58.999Z,0.00
2023-02-13T04:09:58.985Z,0.00
2023-02-13T04:10:59.404Z,0.00
2023-02-13T04:11:58.942Z,0.00
2023-02-13T04:12:58.928Z,0.00
2023-02-13T04:13:58.925Z,0.00
2023-02-13T04:14:58.879Z,0.00
2023-02-13T04:15:58.864Z,0.00
2023-02-13T04:16:59.010Z,0.00
2023-02-13T04:17:58.824Z,0.00
2023-02-13T04:18:58.795Z,0.00
2023-02-13T04:19:58.786Z,0.00
2023-02-13T04:20:59.067Z,0.00
2023-02-13T04:21:58.764Z,0.00
2023-02-13T04:22:58.719Z,0.00
2023-02-13T04:23:58.818Z,0.00
2023-02-13T04:24:58.726Z,0.00
2023-02-13T04:25:58.697Z,0.00
2023-02-13T04:26:58.656Z,0.00
2023-02-13T04:27:58.626Z,0.00
2023-02-13T04:28:58.600Z,0.00
2023-02-13T04:29:58.628Z,0.00
2023-02-13T04:30:59.013Z,0.00
2023-02-13T04:31:58.600Z,0.00
2023-02-13T04:32:58.544Z,0.00
2023-02-13T04:33:58.556Z,0.00
2023-02-13T04:34:58.486Z,0.00
2023-02-13T04:35:58.462Z,0.00
2023-02-13T04:36:58.440Z,0.00
2023-02-13T04:37:58.425Z,0.00
2023-02-13T04:38:58.411Z,0.00
2023-02-13T04:39:58.402Z,0.00
2023-02-13T04:40:58.741Z,0.00
2023-02-13T04:41:58.346Z,0.00
2023-02-13T04:42:58.357Z,0.00
2023-02-13T04:43:58.313Z,0.00
2023-02-13T04:44:58.289Z,0.00
2023-02-13T04:45:58.272Z,0.00
2023-02-13T04:46:58.255Z,0.00
2023-02-13T04:47:58.234Z,0.00
2023-02-13T04:51:14.971Z,0.00
2023-02-13T04:52:14.494Z,0.00
2023-02-13T04:53:14.455Z,0.00
2023-02-13T04:54:14.401Z,4.00
2023-02-13T04:55:14.383Z,4.00
2023-02-13T04:56:14.358Z,4.00
2023-02-13T04:57:15.339Z,0.00
2023-02-13T04:58:14.406Z,0.00
2023-02-13T04:59:14.414Z,0.00
2023-02-13T05:00:14.333Z,0.00
2023-02-13T05:01:14.316Z,0.00
2023-02-13T05:02:14.235Z,0.00
2023-02-13T05:03:14.313Z,0.00
2023-02-13T05:04:14.254Z,0.00
2023-02-13T05:05:14.176Z,0.00
2023-02-13T05:06:14.391Z,0.00
2023-02-13T05:07:14.143Z,0.00
2023-02-13T05:08:14.122Z,0.00
2023-02-13T05:09:14.108Z,0.00
2023-02-13T05:10:14.086Z,0.00
2023-02-13T05:11:14.067Z,0.00
2023-02-13T05:12:14.041Z,0.00
2023-02-13T05:13:14.037Z,0.00
2023-02-13T05:14:14.003Z,0.00
2023-02-13T05:15:13.991Z,0.00
2023-02-13T05:16:14.000Z,0.00
2023-02-13T05:17:13.936Z,0.00
2023-02-13T05:18:13.915Z,0.00
2023-02-13T05:19:13.910Z,0.00
2023-02-13T05:20:13.926Z,0.00
2023-02-13T05:21:13.865Z,0.00
2023-02-13T05:22:13.841Z,0.00
2023-02-13T05:23:13.825Z,0.00
2023-02-13T05:24:13.797Z,0.00
2023-02-13T05:25:13.782Z,0.00
2023-02-13T05:26:13.758Z,0.00
2023-02-13T05:27:13.755Z,0.00
2023-02-13T05:28:13.747Z,0.00
2023-02-13T05:29:13.700Z,0.00
2023-02-13T05:30:13.673Z,0.00
2023-02-13T05:31:13.812Z,0.00
2023-02-13T05:32:13.729Z,0.00
2023-02-13T05:33:13.663Z,0.00
2023-02-13T05:34:13.593Z,0.00
2023-02-13T05:35:13.596Z,0.00
2023-02-13T05:36:13.562Z,0.00
2023-02-13T05:37:13.578Z,0.00
2023-02-13T05:38:13.531Z,0.00
2023-02-13T05:39:13.499Z,0.00
2023-02-13T05:40:13.473Z,0.00
2023-02-13T05:41:13.492Z,0.00
2023-02-13T05:42:13.454Z,0.00
2023-02-13T05:43:13.427Z,0.00
2023-02-13T05:44:13.400Z,0.00
2023-02-13T05:45:13.381Z,0.00
2023-02-13T05:46:13.439Z,0.00
2023-02-13T05:47:13.346Z,0.00
2023-02-13T05:48:13.321Z,0.00
2023-02-13T05:49:13.304Z,0.00
2023-02-13T05:50:13.299Z,0.00
2023-02-13T05:51:13.262Z,0.00
2023-02-13T05:52:13.257Z,0.00
2023-02-13T05:53:13.225Z,0.00
2023-02-13T05:54:13.245Z,0.00
2023-02-13T05:55:13.178Z,0.00
2023-02-13T05:56:13.166Z,0.00
2023-02-13T05:57:13.136Z,0.00
2023-02-13T05:58:13.115Z,0.00
2023-02-13T05:59:13.099Z,0.00
2023-02-13T06:00:13.072Z,0.00
2023-02-13T06:01:13.057Z,0.00
2023-02-13T06:02:13.029Z,0.00
2023-02-13T06:03:13.012Z,0.00
2023-02-13T06:04:13.044Z,0.00
2023-02-13T06:05:12.976Z,0.00
2023-02-13T06:06:12.948Z,0.00
2023-02-13T06:07:12.933Z,0.00
2023-02-13T06:08:12.915Z,0.00
2023-02-13T06:09:12.886Z,0.00
2023-02-13T06:10:12.867Z,4.00
2023-02-13T06:11:12.912Z,0.00
2023-02-13T06:12:12.833Z,4.00
2023-02-13T06:13:12.804Z,4.00
2023-02-13T06:14:12.791Z,4.00
2023-02-13T06:15:12.772Z,4.00
2023-02-13T06:16:12.824Z,4.00
2023-02-13T06:17:12.722Z,4.00
2023-02-13T06:18:12.727Z,8.00
2023-02-13T06:19:12.682Z,8.00
2023-02-13T06:20:12.663Z,8.00
2023-02-13T06:21:12.677Z,8.00
2023-02-13T06:22:12.639Z,12.00
2023-02-13T06:23:12.606Z,12.00
2023-02-13T06:24:12.582Z,16.00
2023-02-13T06:25:12.561Z,20.00
2023-02-13T06:26:12.539Z,20.00
2023-02-13T06:27:12.525Z,24.00
2023-02-13T06:28:12.587Z,28.00
2023-02-13T06:29:12.478Z,28.00
2023-02-13T06:30:12.476Z,36.00
2023-02-13T06:31:12.657Z,40.00
2023-02-13T06:32:12.425Z,44.00
2023-02-13T06:33:12.411Z,48.00
2023-02-13T06:34:12.378Z,52.00
2023-02-13T06:35:12.365Z,56.00
2023-02-13T06:36:12.344Z,64.00
2023-02-13T06:37:12.325Z,72.00
2023-02-13T06:38:12.298Z,76.00
2023-02-13T06:39:12.274Z,80.00
2023-02-13T06:40:12.265Z,92.00
2023-02-13T06:41:12.237Z,96.00
2023-02-13T06:42:12.216Z,104.00
2023-02-13T06:43:12.193Z,116.00
2023-02-13T06:44:12.180Z,124.00
2023-02-13T06:45:12.153Z,132.00
2023-02-13T06:46:12.212Z,140.00
2023-02-13T06:47:12.122Z,152.00
2023-02-13T06:48:12.094Z,164.00
2023-02-13T06:49:12.072Z,172.00
2023-02-13T06:50:12.063Z,184.00
2023-02-13T06:51:12.033Z,192.00
2023-02-13T06:52:12.038Z,204.00
2023-02-13T06:53:11.993Z,216.00
2023-02-13T06:54:11.981Z,224.00
2023-02-13T06:55:11.955Z,240.00
2023-02-13T06:56:11.928Z,252.00
2023-02-13T06:57:11.909Z,256.00
2023-02-13T06:58:11.886Z,268.00
2023-02-13T06:59:11.882Z,284.00
2023-02-13T07:00:11.851Z,296.00
2023-02-13T07:01:11.874Z,312.00
2023-02-13T07:02:11.852Z,324.00
2023-02-13T07:03:11.874Z,336.00
2023-02-13T07:04:11.767Z,360.00
2023-02-13T07:05:11.811Z,384.00
2023-02-13T07:06:11.728Z,420.00
2023-02-13T07:07:11.764Z,464.00
2023-02-13T07:08:11.689Z,484.00
2023-02-13T07:09:11.665Z,464.00
2023-02-13T07:10:11.650Z,464.00
2023-02-13T07:11:11.628Z,488.00
2023-02-13T07:12:11.602Z,488.00
2023-02-13T07:13:11.584Z,496.00
2023-02-13T07:14:11.574Z,484.00
2023-02-13T07:15:11.544Z,476.00
2023-02-13T07:16:11.560Z,488.00
2023-02-13T07:17:11.498Z,500.00
2023-02-13T07:18:11.493Z,512.00
2023-02-13T07:19:11.466Z,520.00
2023-02-13T07:20:11.443Z,524.00
2023-02-13T07:21:19.800Z,548.00
2023-02-13T07:23:19.239Z,580.00
2023-02-13T07:24:18.830Z,600.00
2023-02-13T07:25:19.251Z,628.00
2023-02-13T07:26:19.125Z,640.00
2023-02-13T07:27:18.544Z,660.00
2023-02-13T07:28:19.268Z,672.00
2023-02-13T07:29:19.206Z,676.00
2023-02-13T07:30:19.171Z,688.00
2023-02-13T07:31:18.703Z,708.00
2023-02-13T07:32:18.608Z,732.00
2023-02-13T07:33:18.261Z,760.00
2023-02-13T07:34:18.161Z,784.00
2023-02-13T07:35:18.273Z,804.00
2023-02-13T07:36:19.048Z,844.00
2023-02-13T07:37:18.959Z,900.00
2023-02-13T07:38:18.033Z,1036.00
2023-02-13T07:39:18.018Z,1080.00
2023-02-13T07:40:17.990Z,1056.00
2023-02-13T07:41:17.994Z,1188.00
2023-02-13T07:42:17.956Z,1308.00
2023-02-13T07:43:17.933Z,1380.00
2023-02-13T07:44:17.911Z,1428.00
2023-02-13T07:45:17.909Z,1536.00
2023-02-13T07:46:17.940Z,1580.00
2023-02-13T07:47:20.084Z,1604.00
2023-02-13T07:48:17.840Z,1640.00
2023-02-13T07:49:17.812Z,1672.00
2023-02-13T07:50:17.830Z,1736.00
2023-02-13T07:51:17.777Z,1768.00
2023-02-13T07:52:17.786Z,1824.00
2023-02-13T07:53:17.738Z,1892.00
2023-02-13T07:54:17.717Z,1952.00
2023-02-13T07:55:17.696Z,2024.00
2023-02-13T07:56:17.688Z,2088.00
2023-02-13T07:57:17.691Z,2164.00
2023-02-13T07:58:17.661Z,2256.00
2023-02-13T07:59:17.620Z,2356.00
2023-02-13T08:00:17.600Z,2452.00
2023-02-13T08:01:17.600Z,2572.00
2023-02-13T08:02:17.571Z,2680.00
2023-02-13T08:03:17.544Z,2824.00
2023-02-13T08:04:17.526Z,2964.00
2023-02-13T08:05:17.520Z,3132.00
2023-02-13T08:06:17.496Z,3272.00
2023-02-13T08:07:17.474Z,3452.00
2023-02-13T08:08:17.462Z,3616.00
2023-02-13T08:09:17.431Z,3796.00
2023-02-13T08:10:17.413Z,3972.00
2023-02-13T08:11:17.398Z,4180.00
2023-02-13T08:12:17.373Z,4316.00
2023-02-13T08:13:17.359Z,4516.00
2023-02-13T08:14:17.350Z,4696.00
2023-02-13T08:15:17.318Z,4852.00
2023-02-13T08:16:17.355Z,5004.00
2023-02-13T08:17:17.284Z,5216.00
2023-02-13T08:18:19.018Z,5392.00
2023-02-13T08:19:17.254Z,5624.00
2023-02-13T08:20:17.231Z,5820.00
2023-02-13T08:21:17.210Z,5936.00
2023-02-13T08:22:17.322Z,6204.00
2023-02-13T08:23:17.245Z,6312.00
2023-02-13T08:24:17.164Z,6568.00
2023-02-13T08:25:17.143Z,6860.00
2023-02-13T08:26:17.156Z,7104.00
2023-02-13T08:27:17.110Z,7316.00
2023-02-13T08:28:17.145Z,7520.00
2023-02-13T08:29:17.073Z,7732.00
2023-02-13T08:30:17.057Z,8072.00
2023-02-13T08:31:17.205Z,8308.00
2023-02-13T08:32:17.272Z,8552.00
2023-02-13T08:33:17.013Z,8752.00
2023-02-13T08:34:17.017Z,8916.00
2023-02-13T08:35:16.978Z,9084.00
2023-02-13T08:36:16.968Z,9280.00
2023-02-13T08:37:16.948Z,9516.00
2023-02-13T08:38:16.963Z,9756.00
2023-02-13T08:39:16.919Z,9988.00
2023-02-13T08:40:16.904Z,10308.00
2023-02-13T08:42:16.897Z,10620.00
2023-02-13T08:43:16.858Z,10932.00
2023-02-13T08:44:16.840Z,11368.00
2023-02-13T08:45:16.826Z,12040.00
2023-02-13T08:46:16.883Z,14104.00
2023-02-13T08:47:16.837Z,16608.00
2023-02-13T08:48:16.845Z,17792.00
2023-02-13T08:49:16.781Z,17984.00
2023-02-13T08:50:16.777Z,18240.00
2023-02-13T08:51:16.744Z,18560.00
2023-02-13T08:52:16.740Z,18848.00
2023-02-13T08:53:16.721Z,19008.00
2023-02-13T08:54:16.715Z,19392.00
2023-02-13T08:55:16.693Z,19872.00
2023-02-13T08:56:16.685Z,20128.00
2023-02-13T08:57:16.672Z,20512.00
2023-02-13T08:58:16.658Z,20512.00
2023-02-13T08:59:16.652Z,20672.00
2023-02-13T09:00:16.641Z,20800.00
2023-02-13T09:01:16.733Z,21024.00
2023-02-13T09:02:16.633Z,21216.00
2023-02-13T09:03:16.664Z,21856.00
2023-02-13T09:04:16.594Z,22112.00
2023-02-13T09:05:16.586Z,22144.00
2023-02-13T09:06:16.570Z,22368.00
2023-02-13T09:07:16.565Z,22336.00
2023-02-13T09:08:17.898Z,22400.00
2023-02-13T09:09:16.545Z,22624.00
2023-02-13T09:10:16.546Z,22848.00
2023-02-13T09:11:16.541Z,23040.00
2023-02-13T09:12:16.518Z,22848.00
2023-02-13T09:13:16.510Z,23104.00
2023-02-13T09:14:16.507Z,23296.00
2023-02-13T09:15:16.501Z,23648.00
2023-02-13T09:16:16.527Z,23712.00
2023-02-13T09:17:16.479Z,23552.00
2023-02-13T09:18:16.476Z,23552.00
2023-02-13T09:19:16.465Z,23584.00
2023-02-13T09:20:16.480Z,24128.00
2023-02-13T09:21:16.445Z,24032.00
2023-02-13T09:22:16.440Z,24064.00
2023-02-13T09:23:16.433Z,24288.00
2023-02-13T09:24:16.433Z,24064.00
2023-02-13T09:25:16.424Z,24128.00
2023-02-13T09:26:16.431Z,24288.00
2023-02-13T09:27:16.411Z,24416.00
2023-02-13T09:28:16.443Z,24480.00
2023-02-13T09:29:16.401Z,24480.00
2023-02-13T09:30:16.399Z,24416.00
2023-02-13T09:31:16.489Z,24704.00
2023-02-13T09:32:16.454Z,24512.00
2023-02-13T09:33:16.375Z,24416.00
2023-02-13T09:34:16.371Z,24448.00
2023-02-13T09:35:16.362Z,23840.00
2023-02-13T09:36:16.361Z,23808.00
2023-02-13T09:37:16.351Z,24896.00
2023-02-13T09:38:16.343Z,25152.00
2023-02-13T09:39:16.340Z,25088.00
2023-02-13T09:40:16.344Z,25248.00
2023-02-13T09:41:17.358Z,25248.00
2023-02-13T09:42:16.337Z,25376.00
2023-02-13T09:43:16.322Z,25344.00
2023-02-13T09:44:16.319Z,25280.00
2023-02-13T09:45:16.301Z,25600.00
2023-02-13T09:46:16.337Z,25408.00
2023-02-13T09:47:16.314Z,25376.00
2023-02-13T09:48:16.289Z,25888.00
2023-02-13T09:49:16.281Z,25760.00
2023-02-13T09:50:16.317Z,24576.00
2023-02-13T09:51:16.292Z,24160.00
2023-02-13T09:52:16.261Z,25120.00
2023-02-13T09:53:16.258Z,26176.00
2023-02-13T09:54:16.267Z,26240.00
2023-02-13T09:55:16.261Z,26432.00
2023-02-13T09:56:16.240Z,26624.00
2023-02-13T09:57:16.240Z,26688.00
2023-02-13T09:58:16.305Z,26784.00
2023-02-13T09:59:16.229Z,27072.00
2023-02-13T10:00:16.248Z,26400.00
2023-02-13T10:01:16.234Z,26848.00
2023-02-13T10:02:16.204Z,27008.00
2023-02-13T10:03:16.203Z,26688.00
2023-02-13T10:04:16.193Z,27040.00
2023-02-13T10:05:16.202Z,27232.00
2023-02-13T10:06:16.185Z,27424.00
2023-02-13T10:07:16.178Z,27584.00
2023-02-13T10:08:16.174Z,27584.00
2023-02-13T10:09:16.168Z,27744.00
2023-02-13T10:10:16.180Z,27552.00
2023-02-13T10:11:16.157Z,27584.00
2023-02-13T10:12:16.153Z,27328.00
2023-02-13T10:13:16.155Z,28032.00
2023-02-13T10:14:16.152Z,28448.00
2023-02-13T10:15:16.142Z,28288.00
2023-02-13T10:16:16.193Z,28608.00
2023-02-13T10:17:16.184Z,29152.00
2023-02-13T10:18:16.125Z,29056.00
2023-02-13T10:19:16.120Z,29440.00
2023-02-13T10:20:16.117Z,29632.00
2023-02-13T10:21:16.110Z,29600.00
2023-02-13T10:22:16.109Z,29728.00
2023-02-13T10:23:16.103Z,29760.00
2023-02-13T10:24:16.097Z,30016.00
2023-02-13T10:25:16.107Z,30240.00
2023-02-13T10:26:16.089Z,30208.00
2023-02-13T10:27:16.088Z,29568.00
2023-02-13T10:28:16.094Z,29152.00
2023-02-13T10:29:16.077Z,29280.00
2023-02-13T10:30:16.091Z,29312.00
2023-02-13T10:31:16.190Z,29280.00
2023-02-13T10:32:16.257Z,29600.00
2023-02-13T10:33:16.060Z,30112.00
2023-02-13T10:34:16.059Z,30528.00
2023-02-13T10:35:16.064Z,29984.00
2023-02-13T10:36:16.056Z,29792.00
2023-02-13T10:37:16.055Z,29664.00
2023-02-13T10:38:16.047Z,29344.00
2023-02-13T10:39:16.041Z,29120.00
2023-02-13T10:40:16.029Z,29216.00
2023-02-13T10:41:16.034Z,29216.00
2023-02-13T10:42:16.033Z,29248.00
2023-02-13T10:43:16.028Z,28992.00
2023-02-13T10:44:16.020Z,28672.00
2023-02-13T10:45:16.022Z,28672.00
2023-02-13T10:46:16.071Z,29088.00
2023-02-13T10:47:16.019Z,28576.00
2023-02-13T10:48:16.008Z,29120.00
2023-02-13T10:49:16.014Z,30880.00
2023-02-13T10:50:16.007Z,30752.00
2023-02-13T10:51:16.011Z,31072.00
2023-02-13T10:52:15.998Z,30528.00
2023-02-13T10:53:15.995Z,30112.00
2023-02-13T10:54:15.987Z,30208.00
2023-02-13T10:55:15.992Z,30400.00
2023-02-13T10:56:15.981Z,29792.00
2023-02-13T10:57:15.984Z,29504.00
2023-02-13T10:58:15.997Z,29696.00
2023-02-13T10:59:16.024Z,29632.00
2023-02-13T11:00:15.968Z,29728.00
2023-02-13T11:01:15.984Z,29472.00
2023-02-13T11:02:15.970Z,29504.00
2023-02-13T11:03:15.963Z,29376.00
2023-02-13T11:04:15.976Z,29792.00
2023-02-13T11:05:15.977Z,28800.00
2023-02-13T11:06:15.975Z,28416.00
2023-02-13T11:07:15.957Z,28832.00
2023-02-13T11:08:15.947Z,29312.00
2023-02-13T11:09:15.947Z,28992.00
2023-02-13T11:10:15.948Z,29536.00
2023-02-13T11:11:15.941Z,29088.00
2023-02-13T11:12:15.967Z,29024.00
2023-02-13T11:13:15.944Z,29024.00
2023-02-13T11:14:15.944Z,28832.00
2023-02-13T11:15:15.938Z,28864.00
2023-02-13T11:16:15.974Z,29216.00
2023-02-13T11:17:15.930Z,28960.00
2023-02-13T11:18:18.284Z,28384.00
2023-02-13T11:19:15.933Z,28832.00
2023-02-13T11:20:15.938Z,29536.00
2023-02-13T11:21:15.927Z,29472.00
2023-02-13T11:22:16.013Z,29216.00
2023-02-13T11:23:15.924Z,28832.00
2023-02-13T11:24:15.916Z,28352.00
2023-02-13T11:25:15.919Z,28640.00
2023-02-13T11:26:15.921Z,28608.00
2023-02-13T11:27:15.918Z,28992.00
2023-02-13T11:28:15.947Z,28864.00
2023-02-13T11:29:15.909Z,28576.00
2023-02-13T11:30:15.993Z,28416.00
2023-02-13T11:31:16.002Z,28032.00
2023-02-13T11:32:16.059Z,27936.00
2023-02-13T11:33:15.904Z,29024.00
2023-02-13T11:34:15.909Z,29632.00
2023-02-13T11:35:15.904Z,29536.00
2023-02-13T11:36:15.904Z,28992.00
2023-02-13T11:37:15.897Z,29152.00
2023-02-13T11:38:15.893Z,29312.00
2023-02-13T11:39:15.899Z,29792.00
2023-02-13T11:40:15.970Z,30048.00
2023-02-13T11:41:15.911Z,29248.00
2023-02-13T11:42:15.888Z,28800.00
2023-02-13T11:43:15.892Z,28992.00
2023-02-13T11:44:15.888Z,29088.00
2023-02-13T11:45:15.891Z,29888.00
2023-02-13T11:46:17.046Z,28928.00
2023-02-13T11:47:15.882Z,28608.00
2023-02-13T11:48:15.903Z,28672.00
2023-02-13T11:49:15.920Z,29984.00
2023-02-13T11:50:15.927Z,30624.00
2023-02-13T11:51:15.883Z,29760.00
2023-02-13T11:52:15.891Z,29536.00
2023-02-13T11:53:15.883Z,29152.00
2023-02-13T11:54:15.904Z,28160.00
2023-02-13T11:55:15.895Z,28032.00
2023-02-13T11:56:15.891Z,28736.00
2023-02-13T11:57:15.874Z,28800.00
2023-02-13T11:58:16.156Z,28000.00
2023-02-13T11:59:15.879Z,24992.00
2023-02-13T12:00:15.884Z,23616.00
2023-02-13T12:01:15.869Z,20992.00
2023-02-13T12:02:15.896Z,16592.00
2023-02-13T12:03:15.952Z,15476.00
2023-02-13T12:04:15.867Z,15308.00
2023-02-13T12:05:15.871Z,15212.00
2023-02-13T12:06:15.913Z,15060.00
2023-02-13T12:07:15.872Z,15016.00
2023-02-13T12:08:15.859Z,14920.00
2023-02-13T12:09:15.943Z,14816.00
2023-02-13T12:10:15.861Z,14660.00
2023-02-13T12:11:15.874Z,14548.00
2023-02-13T12:12:15.855Z,14424.00
2023-02-13T12:13:15.856Z,14328.00
2023-02-13T12:14:15.847Z,14272.00
2023-02-13T12:15:15.859Z,14216.00
2023-02-13T12:16:15.867Z,14096.00
2023-02-13T12:17:29.116Z,14008.00
2023-02-13T12:18:15.840Z,13932.00
2023-02-13T12:19:15.845Z,13880.00
2023-02-13T12:20:15.828Z,13776.00
2023-02-13T12:21:15.853Z,13736.00
2023-02-13T12:22:15.831Z,13656.00
2023-02-13T12:23:15.821Z,13524.00
2023-02-13T12:24:15.822Z,13432.00
2023-02-13T12:25:15.820Z,13288.00
2023-02-13T12:26:15.809Z,13108.00
2023-02-13T12:27:15.808Z,12948.00
2023-02-13T12:28:15.844Z,12792.00
2023-02-13T12:29:15.838Z,12644.00
2023-02-13T12:30:15.784Z,12428.00
2023-02-13T12:31:15.846Z,12256.00
2023-02-13T12:32:15.777Z,12080.00
2023-02-13T12:33:15.780Z,11900.00
2023-02-13T12:34:15.770Z,11732.00
2023-02-13T12:35:15.757Z,11568.00
2023-02-13T12:36:15.763Z,11340.00
2023-02-13T12:37:15.747Z,11076.00
2023-02-13T12:38:15.751Z,10660.00
2023-02-13T12:39:15.733Z,10240.00