createdAt,value
2022-11-01T00:00:50.287Z,36.13
2022-11-01T00:03:23.865Z,33.88
2022-11-01T00:05:56.211Z,36.38
2022-11-01T00:08:28.839Z,38.05
2022-11-01T00:11:10.790Z,39.53
2022-11-01T00:13:40.207Z,42.03
2022-11-01T00:16:17.203Z,41.35
2022-11-01T00:18:48.392Z,41.20
2022-11-01T00:21:18.634Z,40.70
2022-11-01T00:23:48.054Z,41.08
2022-11-01T00:26:21.505Z,40.60
2022-11-01T00:28:56.238Z,30.03
2022-11-01T00:31:26.465Z,39.83
2022-11-01T00:33:59.548Z,35.72
2022-11-01T00:36:28.368Z,38.35
2022-11-01T00:38:57.195Z,37.70
2022-11-01T00:41:32.253Z,35.58
2022-11-01T00:44:03.252Z,36.05
2022-11-01T00:46:48.690Z,35.90
2022-11-01T00:49:18.350Z,36.40
2022-11-01T00:51:48.259Z,38.10
2022-11-01T00:54:20.887Z,39.60
2022-11-01T00:56:53.661Z,39.95
2022-11-01T00:59:40.639Z,41.75
2022-11-01T01:02:12.308Z,42.10
2022-11-01T01:04:50.464Z,41.67
2022-11-01T01:07:22.963Z,42.58
2022-11-01T01:09:53.688Z,42.60
2022-11-01T01:12:26.538Z,43.97
2022-11-01T01:14:56.272Z,48.10
2022-11-01T01:17:31.253Z,47.03
2022-11-01T01:20:12.135Z,46.92
2022-11-01T01:22:42.815Z,46.05
2022-11-01T01:25:25.343Z,45.75
2022-11-01T01:27:58.491Z,50.72
2022-11-01T01:30:28.596Z,48.60
2022-11-01T01:33:08.205Z,47.15
2022-11-01T01:35:40.830Z,46.47
2022-11-01T01:38:13.717Z,45.70
2022-11-01T01:40:48.063Z,43.35
2022-11-01T01:43:19.434Z,46.10
2022-11-01T01:45:51.638Z,45.35
2022-11-01T01:48:27.294Z,42.17
2022-11-01T01:51:12.875Z,44.03
2022-11-01T01:53:51.938Z,40.65
2022-11-01T01:56:28.882Z,44.70
2022-11-01T01:59:12.205Z,44.30
2022-11-01T02:01:49.976Z,41.15
2022-11-01T02:04:50.827Z,40.28
2022-11-01T02:07:24.561Z,37.85
2022-11-01T02:09:55.477Z,40.30
2022-11-01T02:12:36.580Z,39.00
2022-11-01T02:15:13.643Z,40.13
2022-11-01T02:17:58.219Z,39.45
2022-11-01T02:20:41.270Z,37.92
2022-11-01T02:23:20.464Z,35.33
2022-11-01T02:26:38.717Z,38.30
2022-11-01T02:29:59.883Z,36.95
2022-11-01T02:33:21.055Z,38.47
2022-11-01T02:36:12.592Z,38.00
2022-11-01T02:39:28.457Z,37.13
2022-11-01T02:42:24.938Z,39.53
2022-11-01T02:45:06.983Z,38.05
2022-11-01T02:47:38.843Z,37.75
2022-11-01T02:50:12.903Z,40.60
2022-11-01T02:52:41.558Z,46.80
2022-11-01T02:55:36.513Z,43.72
2022-11-01T02:58:27.004Z,42.67
2022-11-01T03:01:00.359Z,38.88
2022-11-01T03:03:35.999Z,42.53
2022-11-01T03:06:23.498Z,42.00
2022-11-01T03:09:02.058Z,42.28
2022-11-01T03:11:57.131Z,42.03
2022-11-01T03:14:38.059Z,42.70
2022-11-01T03:17:24.608Z,43.17
2022-11-01T03:20:10.573Z,42.28
2022-11-01T03:22:52.461Z,38.47
2022-11-01T03:25:44.803Z,35.97
2022-11-01T03:28:26.521Z,35.13
2022-11-01T03:31:13.412Z,32.53
2022-11-01T03:34:14.512Z,34.20
2022-11-01T03:36:51.027Z,35.80
2022-11-01T03:39:38.181Z,35.97
2022-11-01T03:42:12.928Z,34.20
2022-11-01T03:44:48.667Z,35.15
2022-11-01T03:47:18.897Z,35.03
2022-11-01T03:49:51.682Z,32.30
2022-11-01T03:52:22.257Z,33.00
2022-11-01T03:54:54.720Z,32.75
2022-11-01T03:57:25.323Z,30.77
2022-11-01T03:59:58.150Z,31.95
2022-11-01T04:02:26.549Z,32.85
2022-11-01T04:05:00.142Z,32.78
2022-11-01T04:07:28.308Z,33.05
2022-11-01T04:10:01.179Z,35.20
2022-11-01T04:12:34.929Z,35.00
2022-11-01T04:15:20.830Z,35.00
2022-11-01T04:18:09.133Z,33.42
2022-11-01T04:20:44.657Z,30.27
2022-11-01T04:23:15.665Z,32.17
2022-11-01T04:25:54.627Z,31.77
2022-11-01T04:28:26.095Z,34.30
2022-11-01T04:30:54.927Z,37.72
2022-11-01T04:33:23.929Z,37.20
2022-11-01T04:35:56.344Z,39.90
2022-11-01T04:38:38.249Z,43.05
2022-11-01T04:41:05.442Z,41.75
2022-11-01T04:43:37.071Z,38.10
2022-11-01T04:48:52.234Z,34.13
2022-11-01T04:51:21.333Z,33.13
2022-11-01T04:53:54.577Z,38.15
2022-11-01T04:56:28.538Z,38.70
2022-11-01T04:59:05.542Z,36.97
2022-11-01T05:01:39.214Z,36.00
2022-11-01T05:04:13.055Z,36.20
2022-11-01T05:06:45.810Z,34.97
2022-11-01T05:09:20.864Z,32.25
2022-11-01T05:11:50.922Z,33.97
2022-11-01T05:14:21.983Z,33.47
2022-11-01T05:16:50.747Z,34.30
2022-11-01T05:19:22.200Z,32.33
2022-11-01T05:21:56.024Z,33.03
2022-11-01T05:27:01.973Z,32.72
2022-11-01T05:29:34.928Z,33.50
2022-11-01T05:32:08.071Z,34.97
2022-11-01T05:34:35.678Z,35.65
2022-11-01T05:37:04.848Z,38.40
2022-11-01T05:39:36.686Z,37.13
2022-11-01T05:42:07.894Z,36.08
2022-11-01T05:44:47.427Z,36.92
2022-11-01T05:47:25.347Z,36.47
2022-11-01T05:50:02.290Z,37.30
2022-11-01T05:52:36.582Z,36.58
2022-11-01T05:55:05.526Z,38.20
2022-11-01T05:57:39.899Z,35.40
2022-11-01T06:00:16.104Z,34.72
2022-11-01T06:02:46.377Z,36.60
2022-11-01T06:05:21.255Z,37.08
2022-11-01T06:07:48.390Z,37.70
2022-11-01T06:10:21.893Z,35.50
2022-11-01T06:12:56.231Z,34.75
2022-11-01T06:15:39.693Z,34.35
2022-11-01T06:18:08.866Z,29.50
2022-11-01T06:20:45.850Z,31.08
2022-11-01T06:23:19.245Z,32.78
2022-11-01T06:25:52.951Z,33.47
2022-11-01T06:28:23.040Z,35.03
2022-11-01T06:30:54.824Z,36.58
2022-11-01T06:33:27.790Z,34.63
2022-11-01T06:36:01.072Z,36.38
2022-11-01T06:38:34.007Z,36.55
2022-11-01T06:41:05.682Z,39.95
2022-11-01T06:43:34.459Z,40.42
2022-11-01T06:46:07.972Z,44.35
2022-11-01T06:48:41.400Z,41.03
2022-11-01T06:51:11.944Z,41.80
2022-11-01T06:53:47.800Z,39.78
2022-11-01T06:56:19.947Z,40.40
2022-11-01T06:58:50.351Z,39.80
2022-11-01T07:01:22.207Z,42.47
2022-11-01T07:03:56.293Z,40.88
2022-11-01T07:06:36.104Z,38.28
2022-11-01T07:09:06.335Z,38.10
2022-11-01T07:11:38.242Z,35.72
2022-11-01T07:14:06.367Z,35.22
2022-11-01T07:16:38.879Z,38.35
2022-11-01T07:19:06.668Z,34.28
2022-11-01T07:21:37.920Z,36.88
2022-11-01T07:24:12.134Z,33.63
2022-11-01T07:26:41.884Z,34.33
2022-11-01T07:29:11.180Z,33.58
2022-11-01T07:31:41.428Z,30.52
2022-11-01T07:34:14.822Z,34.40
2022-11-01T07:36:51.499Z,36.38
2022-11-01T07:39:23.980Z,33.03
2022-11-01T07:41:57.073Z,34.67
2022-11-01T07:44:33.859Z,33.13
2022-11-01T07:49:36.751Z,35.50
2022-11-01T07:52:11.014Z,34.42
2022-11-01T07:54:41.124Z,37.33
2022-11-01T07:57:26.733Z,36.53
2022-11-01T07:59:57.066Z,35.20
2022-11-01T08:02:29.645Z,39.63
2022-11-01T08:05:02.863Z,36.13
2022-11-01T08:07:37.438Z,36.17
2022-11-01T08:10:19.348Z,32.63
2022-11-01T08:12:57.908Z,34.55
2022-11-01T08:15:30.639Z,37.05
2022-11-01T08:18:01.162Z,34.00
2022-11-01T08:20:33.358Z,36.20
2022-11-01T08:23:09.948Z,37.97
2022-11-01T08:25:40.631Z,40.28
2022-11-01T08:28:28.501Z,37.35
2022-11-01T08:30:59.330Z,34.67
2022-11-01T08:33:33.092Z,36.55
2022-11-01T08:36:00.949Z,36.83
2022-11-01T08:38:37.652Z,44.83
2022-11-01T08:41:09.428Z,41.20
2022-11-01T08:43:41.151Z,42.05
2022-11-01T08:46:11.700Z,42.25
2022-11-01T08:48:44.168Z,38.42
2022-11-01T08:51:15.843Z,38.40
2022-11-01T08:53:50.239Z,43.10
2022-11-01T08:56:25.269Z,41.85
2022-11-01T08:58:59.276Z,40.63
2022-11-01T09:01:30.201Z,31.58
2022-11-01T09:04:04.493Z,41.20
2022-11-01T09:06:36.185Z,37.45
2022-11-01T09:09:13.470Z,42.58
2022-11-01T09:11:47.045Z,45.40
2022-11-01T09:14:23.360Z,43.85
2022-11-01T09:16:53.929Z,43.60
2022-11-01T09:19:29.834Z,42.35
2022-11-01T09:22:02.424Z,44.83
2022-11-01T09:24:33.972Z,50.80
2022-11-01T09:27:11.683Z,48.70
2022-11-01T09:29:39.575Z,49.63
2022-11-01T09:32:13.950Z,49.25
2022-11-01T09:34:50.273Z,54.00
2022-11-01T09:37:21.284Z,49.35
2022-11-01T09:39:50.144Z,55.30
2022-11-01T09:42:34.768Z,49.80
2022-11-01T09:45:21.477Z,53.75
2022-11-01T09:47:59.363Z,51.03
2022-11-01T09:50:44.533Z,49.42
2022-11-01T09:53:24.344Z,55.00
2022-11-01T09:56:16.375Z,49.03
2022-11-01T09:59:18.466Z,49.05
2022-11-01T10:02:35.023Z,44.33
2022-11-01T10:05:30.650Z,43.75
2022-11-01T10:08:35.298Z,47.20
2022-11-01T10:11:29.185Z,47.90
2022-11-01T10:14:24.785Z,45.58
2022-11-01T10:17:14.658Z,51.35
2022-11-01T10:19:56.562Z,52.97
2022-11-01T10:22:34.322Z,46.53
2022-11-01T10:25:25.997Z,46.22
2022-11-01T10:28:22.769Z,46.00
2022-11-01T10:31:07.902Z,48.33
2022-11-01T10:36:21.951Z,49.72
2022-11-01T10:39:53.193Z,46.97
2022-11-01T10:42:18.276Z,49.72
2022-11-01T10:44:59.829Z,52.30
2022-11-01T10:47:31.255Z,56.60
2022-11-01T10:50:12.882Z,57.88
2022-11-01T10:55:57.815Z,56.17
2022-11-01T10:59:05.050Z,60.53
2022-11-01T11:01:45.146Z,56.53
2022-11-01T11:04:16.223Z,60.88
2022-11-01T11:06:47.290Z,61.60
2022-11-01T11:09:37.513Z,64.53
2022-11-01T11:12:15.137Z,58.03
2022-11-01T11:14:52.787Z,59.63
2022-11-01T11:17:33.007Z,57.03
2022-11-01T11:20:08.593Z,56.15
2022-11-01T11:22:41.674Z,54.38
2022-11-01T11:25:35.299Z,56.50
2022-11-01T11:28:27.189Z,52.63
2022-11-01T11:30:59.285Z,56.45
2022-11-01T11:33:32.781Z,55.80
2022-11-01T11:36:06.492Z,52.73
2022-11-01T11:38:52.967Z,54.97
2022-11-01T11:41:38.490Z,55.30
2022-11-01T11:44:35.644Z,56.40
2022-11-01T11:47:08.105Z,52.92
2022-11-01T11:49:52.865Z,51.63
2022-11-01T11:52:38.427Z,51.17
2022-11-01T11:55:45.258Z,48.65
2022-11-01T11:58:30.873Z,57.78
2022-11-01T12:01:17.347Z,50.70
2022-11-01T12:04:27.493Z,54.25
2022-11-01T12:07:00.133Z,50.13
2022-11-01T12:09:54.197Z,49.72
2022-11-01T12:12:27.669Z,50.78
2022-11-01T12:14:58.994Z,51.13
2022-11-01T12:17:44.120Z,49.22
2022-11-01T12:20:24.168Z,53.20
2022-11-01T12:23:36.766Z,50.40
2022-11-01T12:26:17.696Z,45.13
2022-11-01T12:29:16.306Z,45.35
2022-11-01T12:31:44.959Z,47.97
2022-11-01T12:34:31.102Z,47.33
2022-11-01T12:37:15.706Z,53.15
2022-11-01T12:40:18.702Z,50.95
2022-11-01T12:43:33.493Z,52.28
2022-11-01T12:46:13.809Z,47.47
2022-11-01T12:48:58.882Z,47.58
2022-11-01T12:51:38.703Z,46.15
2022-11-01T12:54:40.995Z,42.35
2022-11-01T12:57:18.250Z,39.72
2022-11-01T12:59:48.455Z,42.95
2022-11-01T13:02:41.271Z,41.30
2022-11-01T13:05:41.404Z,38.20
2022-11-01T13:08:22.256Z,35.67
2022-11-01T13:10:59.485Z,35.42
2022-11-01T13:13:46.745Z,34.58
2022-11-01T13:16:27.675Z,38.22
2022-11-01T13:19:23.703Z,32.38
2022-11-01T13:22:09.343Z,30.23
2022-11-01T13:25:14.874Z,31.80
2022-11-01T13:27:56.007Z,38.35
2022-11-01T13:30:25.071Z,33.53
2022-11-01T13:33:29.554Z,36.03
2022-11-01T13:36:32.795Z,31.30
2022-11-01T13:39:30.553Z,33.78
2022-11-01T13:42:33.267Z,28.92
2022-11-01T13:45:30.248Z,28.65
2022-11-01T13:48:24.722Z,28.02
2022-11-01T13:51:35.222Z,26.25
2022-11-01T13:54:30.427Z,27.40
2022-11-01T13:57:21.447Z,27.48
2022-11-01T14:00:11.096Z,26.58
2022-11-01T14:03:04.450Z,26.35
2022-11-01T14:05:39.513Z,28.13
2022-11-01T14:08:14.918Z,29.42
2022-11-01T14:10:54.108Z,31.85
2022-11-01T14:13:47.033Z,30.73
2022-11-01T14:16:23.970Z,32.30
2022-11-01T14:19:20.492Z,32.30
2022-11-01T14:21:53.795Z,30.65
2022-11-01T14:24:35.306Z,30.50
2022-11-01T14:27:23.877Z,29.80
2022-11-01T14:29:58.661Z,31.95
2022-11-01T14:32:30.652Z,32.63
2022-11-01T14:35:20.010Z,32.95
2022-11-01T14:37:54.115Z,36.05
2022-11-01T14:40:35.952Z,37.00
2022-11-01T14:43:48.385Z,35.33
2022-11-01T14:46:25.299Z,38.72
2022-11-01T14:49:11.435Z,37.85
2022-11-01T14:52:23.070Z,38.65
2022-11-01T14:58:22.759Z,42.75
2022-11-01T15:01:02.193Z,45.15
2022-11-01T15:03:33.471Z,42.80
2022-11-01T15:06:16.846Z,41.40
2022-11-01T15:08:50.085Z,41.75
2022-11-01T15:11:22.266Z,44.30
2022-11-01T15:13:56.534Z,45.28
2022-11-01T15:16:31.458Z,46.70
2022-11-01T15:19:08.717Z,49.22
2022-11-01T15:21:48.688Z,48.75
2022-11-01T15:24:21.988Z,46.53
2022-11-01T15:26:54.404Z,48.08
2022-11-01T15:29:27.441Z,50.17
2022-11-01T15:32:10.634Z,49.20
2022-11-01T15:34:41.918Z,51.10
2022-11-01T15:37:23.765Z,51.15
2022-11-01T15:42:40.418Z,51.47
2022-11-01T15:45:46.332Z,51.10
2022-11-01T15:48:25.718Z,52.22
2022-11-01T15:51:04.071Z,53.33
2022-11-01T15:53:37.019Z,51.50
2022-11-01T15:56:17.023Z,52.38
2022-11-01T15:58:56.948Z,56.08
2022-11-01T16:01:26.418Z,67.80
2022-11-01T16:04:06.489Z,63.65
2022-11-01T16:06:50.022Z,65.50
2022-11-01T16:09:21.401Z,60.35
2022-11-01T16:11:52.727Z,60.13
2022-11-01T16:14:27.810Z,63.40
2022-11-01T16:17:23.274Z,67.47
2022-11-01T16:19:56.674Z,64.25
2022-11-01T16:22:50.648Z,64.82
2022-11-01T16:25:29.626Z,62.40
2022-11-01T16:28:16.442Z,67.60
2022-11-01T16:30:57.776Z,69.28
2022-11-01T16:33:29.722Z,70.15
2022-11-01T16:36:24.124Z,86.40
2022-11-01T16:39:12.416Z,73.55
2022-11-01T16:41:50.019Z,79.28
2022-11-01T16:44:26.183Z,102.25
2022-11-01T16:47:06.825Z,91.95
2022-11-01T16:49:51.807Z,73.15
2022-11-01T16:52:30.182Z,66.80
2022-11-01T16:55:03.023Z,59.10
2022-11-01T16:57:33.709Z,64.50
2022-11-01T17:00:05.531Z,62.42
2022-11-01T17:02:35.991Z,59.45
2022-11-01T17:05:36.603Z,56.28
2022-11-01T17:08:08.897Z,75.22
2022-11-01T17:10:43.014Z,83.18
2022-11-01T17:13:12.492Z,71.47
2022-11-01T17:15:51.817Z,64.03
2022-11-01T17:18:38.024Z,55.33
2022-11-01T17:21:12.284Z,50.28
2022-11-01T17:23:45.249Z,37.05
2022-11-01T17:26:19.628Z,49.65
2022-11-01T17:28:55.604Z,47.90
2022-11-01T17:31:32.818Z,48.97
2022-11-01T17:34:02.523Z,48.53
2022-11-01T17:36:36.445Z,60.65
2022-11-01T17:39:05.892Z,71.23
2022-11-01T17:41:43.353Z,75.00
2022-11-01T17:44:13.403Z,62.00
2022-11-01T17:46:44.213Z,57.30
2022-11-01T17:49:24.453Z,56.35
2022-11-01T17:51:58.368Z,61.80
2022-11-01T17:54:37.329Z,60.28
2022-11-01T17:57:09.405Z,62.78
2022-11-01T17:59:49.610Z,67.55
2022-11-01T18:02:27.214Z,82.38
2022-11-01T18:05:01.287Z,61.70
2022-11-01T18:07:46.298Z,63.30
2022-11-01T18:10:23.064Z,65.78
2022-11-01T18:13:34.854Z,70.10
2022-11-01T18:16:23.640Z,89.63
2022-11-01T18:19:33.572Z,64.03
2022-11-01T18:22:31.858Z,59.35
2022-11-01T18:25:37.762Z,64.47
2022-11-01T18:28:35.036Z,62.03
2022-11-01T18:31:31.823Z,61.30
2022-11-01T18:34:14.894Z,59.13
2022-11-01T18:36:54.869Z,60.05
2022-11-01T18:39:49.789Z,56.75
2022-11-01T18:42:18.549Z,45.97
2022-11-01T18:44:56.979Z,62.72
2022-11-01T18:47:40.830Z,57.35
2022-11-01T18:50:26.317Z,53.75
2022-11-01T18:53:24.107Z,54.03
2022-11-01T18:56:03.868Z,50.53
2022-11-01T18:58:36.542Z,57.28
2022-11-01T19:01:19.663Z,57.67
2022-11-01T19:04:30.734Z,56.28
2022-11-01T19:07:39.381Z,55.47
2022-11-01T19:10:22.516Z,53.70
2022-11-01T19:13:01.631Z,53.75
2022-11-01T19:15:31.576Z,52.47
2022-11-01T19:18:14.251Z,55.65
2022-11-01T19:21:11.609Z,50.25
2022-11-01T19:23:48.738Z,51.63
2022-11-01T19:26:41.821Z,49.58
2022-11-01T19:29:23.882Z,59.58
2022-11-01T19:32:01.826Z,69.20
2022-11-01T19:41:34.118Z,118.47
2022-11-01T19:44:20.733Z,86.70
2022-11-01T19:46:54.551Z,99.47
2022-11-01T19:52:27.329Z,55.15
2022-11-01T19:54:58.673Z,58.50
2022-11-01T19:57:43.948Z,59.50
2022-11-01T20:00:21.031Z,62.72
2022-11-01T20:02:57.884Z,61.50
2022-11-01T20:05:35.616Z,63.13
2022-11-01T20:08:33.794Z,64.75
2022-11-01T20:11:02.727Z,63.22
2022-11-01T20:13:30.133Z,61.13
2022-11-01T20:15:58.413Z,62.50
2022-11-01T20:18:30.852Z,62.47
2022-11-01T20:21:07.739Z,65.10
2022-11-01T20:23:39.167Z,61.55
2022-11-01T20:26:09.825Z,56.63
2022-11-01T20:28:41.945Z,53.10
2022-11-01T20:31:13.047Z,53.78
2022-11-01T20:33:44.651Z,54.50
2022-11-01T20:36:16.951Z,76.30
2022-11-01T20:38:45.435Z,65.45
2022-11-01T20:41:13.143Z,67.22
2022-11-01T20:43:43.476Z,64.07
2022-11-01T20:46:11.404Z,59.05
2022-11-01T20:48:41.851Z,61.00
2022-11-01T20:51:13.339Z,60.30
2022-11-01T20:53:44.661Z,61.97
2022-11-01T20:56:54.368Z,65.35
2022-11-01T20:59:30.759Z,58.83
2022-11-01T21:02:01.223Z,64.05
2022-11-01T21:04:34.384Z,71.32
2022-11-01T21:07:06.429Z,53.45
2022-11-01T21:09:45.330Z,51.88
2022-11-01T21:12:41.376Z,53.38
2022-11-01T21:15:40.182Z,55.65
2022-11-01T21:18:10.703Z,56.03
2022-11-01T21:20:40.993Z,56.40
2022-11-01T21:23:38.451Z,58.15
2022-11-01T21:26:25.193Z,78.88
2022-11-01T21:28:54.289Z,72.38
2022-11-01T21:31:41.443Z,63.05
2022-11-01T21:34:12.116Z,57.58
2022-11-01T21:36:47.783Z,57.42
2022-11-01T21:39:25.969Z,58.20
2022-11-01T21:42:26.877Z,59.78
2022-11-01T21:44:59.730Z,62.08
2022-11-01T21:47:34.699Z,64.25
2022-11-01T21:50:03.287Z,60.17
2022-11-01T21:52:31.251Z,62.40
2022-11-01T21:55:02.681Z,66.82
2022-11-01T21:57:30.264Z,69.68
2022-11-01T21:59:58.877Z,71.65
2022-11-01T22:02:27.485Z,62.72
2022-11-01T22:04:56.359Z,61.85
2022-11-01T22:07:26.765Z,58.25
2022-11-01T22:09:55.535Z,59.78
2022-11-01T22:12:25.599Z,65.38
2022-11-01T22:14:55.728Z,70.38
2022-11-01T22:17:26.535Z,61.15
2022-11-01T22:19:54.603Z,64.10
2022-11-01T22:22:22.306Z,68.10
2022-11-01T22:24:52.484Z,72.90
2022-11-01T22:27:21.188Z,70.20
2022-11-01T22:29:51.787Z,94.13
2022-11-01T22:32:20.530Z,71.47
2022-11-01T22:34:51.187Z,73.43
2022-11-01T22:37:21.571Z,78.03
2022-11-01T22:39:53.172Z,81.53
2022-11-01T22:42:22.392Z,78.15
2022-11-01T22:44:50.983Z,82.72
2022-11-01T22:47:28.451Z,84.82
2022-11-01T22:50:04.891Z,70.28
2022-11-01T22:52:52.514Z,70.63
2022-11-01T22:55:23.839Z,72.20
2022-11-01T22:58:06.483Z,69.13
2022-11-01T23:00:39.572Z,63.00
2022-11-01T23:03:31.221Z,68.38
2022-11-01T23:06:04.739Z,64.70
2022-11-01T23:08:40.127Z,49.95
2022-11-01T23:11:34.746Z,64.10
2022-11-01T23:14:41.417Z,63.85
2022-11-01T23:17:34.555Z,60.17
2022-11-01T23:20:03.672Z,60.47
2022-11-01T23:22:36.176Z,58.85
2022-11-01T23:25:06.624Z,64.47
2022-11-01T23:27:34.465Z,64.80
2022-11-01T23:30:02.719Z,60.38
2022-11-01T23:32:32.553Z,64.38
2022-11-01T23:35:23.891Z,64.22
2022-11-01T23:37:57.974Z,57.50
2022-11-01T23:40:42.050Z,57.03
2022-11-01T23:43:53.631Z,56.90
2022-11-01T23:46:23.627Z,57.35
2022-11-01T23:49:18.316Z,57.10
2022-11-01T23:51:52.223Z,57.25
2022-11-01T23:54:45.167Z,56.38
2022-11-01T23:57:21.550Z,54.45
2022-11-01T23:59:54.114Z,55.55
