createdAt,value
2018-12-24T00:00:16.046Z,1000.50
2018-12-24T00:01:16.033Z,1000.56
2018-12-24T00:02:16.007Z,1000.56
2018-12-24T00:03:16.026Z,1000.51
2018-12-24T00:04:15.990Z,1000.59
2018-12-24T00:05:15.973Z,1000.53
2018-12-24T00:06:15.968Z,1000.40
2018-12-24T00:07:15.957Z,1000.48
2018-12-24T00:08:15.972Z,1000.46
2018-12-24T00:09:15.936Z,1000.48
2018-12-24T00:10:15.917Z,1000.41
2018-12-24T00:11:15.912Z,1000.45
2018-12-24T00:12:15.898Z,1000.39
2018-12-24T00:13:15.916Z,1000.35
2018-12-24T00:14:15.877Z,1000.40
2018-12-24T00:15:15.863Z,1000.45
2018-12-24T00:16:15.870Z,1000.55
2018-12-24T00:17:15.840Z,1000.55
2018-12-24T00:18:15.845Z,1000.62
2018-12-24T00:19:15.824Z,1000.66
2018-12-24T00:20:15.811Z,1000.74
2018-12-24T00:21:15.795Z,1000.77
2018-12-24T00:22:15.785Z,1000.75
2018-12-24T00:23:15.794Z,1000.78
2018-12-24T00:24:15.772Z,1000.78
2018-12-24T00:25:15.765Z,1000.68
2018-12-24T00:26:15.748Z,1000.68
2018-12-24T00:27:15.735Z,1000.69
2018-12-24T00:28:15.716Z,1000.58
2018-12-24T00:29:15.719Z,1000.66
2018-12-24T00:30:15.703Z,1000.67
2018-12-24T00:31:15.679Z,1000.66
2018-12-24T00:32:15.668Z,1000.76
2018-12-24T00:33:15.658Z,1000.80
2018-12-24T00:34:15.656Z,1000.91
2018-12-24T00:35:15.632Z,1000.93
2018-12-24T00:36:15.624Z,1000.86
2018-12-24T00:37:15.611Z,1000.92
2018-12-24T00:38:15.599Z,1000.85
2018-12-24T00:39:15.680Z,1000.88
2018-12-24T00:40:15.576Z,1000.99
2018-12-24T00:41:15.563Z,1001.05
2018-12-24T00:42:16.002Z,1001.22
2018-12-24T00:43:15.558Z,1001.52
2018-12-24T00:44:15.539Z,1002.04
2018-12-24T00:45:15.526Z,1002.33
2018-12-24T00:46:15.508Z,1002.39
2018-12-24T00:47:15.496Z,1002.28
2018-12-24T00:48:15.492Z,1002.38
2018-12-24T00:49:15.484Z,1002.52
2018-12-24T00:50:15.461Z,1002.56
2018-12-24T00:51:15.450Z,1002.49
2018-12-24T00:52:15.438Z,1002.46
2018-12-24T00:53:15.426Z,1002.47
2018-12-24T00:54:15.433Z,1002.43
2018-12-24T00:55:15.406Z,1002.33
2018-12-24T00:56:15.398Z,1002.46
2018-12-24T00:57:15.382Z,1002.47
2018-12-24T00:58:15.371Z,1002.52
2018-12-24T00:59:15.377Z,1002.50
2018-12-24T01:00:15.350Z,1002.51
2018-12-24T01:01:15.427Z,1002.52
2018-12-24T01:02:15.324Z,1002.53
2018-12-24T01:03:15.315Z,1002.67
2018-12-24T01:04:15.308Z,1002.67
2018-12-24T01:05:15.308Z,1002.72
2018-12-24T01:06:15.281Z,1002.67
2018-12-24T01:07:15.272Z,1002.72
2018-12-24T01:08:15.257Z,1002.87
2018-12-24T01:09:15.254Z,1002.89
2018-12-24T01:10:15.246Z,1002.85
2018-12-24T01:11:15.258Z,1002.87
2018-12-24T01:12:15.215Z,1002.84
2018-12-24T01:13:15.201Z,1002.82
2018-12-24T01:14:15.194Z,1002.80
2018-12-24T01:15:15.189Z,1002.78
2018-12-24T01:16:15.170Z,1002.81
2018-12-24T01:17:15.160Z,1002.86
2018-12-24T01:18:15.145Z,1002.92
2018-12-24T01:19:15.132Z,1002.97
2018-12-24T01:20:15.133Z,1002.95
2018-12-24T01:21:15.110Z,1003.02
2018-12-24T01:22:15.098Z,1003.04
2018-12-24T01:23:15.091Z,1003.12
2018-12-24T01:24:15.077Z,1003.15
2018-12-24T01:25:15.077Z,1003.16
2018-12-24T01:26:15.057Z,1003.18
2018-12-24T01:27:15.044Z,1003.17
2018-12-24T01:28:15.032Z,1003.26
2018-12-24T01:29:15.032Z,1003.32
2018-12-24T01:30:15.024Z,1003.37
2018-12-24T01:31:14.999Z,1003.42
2018-12-24T01:32:14.990Z,1003.52
2018-12-24T01:33:14.974Z,1003.57
2018-12-24T01:34:14.967Z,1003.58
2018-12-24T01:35:14.970Z,1003.54
2018-12-24T01:36:14.943Z,1003.66
2018-12-24T01:37:14.936Z,1003.59
2018-12-24T01:38:14.929Z,1003.72
2018-12-24T01:39:14.922Z,1003.82
2018-12-24T01:40:14.908Z,1003.74
2018-12-24T01:41:14.900Z,1003.98
2018-12-24T01:42:14.873Z,1003.90
2018-12-24T01:43:14.864Z,1003.86
2018-12-24T01:44:14.850Z,1004.00
2018-12-24T01:45:14.839Z,1003.99
2018-12-24T01:46:14.837Z,1004.07
2018-12-24T01:47:14.820Z,1004.14
2018-12-24T01:48:14.816Z,1004.03
2018-12-24T01:49:14.825Z,1004.06
2018-12-24T01:50:14.782Z,1004.19
2018-12-24T01:51:14.787Z,1004.22
2018-12-24T01:52:14.762Z,1004.19
2018-12-24T01:53:14.751Z,1004.20
2018-12-24T01:54:14.740Z,1004.23
2018-12-24T01:55:14.725Z,1004.40
2018-12-24T01:56:14.724Z,1004.28
2018-12-24T01:57:14.705Z,1004.43
2018-12-24T01:58:14.692Z,1004.40
2018-12-24T01:59:16.803Z,1004.48
2018-12-24T02:00:14.672Z,1004.46
2018-12-24T02:01:14.676Z,1004.57
2018-12-24T02:02:14.656Z,1004.55
2018-12-24T02:03:14.638Z,1004.61
2018-12-24T02:04:14.630Z,1004.67
2018-12-24T02:05:14.615Z,1004.69
2018-12-24T02:07:59.580Z,1004.73
2018-12-24T02:08:23.301Z,1004.82
2018-12-24T02:09:23.288Z,1004.76
2018-12-24T02:10:23.279Z,1004.77
2018-12-24T02:11:23.295Z,1004.77
2018-12-24T02:12:23.253Z,1004.77
2018-12-24T02:13:23.242Z,1004.84
2018-12-24T02:14:23.234Z,1004.91
2018-12-24T02:15:23.227Z,1004.84
2018-12-24T02:16:23.214Z,1004.90
2018-12-24T02:17:23.214Z,1004.99
2018-12-24T02:18:23.206Z,1005.04
2018-12-24T02:19:23.185Z,1005.09
2018-12-24T02:20:23.170Z,1005.06
2018-12-24T02:21:23.158Z,1005.02
2018-12-24T02:22:23.155Z,1005.08
2018-12-24T02:23:23.147Z,1005.16
2018-12-24T02:24:23.130Z,1005.11
2018-12-24T02:25:23.110Z,1005.12
2018-12-24T02:26:23.107Z,1005.18
2018-12-24T02:27:23.160Z,1005.08
2018-12-24T02:28:23.086Z,1005.09
2018-12-24T02:29:23.072Z,1005.12
2018-12-24T02:30:23.062Z,1005.13
2018-12-24T02:31:23.052Z,1005.22
2018-12-24T02:32:23.051Z,1005.17
2018-12-24T02:33:23.027Z,1005.19
2018-12-24T02:34:23.012Z,1005.20
2018-12-24T02:35:23.015Z,1005.18
2018-12-24T02:36:22.994Z,1005.18
2018-12-24T02:37:22.990Z,1005.25
2018-12-24T02:38:22.975Z,1005.26
2018-12-24T02:39:22.964Z,1005.22
2018-12-24T02:40:22.945Z,1005.20
2018-12-24T02:41:22.936Z,1005.24
2018-12-24T02:42:22.933Z,1005.34
2018-12-24T02:43:22.922Z,1005.39
2018-12-24T02:44:22.902Z,1005.49
2018-12-24T02:45:22.896Z,1005.50
2018-12-24T02:46:22.890Z,1005.55
2018-12-24T02:47:22.878Z,1005.65
2018-12-24T02:48:22.876Z,1005.74
2018-12-24T02:49:22.861Z,1005.70
2018-12-24T02:50:22.840Z,1005.65
2018-12-24T02:51:22.832Z,1005.65
2018-12-24T02:52:22.834Z,1005.62
2018-12-24T02:53:22.804Z,1005.75
2018-12-24T02:54:22.813Z,1005.79
2018-12-24T02:55:22.787Z,1005.87
2018-12-24T02:56:22.772Z,1005.84
2018-12-24T02:57:22.769Z,1005.92
2018-12-24T02:58:22.752Z,1005.93
2018-12-24T02:59:22.738Z,1005.98
2018-12-24T03:00:22.738Z,1006.01
2018-12-24T03:01:22.718Z,1006.09
2018-12-24T03:02:22.725Z,1006.14
2018-12-24T03:03:22.707Z,1006.13
2018-12-24T03:04:22.682Z,1006.15
2018-12-24T03:05:22.686Z,1006.22
2018-12-24T03:06:22.675Z,1006.28
2018-12-24T03:07:22.659Z,1006.33
2018-12-24T03:08:22.652Z,1006.37
2018-12-24T03:09:22.628Z,1006.27
2018-12-24T03:10:22.617Z,1006.32
2018-12-24T03:11:22.606Z,1006.23
2018-12-24T03:12:22.593Z,1006.26
2018-12-24T03:13:22.592Z,1006.34
2018-12-24T03:14:22.583Z,1006.31
2018-12-24T03:15:22.559Z,1006.37
2018-12-24T03:16:22.549Z,1006.35
2018-12-24T03:17:22.537Z,1006.43
2018-12-24T03:18:22.538Z,1006.40
2018-12-24T03:19:22.517Z,1006.41
2018-12-24T03:20:22.506Z,1006.48
2018-12-24T03:21:22.492Z,1006.59
2018-12-24T03:22:22.485Z,1006.58
2018-12-24T03:23:22.487Z,1006.65
2018-12-24T03:24:22.468Z,1006.63
2018-12-24T03:25:22.455Z,1006.71
2018-12-24T03:26:22.444Z,1006.63
2018-12-24T03:27:22.437Z,1006.68
2018-12-24T03:28:22.437Z,1006.82
2018-12-24T03:29:22.415Z,1006.89
2018-12-24T03:30:22.399Z,1006.85
2018-12-24T03:31:22.427Z,1006.94
2018-12-24T03:32:22.382Z,1007.02
2018-12-24T03:33:22.393Z,1007.01
2018-12-24T03:34:22.352Z,1006.99
2018-12-24T03:35:22.340Z,1007.03
2018-12-24T03:36:22.342Z,1007.02
2018-12-24T03:37:22.329Z,1007.14
2018-12-24T03:38:22.308Z,1007.25
2018-12-24T03:39:22.307Z,1007.30
2018-12-24T03:40:22.285Z,1007.38
2018-12-24T03:41:22.277Z,1007.27
2018-12-24T03:42:22.262Z,1007.30
2018-12-24T03:43:22.260Z,1007.31
2018-12-24T03:44:22.272Z,1007.36
2018-12-24T03:45:22.231Z,1007.38
2018-12-24T03:46:22.221Z,1007.37
2018-12-24T03:47:22.208Z,1007.44
2018-12-24T03:48:22.196Z,1007.47
2018-12-24T03:49:22.196Z,1007.41
2018-12-24T03:50:22.176Z,1007.48
2018-12-24T03:51:22.163Z,1007.51
2018-12-24T03:52:22.152Z,1007.47
2018-12-24T03:53:22.153Z,1007.55
2018-12-24T03:54:22.146Z,1007.53
2018-12-24T03:55:22.125Z,1007.65
2018-12-24T03:56:22.106Z,1007.61
2018-12-24T03:57:22.099Z,1007.65
2018-12-24T03:58:22.085Z,1007.66
2018-12-24T03:59:22.105Z,1007.70
2018-12-24T04:00:22.067Z,1007.78
2018-12-24T04:01:22.056Z,1007.82
2018-12-24T04:02:22.048Z,1007.82
2018-12-24T04:03:22.032Z,1007.75
2018-12-24T04:04:22.031Z,1007.72
2018-12-24T04:05:22.163Z,1007.82
2018-12-24T04:06:21.999Z,1007.80
2018-12-24T04:07:21.991Z,1007.86
2018-12-24T04:08:21.991Z,1007.94
2018-12-24T04:09:21.963Z,1008.00
2018-12-24T04:10:21.965Z,1008.00
2018-12-24T04:11:24.159Z,1008.06
2018-12-24T04:12:21.933Z,1008.11
2018-12-24T04:13:22.668Z,1008.10
2018-12-24T04:14:21.907Z,1008.14
2018-12-24T04:15:21.909Z,1008.25
2018-12-24T04:16:21.885Z,1008.28
2018-12-24T04:17:21.879Z,1008.37
2018-12-24T04:18:21.869Z,1008.41
2018-12-24T04:19:21.858Z,1008.45
2018-12-24T04:20:21.852Z,1008.52
2018-12-24T04:21:22.860Z,1008.49
2018-12-24T04:22:21.833Z,1008.62
2018-12-24T04:23:21.807Z,1008.56
2018-12-24T04:24:21.797Z,1008.60
2018-12-24T04:25:21.805Z,1008.63
2018-12-24T04:26:21.775Z,1008.66
2018-12-24T04:27:21.763Z,1008.64
2018-12-24T04:28:21.763Z,1008.76
2018-12-24T04:29:21.743Z,1008.72
2018-12-24T04:30:21.743Z,1008.77
2018-12-24T04:31:21.719Z,1008.74
2018-12-24T04:32:21.710Z,1008.82
2018-12-24T04:33:21.700Z,1008.91
2018-12-24T04:34:21.691Z,1008.88
2018-12-24T04:35:21.688Z,1008.94
2018-12-24T04:36:21.663Z,1009.00
2018-12-24T04:37:21.654Z,1009.02
2018-12-24T04:38:21.643Z,1009.00
2018-12-24T04:39:21.637Z,1009.03
2018-12-24T04:40:21.645Z,1009.02
2018-12-24T04:41:21.616Z,1009.13
2018-12-24T04:42:21.597Z,1009.11
2018-12-24T04:43:21.589Z,1009.11
2018-12-24T04:44:21.576Z,1009.15
2018-12-24T04:45:21.585Z,1009.20
2018-12-24T04:46:21.581Z,1009.28
2018-12-24T04:47:21.560Z,1009.32
2018-12-24T04:48:21.530Z,1009.30
2018-12-24T04:49:21.529Z,1009.33
2018-12-24T04:50:21.513Z,1009.33
2018-12-24T04:51:21.527Z,1009.30
2018-12-24T04:52:21.495Z,1009.37
2018-12-24T04:53:21.475Z,1009.41
2018-12-24T04:54:21.467Z,1009.44
2018-12-24T04:55:21.455Z,1009.45
2018-12-24T04:56:21.462Z,1009.47
2018-12-24T04:57:21.450Z,1009.53
2018-12-24T04:58:21.421Z,1009.58
2018-12-24T04:59:21.410Z,1009.59
2018-12-24T05:00:21.400Z,1009.61
2018-12-24T05:01:21.399Z,1009.67
2018-12-24T05:02:21.382Z,1009.75
2018-12-24T05:03:21.367Z,1009.77
2018-12-24T05:04:21.358Z,1009.82
2018-12-24T05:05:21.343Z,1009.83
2018-12-24T05:06:21.343Z,1009.91
2018-12-24T05:07:21.324Z,1009.90
2018-12-24T05:08:21.320Z,1009.89
2018-12-24T05:09:21.300Z,1009.93
2018-12-24T05:10:21.289Z,1010.06
2018-12-24T05:11:21.289Z,1010.11
2018-12-24T05:12:21.266Z,1010.09
2018-12-24T05:13:21.259Z,1010.17
2018-12-24T05:14:21.252Z,1010.15
2018-12-24T05:15:21.343Z,1010.21
2018-12-24T05:16:21.240Z,1010.19
2018-12-24T05:17:21.215Z,1010.22
2018-12-24T05:18:21.201Z,1010.24
2018-12-24T05:19:21.189Z,1010.29
2018-12-24T05:20:21.180Z,1010.32
2018-12-24T05:21:21.172Z,1010.30
2018-12-24T05:22:21.166Z,1010.34
2018-12-24T05:23:21.145Z,1010.34
2018-12-24T05:24:21.137Z,1010.44
2018-12-24T05:25:21.125Z,1010.43
2018-12-24T05:26:21.128Z,1010.51
2018-12-24T05:27:21.113Z,1010.50
2018-12-24T05:28:21.087Z,1010.52
2018-12-24T05:29:21.106Z,1010.52
2018-12-24T05:30:21.068Z,1010.53
2018-12-24T05:31:21.056Z,1010.58
2018-12-24T05:32:21.067Z,1010.62
2018-12-24T05:33:21.034Z,1010.64
2018-12-24T05:34:21.022Z,1010.67
2018-12-24T05:35:21.012Z,1010.69
2018-12-24T05:36:21.007Z,1010.73
2018-12-24T05:37:21.002Z,1010.77
2018-12-24T05:38:20.990Z,1010.83
2018-12-24T05:39:20.979Z,1010.87
2018-12-24T05:40:20.957Z,1010.84
2018-12-24T05:41:20.947Z,1010.89
2018-12-24T05:42:20.945Z,1010.94
2018-12-24T05:43:20.931Z,1010.97
2018-12-24T05:44:20.914Z,1011.02
2018-12-24T05:45:20.903Z,1011.04
2018-12-24T05:46:20.890Z,1011.05
2018-12-24T05:47:20.893Z,1011.11
2018-12-24T05:48:20.875Z,1011.16
2018-12-24T05:49:20.884Z,1011.21
2018-12-24T05:50:20.848Z,1011.23
2018-12-24T05:51:20.838Z,1011.23
2018-12-24T05:52:20.846Z,1011.27
2018-12-24T05:53:20.815Z,1011.29
2018-12-24T05:54:20.802Z,1011.30
2018-12-24T05:55:20.791Z,1011.35
2018-12-24T05:56:20.783Z,1011.38
2018-12-24T05:57:20.773Z,1011.41
2018-12-24T05:58:20.791Z,1011.40
2018-12-24T05:59:20.749Z,1011.49
2018-12-24T06:00:20.754Z,1011.55
2018-12-24T06:01:20.724Z,1011.51
2018-12-24T06:02:20.714Z,1011.56
2018-12-24T06:03:20.714Z,1011.56
2018-12-24T06:04:22.226Z,1011.59
2018-12-24T06:05:20.680Z,1011.62
2018-12-24T06:06:20.674Z,1011.63
2018-12-24T06:07:20.659Z,1011.65
2018-12-24T06:08:20.663Z,1011.71
2018-12-24T06:09:20.639Z,1011.75
2018-12-24T06:10:20.625Z,1011.76
2018-12-24T06:11:20.618Z,1011.78
2018-12-24T06:12:20.606Z,1011.82
2018-12-24T06:13:21.564Z,1011.78
2018-12-24T06:14:20.586Z,1011.83
2018-12-24T06:15:20.568Z,1011.91
2018-12-24T06:16:20.562Z,1011.92
2018-12-24T06:17:20.550Z,1011.95
2018-12-24T06:18:20.547Z,1011.95
2018-12-24T06:19:20.526Z,1012.02
2018-12-24T06:20:20.519Z,1012.08
2018-12-24T06:21:20.504Z,1012.08
2018-12-24T06:22:20.497Z,1012.09
2018-12-24T06:23:20.492Z,1012.10
2018-12-24T06:24:20.470Z,1012.14
2018-12-24T06:25:20.460Z,1012.15
2018-12-24T06:26:20.470Z,1012.14
2018-12-24T06:27:20.439Z,1012.14
2018-12-24T06:28:20.447Z,1012.14
2018-12-24T06:29:20.415Z,1012.21
2018-12-24T06:30:20.407Z,1012.18
2018-12-24T06:31:20.398Z,1012.21
2018-12-24T06:32:20.382Z,1012.23
2018-12-24T06:33:20.372Z,1012.27
2018-12-24T06:34:20.374Z,1012.29
2018-12-24T06:35:20.348Z,1012.30
2018-12-24T06:36:20.344Z,1012.32
2018-12-24T06:37:20.328Z,1012.37
2018-12-24T06:38:20.330Z,1012.42
2018-12-24T06:39:20.319Z,1012.42
2018-12-24T06:40:20.293Z,1012.46
2018-12-24T06:41:20.283Z,1012.51
2018-12-24T06:42:20.297Z,1012.52
2018-12-24T06:43:20.266Z,1012.63
2018-12-24T06:44:20.273Z,1012.64
2018-12-24T06:45:20.239Z,1012.64
2018-12-24T06:46:20.226Z,1012.66
2018-12-24T06:47:20.234Z,1012.71
2018-12-24T06:48:20.205Z,1012.70
2018-12-24T06:49:20.582Z,1012.69
2018-12-24T06:50:20.185Z,1012.71
2018-12-24T06:51:20.189Z,1012.78
2018-12-24T06:52:20.163Z,1012.78
2018-12-24T06:53:20.150Z,1012.93
2018-12-24T06:54:20.153Z,1012.93
2018-12-24T06:55:20.129Z,1012.99
2018-12-24T06:56:20.120Z,1012.98
2018-12-24T06:57:20.127Z,1013.02
2018-12-24T06:58:20.099Z,1013.11
2018-12-24T06:59:20.098Z,1013.13
2018-12-24T07:00:20.098Z,1013.15
2018-12-24T07:01:20.075Z,1013.21
2018-12-24T07:02:20.052Z,1013.27
2018-12-24T07:03:20.042Z,1013.31
2018-12-24T07:04:20.055Z,1013.31
2018-12-24T07:05:20.026Z,1013.37
2018-12-24T07:06:20.005Z,1013.42
2018-12-24T07:07:19.995Z,1013.45
2018-12-24T07:08:19.989Z,1013.47
2018-12-24T07:09:19.999Z,1013.49
2018-12-24T07:10:19.971Z,1013.55
2018-12-24T07:11:19.954Z,1013.60
2018-12-24T07:12:19.940Z,1013.61
2018-12-24T07:13:19.956Z,1013.67
2018-12-24T07:14:19.933Z,1013.70
2018-12-24T07:15:19.911Z,1013.74
2018-12-24T07:16:19.900Z,1013.78
2018-12-24T07:17:19.887Z,1013.78
2018-12-24T07:18:19.894Z,1013.87
2018-12-24T07:19:19.910Z,1013.90
2018-12-24T07:20:19.855Z,1013.93
2018-12-24T07:21:19.847Z,1013.87
2018-12-24T07:22:19.837Z,1013.86
2018-12-24T07:23:19.820Z,1013.95
2018-12-24T07:24:19.811Z,1013.97
2018-12-24T07:25:19.811Z,1013.98
2018-12-24T07:26:19.790Z,1014.01
2018-12-24T07:27:19.778Z,1014.03
2018-12-24T07:28:19.772Z,1014.03
2018-12-24T07:29:19.750Z,1014.03
2018-12-24T07:30:19.757Z,1014.05
2018-12-24T07:31:19.731Z,1014.06
2018-12-24T07:32:19.718Z,1014.04
2018-12-24T07:33:19.708Z,1014.04
2018-12-24T07:34:19.696Z,1014.09
2018-12-24T07:35:19.717Z,1014.02
2018-12-24T07:36:19.684Z,1014.01
2018-12-24T07:37:19.662Z,1014.02
2018-12-24T07:38:19.660Z,1014.03
2018-12-24T07:39:19.641Z,1014.04
2018-12-24T07:40:19.654Z,1014.08
2018-12-24T07:41:19.632Z,1014.12
2018-12-24T07:42:19.637Z,1014.10
2018-12-24T07:43:19.597Z,1014.14
2018-12-24T07:44:24.081Z,1014.14
2018-12-24T07:45:19.593Z,1014.22
2018-12-24T07:46:19.574Z,1014.28
2018-12-24T07:47:19.553Z,1014.27
2018-12-24T07:48:19.539Z,1014.30
2018-12-24T07:49:19.533Z,1014.28
2018-12-24T07:50:19.532Z,1014.34
2018-12-24T07:51:19.552Z,1014.31
2018-12-24T07:52:19.499Z,1014.32
2018-12-24T07:53:19.483Z,1014.34
2018-12-24T07:54:19.476Z,1014.37
2018-12-24T07:55:19.591Z,1014.42
2018-12-24T07:56:19.459Z,1014.42
2018-12-24T07:57:19.462Z,1014.45
2018-12-24T07:58:19.437Z,1014.47
2018-12-24T07:59:19.419Z,1014.48
2018-12-24T08:00:19.421Z,1014.51
2018-12-24T08:01:19.400Z,1014.59
2018-12-24T08:02:19.395Z,1014.61
2018-12-24T08:03:19.382Z,1014.69
2018-12-24T08:04:19.375Z,1014.71
2018-12-24T08:05:19.636Z,1014.78
2018-12-24T08:06:19.340Z,1014.87
2018-12-24T08:07:19.330Z,1014.86
2018-12-24T08:08:19.319Z,1014.89
2018-12-24T08:09:19.313Z,1014.89
2018-12-24T08:10:19.305Z,1014.94
2018-12-24T08:11:19.305Z,1014.93
2018-12-24T08:12:19.275Z,1014.92
2018-12-24T08:13:19.270Z,1014.93
2018-12-24T08:14:19.261Z,1014.96
2018-12-24T08:15:19.252Z,1015.01
2018-12-24T08:16:19.293Z,1015.02
2018-12-24T08:17:19.220Z,1015.09
2018-12-24T08:18:19.231Z,1015.10
2018-12-24T08:19:19.203Z,1015.12
2018-12-24T08:20:19.187Z,1015.13
2018-12-24T08:21:19.203Z,1015.11
2018-12-24T08:22:19.177Z,1015.13
2018-12-24T08:23:19.163Z,1015.12
2018-12-24T08:24:19.203Z,1015.13
2018-12-24T08:25:19.138Z,1015.11
2018-12-24T08:26:19.136Z,1015.08
2018-12-24T08:27:19.125Z,1015.08
2018-12-24T08:28:19.099Z,1015.08
2018-12-24T08:29:19.101Z,1015.07
2018-12-24T08:30:19.097Z,1015.07
2018-12-24T08:31:19.088Z,1015.04
2018-12-24T08:32:19.059Z,1015.10
2018-12-24T08:33:19.057Z,1015.11
2018-12-24T08:34:19.069Z,1015.12
2018-12-24T08:35:19.035Z,1015.13
2018-12-24T08:36:19.030Z,1015.11
2018-12-24T08:37:19.078Z,1015.12
2018-12-24T08:38:18.993Z,1015.11
2018-12-24T08:39:19.005Z,1015.12
2018-12-24T08:40:18.966Z,1015.16
2018-12-24T08:41:18.991Z,1015.12
2018-12-24T08:42:18.941Z,1015.18
2018-12-24T08:43:18.934Z,1015.20
2018-12-24T08:44:18.935Z,1015.25
2018-12-24T08:45:18.911Z,1015.33
2018-12-24T08:46:18.922Z,1015.34
2018-12-24T08:47:18.890Z,1015.38
2018-12-24T08:48:18.883Z,1015.40
2018-12-24T08:49:18.875Z,1015.43
2018-12-24T08:50:18.873Z,1015.45
2018-12-24T08:51:19.112Z,1015.51
2018-12-24T08:52:18.842Z,1015.51
2018-12-24T08:53:18.824Z,1015.58
2018-12-24T08:54:18.820Z,1015.56
2018-12-24T08:55:18.808Z,1015.60
2018-12-24T08:56:18.788Z,1015.60
2018-12-24T08:57:18.799Z,1015.64
2018-12-24T08:58:18.787Z,1015.67
2018-12-24T08:59:18.757Z,1015.64
2018-12-24T09:00:18.746Z,1015.64
2018-12-24T09:01:18.738Z,1015.72
2018-12-24T09:02:18.741Z,1015.66
2018-12-24T09:03:18.711Z,1015.65
2018-12-24T09:04:18.697Z,1015.70
2018-12-24T09:05:18.688Z,1015.64
2018-12-24T09:06:18.686Z,1015.66
2018-12-24T09:07:18.711Z,1015.61
2018-12-24T09:08:18.665Z,1015.59
2018-12-24T09:09:19.075Z,1015.61
2018-12-24T09:10:18.631Z,1015.65
2018-12-24T09:11:18.637Z,1015.69
2018-12-24T09:12:18.629Z,1015.68
2018-12-24T09:13:18.611Z,1015.65
2018-12-24T09:14:18.604Z,1015.67
2018-12-24T09:15:18.583Z,1015.70
2018-12-24T09:16:18.565Z,1015.66
2018-12-24T09:17:18.569Z,1015.75
2018-12-24T09:18:18.549Z,1015.73
2018-12-24T09:19:18.550Z,1015.77
2018-12-24T09:20:18.540Z,1015.78
2018-12-24T09:21:18.516Z,1015.85
2018-12-24T09:22:18.508Z,1015.85
2018-12-24T09:23:18.488Z,1015.86
2018-12-24T09:24:18.488Z,1015.91
2018-12-24T09:25:18.469Z,1015.92
2018-12-24T09:26:18.479Z,1015.95
2018-12-24T09:27:18.477Z,1015.98
2018-12-24T09:28:18.439Z,1016.01
2018-12-24T09:29:18.421Z,1016.06
2018-12-24T09:30:18.417Z,1016.15
2018-12-24T09:31:18.415Z,1016.12
2018-12-24T09:32:18.431Z,1016.13
2018-12-24T09:33:18.376Z,1016.13
2018-12-24T09:34:18.372Z,1016.15
2018-12-24T09:35:18.376Z,1016.17
2018-12-24T09:36:18.447Z,1016.19
2018-12-24T09:37:18.349Z,1016.20
2018-12-24T09:38:18.350Z,1016.24
2018-12-24T09:39:18.318Z,1016.24
2018-12-24T09:40:18.304Z,1016.25
2018-12-24T09:41:18.318Z,1016.28
2018-12-24T09:42:18.296Z,1016.33
2018-12-24T09:43:18.304Z,1016.30
2018-12-24T09:44:18.270Z,1016.35
2018-12-24T09:45:18.253Z,1016.39
2018-12-24T09:46:18.236Z,1016.40
2018-12-24T09:47:18.234Z,1016.41
2018-12-24T09:48:18.224Z,1016.40
2018-12-24T09:49:18.239Z,1016.40
2018-12-24T09:50:18.219Z,1016.44
2018-12-24T09:51:18.199Z,1016.47
2018-12-24T09:52:18.171Z,1016.42
2018-12-24T09:53:18.172Z,1016.43
2018-12-24T09:54:18.146Z,1016.41
2018-12-24T09:55:18.139Z,1016.38
2018-12-24T09:56:18.130Z,1016.45
2018-12-24T09:57:18.119Z,1016.44
2018-12-24T09:58:18.127Z,1016.50
2018-12-24T09:59:18.094Z,1016.55
2018-12-24T10:00:18.084Z,1016.51
2018-12-24T10:01:18.095Z,1016.51
2018-12-24T10:02:18.070Z,1016.49
2018-12-24T10:03:18.108Z,1016.54
2018-12-24T10:04:18.052Z,1016.52
2018-12-24T10:05:18.026Z,1016.55
2018-12-24T10:06:18.017Z,1016.54
2018-12-24T10:07:18.002Z,1016.57
2018-12-24T10:08:17.995Z,1016.56
2018-12-24T10:09:17.998Z,1016.55
2018-12-24T10:10:17.973Z,1016.59
2018-12-24T10:11:17.977Z,1016.62
2018-12-24T10:12:17.949Z,1016.63
2018-12-24T10:13:17.976Z,1016.70
2018-12-24T10:14:17.946Z,1016.64
2018-12-24T10:15:17.925Z,1016.65
2018-12-24T10:16:17.903Z,1016.68
2018-12-24T10:17:17.898Z,1016.66
2018-12-24T10:18:17.887Z,1016.63
2018-12-24T10:19:17.881Z,1016.68
2018-12-24T10:20:17.875Z,1016.67
2018-12-24T10:21:17.852Z,1016.67
2018-12-24T10:22:17.844Z,1016.75
2018-12-24T10:23:17.851Z,1016.70
2018-12-24T10:24:17.835Z,1016.76
2018-12-24T10:25:17.806Z,1016.74
2018-12-24T10:26:17.795Z,1016.72
2018-12-24T10:27:17.885Z,1016.77
2018-12-24T10:28:17.789Z,1016.78
2018-12-24T10:29:19.609Z,1016.79
2018-12-24T10:30:17.827Z,1016.75
2018-12-24T10:31:17.753Z,1016.75
2018-12-24T10:32:17.780Z,1016.77
2018-12-24T10:33:17.731Z,1016.82
2018-12-24T10:34:17.719Z,1016.82
2018-12-24T10:35:17.695Z,1016.79
2018-12-24T10:36:17.683Z,1016.81
2018-12-24T10:37:17.670Z,1016.79
2018-12-24T10:38:17.660Z,1016.79
2018-12-24T10:39:17.685Z,1016.75
2018-12-24T10:40:17.662Z,1016.77
2018-12-24T10:41:17.652Z,1016.76
2018-12-24T10:42:17.631Z,1016.75
2018-12-24T10:43:17.725Z,1016.76
2018-12-24T10:44:17.614Z,1016.74
2018-12-24T10:45:17.593Z,1016.71
2018-12-24T10:46:17.600Z,1016.69
2018-12-24T10:47:17.567Z,1016.70
2018-12-24T10:48:17.556Z,1016.69
2018-12-24T10:49:17.557Z,1016.74
2018-12-24T10:50:17.563Z,1016.77
2018-12-24T10:51:17.527Z,1016.73
2018-12-24T10:52:17.512Z,1016.76
2018-12-24T10:53:17.526Z,1016.78
2018-12-24T10:54:17.516Z,1016.76
2018-12-24T10:55:17.486Z,1016.77
2018-12-24T10:56:17.480Z,1016.79
2018-12-24T10:57:17.474Z,1016.77
2018-12-24T10:58:17.440Z,1016.81
2018-12-24T10:59:17.480Z,1016.85
2018-12-24T11:00:17.418Z,1016.80
2018-12-24T11:01:17.454Z,1016.82
2018-12-24T11:02:17.401Z,1016.76
2018-12-24T11:03:17.387Z,1016.77
2018-12-24T11:04:17.383Z,1016.80
2018-12-24T11:05:17.396Z,1016.82
2018-12-24T11:06:17.352Z,1016.80
2018-12-24T11:07:17.364Z,1016.78
2018-12-24T11:08:17.338Z,1016.78
2018-12-24T11:09:17.378Z,1016.77
2018-12-24T11:10:17.325Z,1016.80
2018-12-24T11:11:17.305Z,1016.87
2018-12-24T11:12:17.289Z,1016.93
2018-12-24T11:13:17.307Z,1016.90
2018-12-24T11:14:17.269Z,1016.85
2018-12-24T11:15:24.847Z,1016.84
2018-12-24T11:16:18.242Z,1016.95
2018-12-24T11:17:17.232Z,1016.90
2018-12-24T11:18:17.222Z,1016.88
2018-12-24T11:19:17.210Z,1016.88
2018-12-24T11:20:17.207Z,1016.91
2018-12-24T11:21:17.189Z,1016.91
2018-12-24T11:22:17.210Z,1016.91
2018-12-24T11:23:17.208Z,1016.91
2018-12-24T11:24:17.164Z,1016.92
2018-12-24T11:25:17.176Z,1017.02
2018-12-24T11:26:17.163Z,1016.95
2018-12-24T11:27:17.130Z,1016.95
2018-12-24T11:28:17.116Z,1016.97
2018-12-24T11:29:17.107Z,1017.07
2018-12-24T11:30:17.105Z,1017.04
2018-12-24T11:31:17.075Z,1017.14
2018-12-24T11:32:17.070Z,1017.07
2018-12-24T11:33:17.061Z,1017.11
2018-12-24T11:34:17.044Z,1017.09
2018-12-24T11:35:17.078Z,1017.08
2018-12-24T11:36:17.047Z,1017.03
2018-12-24T11:37:17.015Z,1017.08
2018-12-24T11:38:17.009Z,1017.07
2018-12-24T11:39:16.989Z,1017.03
2018-12-24T11:40:17.075Z,1017.05
2018-12-24T11:41:17.005Z,1017.09
2018-12-24T11:42:16.953Z,1017.11
2018-12-24T11:43:16.948Z,1017.13
2018-12-24T11:44:16.938Z,1017.10
2018-12-24T11:45:16.989Z,1017.13
2018-12-24T11:46:16.926Z,1017.04
2018-12-24T11:47:16.929Z,1017.07
2018-12-24T11:48:16.932Z,1017.07
2018-12-24T11:49:16.881Z,1017.11
2018-12-24T11:50:16.889Z,1017.18
2018-12-24T11:51:16.857Z,1017.17
2018-12-24T11:52:16.870Z,1017.16
2018-12-24T11:53:16.836Z,1017.17
2018-12-24T11:54:16.869Z,1017.19
2018-12-24T11:55:16.856Z,1017.19
2018-12-24T11:56:16.844Z,1017.16
2018-12-24T11:57:16.902Z,1017.17
2018-12-24T11:58:16.875Z,1017.14
2018-12-24T11:59:16.774Z,1017.11
2018-12-24T12:00:16.774Z,1017.11
2018-12-24T12:01:16.773Z,1017.12
2018-12-24T12:02:16.768Z,1017.09
2018-12-24T12:03:16.724Z,1017.11
2018-12-24T12:04:16.723Z,1017.09
2018-12-24T12:05:16.761Z,1017.14
2018-12-24T12:06:19.816Z,1017.18