createdAt,value
2022-12-07T00:01:51.033Z,55.77
2022-12-07T00:03:58.134Z,52.10
2022-12-07T00:06:03.847Z,53.17
2022-12-07T00:08:07.206Z,62.07
2022-12-07T00:10:10.692Z,48.27
2022-12-07T00:12:14.081Z,43.17
2022-12-07T00:14:18.620Z,49.75
2022-12-07T00:16:23.990Z,52.90
2022-12-07T00:18:27.470Z,50.47
2022-12-07T00:20:31.262Z,57.43
2022-12-07T00:22:35.895Z,43.40
2022-12-07T00:24:39.300Z,40.77
2022-12-07T00:26:44.878Z,54.30
2022-12-07T00:28:48.930Z,50.47
2022-12-07T00:30:53.023Z,50.80
2022-12-07T00:32:56.305Z,49.63
2022-12-07T00:34:59.587Z,54.27
2022-12-07T00:37:02.852Z,61.67
2022-12-07T00:39:07.957Z,54.03
2022-12-07T00:41:14.912Z,37.63
2022-12-07T00:43:18.243Z,59.17
2022-12-07T00:45:21.599Z,57.47
2022-12-07T00:47:25.050Z,55.80
2022-12-07T00:49:28.406Z,64.60
2022-12-07T00:51:31.781Z,50.80
2022-12-07T00:53:41.091Z,57.90
2022-12-07T00:55:46.826Z,54.30
2022-12-07T00:57:50.330Z,52.00
2022-12-07T00:59:56.239Z,53.87
2022-12-07T01:01:59.625Z,63.67
2022-12-07T01:04:03.435Z,55.83
2022-12-07T01:06:07.520Z,56.03
2022-12-07T01:08:11.071Z,57.93
2022-12-07T01:10:15.143Z,63.73
2022-12-07T01:12:19.842Z,60.73
2022-12-07T01:14:23.116Z,61.70
2022-12-07T01:16:29.451Z,60.70
2022-12-07T01:18:35.400Z,60.03
2022-12-07T01:20:39.408Z,54.50
2022-12-07T01:22:43.794Z,60.60
2022-12-07T01:24:47.717Z,64.87
2022-12-07T01:26:51.235Z,61.33
2022-12-07T01:28:56.407Z,56.03
2022-12-07T01:31:01.203Z,50.20
2022-12-07T01:33:04.641Z,51.97
2022-12-07T01:35:08.567Z,57.67
2022-12-07T01:37:11.884Z,50.33
2022-12-07T01:39:15.205Z,54.50
2022-12-07T01:41:19.492Z,36.03
2022-12-07T01:43:24.811Z,61.10
2022-12-07T01:45:41.557Z,54.87
2022-12-07T01:47:48.902Z,66.13
2022-12-07T01:49:52.427Z,57.07
2022-12-07T01:52:02.415Z,53.03
2022-12-07T01:54:05.847Z,58.43
2022-12-07T01:56:11.603Z,54.00
2022-12-07T01:58:15.930Z,50.27
2022-12-07T02:00:20.654Z,40.63
2022-12-07T02:02:29.792Z,50.87
2022-12-07T02:04:34.198Z,45.13
2022-12-07T02:06:38.617Z,46.63
2022-12-07T02:08:43.516Z,58.53
2022-12-07T02:10:46.845Z,51.43
2022-12-07T02:12:55.636Z,45.13
2022-12-07T02:14:58.980Z,56.63
2022-12-07T02:17:14.001Z,49.63
2022-12-07T02:19:49.497Z,44.93
2022-12-07T02:22:00.968Z,48.80
2022-12-07T02:24:38.561Z,52.78
2022-12-07T02:27:23.881Z,24.90
2022-12-07T02:29:31.979Z,23.23
2022-12-07T02:31:35.656Z,20.87
2022-12-07T02:33:45.465Z,21.63
2022-12-07T02:35:57.879Z,20.87
2022-12-07T02:38:09.270Z,29.50
2022-12-07T02:40:19.022Z,22.87
2022-12-07T02:42:28.760Z,27.97
2022-12-07T02:44:34.754Z,22.67
2022-12-07T02:46:41.802Z,22.47
2022-12-07T02:48:46.936Z,27.57
2022-12-07T02:50:51.151Z,25.63
2022-12-07T02:52:54.428Z,27.27
2022-12-07T02:54:57.714Z,23.43
2022-12-07T02:57:11.268Z,24.23
2022-12-07T02:59:25.035Z,22.33
2022-12-07T03:01:39.215Z,26.83
2022-12-07T03:03:49.226Z,21.37
2022-12-07T03:06:06.430Z,24.77
2022-12-07T03:08:19.600Z,24.13
2022-12-07T03:10:29.665Z,28.47
2022-12-07T03:12:37.165Z,24.03
2022-12-07T03:14:45.449Z,21.57
2022-12-07T03:16:56.904Z,21.43
2022-12-07T03:19:04.061Z,24.70
2022-12-07T03:21:13.665Z,23.30
2022-12-07T03:23:20.448Z,24.13
2022-12-07T03:25:24.378Z,23.80
2022-12-07T03:27:33.511Z,21.53
2022-12-07T03:29:43.239Z,21.40
2022-12-07T03:31:53.115Z,25.97
2022-12-07T03:34:02.434Z,23.40
2022-12-07T03:36:10.758Z,21.50
2022-12-07T03:38:20.163Z,23.30
2022-12-07T03:40:32.800Z,24.73
2022-12-07T03:42:36.411Z,29.80
2022-12-07T03:44:42.960Z,25.33
2022-12-07T03:46:55.610Z,27.10
2022-12-07T03:49:04.682Z,31.60
2022-12-07T03:51:15.950Z,31.10
2022-12-07T03:53:25.066Z,26.90
2022-12-07T03:55:32.040Z,32.93
2022-12-07T03:57:38.003Z,33.10
2022-12-07T03:59:42.194Z,35.00
2022-12-07T04:01:46.144Z,38.53
2022-12-07T04:03:50.915Z,41.37
2022-12-07T04:05:54.313Z,37.43
2022-12-07T04:07:58.260Z,51.87
2022-12-07T04:10:02.025Z,48.73
2022-12-07T04:12:06.489Z,41.97
2022-12-07T04:14:21.927Z,39.83
2022-12-07T04:16:25.337Z,47.50
2022-12-07T04:18:28.701Z,47.13
2022-12-07T04:20:33.428Z,55.60
2022-12-07T04:22:36.900Z,53.93
2022-12-07T04:24:40.884Z,47.33
2022-12-07T04:26:45.229Z,44.63
2022-12-07T04:28:48.568Z,40.53
2022-12-07T04:30:51.944Z,42.77
2022-12-07T04:32:55.262Z,40.10
2022-12-07T04:34:59.756Z,39.90
2022-12-07T04:37:04.396Z,32.67
2022-12-07T04:39:09.461Z,39.17
2022-12-07T04:41:12.735Z,44.70
2022-12-07T04:43:16.044Z,44.83
2022-12-07T04:45:19.394Z,40.90
2022-12-07T04:47:22.773Z,38.85
2022-12-07T04:49:26.961Z,43.83
2022-12-07T04:51:31.310Z,49.77
2022-12-07T04:53:35.963Z,40.63
2022-12-07T04:55:39.308Z,42.00
2022-12-07T04:57:42.615Z,50.75
2022-12-07T04:59:46.221Z,37.63
2022-12-07T05:01:49.733Z,58.30
2022-12-07T05:03:53.160Z,57.60
2022-12-07T05:05:56.471Z,53.90
2022-12-07T05:07:59.867Z,62.50
2022-12-07T05:10:05.453Z,70.87
2022-12-07T05:12:08.841Z,47.60
2022-12-07T05:14:15.520Z,39.63
2022-12-07T05:16:19.404Z,67.47
2022-12-07T05:18:22.884Z,68.13
2022-12-07T05:20:26.423Z,57.65
2022-12-07T05:22:30.062Z,57.47
2022-12-07T05:24:33.554Z,74.00
2022-12-07T05:26:38.556Z,79.27
2022-12-07T05:28:42.053Z,67.23
2022-12-07T05:30:45.669Z,83.18
2022-12-07T05:32:49.231Z,70.50
2022-12-07T05:34:52.719Z,87.07
2022-12-07T05:36:56.280Z,81.47
2022-12-07T05:39:00.090Z,60.03
2022-12-07T05:41:04.520Z,70.60
2022-12-07T05:43:09.438Z,51.63
2022-12-07T05:45:12.881Z,70.78
2022-12-07T05:47:17.500Z,67.77
2022-12-07T05:49:21.202Z,64.18
2022-12-07T05:51:24.809Z,74.88
2022-12-07T05:53:28.255Z,69.10
2022-12-07T05:55:31.863Z,78.80
2022-12-07T05:57:35.469Z,84.93
2022-12-07T05:59:39.186Z,89.57
2022-12-07T06:01:42.580Z,78.78
2022-12-07T06:03:46.418Z,79.87
2022-12-07T06:05:49.795Z,70.23
2022-12-07T06:07:53.164Z,72.67
2022-12-07T06:09:56.489Z,64.53
2022-12-07T06:12:18.093Z,65.20
2022-12-07T06:14:21.412Z,78.65
2022-12-07T06:16:26.236Z,86.10
2022-12-07T06:18:29.586Z,58.30
2022-12-07T06:20:33.031Z,81.70
2022-12-07T06:22:36.336Z,82.35
2022-12-07T06:24:40.448Z,65.97
2022-12-07T06:26:44.720Z,71.80
2022-12-07T06:28:48.159Z,60.10
2022-12-07T06:30:59.211Z,45.93
2022-12-07T06:33:03.908Z,46.53
2022-12-07T06:35:07.857Z,41.80
2022-12-07T06:37:11.157Z,54.93
2022-12-07T06:39:14.468Z,46.42
2022-12-07T06:41:19.092Z,59.17
2022-12-07T06:43:22.902Z,52.00
2022-12-07T06:45:26.240Z,39.60
2022-12-07T06:47:40.508Z,42.87
2022-12-07T06:49:45.602Z,29.90
2022-12-07T06:51:49.042Z,39.23
2022-12-07T06:53:53.782Z,55.10
2022-12-07T06:55:57.186Z,47.95
2022-12-07T06:58:00.521Z,45.67
2022-12-07T07:00:05.791Z,57.17
2022-12-07T07:02:10.755Z,45.10
2022-12-07T07:04:14.151Z,47.63
2022-12-07T07:06:18.865Z,50.27
2022-12-07T07:08:23.085Z,55.23
2022-12-07T07:10:27.023Z,59.87
2022-12-07T07:12:30.393Z,54.57
2022-12-07T07:14:33.938Z,53.13
2022-12-07T07:16:37.268Z,43.33
2022-12-07T07:18:40.648Z,40.13
2022-12-07T07:20:44.073Z,56.00
2022-12-07T07:22:48.741Z,54.60
2022-12-07T07:24:52.027Z,62.17
2022-12-07T07:26:55.908Z,56.27
2022-12-07T07:28:59.275Z,55.23
2022-12-07T07:31:02.744Z,47.20
2022-12-07T07:33:07.271Z,59.23
2022-12-07T07:35:10.723Z,97.50
2022-12-07T07:37:18.707Z,68.43
2022-12-07T07:39:26.489Z,78.33
2022-12-07T07:41:29.974Z,69.60
2022-12-07T07:43:34.493Z,61.90
2022-12-07T07:45:38.357Z,87.43
2022-12-07T07:47:42.623Z,94.20
2022-12-07T07:49:48.292Z,78.43
2022-12-07T07:51:51.963Z,87.80
2022-12-07T07:53:55.725Z,113.50
2022-12-07T07:56:00.413Z,98.32
2022-12-07T07:58:03.736Z,108.53
2022-12-07T08:00:09.503Z,83.23
2022-12-07T08:02:17.478Z,134.77
2022-12-07T08:04:20.819Z,87.90
2022-12-07T08:06:29.037Z,133.77
2022-12-07T08:08:35.240Z,79.00
2022-12-07T08:10:38.651Z,78.77
2022-12-07T08:13:03.120Z,122.20
2022-12-07T08:15:07.435Z,84.32
2022-12-07T08:17:10.769Z,92.77
2022-12-07T08:19:14.136Z,149.07
2022-12-07T08:21:17.946Z,152.37
2022-12-07T08:23:24.326Z,91.50
2022-12-07T08:25:34.231Z,137.60
2022-12-07T08:27:37.670Z,115.43
2022-12-07T08:29:42.420Z,145.65
2022-12-07T08:31:45.739Z,111.45
2022-12-07T08:33:49.756Z,152.73
2022-12-07T08:35:53.040Z,110.10
2022-12-07T08:37:58.264Z,95.57
2022-12-07T08:40:02.047Z,92.73
2022-12-07T08:42:06.048Z,99.43
2022-12-07T08:44:09.404Z,98.77
2022-12-07T08:46:21.101Z,96.17
2022-12-07T08:48:25.826Z,87.13
2022-12-07T08:50:29.676Z,103.80
2022-12-07T08:52:33.870Z,105.95
2022-12-07T08:54:40.739Z,94.03
2022-12-07T08:56:44.914Z,151.82
2022-12-07T08:58:48.291Z,148.05
2022-12-07T09:00:51.806Z,154.98
2022-12-07T09:02:56.670Z,132.38
2022-12-07T09:05:01.593Z,153.93
2022-12-07T09:07:05.238Z,153.57
2022-12-07T09:09:10.199Z,97.87
2022-12-07T09:11:13.640Z,88.83
2022-12-07T09:13:17.152Z,100.87
2022-12-07T09:15:20.449Z,97.10
2022-12-07T09:17:24.230Z,99.53
2022-12-07T09:19:29.142Z,101.87
2022-12-07T09:21:32.659Z,109.27
2022-12-07T09:23:35.974Z,163.43
2022-12-07T09:25:40.129Z,155.10
2022-12-07T09:27:43.838Z,149.43
2022-12-07T09:29:47.155Z,161.02
2022-12-07T09:31:50.567Z,162.20
2022-12-07T09:33:57.345Z,153.30
2022-12-07T09:36:02.090Z,164.25
2022-12-07T09:38:05.422Z,152.90
2022-12-07T09:40:09.745Z,158.32
2022-12-07T09:42:28.883Z,147.77
2022-12-07T09:44:34.652Z,150.68
2022-12-07T09:46:41.068Z,146.60
2022-12-07T09:48:45.837Z,122.70
2022-12-07T09:50:50.396Z,126.23
2022-12-07T09:52:58.093Z,163.30
2022-12-07T09:55:01.668Z,151.98
2022-12-07T09:57:05.480Z,153.02
2022-12-07T09:59:15.459Z,171.23
2022-12-07T10:01:21.736Z,162.65
2022-12-07T10:03:25.434Z,161.00
2022-12-07T10:05:32.528Z,164.75
2022-12-07T10:07:36.028Z,179.88
2022-12-07T10:09:40.774Z,166.40
2022-12-07T10:12:07.338Z,166.30
2022-12-07T10:14:15.225Z,154.85
2022-12-07T10:16:43.460Z,153.75
2022-12-07T10:18:46.818Z,151.85
2022-12-07T10:20:50.511Z,145.83
2022-12-07T10:22:59.075Z,150.00
2022-12-07T10:25:11.159Z,152.03
2022-12-07T10:27:21.769Z,142.27
2022-12-07T10:29:32.039Z,157.70
2022-12-07T10:31:40.957Z,155.63
2022-12-07T10:33:52.083Z,174.65
2022-12-07T10:35:55.574Z,164.60
2022-12-07T10:38:01.457Z,154.82
2022-12-07T10:40:27.765Z,152.47
2022-12-07T10:42:32.739Z,152.27
2022-12-07T10:44:36.703Z,156.23
2022-12-07T10:46:49.343Z,162.43
2022-12-07T10:49:05.988Z,146.23
2022-12-07T10:51:17.889Z,152.18
2022-12-07T10:53:35.502Z,143.23
2022-12-07T10:55:57.241Z,150.13
2022-12-07T10:58:22.437Z,144.70
2022-12-07T11:00:26.848Z,153.43
2022-12-07T11:02:47.823Z,164.10
2022-12-07T11:05:01.788Z,151.90
2022-12-07T11:07:13.569Z,164.60
2022-12-07T11:10:07.957Z,173.75
2022-12-07T11:12:15.627Z,151.00
2022-12-07T11:14:27.197Z,152.73
2022-12-07T11:16:41.348Z,151.82
2022-12-07T11:18:54.766Z,142.07
2022-12-07T11:21:06.360Z,147.63
2022-12-07T11:23:20.400Z,150.65
2022-12-07T11:25:33.293Z,151.03
2022-12-07T11:27:43.349Z,167.67
2022-12-07T11:29:58.068Z,183.85
2022-12-07T11:32:14.317Z,176.63
2022-12-07T11:34:27.170Z,172.15
2022-12-07T11:36:39.737Z,173.43
2022-12-07T11:38:48.322Z,169.57
2022-12-07T11:40:55.423Z,158.82
2022-12-07T11:43:06.339Z,166.10
2022-12-07T11:45:16.785Z,167.15
2022-12-07T11:47:27.511Z,161.95
2022-12-07T11:49:43.041Z,151.35
2022-12-07T11:51:51.108Z,145.47
2022-12-07T11:53:58.939Z,153.80
2022-12-07T11:56:06.223Z,168.52
2022-12-07T11:58:24.386Z,168.57
2022-12-07T12:00:28.057Z,172.75
2022-12-07T12:02:38.877Z,168.83
2022-12-07T12:04:53.051Z,169.32
2022-12-07T12:06:56.673Z,162.07
2022-12-07T12:11:45.896Z,165.90
2022-12-07T12:14:36.900Z,154.80
2022-12-07T12:17:00.449Z,173.97
2022-12-07T12:19:20.162Z,191.37
2022-12-07T12:21:29.731Z,183.23
2022-12-07T12:23:42.511Z,183.70
2022-12-07T12:25:48.836Z,191.82
2022-12-07T12:27:54.074Z,187.00
2022-12-07T12:30:01.185Z,176.33
2022-12-07T12:32:15.736Z,173.98
2022-12-07T12:34:34.736Z,162.43
2022-12-07T12:36:49.297Z,163.67
2022-12-07T12:39:09.440Z,142.10
2022-12-07T12:42:09.892Z,165.10
2022-12-07T12:44:41.809Z,131.63
2022-12-07T12:46:54.580Z,159.33
2022-12-07T12:49:46.333Z,158.57
2022-12-07T12:51:50.873Z,151.80
2022-12-07T12:53:54.300Z,162.37
2022-12-07T12:56:31.966Z,170.97
2022-12-07T12:58:44.471Z,166.27
2022-12-07T13:00:48.535Z,182.93
2022-12-07T13:02:54.325Z,180.00
2022-12-07T13:05:01.747Z,169.47
2022-12-07T13:07:05.615Z,180.77
2022-12-07T13:09:23.699Z,173.87
2022-12-07T13:11:31.929Z,171.10
2022-12-07T13:13:37.364Z,200.20
2022-12-07T13:15:43.382Z,186.73
2022-12-07T13:18:24.020Z,191.53
2022-12-07T13:20:52.568Z,216.77
2022-12-07T13:23:01.205Z,206.00
2022-12-07T13:25:10.872Z,196.37
2022-12-07T13:27:15.024Z,176.23
2022-12-07T13:29:21.054Z,170.60
2022-12-07T13:31:33.640Z,169.00
2022-12-07T13:33:37.772Z,160.77
2022-12-07T13:35:41.074Z,149.53
2022-12-07T13:37:46.379Z,146.73
2022-12-07T13:39:52.828Z,142.93
2022-12-07T13:41:57.985Z,154.23
2022-12-07T13:44:05.416Z,148.90
2022-12-07T13:46:10.293Z,151.77
2022-12-07T13:48:18.049Z,159.33
2022-12-07T13:50:26.958Z,145.07
2022-12-07T13:52:31.672Z,153.70
2022-12-07T13:54:46.281Z,167.57
2022-12-07T13:56:53.176Z,154.17
2022-12-07T13:58:57.255Z,151.20
2022-12-07T14:01:01.550Z,159.27
2022-12-07T14:03:31.175Z,157.57
2022-12-07T14:05:36.603Z,161.17
2022-12-07T14:07:51.466Z,154.40
2022-12-07T14:10:00.094Z,162.70
2022-12-07T14:12:08.547Z,160.75
2022-12-07T14:14:17.906Z,159.67
2022-12-07T14:16:28.598Z,163.07
2022-12-07T14:18:40.459Z,186.20
2022-12-07T14:20:43.998Z,153.13
2022-12-07T14:22:57.177Z,154.48
2022-12-07T14:25:03.228Z,161.75
2022-12-07T14:27:19.331Z,151.18
2022-12-07T14:29:34.689Z,165.00
2022-12-07T14:31:38.084Z,147.20
2022-12-07T14:33:43.922Z,142.63
2022-12-07T14:35:47.230Z,164.75
2022-12-07T14:37:51.744Z,147.98
2022-12-07T14:39:55.039Z,172.45
2022-12-07T14:41:58.401Z,168.37
2022-12-07T14:44:22.348Z,177.98
2022-12-07T14:46:25.368Z,165.65
2022-12-07T14:55:29.419Z,157.80
2022-12-07T14:57:32.737Z,153.13
2022-12-07T14:59:39.191Z,141.97
2022-12-07T15:01:45.166Z,133.13
2022-12-07T15:03:48.630Z,127.67
2022-12-07T15:05:51.980Z,129.57
2022-12-07T15:07:56.922Z,145.70
2022-12-07T15:10:00.266Z,162.85
2022-12-07T15:12:04.652Z,174.63
2022-12-07T15:14:12.245Z,164.20
2022-12-07T15:16:21.414Z,169.85
2022-12-07T15:18:26.263Z,177.70
2022-12-07T15:20:29.589Z,179.75
2022-12-07T15:22:38.206Z,168.70
2022-12-07T15:24:43.492Z,167.35
2022-12-07T15:26:48.007Z,170.27
2022-12-07T15:28:51.492Z,164.68
2022-12-07T15:30:54.803Z,150.83
2022-12-07T15:32:58.146Z,157.35
2022-12-07T15:35:02.158Z,165.50
2022-12-07T15:37:05.858Z,156.20
2022-12-07T15:39:14.693Z,165.65
2022-12-07T15:41:20.222Z,144.10
2022-12-07T15:43:41.417Z,152.30
2022-12-07T15:45:44.722Z,129.37
2022-12-07T15:48:26.845Z,168.57
2022-12-07T15:50:14.400Z,151.13
2022-12-07T15:52:17.902Z,132.60
2022-12-07T15:54:23.642Z,131.15
2022-12-07T15:56:28.343Z,135.47
2022-12-07T15:58:33.163Z,115.80
2022-12-07T16:00:36.572Z,127.13
2022-12-07T16:02:40.376Z,112.95
2022-12-07T16:04:43.842Z,117.15
2022-12-07T16:06:47.455Z,134.23
2022-12-07T16:08:50.834Z,140.73
2022-12-07T16:10:54.181Z,136.80
2022-12-07T16:12:58.989Z,135.70
2022-12-07T16:15:02.703Z,141.90
2022-12-07T16:17:06.737Z,139.75
2022-12-07T16:19:10.279Z,138.30
2022-12-07T16:21:13.877Z,142.63
2022-12-07T16:23:17.780Z,159.60
2022-12-07T16:25:21.187Z,167.82
2022-12-07T16:27:24.501Z,173.18
2022-12-07T16:29:29.275Z,165.57
2022-12-07T16:31:32.798Z,155.35
2022-12-07T16:33:36.497Z,161.10
2022-12-07T16:35:41.804Z,153.30
2022-12-07T16:37:45.352Z,147.90
2022-12-07T16:39:48.689Z,159.68
2022-12-07T16:41:53.740Z,148.35
2022-12-07T16:43:57.059Z,151.57
2022-12-07T16:46:01.954Z,156.93
2022-12-07T16:48:05.915Z,144.80
2022-12-07T16:50:09.908Z,145.60
2022-12-07T16:52:21.444Z,149.48
2022-12-07T16:54:24.963Z,151.98
2022-12-07T16:56:30.005Z,139.85
2022-12-07T16:58:33.951Z,145.43
2022-12-07T17:00:38.400Z,150.93
2022-12-07T17:02:43.164Z,147.90
2022-12-07T17:04:46.443Z,148.23
2022-12-07T17:06:49.725Z,148.32
2022-12-07T17:08:53.944Z,149.73
2022-12-07T17:10:57.338Z,142.68
2022-12-07T17:13:00.660Z,144.32
2022-12-07T17:15:18.803Z,150.32
2022-12-07T17:17:22.185Z,153.60
2022-12-07T17:19:26.852Z,156.32
2022-12-07T17:21:30.362Z,145.32
2022-12-07T17:23:35.128Z,137.00
2022-12-07T17:25:38.443Z,134.00
2022-12-07T17:27:42.250Z,130.85
2022-12-07T17:29:45.561Z,139.98
2022-12-07T17:31:51.950Z,152.50
2022-12-07T17:33:55.592Z,156.30
2022-12-07T17:36:00.243Z,166.82
2022-12-07T17:38:03.655Z,152.68
2022-12-07T17:40:08.155Z,141.00
2022-12-07T17:42:29.153Z,145.63
2022-12-07T17:44:32.961Z,137.85
2022-12-07T17:46:36.284Z,127.85
2022-12-07T17:48:39.691Z,162.27
2022-12-07T17:51:00.521Z,161.65
2022-12-07T17:53:14.088Z,160.80
2022-12-07T17:55:17.759Z,167.57
2022-12-07T17:57:21.039Z,144.63
2022-12-07T17:59:24.536Z,155.15
2022-12-07T18:01:34.210Z,166.07
2022-12-07T18:03:37.959Z,151.05
2022-12-07T18:05:45.070Z,154.45
2022-12-07T18:07:48.714Z,145.50
2022-12-07T18:09:53.570Z,147.80
2022-12-07T18:11:56.905Z,166.63
2022-12-07T18:14:00.388Z,155.63
2022-12-07T18:16:05.116Z,164.65
2022-12-07T18:18:08.630Z,163.15
2022-12-07T18:20:12.947Z,158.23
2022-12-07T18:22:16.441Z,159.80
2022-12-07T18:24:19.906Z,154.27
2022-12-07T18:26:26.827Z,153.63
2022-12-07T18:28:31.097Z,150.70
2022-12-07T18:31:06.508Z,137.80
2022-12-07T18:32:58.513Z,130.48
2022-12-07T18:35:02.313Z,149.93
2022-12-07T18:37:05.941Z,137.27
2022-12-07T18:39:10.149Z,151.32
2022-12-07T18:41:15.603Z,154.00
2022-12-07T18:43:20.332Z,157.13
2022-12-07T18:45:23.670Z,151.43
2022-12-07T18:47:27.122Z,157.70
2022-12-07T18:49:30.958Z,153.57
2022-12-07T18:51:34.316Z,164.40
2022-12-07T18:53:38.348Z,166.05
2022-12-07T18:55:41.677Z,157.23
2022-12-07T18:57:45.067Z,154.38
2022-12-07T18:59:49.600Z,158.65
2022-12-07T19:01:54.821Z,147.65
2022-12-07T19:03:58.533Z,148.52
2022-12-07T19:06:07.233Z,154.73
2022-12-07T19:08:10.681Z,162.43
2022-12-07T19:10:15.364Z,136.02
2022-12-07T19:12:18.773Z,148.65
2022-12-07T19:14:25.110Z,158.38
2022-12-07T19:16:29.859Z,146.52
2022-12-07T19:18:33.733Z,173.05
2022-12-07T19:20:37.119Z,163.00
2022-12-07T19:22:40.765Z,156.25
2022-12-07T19:24:46.403Z,166.40
2022-12-07T19:26:49.788Z,164.25
2022-12-07T19:28:53.135Z,165.70
2022-12-07T19:30:56.457Z,153.07
2022-12-07T19:33:01.143Z,163.98
2022-12-07T19:35:05.552Z,149.82
2022-12-07T19:37:11.393Z,154.10
2022-12-07T19:39:15.866Z,155.73
2022-12-07T19:41:39.199Z,156.70
2022-12-07T19:43:42.545Z,154.80
2022-12-07T19:45:45.948Z,170.52
2022-12-07T19:47:49.441Z,163.57
2022-12-07T19:49:54.498Z,155.38
2022-12-07T19:52:00.595Z,161.20
2022-12-07T19:54:04.177Z,162.05
2022-12-07T19:56:08.528Z,158.82
2022-12-07T19:58:11.882Z,172.80
2022-12-07T20:00:16.017Z,165.05
2022-12-07T20:02:19.411Z,169.73
2022-12-07T20:04:24.829Z,170.32
2022-12-07T20:06:29.516Z,161.18
2022-12-07T20:08:32.851Z,170.77
2022-12-07T20:10:39.738Z,171.82
2022-12-07T20:13:00.691Z,150.68
2022-12-07T20:15:04.484Z,162.98
2022-12-07T20:17:08.189Z,152.40
2022-12-07T20:19:11.845Z,166.07
2022-12-07T20:21:15.436Z,171.68
2022-12-07T20:23:20.146Z,158.07
2022-12-07T20:25:23.482Z,159.77
2022-12-07T20:27:26.824Z,147.40
2022-12-07T20:29:30.227Z,178.75
2022-12-07T20:31:33.656Z,157.50
2022-12-07T20:33:37.083Z,159.30
2022-12-07T20:35:40.481Z,154.38
2022-12-07T20:37:43.820Z,155.05
2022-12-07T20:39:48.582Z,133.10
2022-12-07T20:42:09.625Z,150.52
2022-12-07T20:44:14.286Z,156.27
2022-12-07T20:46:17.758Z,153.70
2022-12-07T20:48:21.587Z,147.20
2022-12-07T20:50:25.227Z,146.88
2022-12-07T20:52:28.675Z,144.32
2022-12-07T20:54:32.130Z,140.82
2022-12-07T20:56:37.244Z,150.80
2022-12-07T20:58:40.590Z,144.10
2022-12-07T21:00:43.930Z,139.75
2022-12-07T21:02:47.293Z,140.23
2022-12-07T21:04:50.639Z,149.43
2022-12-07T21:06:54.117Z,148.82
2022-12-07T21:08:59.424Z,152.25
2022-12-07T21:11:08.548Z,160.60
2022-12-07T21:13:13.222Z,159.65
2022-12-07T21:15:16.572Z,166.73
2022-12-07T21:17:19.913Z,155.18
2022-12-07T21:19:24.883Z,156.75
2022-12-07T21:21:28.213Z,150.82
2022-12-07T21:23:31.691Z,155.43
2022-12-07T21:25:35.050Z,151.85
2022-12-07T21:27:38.403Z,160.32
2022-12-07T21:29:44.589Z,164.38
2022-12-07T21:31:48.631Z,156.40
2022-12-07T21:33:52.212Z,158.27
2022-12-07T21:35:55.569Z,158.45
2022-12-07T21:37:58.846Z,160.20
2022-12-07T21:40:02.188Z,153.77
2022-12-07T21:42:05.815Z,160.50
2022-12-07T21:44:10.524Z,160.23
2022-12-07T21:46:16.163Z,151.88
2022-12-07T21:48:20.923Z,153.60
2022-12-07T21:50:24.389Z,145.32
2022-12-07T21:52:27.725Z,146.73
2022-12-07T21:54:31.198Z,141.60
2022-12-07T21:56:36.978Z,152.90
2022-12-07T21:58:40.305Z,149.23
2022-12-07T22:00:43.677Z,152.82
2022-12-07T22:02:48.348Z,143.98
2022-12-07T22:04:51.719Z,152.25
2022-12-07T22:06:56.906Z,150.48
2022-12-07T22:09:00.476Z,152.80
2022-12-07T22:11:03.840Z,143.55
2022-12-07T22:13:07.162Z,138.02
2022-12-07T22:15:10.363Z,139.43
2022-12-07T22:17:13.870Z,141.32
2022-12-07T22:19:18.901Z,142.50
2022-12-07T22:21:22.711Z,139.13
2022-12-07T22:23:26.160Z,139.48
2022-12-07T22:25:29.540Z,135.60
2022-12-07T22:27:33.662Z,146.07
2022-12-07T22:29:37.050Z,141.10
2022-12-07T22:31:41.950Z,142.27
2022-12-07T22:33:45.703Z,135.77
2022-12-07T22:35:54.650Z,152.13
2022-12-07T22:37:57.987Z,164.75
2022-12-07T22:40:01.478Z,137.90
2022-12-07T22:42:04.939Z,144.10
2022-12-07T22:44:08.871Z,139.88
2022-12-07T22:46:12.267Z,146.73
2022-12-07T22:48:15.897Z,146.57
2022-12-07T22:50:19.259Z,148.02
2022-12-07T22:52:23.896Z,139.40
2022-12-07T22:54:27.225Z,147.50
2022-12-07T22:56:33.437Z,152.60
2022-12-07T22:58:36.737Z,154.35
2022-12-07T23:00:40.125Z,143.30
2022-12-07T23:02:43.514Z,153.32
2022-12-07T23:04:46.888Z,152.15
2022-12-07T23:06:50.221Z,150.93
2022-12-07T23:08:57.638Z,152.90
2022-12-07T23:11:00.957Z,157.57
2022-12-07T23:13:21.961Z,164.27
2022-12-07T23:15:25.320Z,158.57
2022-12-07T23:17:28.808Z,156.55
2022-12-07T23:19:32.285Z,157.93
2022-12-07T23:21:36.122Z,152.40
2022-12-07T23:23:39.507Z,152.70
2022-12-07T23:25:44.133Z,148.88
2022-12-07T23:27:47.470Z,155.20
2022-12-07T23:29:50.903Z,150.15
2022-12-07T23:31:54.281Z,146.70
2022-12-07T23:33:57.699Z,156.30
2022-12-07T23:36:08.646Z,159.52
2022-12-07T23:38:12.014Z,148.38
2022-12-07T23:40:15.373Z,144.05
2022-12-07T23:42:20.148Z,142.15
2022-12-07T23:44:23.602Z,148.45
2022-12-07T23:46:29.093Z,153.25
2022-12-07T23:48:32.543Z,144.75
2022-12-07T23:50:35.870Z,138.93
2022-12-07T23:52:39.204Z,139.52
2022-12-07T23:54:42.513Z,151.07
2022-12-07T23:56:45.862Z,148.57
2022-12-07T23:58:51.776Z,147.63
