createdAt,value
2022-10-18T00:00:29.279Z,99435.00
2022-10-18T00:02:58.821Z,99446.00
2022-10-18T00:05:26.999Z,99444.00
2022-10-18T00:07:55.190Z,99443.00
2022-10-18T00:10:24.685Z,99442.00
2022-10-18T00:12:52.868Z,99444.00
2022-10-18T00:15:21.155Z,99447.00
2022-10-18T00:17:49.319Z,99447.00
2022-10-18T00:20:18.958Z,99457.00
2022-10-18T00:22:47.660Z,99450.00
2022-10-18T00:25:16.343Z,99443.00
2022-10-18T00:27:44.498Z,99449.00
2022-10-18T00:30:12.700Z,99447.00
2022-10-18T00:32:41.479Z,99450.00
2022-10-18T00:35:10.138Z,99445.00
2022-10-18T00:37:39.706Z,99453.00
2022-10-18T00:40:09.130Z,99447.00
2022-10-18T00:42:37.920Z,99448.00
2022-10-18T00:45:22.326Z,99446.00
2022-10-18T00:47:53.604Z,99438.00
2022-10-18T00:50:21.942Z,99443.00
2022-10-18T00:52:53.564Z,99444.00
2022-10-18T00:55:21.907Z,99438.00
2022-10-18T00:57:50.143Z,99446.00
2022-10-18T01:00:18.360Z,99432.00
2022-10-18T01:02:46.967Z,99442.00
2022-10-18T01:05:15.804Z,99439.00
2022-10-18T01:08:04.453Z,99440.00
2022-10-18T01:10:37.467Z,99438.00
2022-10-18T01:13:24.818Z,99436.00
2022-10-18T01:15:57.999Z,99442.00
2022-10-18T01:18:28.036Z,99432.00
2022-10-18T01:21:23.979Z,99436.00
2022-10-18T01:24:21.808Z,99434.00
2022-10-18T01:27:15.800Z,99423.00
2022-10-18T01:29:49.733Z,99423.00
2022-10-18T01:32:20.557Z,99428.00
2022-10-18T01:34:49.030Z,99421.00
2022-10-18T01:37:18.155Z,99432.00
2022-10-18T01:39:48.027Z,99364.00
2022-10-18T01:42:18.601Z,99407.00
2022-10-18T01:44:46.661Z,99403.00
2022-10-18T01:47:15.528Z,99383.00
2022-10-18T01:49:44.925Z,99360.00
2022-10-18T01:52:14.188Z,99402.00
2022-10-18T01:54:44.969Z,99356.00
2022-10-18T01:57:15.959Z,99287.00
2022-10-18T01:59:49.251Z,99375.00
2022-10-18T02:02:20.869Z,99425.00
2022-10-18T02:04:53.039Z,99325.00
2022-10-18T02:07:25.249Z,99339.00
2022-10-18T02:09:56.315Z,99426.00
2022-10-18T02:12:24.378Z,99352.00
2022-10-18T02:14:52.462Z,99342.00
2022-10-18T02:17:20.455Z,99404.00
2022-10-18T02:19:49.713Z,99424.00
2022-10-18T02:22:19.144Z,99418.00
2022-10-18T02:24:48.848Z,99416.00
2022-10-18T02:27:16.901Z,99330.00
2022-10-18T02:29:44.974Z,99337.00
2022-10-18T02:32:14.769Z,99318.00
2022-10-18T02:34:44.019Z,99413.00
2022-10-18T02:37:12.108Z,99336.00
2022-10-18T02:39:44.862Z,99403.00
2022-10-18T02:42:12.852Z,99424.00
2022-10-18T02:44:40.848Z,99417.00
2022-10-18T02:47:10.187Z,99422.00
2022-10-18T02:49:38.223Z,99406.00
2022-10-18T02:52:06.276Z,99430.00
2022-10-18T02:54:34.327Z,99371.00
2022-10-18T02:57:03.814Z,99427.00
2022-10-18T02:59:31.830Z,99421.00
2022-10-18T03:01:59.844Z,99412.00
2022-10-18T03:06:56.883Z,99356.00
2022-10-18T03:09:25.046Z,99353.00
2022-10-18T03:11:53.103Z,99415.00
2022-10-18T03:14:22.521Z,99401.00
2022-10-18T03:16:50.679Z,99347.00
2022-10-18T03:19:18.831Z,99443.00
2022-10-18T03:21:47.016Z,99336.00
2022-10-18T03:24:15.043Z,99345.00
2022-10-18T03:26:43.098Z,99396.00
2022-10-18T03:29:11.657Z,99396.00
2022-10-18T03:31:41.253Z,99356.00
2022-10-18T03:34:09.313Z,99396.00
2022-10-18T03:36:38.650Z,99332.00
2022-10-18T03:39:06.679Z,99391.00
2022-10-18T03:41:34.682Z,99382.00
2022-10-18T03:44:02.712Z,99403.00
2022-10-18T03:46:30.713Z,99418.00
2022-10-18T03:49:00.108Z,99335.00
2022-10-18T03:51:28.146Z,99326.00
2022-10-18T03:53:56.186Z,99407.00
2022-10-18T03:56:24.297Z,99410.00
2022-10-18T03:58:52.317Z,99343.00
2022-10-18T04:01:20.393Z,99396.00
2022-10-18T04:03:48.483Z,99392.00
2022-10-18T04:06:18.977Z,99395.00
2022-10-18T04:08:47.029Z,99350.00
2022-10-18T04:11:15.416Z,99296.00
2022-10-18T04:13:43.466Z,99353.00
2022-10-18T04:16:11.569Z,99372.00
2022-10-18T04:18:39.635Z,99295.00
2022-10-18T04:21:07.898Z,99385.00
2022-10-18T04:23:38.842Z,99402.00
2022-10-18T04:26:07.426Z,99390.00
2022-10-18T04:28:35.618Z,99381.00
2022-10-18T04:31:03.703Z,99340.00
2022-10-18T04:33:31.746Z,99360.00
2022-10-18T04:35:59.780Z,99383.00
2022-10-18T04:38:27.828Z,99396.00
2022-10-18T04:40:57.178Z,99285.00
2022-10-18T04:43:25.238Z,99320.00
2022-10-18T04:45:53.291Z,99383.00
2022-10-18T04:48:21.390Z,99370.00
2022-10-18T04:50:49.561Z,99400.00
2022-10-18T04:53:41.294Z,99368.00
2022-10-18T04:56:10.815Z,99368.00
2022-10-18T04:58:38.836Z,99320.00
2022-10-18T05:01:08.896Z,99332.00
2022-10-18T05:03:37.161Z,99375.00
2022-10-18T05:06:05.512Z,99368.00
2022-10-18T05:08:34.372Z,99372.00
2022-10-18T05:11:03.493Z,99361.00
2022-10-18T05:13:33.090Z,99364.00
2022-10-18T05:16:02.533Z,99359.00
2022-10-18T05:18:30.771Z,99365.00
2022-10-18T05:20:58.885Z,99368.00
2022-10-18T05:23:27.111Z,99359.00
2022-10-18T05:25:55.202Z,99360.00
2022-10-18T05:28:41.142Z,99359.00
2022-10-18T05:31:11.738Z,99337.00
2022-10-18T05:33:39.910Z,99351.00
2022-10-18T05:36:08.759Z,99350.00
2022-10-18T05:38:39.880Z,99350.00
2022-10-18T05:41:08.121Z,99349.00
2022-10-18T05:43:36.374Z,99354.00
2022-10-18T05:46:07.262Z,99352.00
2022-10-18T05:48:38.780Z,99357.00
2022-10-18T05:51:07.196Z,99355.00
2022-10-18T05:53:37.427Z,99356.00
2022-10-18T05:56:07.375Z,99357.00
2022-10-18T05:58:35.616Z,99363.00
2022-10-18T06:01:03.847Z,99352.00
2022-10-18T06:03:32.018Z,99338.00
2022-10-18T06:06:02.104Z,99346.00
2022-10-18T06:08:30.238Z,99342.00
2022-10-18T06:10:58.355Z,99354.00
2022-10-18T06:13:26.507Z,99355.00
2022-10-18T06:15:57.078Z,99352.00
2022-10-18T06:18:25.350Z,99354.00
2022-10-18T06:20:57.860Z,99353.00
2022-10-18T06:23:27.591Z,99358.00
2022-10-18T06:25:55.701Z,99366.00
2022-10-18T06:28:23.859Z,99368.00
2022-10-18T06:30:51.974Z,99375.00
2022-10-18T06:33:20.106Z,99371.00
2022-10-18T06:35:55.851Z,99367.00
2022-10-18T06:38:23.968Z,99354.00
2022-10-18T06:40:53.967Z,99364.00
2022-10-18T06:43:22.121Z,99363.00
2022-10-18T06:45:53.298Z,99372.00
2022-10-18T06:48:21.531Z,99371.00
2022-10-18T06:50:54.439Z,99366.00
2022-10-18T06:53:22.670Z,99379.00
2022-10-18T06:55:50.758Z,99374.00
2022-10-18T06:58:20.331Z,99378.00
2022-10-18T07:00:48.443Z,99380.00
2022-10-18T07:03:16.571Z,99386.00
2022-10-18T07:05:44.664Z,99386.00
2022-10-18T07:08:13.238Z,99384.00
2022-10-18T07:10:41.322Z,99379.00
2022-10-18T07:16:11.647Z,99384.00
2022-10-18T07:18:42.906Z,99372.00
2022-10-18T07:21:11.913Z,99384.00
2022-10-18T07:23:40.861Z,99378.00
2022-10-18T07:26:13.153Z,99379.00
2022-10-18T07:28:41.275Z,99387.00
2022-10-18T07:31:11.058Z,99384.00
2022-10-18T07:33:39.302Z,99392.00
2022-10-18T07:36:08.696Z,99391.00
2022-10-18T07:38:36.891Z,99383.00
2022-10-18T07:41:07.465Z,99390.00
2022-10-18T07:43:35.699Z,99389.00
2022-10-18T07:46:04.661Z,99387.00
2022-10-18T07:48:34.156Z,99388.00
2022-10-18T07:51:02.537Z,99401.00
2022-10-18T07:53:30.749Z,99391.00
2022-10-18T07:56:01.334Z,99407.00
2022-10-18T07:58:32.263Z,99403.00
2022-10-18T08:01:03.447Z,99407.00
2022-10-18T08:03:31.615Z,99410.00
2022-10-18T08:06:01.121Z,99402.00
2022-10-18T08:08:29.285Z,99398.00
2022-10-18T08:10:57.955Z,99408.00
2022-10-18T08:13:26.132Z,99403.00
2022-10-18T08:16:00.672Z,99399.00
2022-10-18T08:18:28.936Z,99396.00
2022-10-18T08:20:57.101Z,99386.00
2022-10-18T08:23:26.768Z,99387.00
2022-10-18T08:25:57.058Z,99399.00
2022-10-18T08:28:25.358Z,99390.00
2022-10-18T08:30:53.640Z,99400.00
2022-10-18T08:33:22.028Z,99395.00
2022-10-18T08:35:56.375Z,99395.00
2022-10-18T08:38:26.100Z,99390.00
2022-10-18T08:40:54.395Z,99377.00
2022-10-18T08:43:27.479Z,99388.00
2022-10-18T08:45:55.772Z,99374.00
2022-10-18T08:48:28.532Z,99379.00
2022-10-18T08:50:56.702Z,99377.00
2022-10-18T08:53:28.933Z,99372.00
2022-10-18T08:55:59.690Z,99378.00
2022-10-18T08:58:30.954Z,99378.00
2022-10-18T09:01:03.358Z,99380.00
2022-10-18T09:03:40.546Z,99385.00
2022-10-18T14:20:01.746Z,99420.00
2022-10-18T14:22:32.542Z,99425.00
2022-10-18T14:25:00.931Z,99415.00
2022-10-18T14:27:30.096Z,99418.00
2022-10-18T14:30:10.063Z,99413.00
2022-10-18T14:32:38.281Z,99410.00
2022-10-18T14:35:32.976Z,99413.00
2022-10-18T14:38:02.116Z,99406.00
2022-10-18T14:40:33.007Z,99406.00
2022-10-18T14:43:06.169Z,99413.00
2022-10-18T14:45:34.524Z,99412.00
2022-10-18T14:48:14.640Z,99411.00
2022-10-18T14:50:44.753Z,99409.00
2022-10-18T14:53:16.359Z,99409.00
2022-10-18T14:55:44.562Z,99399.00
2022-10-18T14:58:14.802Z,99404.00
2022-10-18T15:00:45.167Z,99405.00
2022-10-18T15:03:17.195Z,99412.00
2022-10-18T15:05:54.960Z,99415.00
2022-10-18T15:08:23.597Z,99414.00
2022-10-18T15:10:51.839Z,99418.00
2022-10-18T15:13:20.857Z,99418.00
2022-10-18T15:15:49.099Z,99418.00
2022-10-18T15:18:21.817Z,99414.00
2022-10-18T15:21:09.757Z,99417.00
2022-10-18T15:23:38.020Z,99424.00
2022-10-18T15:26:07.015Z,99439.00
2022-10-18T15:28:36.658Z,99440.00
2022-10-18T15:31:05.060Z,99434.00
2022-10-18T15:33:34.651Z,99433.00
2022-10-18T15:36:11.199Z,99431.00
2022-10-18T15:38:39.396Z,99444.00
2022-10-18T15:41:38.573Z,99447.00
2022-10-18T15:44:16.150Z,99443.00
2022-10-18T15:46:44.325Z,99441.00
2022-10-18T15:50:01.244Z,99441.00
2022-10-18T15:52:41.105Z,99439.00
2022-10-18T15:55:46.307Z,99448.00
2022-10-18T15:58:17.921Z,99433.00
2022-10-18T16:00:46.277Z,99437.00
2022-10-18T16:03:15.737Z,99450.00
2022-10-18T16:05:44.076Z,99445.00
2022-10-18T16:08:21.626Z,99452.00
2022-10-18T16:10:49.933Z,99461.00
2022-10-18T16:13:18.618Z,99452.00
2022-10-18T16:15:46.815Z,99462.00
2022-10-18T16:18:16.121Z,99456.00
2022-10-18T16:20:44.327Z,99448.00
2022-10-18T16:23:17.291Z,99463.00
2022-10-18T16:25:52.767Z,99459.00
2022-10-18T16:28:22.450Z,99465.00
2022-10-18T16:30:55.194Z,99472.00
2022-10-18T16:33:23.784Z,99476.00
2022-10-18T16:35:52.869Z,99479.00
2022-10-18T16:38:31.069Z,99470.00
2022-10-18T16:41:04.297Z,99473.00
2022-10-18T16:43:33.033Z,99484.00
2022-10-18T16:46:01.640Z,99482.00
2022-10-18T16:48:31.160Z,99477.00
2022-10-18T16:50:59.678Z,99487.00
2022-10-18T16:53:28.939Z,99498.00
2022-10-18T16:55:57.984Z,99488.00
2022-10-18T16:58:28.133Z,99501.00
2022-10-18T17:00:56.315Z,99491.00
2022-10-18T17:03:24.719Z,99496.00
2022-10-18T17:05:52.982Z,99499.00
2022-10-18T17:08:22.393Z,99511.00
2022-10-18T17:10:53.026Z,99510.00
2022-10-18T17:13:22.549Z,99510.00
2022-10-18T17:15:52.189Z,99512.00
2022-10-18T17:18:22.223Z,99510.00
2022-10-18T17:20:52.327Z,99516.00
2022-10-18T17:23:21.045Z,99518.00
2022-10-18T17:26:04.764Z,99526.00
2022-10-18T17:28:35.375Z,99525.00
2022-10-18T17:31:06.838Z,99522.00
2022-10-18T17:33:35.205Z,99519.00
2022-10-18T17:36:03.466Z,99523.00
2022-10-18T17:38:31.625Z,99522.00
2022-10-18T17:40:59.784Z,99509.00
2022-10-18T17:43:28.919Z,99515.00
2022-10-18T17:45:57.752Z,99516.00
2022-10-18T17:48:29.291Z,99528.00
2022-10-18T17:50:57.591Z,99514.00
2022-10-18T17:53:28.409Z,99518.00
2022-10-18T17:56:02.372Z,99524.00
2022-10-18T17:58:31.488Z,99526.00
2022-10-18T18:01:01.036Z,99527.00
2022-10-18T18:03:31.415Z,99520.00
2022-10-18T18:05:59.638Z,99523.00
2022-10-18T18:08:27.801Z,99526.00
2022-10-18T18:10:56.295Z,99530.00
2022-10-18T18:13:25.009Z,99528.00
2022-10-18T18:15:53.422Z,99522.00
2022-10-18T18:18:21.738Z,99528.00
2022-10-18T18:20:55.079Z,99533.00
2022-10-18T18:23:23.737Z,99542.00
2022-10-18T18:25:56.755Z,99537.00
2022-10-18T18:28:25.443Z,99544.00
2022-10-18T18:30:54.100Z,99536.00
2022-10-18T18:33:22.498Z,99535.00
2022-10-18T18:35:58.734Z,99544.00
2022-10-18T18:38:27.210Z,99540.00
2022-10-18T18:41:04.801Z,99544.00
2022-10-18T18:43:33.066Z,99534.00
2022-10-18T18:46:01.834Z,99544.00
2022-10-18T18:48:30.425Z,99543.00
2022-10-18T18:51:00.419Z,99542.00
2022-10-18T18:53:29.634Z,99539.00
2022-10-18T18:56:03.926Z,99537.00
2022-10-18T18:58:32.447Z,99543.00
2022-10-18T19:01:01.254Z,99553.00
2022-10-18T19:03:29.510Z,99556.00
2022-10-18T19:06:05.477Z,99546.00
2022-10-18T19:08:33.674Z,99546.00
2022-10-18T19:11:01.863Z,99542.00
2022-10-18T19:13:30.077Z,99540.00
2022-10-18T19:16:23.183Z,99554.00
2022-10-18T19:18:55.846Z,99542.00
2022-10-18T19:21:26.464Z,99544.00
2022-10-18T19:23:56.158Z,99538.00
2022-10-18T19:26:30.493Z,99540.00
2022-10-18T19:29:02.120Z,99532.00
2022-10-18T19:31:30.458Z,99542.00
2022-10-18T19:33:59.750Z,99544.00
2022-10-18T19:36:30.030Z,99544.00
2022-10-18T19:38:58.262Z,99551.00
2022-10-18T19:43:54.541Z,99541.00
2022-10-18T19:46:22.735Z,99555.00
2022-10-18T19:48:50.893Z,99556.00
2022-10-18T19:51:21.895Z,99555.00
2022-10-18T19:53:55.547Z,99566.00
2022-10-18T19:56:24.304Z,99555.00
2022-10-18T19:58:52.510Z,99561.00
2022-10-18T20:01:20.779Z,99547.00
2022-10-18T20:03:49.581Z,99552.00
2022-10-18T20:06:17.879Z,99557.00
2022-10-18T20:08:46.101Z,99550.00
2022-10-18T20:11:16.801Z,99557.00
2022-10-18T20:13:44.937Z,99554.00
2022-10-18T20:16:13.791Z,99561.00
2022-10-18T20:18:43.181Z,99562.00
2022-10-18T20:21:11.796Z,99554.00
2022-10-18T20:23:40.671Z,99560.00
2022-10-18T20:26:09.567Z,99568.00
2022-10-18T20:28:39.844Z,99561.00
2022-10-18T20:31:08.650Z,99557.00
2022-10-18T20:33:36.885Z,99564.00
2022-10-18T20:36:06.296Z,99553.00
2022-10-18T20:38:34.622Z,99565.00
2022-10-18T20:41:06.683Z,99552.00
2022-10-18T20:43:35.014Z,99560.00
2022-10-18T20:46:04.689Z,99554.00
2022-10-18T20:48:33.010Z,99553.00
2022-10-18T20:51:04.265Z,99556.00
2022-10-18T20:53:32.435Z,99571.00
2022-10-18T20:56:04.674Z,99567.00
2022-10-18T20:58:32.899Z,99556.00
2022-10-18T21:01:08.257Z,99563.00
2022-10-18T21:03:38.130Z,99563.00
2022-10-18T21:06:10.559Z,99563.00
2022-10-18T21:08:38.780Z,99566.00
2022-10-18T21:11:07.273Z,99579.00
2022-10-18T21:13:35.732Z,99577.00
2022-10-18T21:16:04.045Z,99581.00
2022-10-18T21:18:34.371Z,99575.00
2022-10-18T21:21:10.075Z,99578.00
2022-10-18T21:23:38.369Z,99573.00
2022-10-18T21:26:06.770Z,99573.00
2022-10-18T21:28:35.055Z,99574.00
2022-10-18T21:31:10.849Z,99557.00
2022-10-18T21:33:40.454Z,99567.00
2022-10-18T21:36:08.943Z,99564.00
2022-10-18T21:38:37.141Z,99556.00
2022-10-18T21:41:09.283Z,99563.00
2022-10-18T21:43:38.091Z,99560.00
2022-10-18T21:46:06.471Z,99564.00
2022-10-18T21:48:34.757Z,99557.00
2022-10-18T21:51:07.920Z,99574.00
2022-10-18T21:53:36.211Z,99550.00
2022-10-18T21:56:08.217Z,99554.00
2022-10-18T21:58:36.488Z,99554.00
2022-10-18T22:01:08.343Z,99545.00
2022-10-18T22:03:36.741Z,99553.00
2022-10-18T22:06:09.465Z,99562.00
2022-10-18T22:08:37.689Z,99550.00
2022-10-18T22:11:05.957Z,99543.00
2022-10-18T22:13:34.115Z,99561.00
2022-10-18T22:16:02.829Z,99551.00
2022-10-18T22:18:31.510Z,99563.00
2022-10-18T22:21:01.112Z,99553.00
2022-10-18T22:23:34.084Z,99553.00
2022-10-18T22:26:05.536Z,99552.00
2022-10-18T22:28:33.843Z,99548.00
2022-10-18T22:31:01.987Z,99544.00
2022-10-18T22:33:30.169Z,99543.00
2022-10-18T22:35:58.372Z,99543.00
2022-10-18T22:38:26.580Z,99545.00
2022-10-18T22:40:56.124Z,99541.00
2022-10-18T22:43:24.318Z,99546.00
2022-10-18T22:45:52.529Z,99545.00
2022-10-18T22:48:20.781Z,99540.00
2022-10-18T22:50:48.949Z,99540.00
2022-10-18T22:53:17.117Z,99540.00
2022-10-18T22:55:45.281Z,99530.00
2022-10-18T22:58:14.872Z,99536.00
2022-10-18T23:00:43.065Z,99535.00
2022-10-18T23:03:11.244Z,99537.00
2022-10-18T23:05:39.959Z,99540.00
2022-10-18T23:08:08.165Z,99528.00
2022-10-18T23:10:37.722Z,99532.00
2022-10-18T23:13:05.898Z,99536.00
2022-10-18T23:20:39.041Z,99534.00
2022-10-18T23:23:07.204Z,99541.00
2022-10-18T23:25:36.701Z,99546.00
2022-10-18T23:28:04.910Z,99557.00
2022-10-18T23:30:33.038Z,99549.00
2022-10-18T23:33:01.203Z,99546.00
2022-10-18T23:35:29.933Z,99545.00
2022-10-18T23:37:59.465Z,99545.00
2022-10-18T23:40:27.701Z,99546.00
2022-10-18T23:42:58.920Z,99550.00
2022-10-18T23:45:27.127Z,99543.00
2022-10-18T23:47:55.270Z,99539.00
2022-10-18T23:50:23.369Z,99548.00
2022-10-18T23:52:51.550Z,99533.00
2022-10-18T23:55:21.747Z,99547.00
2022-10-18T23:57:49.890Z,99544.00
