createdAt,value
2023-05-26T00:16:05.413Z,98707.00
2023-05-26T00:36:08.322Z,98698.97
2023-05-26T00:56:11.347Z,98685.50
2023-05-26T01:16:14.108Z,98680.59
2023-05-26T01:36:17.295Z,98673.69
2023-05-26T01:56:20.508Z,98660.59
2023-05-26T02:16:24.302Z,98652.50
2023-05-26T02:36:27.696Z,98650.63
2023-05-26T02:56:31.193Z,98645.53
2023-05-26T03:16:34.350Z,98648.59
2023-05-26T03:36:41.416Z,98655.22
2023-05-26T03:56:44.372Z,98659.97
2023-05-26T04:16:47.571Z,98652.63
2023-05-26T04:36:50.948Z,98645.56
2023-05-26T04:56:53.776Z,98656.78
2023-05-26T05:16:56.556Z,98680.59
2023-05-26T05:36:59.498Z,98671.16
2023-05-26T05:57:02.752Z,98676.91
2023-05-26T06:17:05.749Z,98682.44
2023-05-26T06:37:08.544Z,98682.09
2023-05-26T06:57:11.270Z,98689.16
2023-05-26T07:17:14.085Z,98697.16
2023-05-26T07:37:16.830Z,98698.28
2023-05-26T07:57:29.376Z,98704.28
2023-05-26T08:17:33.306Z,98718.28
2023-05-26T08:37:36.098Z,98703.25
2023-05-26T08:57:38.780Z,98712.16
2023-05-26T09:17:41.510Z,98712.56
2023-05-26T09:37:44.214Z,98708.38
2023-05-26T09:57:47.404Z,98700.44
2023-05-26T10:17:50.351Z,98710.25
2023-05-26T10:37:53.212Z,98721.37
2023-05-26T10:57:55.891Z,98719.47
2023-05-26T11:17:58.859Z,98696.44
2023-05-26T11:38:03.979Z,98700.06
2023-05-26T11:58:06.662Z,98701.66
2023-05-26T12:18:11.471Z,98685.88
2023-05-26T12:38:14.442Z,98679.41
2023-05-26T12:58:17.371Z,98646.63
2023-05-26T13:18:20.155Z,98649.78
2023-05-26T13:38:22.848Z,98641.44
2023-05-26T13:58:25.633Z,98647.38
2023-05-26T14:18:28.780Z,98636.72
2023-05-26T14:38:32.053Z,98628.94
2023-05-26T14:58:34.730Z,98624.66
2023-05-26T15:18:37.790Z,98630.06
2023-05-26T15:38:40.944Z,98612.72
2023-05-26T15:58:44.121Z,98615.75
2023-05-26T16:18:47.325Z,98599.53
2023-05-26T16:38:49.982Z,98614.75
2023-05-26T16:58:52.820Z,98616.91
2023-05-26T17:18:55.511Z,98630.84
2023-05-26T17:38:58.444Z,98650.38
2023-05-26T17:59:01.401Z,98653.97
2023-05-26T18:19:04.306Z,98673.16
2023-05-26T18:39:07.185Z,98687.94
2023-05-26T18:59:10.131Z,98710.97
2023-05-26T19:19:12.896Z,98730.41
2023-05-26T19:39:15.634Z,98744.63
2023-05-26T19:59:18.461Z,98753.75
2023-05-26T20:19:23.658Z,98764.34
2023-05-26T20:39:26.667Z,98765.87
2023-05-26T20:59:30.176Z,98784.38
2023-05-26T21:19:33.206Z,98795.09
2023-05-26T21:39:36.049Z,98804.16
2023-05-26T21:59:39.059Z,98816.12
2023-05-26T22:19:41.822Z,98820.00
2023-05-26T22:39:45.158Z,98819.44
2023-05-26T22:59:48.106Z,98816.12
2023-05-26T23:19:50.910Z,98814.16
2023-05-26T23:39:53.781Z,98820.91
2023-05-26T23:59:56.886Z,98816.50
