createdAt,value
2022-11-06T00:02:09.832Z,15.70
2022-11-06T00:04:36.871Z,15.70
2022-11-06T00:07:03.999Z,14.90
2022-11-06T00:09:31.039Z,15.05
2022-11-06T00:11:58.335Z,14.13
2022-11-06T00:14:25.786Z,14.23
2022-11-06T00:16:52.870Z,14.07
2022-11-06T00:19:19.958Z,13.75
2022-11-06T00:21:47.065Z,13.85
2022-11-06T00:24:15.816Z,13.82
2022-11-06T00:26:43.663Z,14.93
2022-11-06T00:29:14.553Z,13.27
2022-11-06T00:31:41.768Z,12.73
2022-11-06T00:34:10.960Z,14.02
2022-11-06T00:36:38.612Z,14.18
2022-11-06T00:39:06.161Z,13.70
2022-11-06T00:41:33.188Z,14.10
2022-11-06T00:44:01.962Z,15.55
2022-11-06T00:46:29.564Z,15.57
2022-11-06T00:48:57.045Z,15.20
2022-11-06T00:51:27.867Z,14.50
2022-11-06T00:53:57.686Z,15.38
2022-11-06T00:56:25.461Z,18.23
2022-11-06T00:58:53.375Z,16.40
2022-11-06T01:01:23.362Z,16.77
2022-11-06T01:03:56.131Z,15.60
2022-11-06T01:06:25.423Z,15.35
2022-11-06T01:08:53.271Z,14.95
2022-11-06T01:11:37.512Z,15.82
2022-11-06T01:14:15.584Z,16.15
2022-11-06T01:16:42.723Z,17.48
2022-11-06T01:19:12.117Z,15.48
2022-11-06T01:21:40.983Z,16.17
2022-11-06T01:24:15.496Z,16.95
2022-11-06T01:27:04.794Z,16.17
2022-11-06T01:29:30.640Z,15.50
2022-11-06T01:31:57.807Z,17.00
2022-11-06T01:34:24.936Z,16.77
2022-11-06T01:36:52.618Z,15.77
2022-11-06T01:39:20.207Z,15.45
2022-11-06T01:41:50.237Z,14.95
2022-11-06T01:44:36.025Z,18.05
2022-11-06T01:47:15.796Z,15.88
2022-11-06T01:49:42.990Z,17.67
2022-11-06T01:52:12.800Z,16.50
2022-11-06T01:54:43.567Z,19.90
2022-11-06T01:57:11.923Z,16.90
2022-11-06T01:59:44.106Z,18.92
2022-11-06T02:02:12.241Z,17.80
2022-11-06T02:04:43.506Z,22.58
2022-11-06T02:07:12.178Z,18.45
2022-11-06T02:09:39.489Z,20.70
2022-11-06T02:12:47.171Z,19.70
2022-11-06T02:16:12.998Z,19.52
2022-11-06T02:18:58.403Z,20.98
2022-11-06T02:21:51.983Z,19.95
2022-11-06T02:24:46.900Z,18.00
2022-11-06T02:27:20.076Z,17.48
2022-11-06T02:30:02.694Z,19.48
2022-11-06T02:32:36.504Z,17.98
2022-11-06T02:35:13.591Z,18.15
2022-11-06T02:37:44.712Z,19.55
2022-11-06T02:40:14.764Z,18.17
2022-11-06T02:42:46.557Z,17.13
2022-11-06T02:45:17.413Z,18.52
2022-11-06T02:47:49.388Z,17.45
2022-11-06T02:50:30.408Z,17.67
2022-11-06T02:53:02.434Z,18.83
2022-11-06T02:55:41.762Z,18.98
2022-11-06T02:58:14.628Z,17.38
2022-11-06T03:00:47.487Z,15.75
2022-11-06T03:03:23.812Z,17.17
2022-11-06T03:05:56.694Z,16.92
2022-11-06T03:08:39.818Z,15.48
2022-11-06T03:11:12.633Z,16.48
2022-11-06T03:13:49.249Z,16.73
2022-11-06T03:16:47.943Z,16.77
2022-11-06T03:19:48.420Z,19.83
2022-11-06T03:22:27.010Z,16.63
2022-11-06T03:25:02.847Z,18.17
2022-11-06T03:27:34.957Z,15.70
2022-11-06T03:30:13.842Z,18.67
2022-11-06T03:32:52.319Z,15.65
2022-11-06T03:35:26.775Z,15.50
2022-11-06T03:38:30.920Z,16.02
2022-11-06T03:41:11.764Z,14.70
2022-11-06T03:43:43.197Z,14.15
2022-11-06T03:46:16.259Z,14.80
2022-11-06T03:49:06.490Z,15.65
2022-11-06T03:52:13.356Z,15.23
2022-11-06T03:54:47.918Z,14.48
2022-11-06T03:57:22.866Z,13.52
2022-11-06T03:59:56.155Z,18.90
2022-11-06T04:02:26.226Z,16.58
2022-11-06T04:04:59.035Z,15.63
2022-11-06T04:07:39.152Z,16.05
2022-11-06T04:10:29.272Z,15.57
2022-11-06T04:13:17.836Z,18.58
2022-11-06T04:15:51.173Z,18.40
2022-11-06T04:18:20.100Z,17.30
2022-11-06T04:21:18.758Z,15.68
2022-11-06T04:24:21.316Z,16.67
2022-11-06T04:26:56.655Z,16.25
2022-11-06T04:29:37.787Z,18.98
2022-11-06T04:32:11.197Z,17.08
2022-11-06T04:35:10.702Z,16.73
2022-11-06T04:38:00.198Z,16.77
2022-11-06T04:40:37.477Z,19.45
2022-11-06T04:43:34.394Z,19.33
2022-11-06T04:46:05.227Z,15.27
2022-11-06T04:48:33.228Z,17.75
2022-11-06T04:51:05.015Z,17.50
2022-11-06T04:53:33.697Z,15.32
2022-11-06T04:56:09.497Z,16.20
2022-11-06T04:58:36.554Z,17.55
2022-11-06T05:01:03.670Z,16.77
2022-11-06T05:03:30.781Z,16.38
2022-11-06T05:05:57.825Z,16.05
2022-11-06T05:08:26.105Z,15.48
2022-11-06T05:10:53.040Z,13.83
2022-11-06T05:13:20.165Z,16.02
2022-11-06T05:15:47.341Z,15.90
2022-11-06T05:18:14.593Z,18.67
2022-11-06T05:20:42.063Z,16.65
2022-11-06T05:23:09.191Z,16.42
2022-11-06T05:25:38.696Z,16.13
2022-11-06T05:28:07.260Z,15.20
2022-11-06T05:30:37.700Z,16.23
2022-11-06T05:33:04.729Z,16.88
2022-11-06T05:35:31.781Z,16.23
2022-11-06T05:38:02.895Z,15.27
2022-11-06T05:40:30.271Z,16.48
2022-11-06T05:42:57.381Z,15.82
2022-11-06T05:45:24.303Z,15.52
2022-11-06T05:47:51.344Z,17.00
2022-11-06T05:50:18.573Z,17.20
2022-11-06T05:52:45.553Z,19.13
2022-11-06T05:55:15.096Z,18.50
2022-11-06T05:57:42.861Z,18.38
2022-11-06T06:00:12.681Z,18.70
2022-11-06T06:02:40.296Z,18.20
2022-11-06T06:05:08.171Z,17.85
2022-11-06T06:07:35.584Z,17.13
2022-11-06T06:10:02.676Z,18.42
2022-11-06T06:12:30.005Z,18.75
2022-11-06T06:14:57.113Z,19.80
2022-11-06T06:17:24.298Z,19.63
2022-11-06T06:19:51.266Z,17.70
2022-11-06T06:22:18.862Z,16.35
2022-11-06T06:24:46.096Z,18.50
2022-11-06T06:27:13.093Z,17.65
2022-11-06T06:29:40.144Z,19.75
2022-11-06T06:32:07.284Z,17.20
2022-11-06T06:34:34.275Z,17.73
2022-11-06T06:37:01.189Z,17.45
2022-11-06T06:39:28.173Z,16.77
2022-11-06T06:41:55.153Z,18.25
2022-11-06T06:44:22.109Z,18.33
2022-11-06T06:46:49.001Z,19.23
2022-11-06T06:49:16.080Z,20.27
2022-11-06T06:51:43.317Z,18.02
2022-11-06T06:54:10.518Z,20.48
2022-11-06T06:56:37.532Z,18.77
2022-11-06T06:59:04.568Z,18.70
2022-11-06T07:01:31.789Z,22.80
2022-11-06T07:04:04.000Z,20.00
2022-11-06T07:06:31.514Z,22.00
2022-11-06T07:09:00.006Z,22.70
2022-11-06T07:11:27.038Z,21.52
2022-11-06T07:13:54.166Z,20.80
2022-11-06T07:16:21.972Z,20.58
2022-11-06T07:18:49.109Z,22.40
2022-11-06T07:21:16.187Z,21.30
2022-11-06T07:23:43.314Z,22.08
2022-11-06T07:26:10.460Z,19.90
2022-11-06T07:28:37.735Z,23.48
2022-11-06T07:31:07.829Z,23.52
2022-11-06T07:33:35.653Z,25.33
2022-11-06T07:36:10.437Z,23.00
2022-11-06T07:38:39.295Z,19.05
2022-11-06T07:41:09.268Z,19.58
2022-11-06T07:43:36.840Z,23.65
2022-11-06T07:46:06.814Z,20.35
2022-11-06T07:48:34.443Z,18.48
2022-11-06T07:51:06.585Z,18.65
2022-11-06T07:53:33.977Z,20.85
2022-11-06T07:56:01.423Z,17.27
2022-11-06T07:58:28.710Z,19.20
2022-11-06T08:00:58.599Z,17.00
2022-11-06T08:03:30.079Z,17.25
2022-11-06T08:06:03.158Z,16.50
2022-11-06T08:08:31.557Z,17.27
2022-11-06T08:11:09.425Z,15.13
2022-11-06T08:13:38.724Z,16.23
2022-11-06T08:16:10.660Z,16.13
2022-11-06T08:18:38.467Z,15.30
2022-11-06T08:21:07.148Z,14.43
2022-11-06T08:23:35.608Z,13.45
2022-11-06T08:26:05.538Z,14.43
2022-11-06T08:28:32.551Z,16.38
2022-11-06T08:31:03.916Z,15.80
2022-11-06T08:33:30.955Z,17.65
2022-11-06T08:36:01.836Z,14.40
2022-11-06T08:38:28.917Z,16.02
2022-11-06T08:40:56.037Z,16.05
2022-11-06T08:43:27.510Z,14.20
2022-11-06T08:45:54.545Z,14.90
2022-11-06T08:48:21.521Z,13.02
2022-11-06T08:50:48.709Z,13.30
2022-11-06T08:53:16.275Z,13.38
2022-11-06T08:55:44.738Z,15.18
2022-11-06T08:58:11.794Z,13.60
2022-11-06T09:00:38.896Z,17.17
2022-11-06T09:03:10.139Z,14.85
2022-11-06T09:05:41.624Z,16.30
2022-11-06T09:08:09.802Z,15.88
2022-11-06T09:10:38.009Z,14.52
2022-11-06T09:13:05.099Z,14.02
2022-11-06T09:15:32.194Z,12.48
2022-11-06T09:17:59.256Z,14.50
2022-11-06T09:20:27.142Z,15.90
2022-11-06T09:22:54.931Z,12.90
2022-11-06T09:25:22.084Z,13.20
2022-11-06T09:27:58.482Z,12.63
2022-11-06T09:30:28.438Z,12.90
2022-11-06T09:32:58.265Z,14.20
2022-11-06T09:35:26.762Z,13.20
2022-11-06T09:37:53.815Z,13.55
2022-11-06T09:40:27.008Z,15.23
2022-11-06T09:43:07.770Z,12.43
2022-11-06T09:45:38.965Z,12.85
2022-11-06T09:48:24.692Z,15.70
2022-11-06T09:51:30.175Z,12.77
2022-11-06T09:54:21.769Z,20.75
2022-11-06T09:56:54.440Z,15.40
2022-11-06T09:59:22.104Z,13.93
2022-11-06T10:01:54.513Z,14.07
2022-11-06T10:04:36.777Z,13.27
2022-11-06T10:07:30.449Z,15.23
2022-11-06T10:09:58.193Z,14.77
2022-11-06T10:12:44.680Z,16.92
2022-11-06T10:15:30.791Z,17.63
2022-11-06T10:18:05.937Z,15.63
2022-11-06T10:21:02.713Z,16.65
2022-11-06T10:23:39.202Z,16.05
2022-11-06T10:26:28.689Z,19.23
2022-11-06T10:29:14.319Z,18.27
2022-11-06T10:31:55.732Z,15.80
2022-11-06T10:34:32.547Z,17.58
2022-11-06T10:37:12.341Z,19.65
2022-11-06T10:39:40.303Z,18.38
2022-11-06T10:42:15.156Z,18.75
2022-11-06T10:44:44.650Z,16.33
2022-11-06T10:47:47.621Z,17.30
2022-11-06T10:50:17.281Z,14.85
2022-11-06T10:52:56.784Z,14.98
2022-11-06T10:55:48.598Z,15.63
2022-11-06T10:58:21.632Z,15.15
2022-11-06T11:00:50.546Z,13.23
2022-11-06T11:03:34.724Z,14.85
2022-11-06T11:06:03.015Z,14.25
2022-11-06T11:08:49.446Z,18.77
2022-11-06T11:11:27.485Z,14.35
2022-11-06T11:13:57.411Z,18.10
2022-11-06T11:16:28.040Z,15.75
2022-11-06T11:19:24.398Z,13.80
2022-11-06T11:21:59.304Z,14.57
2022-11-06T11:24:26.998Z,15.55
2022-11-06T11:27:05.782Z,14.05
2022-11-06T11:29:50.198Z,11.82
2022-11-06T11:32:20.837Z,13.43
2022-11-06T11:34:56.911Z,14.00
2022-11-06T11:37:33.415Z,13.45
2022-11-06T11:40:36.710Z,16.40
2022-11-06T11:43:23.438Z,14.95
2022-11-06T11:46:17.549Z,15.20
2022-11-06T11:48:58.580Z,15.77
2022-11-06T11:51:38.511Z,15.43
2022-11-06T11:54:17.986Z,15.85
2022-11-06T11:57:05.356Z,14.88
2022-11-06T11:59:39.817Z,17.45
2022-11-06T12:02:34.592Z,12.10
2022-11-06T12:05:07.323Z,13.27
2022-11-06T12:07:43.431Z,14.75
2022-11-06T12:10:21.696Z,17.45
2022-11-06T12:12:51.828Z,14.07
2022-11-06T12:15:40.650Z,13.55
2022-11-06T12:18:14.127Z,15.07
2022-11-06T12:20:49.647Z,14.98
2022-11-06T12:23:25.245Z,16.58
2022-11-06T12:26:06.722Z,16.37
2022-11-06T12:28:38.259Z,14.00
2022-11-06T12:31:16.112Z,16.77
2022-11-06T12:34:06.543Z,14.75
2022-11-06T12:36:39.610Z,15.25
2022-11-06T12:39:14.634Z,15.23
2022-11-06T12:41:45.470Z,13.88
2022-11-06T12:44:14.868Z,18.15
2022-11-06T12:46:55.858Z,18.02
2022-11-06T12:49:48.854Z,16.60
2022-11-06T12:52:29.929Z,16.17
2022-11-06T12:55:03.053Z,16.27
2022-11-06T12:57:55.060Z,15.95
2022-11-06T13:00:31.432Z,17.48
2022-11-06T13:03:07.514Z,16.95
2022-11-06T13:06:05.930Z,15.45
2022-11-06T13:08:40.909Z,18.25
2022-11-06T13:11:32.008Z,18.05
2022-11-06T13:14:24.655Z,19.20
2022-11-06T13:17:11.366Z,17.30
2022-11-06T13:19:56.247Z,19.27
2022-11-06T13:22:38.184Z,18.92
2022-11-06T13:25:39.211Z,20.17
2022-11-06T13:28:26.816Z,18.58
2022-11-06T13:30:56.124Z,16.13
2022-11-06T13:33:36.645Z,17.20
2022-11-06T13:36:04.381Z,18.50
2022-11-06T13:39:05.696Z,18.92
2022-11-06T13:41:32.808Z,18.75
2022-11-06T13:44:16.232Z,16.10
2022-11-06T13:47:07.971Z,17.98
2022-11-06T13:49:56.044Z,16.63
2022-11-06T13:52:35.127Z,17.92
2022-11-06T13:55:28.872Z,17.60
2022-11-06T13:58:14.289Z,16.40
2022-11-06T14:00:53.704Z,20.65
2022-11-06T14:03:26.684Z,19.98
2022-11-06T14:06:19.017Z,18.05
2022-11-06T14:09:13.768Z,22.25
2022-11-06T14:11:44.335Z,15.40
2022-11-06T14:14:25.302Z,14.80
2022-11-06T14:17:13.065Z,14.35
2022-11-06T14:19:45.035Z,16.48
2022-11-06T14:22:30.224Z,13.88
2022-11-06T14:25:01.509Z,16.40
2022-11-06T14:27:30.179Z,12.23
2022-11-06T14:30:02.613Z,16.65
2022-11-06T14:32:36.210Z,13.27
2022-11-06T14:35:31.211Z,14.88
2022-11-06T14:38:10.898Z,19.08
2022-11-06T14:40:38.904Z,15.68
2022-11-06T14:43:26.947Z,13.10
2022-11-06T14:46:22.663Z,18.58
2022-11-06T14:48:56.802Z,14.38
2022-11-06T14:51:29.477Z,15.35
2022-11-06T14:54:00.121Z,13.82
2022-11-06T14:56:30.909Z,15.05
2022-11-06T14:59:04.418Z,15.95
2022-11-06T15:01:33.839Z,14.13
2022-11-06T15:04:05.559Z,16.33
2022-11-06T15:06:33.232Z,13.98
2022-11-06T15:09:08.017Z,11.07
2022-11-06T15:11:47.492Z,13.00
2022-11-06T15:14:14.966Z,13.20
2022-11-06T15:16:53.729Z,14.95
2022-11-06T15:19:25.221Z,12.70
2022-11-06T15:22:07.148Z,13.05
2022-11-06T15:24:49.289Z,11.93
2022-11-06T15:27:19.798Z,10.55
2022-11-06T15:29:52.109Z,11.68
2022-11-06T15:32:23.032Z,13.23
2022-11-06T15:35:09.621Z,13.18
2022-11-06T15:37:42.262Z,12.23
2022-11-06T15:40:31.610Z,11.30
2022-11-06T15:43:05.465Z,15.20
2022-11-06T15:45:32.590Z,15.65
2022-11-06T15:48:03.194Z,14.57
2022-11-06T15:50:31.574Z,12.17
2022-11-06T15:53:16.437Z,13.98
2022-11-06T15:55:45.794Z,12.43
2022-11-06T15:58:18.938Z,13.82
2022-11-06T16:00:46.388Z,11.82
2022-11-06T16:03:18.189Z,13.65
2022-11-06T16:05:46.902Z,18.27
2022-11-06T16:08:15.787Z,16.58
2022-11-06T16:10:44.946Z,16.77
2022-11-06T16:13:14.767Z,15.50
2022-11-06T16:15:45.550Z,14.27
2022-11-06T16:18:26.206Z,15.85
2022-11-06T16:21:21.079Z,14.30
2022-11-06T16:23:58.992Z,13.32
2022-11-06T16:26:32.471Z,16.45
2022-11-06T16:29:00.829Z,17.83
2022-11-06T16:31:29.600Z,19.45
2022-11-06T16:34:31.801Z,15.77
2022-11-06T16:37:03.762Z,16.65
2022-11-06T16:39:49.164Z,18.25
2022-11-06T16:42:22.995Z,14.88
2022-11-06T16:44:59.900Z,15.38
2022-11-06T16:47:27.055Z,14.52
2022-11-06T16:49:56.364Z,14.88
2022-11-06T16:52:30.424Z,14.82
2022-11-06T16:55:01.943Z,14.32
2022-11-06T16:57:56.428Z,17.40
2022-11-06T17:00:25.135Z,15.65
2022-11-06T17:02:54.028Z,16.50
2022-11-06T17:05:24.557Z,16.25
2022-11-06T17:08:22.786Z,14.45
2022-11-06T17:13:20.122Z,14.25
2022-11-06T17:15:56.505Z,16.48
2022-11-06T17:18:27.934Z,17.35
2022-11-06T17:21:00.447Z,17.33
2022-11-06T17:23:30.105Z,16.08
2022-11-06T17:26:13.468Z,17.45
2022-11-06T17:28:40.651Z,16.50
2022-11-06T17:31:14.594Z,17.90
2022-11-06T17:33:42.638Z,18.17
2022-11-06T17:36:18.911Z,15.93
2022-11-06T17:38:47.054Z,15.98
2022-11-06T17:41:29.805Z,14.98
2022-11-06T17:43:58.115Z,15.50
2022-11-06T17:46:27.382Z,14.55
2022-11-06T17:48:55.348Z,14.20
2022-11-06T17:51:42.089Z,16.90
2022-11-06T17:54:10.082Z,14.03
2022-11-06T17:56:38.226Z,14.65
2022-11-06T17:59:06.829Z,17.15
2022-11-06T18:01:33.984Z,14.88
2022-11-06T18:04:01.630Z,16.63
2022-11-06T18:06:29.487Z,15.50
2022-11-06T18:08:57.361Z,15.45
2022-11-06T18:11:25.210Z,16.27
2022-11-06T18:13:55.375Z,15.40
2022-11-06T18:16:27.610Z,15.23
2022-11-06T18:18:55.476Z,13.30
2022-11-06T18:21:22.841Z,15.68
2022-11-06T18:23:50.514Z,14.50
2022-11-06T18:26:18.700Z,17.45
2022-11-06T18:28:45.661Z,14.23
2022-11-06T18:31:13.414Z,15.82
2022-11-06T18:33:40.463Z,13.65
2022-11-06T18:36:10.933Z,13.43
2022-11-06T18:38:38.958Z,13.00
2022-11-06T18:41:10.175Z,12.90
2022-11-06T18:43:37.656Z,12.85
2022-11-06T18:46:08.086Z,14.38
2022-11-06T18:48:35.144Z,14.70
2022-11-06T18:51:33.415Z,13.93
2022-11-06T18:54:05.145Z,16.60
2022-11-06T18:56:33.813Z,15.27
2022-11-06T18:59:00.860Z,16.23
2022-11-06T19:01:29.739Z,15.32
2022-11-06T19:03:56.929Z,16.33
2022-11-06T19:06:24.160Z,17.73
2022-11-06T19:08:51.132Z,16.20
2022-11-06T19:11:20.291Z,15.93
2022-11-06T19:13:48.528Z,19.75
2022-11-06T19:16:19.448Z,15.80
2022-11-06T19:21:32.208Z,17.15
2022-11-06T19:24:03.966Z,18.10
2022-11-06T19:26:33.650Z,16.15
2022-11-06T19:29:01.395Z,16.65
2022-11-06T19:31:29.991Z,19.08
2022-11-06T19:34:01.534Z,17.80
2022-11-06T19:36:30.074Z,19.17
2022-11-06T19:38:58.704Z,16.75
2022-11-06T19:41:26.940Z,19.30
2022-11-06T19:43:54.642Z,19.65
2022-11-06T19:46:26.037Z,17.45
2022-11-06T19:48:57.012Z,20.70
2022-11-06T19:51:25.985Z,17.98
2022-11-06T19:53:54.086Z,21.38
2022-11-06T19:56:21.954Z,18.75
2022-11-06T19:58:50.888Z,18.50
2022-11-06T20:01:19.026Z,19.08
2022-11-06T20:03:46.530Z,20.95
2022-11-06T20:06:14.575Z,19.55
2022-11-06T20:08:41.930Z,20.15
2022-11-06T20:11:15.307Z,20.50
2022-11-06T20:13:43.269Z,19.10
2022-11-06T20:16:19.020Z,20.35
2022-11-06T20:18:53.859Z,21.63
2022-11-06T20:21:21.832Z,21.90
2022-11-06T20:23:49.436Z,21.55
2022-11-06T20:26:16.492Z,18.70
2022-11-06T20:28:46.941Z,19.30
2022-11-06T20:31:16.138Z,21.42
2022-11-06T20:33:43.272Z,16.92
2022-11-06T20:36:21.049Z,20.05
2022-11-06T20:38:48.106Z,20.50
2022-11-06T20:41:15.268Z,16.92
2022-11-06T20:43:43.444Z,17.30
2022-11-06T20:46:11.811Z,17.58
2022-11-06T20:48:39.121Z,17.55
2022-11-06T20:51:09.319Z,19.30
2022-11-06T20:53:36.447Z,18.02
2022-11-06T20:56:06.983Z,18.75
2022-11-06T20:58:34.458Z,18.75
2022-11-06T21:01:06.420Z,17.88
2022-11-06T21:03:34.651Z,15.25
2022-11-06T21:06:01.954Z,16.80
2022-11-06T21:08:29.366Z,16.50
2022-11-06T21:11:06.154Z,17.35
2022-11-06T21:13:35.182Z,15.85
2022-11-06T21:16:08.880Z,18.92
2022-11-06T21:18:38.209Z,18.58
2022-11-06T21:21:07.592Z,17.77
2022-11-06T21:23:35.025Z,16.23
2022-11-06T21:26:14.349Z,19.90
2022-11-06T21:28:43.496Z,16.40
2022-11-06T21:31:13.308Z,18.40
2022-11-06T21:33:41.964Z,15.73
2022-11-06T21:36:11.941Z,14.73
2022-11-06T21:38:39.518Z,17.20
2022-11-06T21:41:10.502Z,16.70
2022-11-06T21:43:37.859Z,15.73
2022-11-06T21:46:07.000Z,16.40
2022-11-06T21:48:50.122Z,16.65
2022-11-06T21:51:20.766Z,16.42
2022-11-06T21:54:07.024Z,18.00
2022-11-06T21:56:35.545Z,16.77
2022-11-06T21:59:04.650Z,16.33
2022-11-06T22:01:32.736Z,16.75
2022-11-06T22:04:00.057Z,16.95
2022-11-06T22:06:28.798Z,18.20
2022-11-06T22:08:58.290Z,17.95
2022-11-06T22:11:31.278Z,15.18
2022-11-06T22:14:00.438Z,15.55
2022-11-06T22:16:30.449Z,16.70
2022-11-06T22:18:58.496Z,14.35
2022-11-06T22:21:28.399Z,16.17
2022-11-06T22:23:56.221Z,15.23
2022-11-06T22:26:25.705Z,16.15
2022-11-06T22:28:55.025Z,17.20
2022-11-06T22:31:22.883Z,15.13
2022-11-06T22:33:53.691Z,15.60
2022-11-06T22:36:22.333Z,15.10
2022-11-06T22:38:49.960Z,17.33
2022-11-06T22:41:19.626Z,18.10
2022-11-06T22:43:46.666Z,17.20
2022-11-06T22:46:23.134Z,15.55
2022-11-06T22:48:52.082Z,18.30
2022-11-06T22:51:22.124Z,19.48
2022-11-06T22:53:50.584Z,19.38
2022-11-06T22:56:18.039Z,19.25
2022-11-06T22:58:45.204Z,16.33
2022-11-06T23:01:12.574Z,19.00
2022-11-06T23:03:42.953Z,20.27
2022-11-06T23:06:10.048Z,15.77
2022-11-06T23:08:42.918Z,18.50
2022-11-06T23:11:14.561Z,16.98
2022-11-06T23:13:41.584Z,16.33
2022-11-06T23:16:14.571Z,15.85
2022-11-06T23:18:41.708Z,18.23
2022-11-06T23:21:16.459Z,19.17
2022-11-06T23:23:44.079Z,18.17
2022-11-06T23:26:16.835Z,16.00
2022-11-06T23:28:44.602Z,17.38
2022-11-06T23:31:13.296Z,19.05
2022-11-06T23:33:40.507Z,18.48
2022-11-06T23:36:17.881Z,16.35
2022-11-06T23:38:45.158Z,19.25
2022-11-06T23:41:35.686Z,17.00
2022-11-06T23:44:03.179Z,20.17
2022-11-06T23:46:32.636Z,17.77
2022-11-06T23:49:00.145Z,18.98
2022-11-06T23:51:27.604Z,16.92
2022-11-06T23:53:55.067Z,17.33
2022-11-06T23:56:22.065Z,16.75
2022-11-06T23:58:49.077Z,18.15
