createdAt,value
2019-03-01T00:01:59.980Z,6.03
2019-03-01T00:04:51.907Z,5.57
2019-03-01T00:07:33.936Z,5.70
2019-03-01T00:10:15.910Z,5.27
2019-03-01T00:12:57.405Z,8.13
2019-03-01T00:15:39.340Z,6.30
2019-03-01T00:18:21.156Z,5.67
2019-03-01T00:21:02.584Z,5.23
2019-03-01T00:23:44.217Z,6.20
2019-03-01T00:26:25.662Z,6.07
2019-03-01T00:29:07.115Z,6.90
2019-03-01T00:31:49.283Z,5.70
2019-03-01T00:34:31.216Z,6.47
2019-03-01T00:37:12.897Z,6.30
2019-03-01T00:39:54.848Z,5.77
2019-03-01T00:42:36.260Z,5.90
2019-03-01T00:45:17.988Z,7.03
2019-03-01T00:47:59.717Z,6.13
2019-03-01T00:50:41.657Z,7.00
2019-03-01T00:53:23.809Z,9.17
2019-03-01T00:56:05.448Z,5.67
2019-03-01T00:58:46.820Z,6.07
2019-03-01T01:01:28.280Z,6.83
2019-03-01T01:04:09.673Z,8.30
2019-03-01T01:06:51.417Z,6.63
2019-03-01T01:09:33.108Z,5.67
2019-03-01T01:12:14.861Z,8.03
2019-03-01T01:14:56.388Z,9.63
2019-03-01T01:17:38.399Z,8.53
2019-03-01T01:20:20.034Z,5.53
2019-03-01T01:23:01.798Z,7.87
2019-03-01T01:25:43.816Z,6.50
2019-03-01T01:28:25.642Z,8.10
2019-03-01T01:31:07.810Z,8.13
2019-03-01T01:33:49.561Z,7.07
2019-03-01T01:36:31.836Z,10.50
2019-03-01T01:39:13.464Z,8.13
2019-03-01T01:41:55.591Z,7.83
2019-03-01T01:44:37.940Z,6.30
2019-03-01T01:47:19.379Z,6.10
2019-03-01T01:50:00.796Z,8.63
2019-03-01T01:52:43.433Z,5.57
2019-03-01T01:55:25.619Z,4.47
2019-03-01T01:58:07.005Z,8.00
2019-03-01T02:00:49.043Z,3.43
2019-03-01T02:03:31.165Z,6.37
2019-03-01T02:06:12.918Z,7.03
2019-03-01T02:08:54.353Z,7.13
2019-03-01T02:11:35.786Z,5.47
2019-03-01T02:14:17.169Z,6.10
2019-03-01T02:16:59.361Z,6.03
2019-03-01T02:19:41.140Z,4.43
2019-03-01T02:22:23.068Z,5.30
2019-03-01T02:25:04.576Z,6.10
2019-03-01T02:27:46.065Z,5.73
2019-03-01T02:30:27.809Z,5.37
2019-03-01T02:33:09.746Z,5.97
2019-03-01T02:35:51.413Z,3.70
2019-03-01T02:38:33.091Z,5.20
2019-03-01T02:41:14.386Z,4.17
2019-03-01T02:43:55.842Z,4.50
2019-03-01T02:46:37.824Z,5.03
2019-03-01T02:49:19.751Z,2.60
2019-03-01T02:52:01.649Z,2.57
2019-03-01T02:54:43.475Z,2.80
2019-03-01T02:57:25.482Z,3.07
2019-03-01T03:00:08.152Z,3.83
2019-03-01T03:02:49.945Z,3.33
2019-03-01T03:05:33.853Z,3.93
2019-03-01T03:08:15.567Z,4.90
2019-03-01T03:10:58.178Z,3.40
2019-03-01T03:13:40.190Z,3.33
2019-03-01T03:16:22.698Z,3.47
2019-03-01T03:19:04.980Z,2.80
2019-03-01T03:21:45.211Z,2.77
2019-03-01T03:24:27.206Z,4.03
2019-03-01T03:27:08.683Z,5.77
2019-03-01T03:29:49.006Z,4.70
2019-03-01T03:32:38.147Z,3.97
2019-03-01T03:35:20.326Z,3.90
2019-03-01T03:38:02.168Z,4.83
2019-03-01T03:40:43.763Z,5.17
2019-03-01T03:43:26.056Z,6.43
2019-03-01T03:46:07.458Z,6.03
2019-03-01T03:48:49.381Z,6.80
2019-03-01T03:51:31.621Z,5.80
2019-03-01T03:54:13.345Z,6.17
2019-03-01T03:56:55.254Z,7.20
2019-03-01T03:59:37.473Z,9.43
2019-03-01T04:02:19.136Z,6.77
2019-03-01T04:05:01.182Z,4.97
2019-03-01T04:07:42.518Z,6.73
2019-03-01T04:10:24.135Z,7.77
2019-03-01T04:13:05.570Z,8.33
2019-03-01T04:15:35.760Z,9.57
2019-03-01T04:18:44.387Z,10.90
2019-03-01T04:21:26.526Z,8.30
2019-03-01T04:24:08.837Z,8.67
2019-03-01T04:26:50.633Z,8.93
2019-03-01T04:29:32.829Z,8.67
2019-03-01T04:32:14.156Z,6.10
2019-03-01T04:34:55.622Z,6.70
2019-03-01T04:37:37.856Z,6.87
2019-03-01T04:40:19.378Z,7.63
2019-03-01T04:43:01.833Z,7.10
2019-03-01T04:45:43.436Z,6.97
2019-03-01T04:48:24.882Z,9.60
2019-03-01T04:51:06.268Z,6.90
2019-03-01T04:53:47.739Z,8.73
2019-03-01T04:59:25.250Z,8.77
2019-03-01T05:02:07.145Z,6.63
2019-03-01T05:04:48.540Z,6.00
2019-03-01T05:07:30.325Z,7.00
2019-03-01T05:10:11.780Z,8.97
2019-03-01T05:12:53.993Z,6.57
2019-03-01T05:15:35.397Z,8.40
2019-03-01T05:18:17.648Z,6.80
2019-03-01T05:20:59.196Z,5.73
2019-03-01T05:23:40.849Z,5.90
2019-03-01T05:26:22.263Z,8.87
2019-03-01T05:29:03.743Z,9.07
2019-03-01T05:31:45.140Z,8.80
2019-03-01T05:34:26.918Z,10.40
2019-03-01T05:37:08.350Z,6.70
2019-03-01T05:39:38.295Z,9.83
2019-03-01T05:42:27.467Z,8.73
2019-03-01T05:45:19.179Z,10.23
2019-03-01T05:48:08.349Z,8.40
2019-03-01T05:50:49.900Z,8.27
2019-03-01T05:53:31.840Z,10.27
2019-03-01T05:56:13.172Z,11.13
2019-03-01T05:58:55.404Z,7.87
2019-03-01T06:01:36.828Z,10.83
2019-03-01T06:04:18.650Z,8.87
2019-03-01T06:07:00.655Z,10.67
2019-03-01T06:09:42.849Z,18.87
2019-03-01T06:12:24.431Z,23.23
2019-03-01T06:15:05.767Z,34.33
2019-03-01T06:17:47.180Z,40.23
2019-03-01T06:20:28.670Z,41.63
2019-03-01T06:23:10.934Z,44.13
2019-03-01T06:25:52.452Z,50.13
2019-03-01T06:28:45.132Z,44.33
2019-03-01T06:31:53.433Z,47.90
2019-03-01T06:34:35.186Z,45.97
2019-03-01T06:37:17.796Z,49.93
2019-03-01T06:40:21.277Z,44.90
2019-03-01T06:49:14.552Z,54.53
2019-03-01T06:51:56.799Z,66.37
2019-03-01T06:54:38.211Z,48.70
2019-03-01T06:57:19.545Z,61.53
2019-03-01T07:00:01.446Z,61.67
2019-03-01T07:02:45.665Z,66.37
2019-03-01T07:05:30.015Z,61.97
2019-03-01T07:08:12.088Z,72.63
2019-03-01T07:10:53.776Z,59.60
2019-03-01T07:13:35.256Z,78.00
2019-03-01T07:16:16.727Z,98.40
2019-03-01T07:18:46.871Z,80.03
2019-03-01T07:21:35.964Z,85.57
2019-03-01T07:24:18.177Z,84.43
2019-03-01T07:26:59.957Z,64.30
2019-03-01T07:29:41.779Z,76.33
2019-03-01T07:32:23.240Z,63.73
2019-03-01T07:35:04.838Z,65.70
2019-03-01T07:37:47.097Z,79.47
2019-03-01T07:40:28.645Z,87.37
2019-03-01T07:43:10.314Z,74.57
2019-03-01T07:45:52.167Z,79.97
2019-03-01T07:48:34.381Z,78.97
2019-03-01T07:51:16.254Z,68.13
2019-03-01T07:53:57.760Z,83.73
2019-03-01T07:56:40.684Z,68.20
2019-03-01T07:59:24.008Z,67.93
2019-03-01T08:02:06.137Z,68.63
2019-03-01T08:07:55.665Z,93.10
2019-03-01T08:10:32.053Z,88.13
2019-03-01T08:13:14.772Z,79.67
2019-03-01T08:15:57.633Z,103.13
2019-03-01T08:18:40.162Z,73.83
2019-03-01T08:21:23.607Z,85.83
2019-03-01T08:24:07.746Z,92.93
2019-03-01T08:26:48.753Z,107.90
2019-03-01T08:29:34.090Z,98.67
2019-03-01T08:32:15.324Z,76.47
2019-03-01T08:34:56.993Z,112.80
2019-03-01T08:37:26.903Z,85.70
2019-03-01T08:40:16.343Z,91.83
2019-03-01T08:43:11.611Z,67.27
2019-03-01T08:46:09.384Z,67.40
2019-03-01T08:48:40.072Z,64.50
2019-03-01T08:51:10.185Z,81.80
2019-03-01T08:53:40.388Z,67.63
2019-03-01T08:56:10.909Z,64.63
2019-03-01T08:58:42.514Z,69.23
2019-03-01T09:01:13.434Z,96.90
2019-03-01T09:03:47.844Z,80.57
2019-03-01T09:06:17.828Z,88.90
2019-03-01T09:08:47.772Z,81.83
2019-03-01T09:11:17.687Z,67.77
2019-03-01T09:13:48.857Z,57.73
2019-03-01T09:16:19.148Z,62.47
2019-03-01T09:18:50.072Z,84.10
2019-03-01T09:21:21.001Z,69.73
2019-03-01T09:23:52.084Z,42.20
2019-03-01T09:26:22.833Z,58.00
2019-03-01T09:28:52.975Z,46.90
2019-03-01T09:31:23.194Z,53.10
2019-03-01T09:33:56.580Z,49.83
2019-03-01T09:36:32.752Z,43.80
2019-03-01T09:39:02.968Z,58.73
2019-03-01T09:41:36.638Z,61.73
2019-03-01T09:44:05.979Z,55.20
2019-03-01T09:46:36.650Z,56.20
2019-03-01T09:49:07.109Z,53.40
2019-03-01T09:51:37.433Z,55.20
2019-03-01T09:54:09.380Z,56.07
2019-03-01T09:56:39.901Z,40.17
2019-03-01T09:59:10.067Z,42.17
2019-03-01T10:01:40.536Z,48.57
2019-03-01T10:04:10.489Z,45.93
2019-03-01T10:06:40.867Z,34.17
2019-03-01T10:09:12.192Z,41.30
2019-03-01T10:11:42.169Z,31.07
2019-03-01T10:14:12.690Z,32.77
2019-03-01T10:16:43.155Z,32.53
2019-03-01T10:19:14.652Z,34.70
2019-03-01T10:21:45.211Z,22.87
2019-03-01T10:24:15.481Z,32.43
2019-03-01T10:26:46.084Z,24.43
2019-03-01T10:29:16.245Z,32.33
2019-03-01T10:31:46.256Z,21.80
2019-03-01T10:34:16.313Z,21.20
2019-03-01T10:36:46.771Z,26.93
2019-03-01T10:39:17.629Z,28.47
2019-03-01T10:41:48.698Z,18.00
2019-03-01T10:44:18.913Z,21.40
2019-03-01T10:46:49.462Z,17.87
2019-03-01T10:49:20.056Z,20.20
2019-03-01T10:51:50.719Z,26.90
2019-03-01T10:54:21.452Z,18.57
2019-03-01T10:56:52.205Z,20.63
2019-03-01T10:59:22.878Z,20.03
2019-03-01T11:01:53.330Z,15.60
2019-03-01T11:04:24.009Z,16.93
2019-03-01T11:06:55.400Z,17.03
2019-03-01T11:09:26.403Z,15.20
2019-03-01T11:11:56.837Z,16.10
2019-03-01T11:14:27.407Z,16.57
2019-03-01T11:16:57.952Z,16.73
2019-03-01T11:19:28.578Z,23.00
2019-03-01T11:21:58.907Z,14.40
2019-03-01T11:24:29.064Z,11.03
2019-03-01T11:26:59.022Z,16.23
2019-03-01T11:29:28.961Z,13.33
2019-03-01T11:31:58.930Z,13.00
2019-03-01T11:34:28.891Z,13.80
2019-03-01T11:36:58.948Z,18.63
2019-03-01T11:39:28.996Z,14.90
2019-03-01T11:41:58.890Z,17.67
2019-03-01T11:44:28.839Z,14.50
2019-03-01T11:46:58.814Z,14.87
2019-03-01T11:49:28.766Z,19.03
2019-03-01T11:51:58.828Z,19.03
2019-03-01T11:54:28.885Z,11.30
2019-03-01T11:56:59.156Z,20.63
2019-03-01T11:59:29.317Z,16.13
2019-03-01T12:01:59.979Z,16.50
2019-03-01T12:04:29.917Z,14.80
2019-03-01T12:07:00.317Z,17.00
2019-03-01T12:09:30.606Z,18.83
2019-03-01T12:12:01.070Z,16.20
2019-03-01T12:14:31.043Z,19.80
2019-03-01T12:17:01.328Z,22.03
2019-03-01T12:19:31.507Z,22.13
2019-03-01T12:22:01.551Z,19.20
2019-03-01T12:24:31.509Z,25.37
2019-03-01T12:27:01.513Z,27.50
2019-03-01T12:29:32.845Z,16.27
2019-03-01T12:32:02.868Z,21.13
2019-03-01T12:34:32.784Z,15.33
2019-03-01T12:37:02.845Z,25.03
2019-03-01T12:39:32.730Z,27.23
2019-03-01T12:42:02.636Z,24.23
2019-03-01T12:44:33.557Z,31.20
2019-03-01T12:47:03.542Z,45.83
2019-03-01T12:49:33.428Z,45.80
2019-03-01T12:52:03.652Z,54.87
2019-03-01T12:54:39.560Z,46.23
2019-03-01T12:57:09.624Z,53.87
2019-03-01T12:59:39.754Z,58.80
2019-03-01T13:02:09.770Z,48.40
2019-03-01T13:04:39.699Z,44.53
2019-03-01T13:07:10.516Z,57.27
2019-03-01T13:09:41.411Z,45.93
2019-03-01T13:12:11.839Z,38.70
2019-03-01T13:14:41.788Z,36.90
2019-03-01T13:17:12.037Z,28.57
2019-03-01T13:19:42.483Z,18.23
2019-03-01T13:22:13.276Z,12.77
2019-03-01T13:24:43.329Z,10.90
2019-03-01T13:27:14.089Z,10.23
2019-03-01T13:29:45.664Z,11.57
2019-03-01T13:32:15.686Z,16.50
2019-03-01T13:34:49.228Z,17.10
2019-03-01T13:37:20.102Z,16.10
2019-03-01T13:39:49.587Z,16.37
2019-03-01T13:42:19.636Z,24.60
2019-03-01T13:44:49.607Z,16.77
2019-03-01T13:47:19.704Z,23.37
2019-03-01T13:49:49.573Z,25.40
2019-03-01T13:52:19.584Z,22.90
2019-03-01T13:54:49.609Z,20.77
2019-03-01T13:57:19.603Z,18.73
2019-03-01T13:59:49.619Z,21.23
2019-03-01T14:02:19.609Z,20.10
2019-03-01T14:04:49.480Z,21.03
2019-03-01T14:07:19.498Z,15.53
2019-03-01T14:09:49.366Z,16.03
2019-03-01T14:12:19.444Z,14.80
2019-03-01T14:14:49.466Z,22.70
2019-03-01T14:17:21.177Z,21.50
2019-03-01T14:19:51.074Z,14.40
2019-03-01T14:22:21.161Z,28.10
2019-03-01T14:24:51.175Z,18.97
2019-03-01T14:27:21.205Z,29.30
2019-03-01T14:29:53.618Z,27.27
2019-03-01T14:32:22.905Z,29.83
2019-03-01T14:34:52.937Z,30.17
2019-03-01T14:37:23.132Z,26.70
2019-03-01T14:39:53.291Z,31.07
2019-03-01T14:42:23.365Z,29.13
2019-03-01T14:44:53.484Z,24.43
2019-03-01T14:47:23.583Z,26.80
2019-03-01T14:49:57.861Z,27.83
2019-03-01T14:52:28.380Z,19.40
2019-03-01T14:54:58.295Z,14.60
2019-03-01T14:57:37.938Z,19.87
2019-03-01T15:00:14.712Z,17.17
2019-03-01T15:02:56.694Z,16.30
2019-03-01T15:05:26.716Z,24.30
2019-03-01T15:07:56.774Z,23.30
2019-03-01T15:10:28.803Z,21.50
2019-03-01T15:12:58.906Z,30.83
2019-03-01T15:15:32.334Z,19.50
2019-03-01T15:18:01.528Z,24.43
2019-03-01T15:20:31.547Z,26.70
2019-03-01T15:23:01.581Z,23.00
2019-03-01T15:25:32.336Z,28.47
2019-03-01T15:28:02.280Z,19.50
2019-03-01T15:30:32.417Z,19.50
2019-03-01T15:33:02.435Z,23.47
2019-03-01T15:35:32.664Z,21.47
2019-03-01T15:38:02.693Z,16.57
2019-03-01T15:40:32.805Z,21.70
2019-03-01T15:43:02.836Z,26.33
2019-03-01T15:45:33.021Z,23.40
2019-03-01T15:48:05.177Z,24.73
2019-03-01T15:50:34.858Z,23.20
2019-03-01T15:53:04.974Z,20.43
2019-03-01T15:55:35.101Z,18.40
2019-03-01T15:58:05.124Z,20.67
2019-03-01T16:00:36.005Z,16.63
2019-03-01T16:03:06.129Z,23.00
2019-03-01T16:05:37.513Z,18.70
2019-03-01T16:08:08.360Z,21.43
2019-03-01T16:10:39.336Z,21.33
2019-03-01T16:13:12.212Z,20.00
2019-03-01T16:15:41.032Z,20.93
2019-03-01T16:18:10.977Z,21.50
2019-03-01T16:20:41.106Z,19.20
2019-03-01T16:23:11.907Z,22.47
2019-03-01T16:25:41.982Z,18.30
2019-03-01T16:28:12.247Z,24.37
2019-03-01T16:30:42.373Z,25.33
2019-03-01T16:33:12.417Z,20.40
2019-03-01T16:35:42.691Z,21.83
2019-03-01T16:38:12.667Z,24.20
2019-03-01T16:40:42.830Z,23.43
2019-03-01T16:43:12.712Z,24.50
2019-03-01T16:45:42.858Z,25.57
2019-03-01T16:48:13.556Z,23.60
2019-03-01T16:50:44.797Z,24.23
2019-03-01T16:53:15.284Z,29.13
2019-03-01T16:55:45.370Z,23.93
2019-03-01T16:58:15.393Z,24.77
2019-03-01T17:00:45.448Z,26.33
2019-03-01T17:03:17.860Z,21.93
2019-03-01T17:05:47.457Z,26.27
2019-03-01T17:08:17.497Z,25.43
2019-03-01T17:10:47.617Z,25.83
2019-03-01T17:13:17.805Z,28.43
2019-03-01T17:15:48.515Z,23.23
2019-03-01T17:18:19.368Z,22.63
2019-03-01T17:20:49.528Z,22.20
2019-03-01T17:23:19.406Z,24.90
2019-03-01T17:25:49.464Z,24.63
2019-03-01T17:28:23.458Z,25.60
2019-03-01T17:30:51.780Z,24.10
2019-03-01T17:33:21.844Z,23.27
2019-03-01T17:35:51.840Z,25.80
2019-03-01T17:38:21.863Z,23.07
2019-03-01T17:40:52.439Z,28.23
2019-03-01T17:43:22.377Z,25.43
2019-03-01T17:45:54.414Z,23.20
2019-03-01T17:48:24.509Z,27.17
2019-03-01T17:50:54.576Z,22.53
2019-03-01T17:53:24.530Z,24.87
2019-03-01T17:55:54.529Z,26.17
2019-03-01T17:58:24.572Z,26.27
2019-03-01T18:00:54.704Z,23.43
2019-03-01T18:03:24.666Z,19.87
2019-03-01T18:05:54.733Z,20.60
2019-03-01T18:08:24.724Z,21.37
2019-03-01T18:10:54.869Z,24.63
2019-03-01T18:13:24.891Z,17.77
2019-03-01T18:15:55.058Z,17.73
2019-03-01T18:18:26.283Z,19.27
2019-03-01T18:20:56.345Z,24.10
2019-03-01T18:23:26.287Z,20.57
2019-03-01T18:25:59.594Z,17.00
2019-03-01T18:28:29.151Z,18.30
2019-03-01T18:30:59.216Z,13.67
2019-03-01T18:33:29.177Z,15.67
2019-03-01T18:35:59.320Z,17.77
2019-03-01T18:38:31.251Z,17.37
2019-03-01T18:41:01.449Z,11.83
2019-03-01T18:43:31.395Z,14.60
2019-03-01T18:46:01.412Z,10.40
2019-03-01T18:48:31.289Z,13.83
2019-03-01T18:51:03.468Z,13.03
2019-03-01T18:53:34.824Z,9.03
2019-03-01T18:56:04.950Z,12.30
2019-03-01T18:58:34.900Z,10.13
2019-03-01T19:01:07.757Z,11.80
2019-03-01T19:03:40.277Z,10.17
2019-03-01T19:06:09.017Z,10.50
2019-03-01T19:08:39.621Z,8.33
2019-03-01T19:11:10.517Z,7.83
2019-03-01T19:13:40.396Z,9.30
2019-03-01T19:16:10.694Z,7.30
2019-03-01T19:18:42.196Z,8.60
2019-03-01T19:21:13.916Z,6.23
2019-03-01T19:23:44.548Z,5.57
2019-03-01T19:26:15.347Z,7.37
2019-03-01T19:28:45.807Z,4.57
2019-03-01T19:31:15.952Z,5.23
2019-03-01T19:33:46.084Z,5.70
2019-03-01T19:36:16.013Z,4.23
2019-03-01T19:38:46.531Z,5.87
2019-03-01T19:41:16.584Z,5.40
2019-03-01T19:43:52.619Z,4.97
2019-03-01T19:46:18.416Z,5.77
2019-03-01T19:48:48.404Z,5.80
2019-03-01T19:51:18.293Z,5.47
2019-03-01T19:53:48.269Z,4.17
2019-03-01T19:56:18.955Z,5.23
2019-03-01T19:58:50.345Z,5.20
2019-03-01T20:01:20.362Z,6.20
2019-03-01T20:03:50.356Z,4.53
2019-03-01T20:06:20.244Z,5.83
2019-03-01T20:08:50.499Z,5.33
2019-03-01T20:11:23.358Z,7.17
2019-03-01T20:14:02.865Z,6.33
2019-03-01T20:16:33.159Z,5.87
2019-03-01T20:19:03.653Z,5.60
2019-03-01T20:21:34.357Z,4.43
2019-03-01T20:24:05.253Z,5.47
2019-03-01T20:26:37.185Z,5.23
2019-03-01T20:29:07.569Z,5.00
2019-03-01T20:31:40.473Z,6.50
2019-03-01T20:34:09.925Z,9.13
2019-03-01T20:36:41.736Z,8.77
2019-03-01T20:39:15.451Z,6.13
2019-03-01T20:41:46.346Z,8.83
2019-03-01T20:44:18.682Z,7.57
2019-03-01T20:46:47.540Z,9.13
2019-03-01T20:49:17.659Z,8.23
2019-03-01T20:51:47.822Z,7.10
2019-03-01T20:54:18.250Z,7.70
2019-03-01T20:56:51.715Z,11.53
2019-03-01T20:59:22.735Z,8.87
2019-03-01T21:01:52.752Z,11.13
2019-03-01T21:04:22.824Z,8.53
2019-03-01T21:06:52.709Z,7.87
2019-03-01T21:09:23.055Z,9.33
2019-03-01T21:11:53.079Z,13.07
2019-03-01T21:14:23.764Z,10.77
2019-03-01T21:16:54.799Z,8.73
2019-03-01T21:19:25.028Z,6.67
2019-03-01T21:21:55.088Z,9.77
2019-03-01T21:24:26.580Z,8.67
2019-03-01T21:26:56.688Z,12.40
2019-03-01T21:29:26.753Z,15.27
2019-03-01T21:31:56.696Z,12.83
2019-03-01T21:34:26.773Z,10.70
2019-03-01T21:36:59.143Z,11.27
2019-03-01T21:39:28.570Z,10.87
2019-03-01T21:41:58.606Z,12.77
2019-03-01T21:44:28.789Z,11.53
2019-03-01T21:46:59.697Z,17.07
2019-03-01T21:49:29.806Z,9.57
2019-03-01T21:52:00.387Z,11.07
2019-03-01T21:54:30.971Z,9.80
2019-03-01T21:57:01.343Z,10.37
2019-03-01T21:59:32.061Z,13.33
2019-03-01T22:02:02.630Z,13.67
2019-03-01T22:04:34.393Z,11.33
2019-03-01T22:07:05.636Z,12.97
2019-03-01T22:09:37.315Z,13.93
2019-03-01T22:12:07.588Z,12.90
2019-03-01T22:14:37.972Z,15.93
2019-03-01T22:17:10.398Z,14.80
2019-03-01T22:19:40.116Z,15.13
2019-03-01T22:22:10.239Z,13.27
2019-03-01T22:24:40.176Z,17.83
2019-03-01T22:27:10.194Z,14.60
2019-03-01T22:29:43.613Z,10.60
2019-03-01T22:32:15.998Z,14.80
2019-03-01T22:34:45.896Z,16.70
2019-03-01T22:37:15.974Z,14.73
2019-03-01T22:39:51.457Z,13.90
2019-03-01T22:42:21.225Z,15.23
2019-03-01T22:44:51.623Z,15.47
2019-03-01T22:47:21.707Z,13.07
2019-03-01T22:49:51.620Z,14.90
2019-03-01T22:52:21.500Z,18.83
2019-03-01T22:54:51.685Z,16.40
2019-03-01T22:57:22.648Z,13.83
2019-03-01T22:59:53.219Z,19.70
2019-03-01T23:02:24.233Z,11.50
2019-03-01T23:04:54.272Z,20.13
2019-03-01T23:07:26.472Z,21.40
2019-03-01T23:09:56.647Z,20.10
2019-03-01T23:12:27.169Z,20.63
2019-03-01T23:14:57.586Z,17.20
2019-03-01T23:17:30.254Z,19.23
2019-03-01T23:19:59.257Z,19.00
2019-03-01T23:22:29.792Z,14.60
2019-03-01T23:24:59.694Z,20.37
2019-03-01T23:27:31.876Z,16.37
2019-03-01T23:30:01.685Z,17.97
2019-03-01T23:32:52.693Z,20.43
2019-03-01T23:35:54.673Z,20.83
2019-03-01T23:38:36.862Z,21.37
2019-03-01T23:41:18.792Z,19.73
2019-03-01T23:44:02.795Z,19.87
2019-03-01T23:46:44.347Z,20.97
2019-03-01T23:49:26.884Z,18.67
2019-03-01T23:51:57.257Z,21.73
2019-03-01T23:57:54.272Z,16.23
