createdAt,value
2018-07-09T00:00:16.549Z,59.82
2018-07-09T00:01:16.562Z,59.62
2018-07-09T00:02:16.524Z,59.22
2018-07-09T00:03:16.517Z,59.62
2018-07-09T00:04:16.503Z,59.52
2018-07-09T00:05:16.493Z,59.52
2018-07-09T00:06:16.533Z,59.82
2018-07-09T00:07:16.507Z,59.49
2018-07-09T00:08:16.460Z,59.22
2018-07-09T00:09:16.449Z,59.22
2018-07-09T00:10:16.438Z,59.42
2018-07-09T00:11:16.428Z,59.32
2018-07-09T00:12:16.414Z,59.32
2018-07-09T00:13:16.441Z,59.82
2018-07-09T00:14:16.393Z,59.52
2018-07-09T00:15:16.383Z,59.82
2018-07-09T00:16:16.376Z,59.52
2018-07-09T00:17:16.366Z,59.52
2018-07-09T00:18:16.353Z,59.52
2018-07-09T00:19:16.377Z,59.22
2018-07-09T00:20:16.329Z,59.32
2018-07-09T00:21:16.317Z,59.22
2018-07-09T00:22:16.306Z,59.55
2018-07-09T00:23:16.296Z,59.62
2018-07-09T00:24:16.284Z,59.62
2018-07-09T00:25:16.305Z,59.42
2018-07-09T00:26:16.263Z,59.72
2018-07-09T00:27:16.250Z,59.62
2018-07-09T00:28:16.250Z,59.45
2018-07-09T00:29:16.230Z,59.75
2018-07-09T00:30:16.218Z,59.62
2018-07-09T00:31:16.228Z,59.72
2018-07-09T00:32:16.249Z,59.52
2018-07-09T00:33:16.188Z,59.92
2018-07-09T00:34:16.176Z,59.22
2018-07-09T00:35:16.162Z,59.55
2018-07-09T00:36:16.153Z,59.52
2018-07-09T00:37:16.167Z,59.52
2018-07-09T00:38:16.129Z,59.82
2018-07-09T00:39:16.118Z,59.72
2018-07-09T00:40:16.112Z,59.72
2018-07-09T00:41:16.096Z,59.52
2018-07-09T00:42:16.085Z,59.62
2018-07-09T00:43:16.100Z,59.22
2018-07-09T00:44:16.065Z,59.52
2018-07-09T00:45:16.059Z,59.22
2018-07-09T00:46:16.044Z,59.34
2018-07-09T00:47:16.032Z,59.55
2018-07-09T00:48:16.024Z,59.14
2018-07-09T00:49:16.028Z,59.34
2018-07-09T00:50:15.999Z,59.34
2018-07-09T00:51:15.990Z,59.75
2018-07-09T00:52:15.977Z,59.34
2018-07-09T00:53:15.965Z,59.75
2018-07-09T00:54:15.954Z,59.42
2018-07-09T00:55:15.975Z,59.75
2018-07-09T00:56:15.936Z,59.22
2018-07-09T00:57:15.921Z,59.85
2018-07-09T00:58:15.910Z,59.34
2018-07-09T00:59:15.903Z,59.45
2018-07-09T01:00:15.890Z,59.34
2018-07-09T01:01:15.900Z,59.52
2018-07-09T01:02:15.866Z,59.45
2018-07-09T01:03:15.855Z,59.34
2018-07-09T01:04:15.843Z,59.42
2018-07-09T01:05:15.834Z,59.34
2018-07-09T01:06:15.825Z,59.25
2018-07-09T01:07:15.832Z,59.75
2018-07-09T01:08:15.801Z,59.65
2018-07-09T01:09:15.792Z,59.65
2018-07-09T01:10:15.787Z,60.75
2018-07-09T01:11:15.773Z,61.66
2018-07-09T01:12:15.756Z,61.38
2018-07-09T01:13:15.775Z,61.29
2018-07-09T01:14:15.738Z,61.88
2018-07-09T01:15:15.725Z,61.69
2018-07-09T01:16:15.713Z,61.88
2018-07-09T01:17:15.701Z,62.08
2018-07-09T01:18:15.692Z,62.59
2018-07-09T01:19:15.705Z,62.89
2018-07-09T01:20:15.704Z,62.08
2018-07-09T01:21:15.663Z,62.69
2018-07-09T01:22:15.650Z,62.08
2018-07-09T01:23:15.638Z,62.19
2018-07-09T01:24:15.626Z,62.39
2018-07-09T01:25:15.643Z,61.79
2018-07-09T01:26:15.605Z,61.58
2018-07-09T01:27:15.596Z,62.29
2018-07-09T01:28:15.583Z,62.19
2018-07-09T01:29:15.666Z,62.19
2018-07-09T01:30:15.563Z,61.99
2018-07-09T01:31:15.564Z,62.49
2018-07-09T01:32:15.539Z,62.92
2018-07-09T01:33:15.528Z,61.79
2018-07-09T01:34:15.518Z,62.22
2018-07-09T01:35:15.506Z,62.52
2018-07-09T01:36:15.522Z,62.79
2018-07-09T01:37:15.489Z,62.82
2018-07-09T01:38:15.475Z,63.29
2018-07-09T01:39:15.463Z,63.02
2018-07-09T01:40:15.453Z,62.39
2018-07-09T01:41:15.439Z,62.82
2018-07-09T01:42:15.454Z,63.09
2018-07-09T01:43:15.418Z,62.89
2018-07-09T01:44:15.407Z,63.62
2018-07-09T01:45:15.396Z,62.82
2018-07-09T01:46:15.386Z,62.42
2018-07-09T01:47:15.375Z,63.02
2018-07-09T01:48:15.408Z,63.02
2018-07-09T01:49:15.351Z,63.42
2018-07-09T01:50:15.342Z,63.73
2018-07-09T01:51:15.330Z,63.45
2018-07-09T01:52:15.318Z,63.42
2018-07-09T01:53:15.310Z,63.73
2018-07-09T01:54:15.323Z,63.93
2018-07-09T01:55:15.284Z,64.36
2018-07-09T01:56:15.272Z,63.32
2018-07-09T01:57:15.263Z,63.65
2018-07-09T01:58:15.251Z,64.46
2018-07-09T01:59:15.252Z,63.56
2018-07-09T02:00:15.250Z,63.35
2018-07-09T02:01:15.220Z,63.76
2018-07-09T02:02:15.209Z,63.96
2018-07-09T02:03:15.197Z,63.76
2018-07-09T02:04:15.185Z,64.23
2018-07-09T02:05:15.176Z,64.16
2018-07-09T02:06:15.217Z,64.03
2018-07-09T02:07:15.150Z,64.06
2018-07-09T02:08:15.141Z,64.13
2018-07-09T02:09:15.130Z,63.45
2018-07-09T02:10:15.130Z,63.96
2018-07-09T02:11:15.106Z,63.76
2018-07-09T02:12:15.113Z,64.26
2018-07-09T02:13:15.085Z,63.76
2018-07-09T02:14:15.076Z,64.46
2018-07-09T02:15:15.060Z,63.25
2018-07-09T02:16:15.052Z,63.96
2018-07-09T02:17:15.042Z,63.25
2018-07-09T02:18:15.042Z,62.65
2018-07-09T02:19:15.023Z,62.48
2018-07-09T02:20:15.007Z,62.78
2018-07-09T02:21:15.039Z,62.07
2018-07-09T02:22:14.981Z,63.08
2018-07-09T02:23:14.996Z,63.08
2018-07-09T02:24:14.958Z,63.08
2018-07-09T02:25:14.964Z,63.18
2018-07-09T02:26:14.937Z,62.61
2018-07-09T02:27:14.926Z,63.68
2018-07-09T02:28:14.915Z,63.08
2018-07-09T02:29:14.933Z,63.11
2018-07-09T02:30:14.891Z,63.62
2018-07-09T02:31:14.878Z,63.42
2018-07-09T02:32:14.873Z,63.11
2018-07-09T02:33:14.871Z,63.62
2018-07-09T02:34:14.845Z,63.31
2018-07-09T02:35:14.857Z,63.51
2018-07-09T02:36:14.825Z,63.21
2018-07-09T02:37:14.811Z,63.31
2018-07-09T02:38:14.799Z,63.11
2018-07-09T02:39:14.790Z,62.91
2018-07-09T02:40:14.781Z,63.11
2018-07-09T02:41:14.791Z,63.01
2018-07-09T02:42:14.758Z,63.01
2018-07-09T02:43:14.741Z,63.11
2018-07-09T02:44:14.731Z,63.68
2018-07-09T02:45:14.722Z,63.82
2018-07-09T02:46:14.708Z,63.08
2018-07-09T02:47:14.721Z,63.31
2018-07-09T02:48:14.688Z,63.51
2018-07-09T02:49:14.745Z,63.01
2018-07-09T02:50:14.678Z,63.21
2018-07-09T02:51:14.656Z,63.31
2018-07-09T02:52:14.644Z,64.42
2018-07-09T02:53:14.647Z,63.31
2018-07-09T02:54:14.618Z,63.42
2018-07-09T02:55:14.611Z,63.71
2018-07-09T02:56:14.601Z,62.91
2018-07-09T02:57:14.586Z,63.42
2018-07-09T02:58:14.584Z,63.01
2018-07-09T02:59:14.592Z,63.51
2018-07-09T03:00:14.554Z,63.42
2018-07-09T03:01:14.658Z,62.91
2018-07-09T03:02:14.532Z,63.42
2018-07-09T03:03:14.518Z,63.42
2018-07-09T03:04:14.509Z,63.71
2018-07-09T03:05:14.521Z,64.02
2018-07-09T03:06:14.514Z,63.82
2018-07-09T03:07:14.483Z,63.92
2018-07-09T03:08:14.464Z,63.62
2018-07-09T03:09:14.453Z,63.92
2018-07-09T03:10:14.447Z,63.31
2018-07-09T03:11:14.451Z,64.52
2018-07-09T03:12:14.423Z,63.82
2018-07-09T03:13:14.408Z,63.42
2018-07-09T03:14:14.397Z,64.45
2018-07-09T03:15:14.386Z,64.22
2018-07-09T03:16:14.377Z,64.55
2018-07-09T03:17:14.409Z,64.82
2018-07-09T03:18:14.356Z,64.12
2018-07-09T03:19:14.411Z,64.12
2018-07-09T03:20:14.332Z,64.52
2018-07-09T03:21:14.320Z,64.62
2018-07-09T03:22:14.311Z,64.62
2018-07-09T03:23:14.323Z,64.62
2018-07-09T03:24:14.289Z,64.32
2018-07-09T03:25:14.280Z,64.72
2018-07-09T03:26:14.268Z,65.02
2018-07-09T03:27:14.259Z,65.12
2018-07-09T03:28:14.254Z,64.72
2018-07-09T03:29:14.255Z,65.33
2018-07-09T03:30:14.230Z,65.33
2018-07-09T03:31:14.213Z,64.82
2018-07-09T03:32:14.202Z,64.75
2018-07-09T03:33:14.194Z,65.12
2018-07-09T03:34:14.181Z,64.72
2018-07-09T03:35:14.198Z,65.06
2018-07-09T03:36:14.160Z,64.92
2018-07-09T03:37:14.147Z,65.02
2018-07-09T03:38:14.138Z,65.46
2018-07-09T03:39:14.139Z,65.16
2018-07-09T03:40:14.116Z,65.36
2018-07-09T03:41:14.124Z,65.66
2018-07-09T03:42:14.094Z,66.97
2018-07-09T03:43:14.083Z,67.17
2018-07-09T03:44:14.071Z,67.27
2018-07-09T03:45:14.064Z,67.77
2018-07-09T03:46:14.050Z,68.08
2018-07-09T03:47:14.059Z,67.97
2018-07-09T03:48:14.029Z,68.58
2018-07-09T03:49:14.017Z,69.12
2018-07-09T03:50:14.005Z,69.52
2018-07-09T03:51:13.994Z,69.62
2018-07-09T03:52:13.992Z,70.26
2018-07-09T03:53:14.003Z,69.75
2018-07-09T03:54:13.959Z,69.62
2018-07-09T03:55:13.948Z,70.02
2018-07-09T03:56:13.938Z,69.75
2018-07-09T03:57:13.927Z,69.92
2018-07-09T03:58:13.918Z,68.65
2018-07-09T03:59:13.929Z,67.44
2018-07-09T04:00:13.895Z,66.97
2018-07-09T04:01:13.882Z,65.47
2018-07-09T04:02:13.900Z,65.23
2018-07-09T04:03:13.863Z,64.80
2018-07-09T04:04:13.850Z,63.90
2018-07-09T04:05:13.916Z,63.26
2018-07-09T04:06:13.829Z,62.66
2018-07-09T04:07:13.815Z,61.70
2018-07-09T04:08:13.805Z,61.07
2018-07-09T04:09:13.795Z,59.83
2018-07-09T04:10:13.783Z,59.31
2018-07-09T04:11:13.802Z,59.08
2018-07-09T04:12:13.761Z,57.95
2018-07-09T04:13:13.750Z,56.99
2018-07-09T04:14:13.742Z,57.52
2018-07-09T04:15:13.729Z,56.92
2018-07-09T04:16:13.718Z,56.92
2018-07-09T04:17:13.727Z,57.02
2018-07-09T04:18:13.695Z,57.12
2018-07-09T04:19:13.684Z,56.72
2018-07-09T04:20:13.673Z,56.49
2018-07-09T04:21:13.666Z,56.27
2018-07-09T04:22:13.653Z,54.74
2018-07-09T04:23:13.659Z,55.36
2018-07-09T04:24:13.628Z,54.64
2018-07-09T04:25:13.618Z,54.41
2018-07-09T04:26:13.627Z,53.99
2018-07-09T04:27:13.595Z,54.02
2018-07-09T04:28:13.583Z,54.54
2018-07-09T04:29:13.598Z,54.74
2018-07-09T04:30:13.561Z,54.02
2018-07-09T04:31:13.552Z,53.81
2018-07-09T04:32:13.540Z,53.27
2018-07-09T04:33:13.534Z,51.84
2018-07-09T04:34:13.628Z,51.32
2018-07-09T04:35:13.537Z,51.62
2018-07-09T04:36:13.496Z,53.09
2018-07-09T04:37:13.485Z,51.84
2018-07-09T04:38:13.492Z,51.52
2018-07-09T04:39:13.466Z,50.00
2018-07-09T04:40:13.458Z,50.20
2018-07-09T04:41:13.461Z,49.88
2018-07-09T04:42:13.431Z,49.88
2018-07-09T04:43:13.461Z,49.95
2018-07-09T04:44:13.410Z,49.85
2018-07-09T04:45:13.398Z,49.95
2018-07-09T04:46:13.384Z,49.33
2018-07-09T04:47:13.404Z,49.33
2018-07-09T04:48:13.363Z,47.80
2018-07-09T04:49:13.358Z,47.77
2018-07-09T04:50:13.348Z,46.64
2018-07-09T04:51:13.338Z,46.02
2018-07-09T04:52:13.321Z,46.46
2018-07-09T04:53:13.328Z,46.14
2018-07-09T04:54:13.301Z,46.14
2018-07-09T04:55:13.291Z,46.24
2018-07-09T04:56:13.277Z,46.36
2018-07-09T04:57:13.264Z,46.95
2018-07-09T04:58:13.253Z,45.74
2018-07-09T04:59:13.264Z,44.73
2018-07-09T05:00:13.232Z,46.26
2018-07-09T05:01:13.226Z,47.70
2018-07-09T05:02:13.212Z,47.72
2018-07-09T05:03:13.199Z,46.56
2018-07-09T05:04:13.195Z,46.14
2018-07-09T05:05:13.205Z,45.10
2018-07-09T05:06:13.166Z,45.32
2018-07-09T05:07:13.157Z,45.23
2018-07-09T05:08:13.149Z,43.87
2018-07-09T05:09:13.137Z,43.65
2018-07-09T05:10:13.126Z,43.48
2018-07-09T05:11:13.134Z,43.26
2018-07-09T05:12:13.104Z,43.77
2018-07-09T05:13:13.091Z,43.24
2018-07-09T05:14:13.082Z,43.99
2018-07-09T05:15:13.069Z,44.11
2018-07-09T05:16:13.065Z,44.53
2018-07-09T05:17:13.072Z,46.68
2018-07-09T05:18:13.037Z,47.40
2018-07-09T05:19:13.032Z,46.08
2018-07-09T05:20:13.018Z,46.76
2018-07-09T05:21:13.009Z,44.85
2018-07-09T05:22:12.999Z,44.95
2018-07-09T05:23:13.010Z,46.86
2018-07-09T05:24:12.972Z,44.63
2018-07-09T05:25:12.967Z,43.49
2018-07-09T05:26:12.953Z,43.34
2018-07-09T05:27:12.942Z,43.40
2018-07-09T05:28:12.928Z,42.68
2018-07-09T05:29:12.965Z,43.18
2018-07-09T05:30:12.908Z,41.57
2018-07-09T05:31:12.896Z,42.07
2018-07-09T05:32:12.885Z,41.77
2018-07-09T05:33:12.882Z,43.02
2018-07-09T05:34:12.864Z,42.60
2018-07-09T05:35:12.879Z,41.77
2018-07-09T05:36:12.844Z,40.84
2018-07-09T05:37:12.832Z,40.82
2018-07-09T05:38:12.820Z,40.82
2018-07-09T05:39:12.812Z,40.74
2018-07-09T05:40:12.803Z,41.77
2018-07-09T05:41:12.815Z,41.65
2018-07-09T05:42:12.780Z,40.86
2018-07-09T05:43:12.772Z,40.64
2018-07-09T05:44:12.758Z,41.55
2018-07-09T05:45:12.746Z,40.92
2018-07-09T05:46:12.736Z,39.30
2018-07-09T05:47:12.744Z,38.59
2018-07-09T05:48:12.713Z,39.58
2018-07-09T05:49:12.707Z,40.21
2018-07-09T05:50:12.696Z,40.74
2018-07-09T05:51:12.683Z,40.56
2018-07-09T05:52:12.674Z,41.75
2018-07-09T05:53:12.685Z,40.86
2018-07-09T05:54:12.657Z,41.77
2018-07-09T05:55:12.640Z,41.57
2018-07-09T05:56:12.632Z,40.76
2018-07-09T05:57:12.623Z,40.07
2018-07-09T05:58:12.610Z,40.47
2018-07-09T05:59:12.624Z,39.14
2018-07-09T06:00:12.595Z,39.34
2018-07-09T06:01:12.585Z,39.24
2018-07-09T06:02:12.566Z,38.94
2018-07-09T06:03:12.559Z,38.84
2018-07-09T06:04:12.553Z,38.88
2018-07-09T06:05:12.563Z,39.28
2018-07-09T06:06:12.526Z,40.41
2018-07-09T06:07:12.514Z,40.55
2018-07-09T06:08:12.504Z,40.64
2018-07-09T06:09:12.496Z,40.74
2018-07-09T06:10:12.478Z,41.16
2018-07-09T06:11:12.497Z,40.76
2018-07-09T06:12:12.458Z,41.02
2018-07-09T06:13:12.450Z,41.06
2018-07-09T06:14:12.439Z,42.61
2018-07-09T06:15:12.426Z,43.01
2018-07-09T06:16:12.415Z,43.01
2018-07-09T06:17:12.432Z,41.67
2018-07-09T06:18:12.393Z,41.95
2018-07-09T06:19:12.429Z,40.55
2018-07-09T06:20:12.375Z,40.82
2018-07-09T06:21:12.367Z,40.64
2018-07-09T06:22:12.351Z,40.74
2018-07-09T06:23:12.371Z,40.42
2018-07-09T06:24:12.331Z,40.09
2018-07-09T06:25:12.323Z,39.42
2018-07-09T06:26:12.312Z,39.10
2018-07-09T06:27:12.302Z,39.29
2018-07-09T06:28:12.291Z,39.18
2018-07-09T06:29:12.298Z,39.28
2018-07-09T06:30:12.267Z,39.20
2018-07-09T06:31:12.257Z,38.96
2018-07-09T06:32:12.256Z,38.45
2018-07-09T06:33:12.240Z,37.32
2018-07-09T06:34:12.229Z,36.83
2018-07-09T06:35:12.244Z,37.34
2018-07-09T06:36:12.216Z,36.63
2018-07-09T06:37:12.193Z,36.82
2018-07-09T06:38:12.181Z,36.42
2018-07-09T06:39:12.172Z,36.63
2018-07-09T06:40:12.161Z,37.94
2018-07-09T06:41:12.176Z,37.68
2018-07-09T06:42:12.141Z,39.50
2018-07-09T06:43:12.129Z,38.98
2018-07-09T06:44:12.119Z,39.18
2018-07-09T06:45:12.111Z,39.50
2018-07-09T06:46:12.099Z,38.67
2018-07-09T06:47:12.110Z,37.16
2018-07-09T06:48:12.408Z,37.07
2018-07-09T06:49:12.062Z,37.98
2018-07-09T06:50:12.062Z,37.34
2018-07-09T06:51:12.045Z,36.32
2018-07-09T06:52:12.032Z,36.70
2018-07-09T06:53:12.048Z,35.56
2018-07-09T06:54:12.010Z,36.29
2018-07-09T06:55:12.000Z,36.50
2018-07-09T06:56:11.993Z,36.40
2018-07-09T06:57:11.981Z,35.48
2018-07-09T06:58:11.970Z,34.77
2018-07-09T06:59:11.979Z,34.46
2018-07-09T07:00:11.953Z,34.67
2018-07-09T07:01:11.940Z,34.48
2018-07-09T07:02:11.990Z,33.77
2018-07-09T07:03:11.918Z,33.34
2018-07-09T07:04:11.909Z,33.13
2018-07-09T07:05:11.921Z,33.13
2018-07-09T07:06:11.888Z,32.67
2018-07-09T07:07:11.880Z,33.56
2018-07-09T07:08:11.866Z,33.26
2018-07-09T07:09:11.955Z,32.97
2018-07-09T07:10:11.892Z,32.67
2018-07-09T07:11:11.865Z,31.59
2018-07-09T07:12:11.840Z,31.09
2018-07-09T07:13:11.834Z,30.38
2018-07-09T07:14:11.832Z,32.57
2018-07-09T07:15:11.796Z,33.39
2018-07-09T07:16:11.787Z,32.62
2018-07-09T07:17:11.810Z,33.00
2018-07-09T07:18:11.769Z,31.88
2018-07-09T07:19:11.754Z,33.00
2018-07-09T07:20:11.744Z,32.10
2018-07-09T07:21:11.735Z,32.93
2018-07-09T07:22:11.746Z,33.11
2018-07-09T07:23:11.713Z,33.39
2018-07-09T07:24:11.711Z,32.39
2018-07-09T07:25:11.695Z,30.56
2018-07-09T07:26:11.683Z,30.84
2018-07-09T07:27:11.673Z,30.56
2018-07-09T07:28:11.689Z,31.56
2018-07-09T07:29:11.711Z,31.74
2018-07-09T07:30:11.643Z,31.54
2018-07-09T07:31:11.631Z,31.05
2018-07-09T07:32:11.623Z,29.86
2018-07-09T07:33:11.677Z,30.74
2018-07-09T07:34:11.623Z,31.05
2018-07-09T07:35:11.592Z,30.33
2018-07-09T07:36:11.582Z,29.50
2018-07-09T07:37:11.575Z,29.44
2018-07-09T07:38:11.562Z,29.33
2018-07-09T07:39:11.552Z,30.42
2018-07-09T07:40:11.567Z,29.33
2018-07-09T07:41:11.536Z,29.73
2018-07-09T07:42:11.524Z,30.46
2018-07-09T07:43:11.523Z,31.38
2018-07-09T07:44:11.552Z,31.87
2018-07-09T07:45:11.495Z,32.18
2018-07-09T07:46:11.510Z,32.87
2018-07-09T07:47:11.474Z,31.85
2018-07-09T07:48:11.466Z,31.98
2018-07-09T07:49:11.460Z,33.07
2018-07-09T07:50:11.521Z,33.08
2018-07-09T07:51:11.434Z,33.26
2018-07-09T07:52:11.446Z,32.07
2018-07-09T07:53:11.418Z,31.39
2018-07-09T07:54:11.407Z,32.05
2018-07-09T07:55:11.405Z,30.76
2018-07-09T07:56:11.387Z,30.35
2018-07-09T07:57:11.378Z,32.07
2018-07-09T07:58:11.389Z,31.77
2018-07-09T07:59:11.356Z,31.57
2018-07-09T08:00:11.351Z,31.18
2018-07-09T08:01:11.345Z,32.15
2018-07-09T08:02:11.331Z,32.45
2018-07-09T08:03:11.318Z,31.87
2018-07-09T08:04:11.333Z,32.07
2018-07-09T08:05:11.298Z,31.64
2018-07-09T08:06:11.289Z,30.46
2018-07-09T08:07:11.280Z,30.43
2018-07-09T08:08:11.292Z,29.34
2018-07-09T08:09:11.261Z,30.76
2018-07-09T08:10:11.314Z,32.17
2018-07-09T08:11:11.511Z,30.97
2018-07-09T08:13:00.557Z,30.76
2018-07-09T08:13:27.990Z,29.35
2018-07-09T08:14:12.211Z,29.94
2018-07-09T08:15:11.200Z,30.46
2018-07-09T08:16:11.216Z,30.65
2018-07-09T08:17:11.187Z,30.66
2018-07-09T08:18:11.178Z,30.68
2018-07-09T08:19:11.162Z,30.66
2018-07-09T08:20:11.152Z,29.38
2018-07-09T08:21:11.142Z,29.75
2018-07-09T08:22:11.184Z,29.02
2018-07-09T08:23:11.124Z,29.14
2018-07-09T08:24:11.119Z,29.37
2018-07-09T08:25:11.273Z,30.84
2018-07-09T08:26:11.098Z,29.53
2018-07-09T08:27:11.430Z,28.95
2018-07-09T08:28:11.571Z,28.64
2018-07-09T08:29:11.073Z,29.00
2018-07-09T08:30:11.063Z,29.70
2018-07-09T08:31:11.091Z,29.21
2018-07-09T08:32:11.045Z,30.63
2018-07-09T08:33:11.042Z,29.50
2018-07-09T08:34:11.051Z,29.21
2018-07-09T08:35:11.014Z,30.15
2018-07-09T08:36:11.004Z,30.68
2018-07-09T08:37:10.998Z,30.56
2018-07-09T08:38:10.991Z,30.15
2018-07-09T08:39:10.985Z,29.14
2018-07-09T08:40:10.993Z,30.32
2018-07-09T08:41:10.957Z,30.55
2018-07-09T08:42:10.947Z,30.46
2018-07-09T08:43:10.934Z,30.33
2018-07-09T08:44:10.938Z,29.60
2018-07-09T08:45:10.929Z,29.52
2018-07-09T08:46:10.939Z,30.30
2018-07-09T08:47:10.896Z,30.10
2018-07-09T08:48:10.905Z,31.04
2018-07-09T08:49:10.924Z,31.20
2018-07-09T08:50:10.871Z,32.87
2018-07-09T08:51:10.865Z,32.05
2018-07-09T08:52:10.870Z,30.55
2018-07-09T08:53:10.842Z,29.53
2018-07-09T08:54:10.829Z,30.87
2018-07-09T08:55:10.848Z,30.88
2018-07-09T08:56:10.813Z,31.57
2018-07-09T08:57:10.806Z,31.67
2018-07-09T08:58:10.823Z,33.01
2018-07-09T08:59:10.783Z,34.64
2018-07-09T09:00:10.780Z,33.34
2018-07-09T09:01:10.767Z,33.08
2018-07-09T09:02:11.213Z,30.66
2018-07-09T09:03:10.751Z,32.05
2018-07-09T09:04:10.769Z,30.94
2018-07-09T09:05:10.739Z,29.63
2018-07-09T09:06:10.724Z,29.75
2018-07-09T09:07:10.711Z,30.53
2018-07-09T09:08:10.705Z,31.81
2018-07-09T09:09:10.695Z,30.24
2018-07-09T09:10:10.841Z,30.85
2018-07-09T09:11:10.722Z,31.59
2018-07-09T09:12:10.661Z,33.00
2018-07-09T09:13:10.681Z,33.33
2018-07-09T09:14:10.644Z,33.42
2018-07-09T09:15:10.637Z,33.92
2018-07-09T09:16:10.643Z,31.60
2018-07-09T09:17:10.620Z,31.29
2018-07-09T09:18:10.605Z,31.66
2018-07-09T09:19:10.594Z,31.94
2018-07-09T09:20:10.608Z,29.70
2018-07-09T09:21:10.576Z,28.91
2018-07-09T09:22:10.566Z,28.95
2018-07-09T09:23:10.559Z,29.50
2018-07-09T09:24:10.548Z,28.95
2018-07-09T09:25:10.537Z,29.53
2018-07-09T09:26:10.552Z,29.33
2018-07-09T09:27:10.519Z,28.81
2018-07-09T09:28:10.511Z,27.90
2018-07-09T09:29:10.500Z,28.67
2018-07-09T09:30:10.491Z,28.45
2018-07-09T09:31:10.541Z,26.06
2018-07-09T09:32:10.504Z,26.41
2018-07-09T09:33:10.466Z,25.75
2018-07-09T09:34:10.468Z,27.77
2018-07-09T09:35:10.449Z,26.89
2018-07-09T09:36:10.438Z,29.27
2018-07-09T09:37:10.430Z,29.79
2018-07-09T09:38:10.441Z,29.39
2018-07-09T09:39:10.409Z,28.91
2018-07-09T09:40:10.401Z,29.22
2018-07-09T09:41:10.396Z,29.55
2018-07-09T09:42:10.384Z,29.64
2018-07-09T09:43:10.420Z,30.42
2018-07-09T09:44:10.385Z,29.11
2018-07-09T09:45:10.363Z,29.07
2018-07-09T09:46:10.348Z,26.60
2018-07-09T09:47:10.347Z,26.38
2018-07-09T09:48:10.328Z,28.08
2018-07-09T09:49:10.319Z,28.31
2018-07-09T09:50:10.338Z,27.69
2018-07-09T09:51:10.300Z,26.48
2018-07-09T09:52:10.290Z,26.28
2018-07-09T09:53:10.290Z,26.25
2018-07-09T09:54:10.280Z,25.98
2018-07-09T09:55:10.271Z,26.66
2018-07-09T09:56:10.280Z,27.08
2018-07-09T09:57:10.247Z,27.37
2018-07-09T09:58:10.244Z,26.87
2018-07-09T09:59:10.232Z,29.77
2018-07-09T10:00:10.227Z,29.07
2018-07-09T10:01:10.216Z,29.18
2018-07-09T10:02:10.237Z,27.50
2018-07-09T10:03:10.241Z,28.29
2018-07-09T10:04:10.192Z,28.39
2018-07-09T10:05:10.177Z,27.50
2018-07-09T10:06:10.228Z,28.19
2018-07-09T10:07:10.164Z,28.93
2018-07-09T10:08:10.176Z,29.75
2018-07-09T10:09:10.142Z,28.95
2018-07-09T10:10:10.135Z,29.60
2018-07-09T10:11:10.124Z,28.22
2018-07-09T10:12:10.116Z,27.69
2018-07-09T10:13:10.125Z,26.67
2018-07-09T10:14:10.125Z,26.09
2018-07-09T10:15:10.089Z,26.89
2018-07-09T10:16:10.096Z,27.55
2018-07-09T10:17:10.073Z,26.77
2018-07-09T10:18:10.246Z,26.68
2018-07-09T10:19:10.301Z,27.01
2018-07-09T10:20:10.072Z,28.01
2018-07-09T10:21:10.040Z,27.81
2018-07-09T10:22:10.029Z,27.61
2018-07-09T10:23:10.196Z,28.39
2018-07-09T10:24:10.011Z,27.98
2018-07-09T10:25:10.002Z,26.00
2018-07-09T10:26:10.022Z,26.78
2018-07-09T10:27:09.986Z,26.60
2018-07-09T10:28:09.978Z,26.42
2018-07-09T10:29:09.979Z,26.49
2018-07-09T10:30:09.958Z,26.78
2018-07-09T10:31:09.951Z,27.73
2018-07-09T10:32:09.989Z,26.54
2018-07-09T10:33:09.938Z,27.67
2018-07-09T10:34:09.927Z,27.62
2018-07-09T10:35:09.919Z,27.81
2018-07-09T10:36:09.910Z,29.24
2018-07-09T10:37:09.898Z,28.53
2018-07-09T10:38:09.921Z,28.23
2018-07-09T10:39:09.883Z,27.48
2018-07-09T10:40:09.873Z,28.09
2018-07-09T10:41:09.864Z,28.28
2018-07-09T10:42:09.869Z,26.78
2018-07-09T10:43:09.846Z,27.61
2018-07-09T10:44:09.865Z,28.71
2018-07-09T10:45:09.831Z,27.83
2018-07-09T10:46:09.818Z,28.95
2018-07-09T10:47:09.831Z,30.38
2018-07-09T10:48:09.804Z,31.51
2018-07-09T10:49:09.791Z,31.62
2018-07-09T10:50:09.807Z,33.22
2018-07-09T10:51:09.772Z,31.93
2018-07-09T10:52:09.763Z,32.64
2018-07-09T10:53:09.752Z,33.92
2018-07-09T10:54:09.742Z,33.44
2018-07-09T10:55:09.761Z,34.56
2018-07-09T10:56:09.747Z,33.97
2018-07-09T10:57:09.713Z,34.78
2018-07-09T10:58:09.705Z,35.37
2018-07-09T10:59:09.692Z,35.17
2018-07-09T11:00:09.681Z,33.72
2018-07-09T11:01:09.724Z,33.00
2018-07-09T11:02:09.691Z,33.91
2018-07-09T11:03:09.653Z,32.85
2018-07-09T11:04:09.643Z,34.55
2018-07-09T11:05:09.632Z,35.68
2018-07-09T11:06:09.622Z,36.21
2018-07-09T11:07:09.616Z,36.61
2018-07-09T11:08:09.625Z,35.91
2018-07-09T11:09:09.591Z,36.31
2018-07-09T11:10:09.596Z,35.91
2018-07-09T11:11:09.572Z,36.29
2018-07-09T11:12:09.564Z,34.64
2018-07-09T11:13:09.550Z,33.10
2018-07-09T11:14:09.560Z,33.20
2018-07-09T11:15:09.537Z,32.69
2018-07-09T11:16:09.535Z,33.80
2018-07-09T11:17:09.512Z,34.01
2018-07-09T11:18:09.501Z,33.79
2018-07-09T11:19:09.493Z,32.69
2018-07-09T11:20:09.509Z,33.41
2018-07-09T11:21:09.471Z,33.70
2018-07-09T11:22:09.463Z,34.30
2018-07-09T11:23:09.454Z,33.61
2018-07-09T11:24:09.443Z,34.71
2018-07-09T11:25:09.433Z,35.41
2018-07-09T11:26:09.442Z,35.20
2018-07-09T11:27:09.414Z,35.22
2018-07-09T11:28:09.409Z,35.94
2018-07-09T11:29:09.399Z,35.85
2018-07-09T11:30:09.382Z,35.31
2018-07-09T11:31:09.373Z,35.71
2018-07-09T11:32:09.384Z,35.50
2018-07-09T11:33:09.355Z,33.72
2018-07-09T11:34:09.346Z,35.45
2018-07-09T11:35:09.332Z,35.35
2018-07-09T11:36:09.421Z,35.96
2018-07-09T11:37:09.312Z,35.17
2018-07-09T11:38:09.330Z,35.80
2018-07-09T11:39:09.293Z,36.71
2018-07-09T11:40:09.311Z,36.71
2018-07-09T11:41:09.277Z,36.88
2018-07-09T11:42:09.281Z,37.87
2018-07-09T11:43:09.254Z,36.72
2018-07-09T11:44:09.304Z,37.22
2018-07-09T11:45:09.233Z,38.21
2018-07-09T11:46:09.226Z,37.89
2018-07-09T11:47:09.221Z,38.19
2018-07-09T11:48:09.200Z,37.99
2018-07-09T11:49:09.193Z,36.98
2018-07-09T11:50:09.211Z,37.30
2018-07-09T11:51:09.183Z,38.70
2018-07-09T11:52:09.172Z,38.29
2018-07-09T11:53:09.152Z,37.30
2018-07-09T11:54:09.136Z,37.36
2018-07-09T11:55:09.126Z,36.67
2018-07-09T11:56:09.144Z,36.87
2018-07-09T11:57:09.113Z,37.56
2018-07-09T11:58:09.096Z,36.77
2018-07-09T11:59:09.087Z,37.48
2018-07-09T12:00:09.076Z,37.87
2018-07-09T12:01:09.067Z,37.96
2018-07-09T12:02:09.080Z,37.66
2018-07-09T12:03:09.053Z,37.76
2018-07-09T12:04:09.035Z,37.45
2018-07-09T12:05:09.029Z,36.95
2018-07-09T12:06:09.015Z,36.87
2018-07-09T12:07:09.007Z,37.00
2018-07-09T12:08:09.015Z,37.91
2018-07-09T12:09:08.993Z,38.88
2018-07-09T12:10:08.981Z,37.70
2018-07-09T12:11:08.969Z,38.21
2018-07-09T12:12:08.954Z,39.22
2018-07-09T12:13:08.942Z,39.04
2018-07-09T12:14:08.951Z,39.53
2018-07-09T12:15:08.929Z,39.23
2018-07-09T12:16:08.910Z,39.43
2018-07-09T12:17:08.900Z,39.81
2018-07-09T12:18:08.890Z,38.82
2018-07-09T12:19:09.412Z,39.10
2018-07-09T12:20:09.655Z,38.88
2018-07-09T12:21:08.863Z,39.26
2018-07-09T12:22:08.848Z,38.59
2018-07-09T12:23:08.847Z,38.80
2018-07-09T12:24:08.825Z,39.12
2018-07-09T12:25:08.823Z,39.29
2018-07-09T12:26:08.832Z,39.59
2018-07-09T12:27:08.799Z,39.59
2018-07-09T12:28:08.784Z,38.49
2018-07-09T12:29:08.913Z,38.72
2018-07-09T12:30:08.762Z,39.20
2018-07-09T12:31:08.751Z,39.61
2018-07-09T12:32:08.800Z,39.51
2018-07-09T12:33:08.732Z,38.51
2018-07-09T12:34:08.719Z,38.49
2018-07-09T12:35:08.709Z,37.68
2018-07-09T12:36:08.747Z,37.20
2018-07-09T12:37:08.711Z,37.79
2018-07-09T12:38:08.735Z,39.06
2018-07-09T12:39:08.670Z,38.37
2018-07-09T12:40:08.655Z,38.96
2018-07-09T12:41:08.645Z,38.07
2018-07-09T12:42:08.634Z,37.49
2018-07-09T12:43:08.626Z,38.39
2018-07-09T12:44:08.635Z,38.39
2018-07-09T12:45:08.604Z,38.68
2018-07-09T12:46:08.593Z,38.98
2018-07-09T12:47:08.584Z,39.06
2018-07-09T12:48:08.574Z,39.36
2018-07-09T12:49:08.563Z,37.40
2018-07-09T12:50:08.581Z,38.49
2018-07-09T12:51:08.543Z,38.57
2018-07-09T12:52:08.533Z,38.67