createdAt,value
2022-11-27T00:00:07.133Z,5.00
2022-11-27T00:01:10.546Z,5.25
2022-11-27T00:02:14.471Z,5.25
2022-11-27T00:03:18.167Z,5.50
2022-11-27T00:04:21.874Z,6.00
2022-11-27T00:05:25.459Z,6.00
2022-11-27T00:06:29.075Z,5.00
2022-11-27T00:07:32.644Z,4.00
2022-11-27T00:08:36.069Z,5.25
2022-11-27T00:09:39.927Z,4.75
2022-11-27T00:10:43.725Z,5.00
2022-11-27T00:11:47.286Z,6.00
2022-11-27T00:12:50.831Z,6.00
2022-11-27T00:13:54.228Z,5.75
2022-11-27T00:14:57.577Z,4.00
2022-11-27T00:16:01.009Z,5.00
2022-11-27T00:17:04.691Z,5.00
2022-11-27T00:18:08.355Z,5.00
2022-11-27T00:19:11.851Z,6.00
2022-11-27T00:20:15.313Z,5.75
2022-11-27T00:21:18.873Z,5.00
2022-11-27T00:22:22.118Z,5.00
2022-11-27T00:23:25.672Z,6.50
2022-11-27T00:24:29.144Z,6.80
2022-11-27T00:25:32.350Z,6.25
2022-11-27T00:26:38.156Z,7.50
2022-11-27T00:27:40.566Z,9.00
2022-11-27T00:28:43.876Z,7.00
2022-11-27T00:29:47.147Z,6.75
2022-11-27T00:30:50.620Z,7.00
2022-11-27T00:31:53.927Z,8.50
2022-11-27T00:32:57.143Z,8.00
2022-11-27T00:34:00.442Z,6.50
2022-11-27T00:35:03.977Z,8.00
2022-11-27T00:36:07.519Z,9.50
2022-11-27T00:37:10.992Z,8.50
2022-11-27T00:38:14.458Z,8.00
2022-11-27T00:39:18.009Z,7.00
2022-11-27T00:40:21.367Z,7.00
2022-11-27T00:41:24.692Z,7.50
2022-11-27T00:42:27.990Z,8.00
2022-11-27T00:43:39.841Z,8.00
2022-11-27T00:44:36.143Z,8.25
2022-11-27T00:45:39.669Z,7.50
2022-11-27T00:46:42.996Z,8.00
2022-11-27T00:47:46.310Z,8.50
2022-11-27T00:48:49.712Z,8.75
2022-11-27T00:49:52.960Z,10.00
2022-11-27T00:50:56.240Z,8.75
2022-11-27T00:51:59.752Z,7.50
2022-11-27T00:53:02.992Z,7.00
2022-11-27T00:54:06.303Z,7.50
2022-11-27T00:55:09.827Z,7.25
2022-11-27T00:56:13.231Z,7.00
2022-11-27T00:57:16.557Z,7.25
2022-11-27T00:58:19.856Z,7.50
2022-11-27T00:59:23.212Z,8.50
2022-11-27T01:00:26.578Z,7.00
2022-11-27T01:01:30.069Z,8.00
2022-11-27T01:02:33.479Z,6.50
2022-11-27T01:03:36.894Z,7.50
2022-11-27T01:04:40.420Z,7.40
2022-11-27T01:05:43.895Z,6.00
2022-11-27T01:06:47.369Z,7.00
2022-11-27T01:07:50.683Z,7.50
2022-11-27T01:08:54.050Z,7.80
2022-11-27T01:09:57.430Z,8.50
2022-11-27T01:11:00.734Z,8.75
2022-11-27T01:12:04.130Z,8.25
2022-11-27T01:13:07.507Z,7.25
2022-11-27T01:14:10.845Z,9.00
2022-11-27T01:15:14.269Z,9.00
2022-11-27T01:16:17.658Z,8.25
2022-11-27T01:17:21.014Z,7.00
2022-11-27T01:18:24.335Z,7.00
2022-11-27T01:19:27.628Z,8.00
2022-11-27T01:20:31.013Z,9.00
2022-11-27T01:21:34.372Z,9.00
2022-11-27T01:22:37.660Z,9.00
2022-11-27T01:23:41.031Z,8.00
2022-11-27T01:24:44.300Z,6.80
2022-11-27T01:25:47.541Z,7.75
2022-11-27T01:26:50.781Z,9.00
2022-11-27T01:27:54.011Z,9.00
2022-11-27T01:28:57.225Z,8.00
2022-11-27T01:30:00.568Z,7.00
2022-11-27T01:31:03.896Z,6.50
2022-11-27T01:32:07.446Z,7.50
2022-11-27T01:33:11.060Z,8.25
2022-11-27T01:34:14.643Z,8.50
2022-11-27T01:35:18.069Z,8.00
2022-11-27T01:36:21.491Z,7.00
2022-11-27T01:37:24.877Z,7.50
2022-11-27T01:38:28.282Z,7.75
2022-11-27T01:39:31.750Z,8.00
2022-11-27T01:40:35.028Z,8.00
2022-11-27T01:41:38.342Z,7.50
2022-11-27T01:42:41.726Z,7.75
2022-11-27T01:43:44.945Z,7.75
2022-11-27T01:44:48.195Z,7.50
2022-11-27T01:45:51.421Z,7.00
2022-11-27T01:46:54.731Z,7.75
2022-11-27T01:47:58.024Z,6.50
2022-11-27T01:49:01.267Z,7.00
2022-11-27T01:50:04.598Z,7.00
2022-11-27T01:51:07.948Z,8.00
2022-11-27T01:52:11.317Z,7.75
2022-11-27T01:53:14.546Z,6.75
2022-11-27T01:54:17.841Z,7.75
2022-11-27T01:55:21.105Z,7.40
2022-11-27T01:56:24.388Z,6.50
2022-11-27T01:57:27.679Z,7.50
2022-11-27T01:58:31.040Z,8.00
2022-11-27T01:59:34.378Z,8.25
2022-11-27T02:00:37.623Z,8.00
2022-11-27T02:01:41.011Z,7.25
2022-11-27T02:02:44.381Z,8.25
2022-11-27T02:03:47.705Z,9.75
2022-11-27T02:04:50.958Z,8.50
2022-11-27T02:05:54.267Z,7.00
2022-11-27T02:06:57.578Z,8.50
2022-11-27T02:08:00.989Z,8.50
2022-11-27T02:09:04.314Z,7.00
2022-11-27T02:10:07.712Z,6.50
2022-11-27T02:11:11.187Z,7.25
2022-11-27T02:12:14.642Z,7.50
2022-11-27T02:13:18.150Z,8.00
2022-11-27T02:14:21.511Z,6.75
2022-11-27T02:15:24.976Z,7.00
2022-11-27T02:16:28.515Z,7.50
2022-11-27T02:17:32.025Z,6.50
2022-11-27T02:18:35.635Z,6.50
2022-11-27T02:19:39.208Z,7.75
2022-11-27T02:20:42.666Z,9.00
2022-11-27T02:21:46.051Z,8.00
2022-11-27T02:22:49.504Z,8.00
2022-11-27T02:23:52.719Z,7.00
2022-11-27T02:24:55.981Z,7.50
2022-11-27T02:25:59.287Z,9.50
2022-11-27T02:27:02.557Z,7.50
2022-11-27T02:28:06.034Z,6.00
2022-11-27T02:29:09.541Z,8.00
2022-11-27T02:30:13.171Z,7.50
2022-11-27T02:31:16.774Z,7.75
2022-11-27T02:32:20.127Z,8.50
2022-11-27T02:33:23.449Z,8.00
2022-11-27T02:34:26.993Z,8.00
2022-11-27T02:35:30.358Z,9.25
2022-11-27T02:36:33.715Z,9.00
2022-11-27T02:37:37.168Z,7.75
2022-11-27T02:38:40.628Z,8.25
2022-11-27T02:39:44.143Z,7.50
2022-11-27T02:40:47.568Z,8.00
2022-11-27T02:41:51.184Z,9.75
2022-11-27T02:42:54.443Z,8.50
2022-11-27T02:43:57.743Z,8.00
2022-11-27T02:45:01.091Z,8.50
2022-11-27T02:46:04.532Z,8.50
2022-11-27T02:47:07.876Z,7.00
2022-11-27T02:48:11.464Z,8.50
2022-11-27T02:49:14.833Z,9.00
2022-11-27T02:50:18.063Z,8.00
2022-11-27T02:51:21.589Z,8.40
2022-11-27T02:52:25.188Z,7.50
2022-11-27T02:53:28.673Z,7.50
2022-11-27T02:54:32.225Z,8.50
2022-11-27T02:55:35.802Z,10.00
2022-11-27T02:56:39.498Z,9.75
2022-11-27T02:57:43.219Z,8.50
2022-11-27T02:58:46.772Z,7.75
2022-11-27T02:59:50.148Z,8.00
2022-11-27T03:00:53.639Z,9.00
2022-11-27T03:01:57.025Z,8.75
2022-11-27T03:03:00.535Z,8.00
2022-11-27T03:04:03.830Z,9.00
2022-11-27T03:05:07.162Z,10.50
2022-11-27T03:06:10.418Z,8.25
2022-11-27T03:07:13.927Z,7.00
2022-11-27T03:08:17.504Z,9.00
2022-11-27T03:09:21.044Z,9.50
2022-11-27T03:10:24.670Z,9.00
2022-11-27T03:11:28.213Z,9.00
2022-11-27T03:12:31.815Z,10.00
2022-11-27T03:13:35.334Z,9.50
2022-11-27T03:14:39.205Z,8.50
2022-11-27T03:15:42.969Z,8.00
2022-11-27T03:16:46.526Z,8.00
2022-11-27T03:17:51.420Z,9.25
2022-11-27T03:18:54.726Z,10.50
2022-11-27T03:19:58.108Z,9.25
2022-11-27T03:21:01.476Z,8.00
2022-11-27T03:22:04.845Z,8.50
2022-11-27T03:23:08.442Z,8.50
2022-11-27T03:24:11.915Z,10.50
2022-11-27T03:25:15.467Z,10.50
2022-11-27T03:26:18.750Z,11.75
2022-11-27T03:27:22.031Z,11.00
2022-11-27T03:28:25.400Z,11.50
2022-11-27T03:29:28.750Z,12.50
2022-11-27T03:30:32.081Z,13.75
2022-11-27T03:31:35.511Z,11.75
2022-11-27T03:32:38.932Z,12.00
2022-11-27T03:33:42.313Z,11.75
2022-11-27T03:34:45.682Z,11.00
2022-11-27T03:35:49.020Z,10.25
2022-11-27T03:36:52.344Z,9.25
2022-11-27T03:37:55.915Z,11.00
2022-11-27T03:38:59.238Z,10.25
2022-11-27T03:40:02.646Z,9.25
2022-11-27T03:41:05.985Z,11.50
2022-11-27T03:42:09.381Z,10.50
2022-11-27T03:43:12.731Z,9.75
2022-11-27T03:44:16.056Z,9.50
2022-11-27T03:45:19.421Z,10.00
2022-11-27T03:46:22.860Z,11.00
2022-11-27T03:47:26.401Z,9.50
2022-11-27T03:48:29.769Z,10.00
2022-11-27T03:49:33.144Z,9.50
2022-11-27T03:50:36.553Z,10.00
2022-11-27T03:51:40.549Z,8.50
2022-11-27T03:52:44.355Z,7.50
2022-11-27T03:53:47.956Z,9.50
2022-11-27T03:54:51.617Z,10.50
2022-11-27T03:55:55.017Z,10.00
2022-11-27T03:56:58.363Z,9.25
2022-11-27T03:58:01.764Z,8.75
2022-11-27T03:59:05.101Z,8.50
2022-11-27T04:00:08.777Z,10.00
2022-11-27T04:01:12.429Z,9.25
2022-11-27T04:02:16.084Z,9.00
2022-11-27T04:03:19.742Z,8.25
2022-11-27T04:04:23.591Z,9.00
2022-11-27T04:05:27.261Z,11.00
2022-11-27T04:06:30.783Z,8.75
2022-11-27T04:07:34.373Z,8.50
2022-11-27T04:08:37.977Z,9.50
2022-11-27T04:09:41.561Z,10.00
2022-11-27T04:10:45.135Z,9.50
2022-11-27T04:11:48.791Z,9.50
2022-11-27T04:12:52.393Z,9.25
2022-11-27T04:13:55.770Z,8.50
2022-11-27T04:14:59.090Z,9.00
2022-11-27T04:16:02.600Z,11.50
2022-11-27T04:17:06.116Z,9.50
2022-11-27T04:18:09.683Z,8.50
2022-11-27T04:19:13.277Z,8.00
2022-11-27T04:20:16.860Z,8.00
2022-11-27T04:21:20.496Z,8.50
2022-11-27T04:22:24.107Z,9.25
2022-11-27T04:23:27.701Z,9.50
2022-11-27T04:24:31.371Z,9.75
2022-11-27T04:25:34.889Z,9.00
2022-11-27T04:26:38.481Z,8.50
2022-11-27T04:27:41.832Z,10.00
2022-11-27T04:28:45.531Z,8.00
2022-11-27T04:29:49.362Z,8.50
2022-11-27T04:30:53.011Z,10.50
2022-11-27T04:31:56.340Z,8.50
2022-11-27T04:32:59.682Z,7.00
2022-11-27T04:34:03.005Z,8.50
2022-11-27T04:35:06.385Z,8.50
2022-11-27T04:36:09.878Z,8.00
2022-11-27T04:37:13.666Z,8.50
2022-11-27T04:38:17.274Z,7.75
2022-11-27T04:39:21.118Z,8.25
2022-11-27T04:40:24.727Z,8.00
2022-11-27T04:41:28.352Z,8.25
2022-11-27T04:42:31.893Z,8.50
2022-11-27T04:43:35.585Z,7.50
2022-11-27T04:44:39.458Z,8.50
2022-11-27T04:45:43.173Z,8.50
2022-11-27T04:46:46.832Z,9.50
2022-11-27T04:47:50.533Z,9.00
2022-11-27T04:48:54.137Z,7.50
2022-11-27T04:49:57.508Z,7.50
2022-11-27T04:51:00.803Z,8.00
2022-11-27T04:52:04.219Z,8.50
2022-11-27T04:53:07.632Z,8.75
2022-11-27T04:54:11.173Z,9.00
2022-11-27T04:55:14.767Z,10.00
2022-11-27T04:56:18.410Z,9.50
2022-11-27T04:57:22.020Z,9.00
2022-11-27T04:58:25.649Z,7.50
2022-11-27T04:59:29.241Z,7.75
2022-11-27T05:00:32.911Z,9.00
2022-11-27T05:01:36.463Z,8.50
2022-11-27T05:02:40.001Z,9.25
2022-11-27T05:03:43.609Z,9.25
2022-11-27T05:04:46.892Z,8.25
2022-11-27T05:05:50.172Z,7.75
2022-11-27T05:06:53.561Z,8.50
2022-11-27T05:07:57.027Z,9.50
2022-11-27T05:09:00.463Z,9.50
2022-11-27T05:10:03.779Z,9.25
2022-11-27T05:11:07.119Z,9.00
2022-11-27T05:12:10.544Z,8.20
2022-11-27T05:13:13.875Z,8.25
2022-11-27T05:14:17.338Z,8.75
2022-11-27T05:15:20.658Z,8.00
2022-11-27T05:16:24.061Z,8.50
2022-11-27T05:17:27.492Z,11.50
2022-11-27T05:18:30.941Z,10.75
2022-11-27T05:19:34.310Z,8.00
2022-11-27T05:20:37.690Z,7.50
2022-11-27T05:21:41.036Z,8.50
2022-11-27T05:22:44.416Z,9.25
2022-11-27T05:23:48.153Z,9.00
2022-11-27T05:24:54.881Z,10.00
2022-11-27T05:25:58.220Z,10.00
2022-11-27T05:27:01.533Z,9.00
2022-11-27T05:28:04.981Z,9.25
2022-11-27T05:29:08.500Z,10.50
2022-11-27T05:30:11.982Z,10.25
2022-11-27T05:31:15.610Z,10.75
2022-11-27T05:32:19.301Z,11.50
2022-11-27T05:33:22.831Z,11.00
2022-11-27T05:34:26.431Z,9.25
2022-11-27T05:35:30.047Z,9.00
2022-11-27T05:36:33.682Z,8.25
2022-11-27T05:37:37.233Z,9.00
2022-11-27T05:38:40.864Z,9.50
2022-11-27T05:39:44.425Z,8.50
2022-11-27T05:40:48.064Z,8.25
2022-11-27T05:41:51.523Z,7.75
2022-11-27T05:42:55.070Z,7.50
2022-11-27T05:43:58.388Z,8.75
2022-11-27T05:45:01.770Z,8.25
2022-11-27T05:46:05.172Z,9.25
2022-11-27T05:47:08.805Z,8.00
2022-11-27T05:48:12.455Z,8.50
2022-11-27T05:49:16.039Z,8.50
2022-11-27T05:50:19.718Z,8.50
2022-11-27T05:51:23.081Z,8.00
2022-11-27T05:52:26.693Z,7.50
2022-11-27T05:53:30.226Z,7.25
2022-11-27T05:54:33.907Z,8.75
2022-11-27T05:55:37.513Z,9.00
2022-11-27T05:56:40.817Z,7.25
2022-11-27T05:57:44.532Z,8.50
2022-11-27T05:58:48.148Z,7.00
2022-11-27T05:59:51.716Z,7.75
2022-11-27T06:00:55.706Z,9.00
2022-11-27T06:01:59.099Z,7.00
2022-11-27T06:03:02.648Z,7.00
2022-11-27T06:04:06.103Z,7.50
2022-11-27T06:05:09.669Z,8.50
2022-11-27T06:06:13.309Z,9.25
2022-11-27T06:07:16.932Z,9.00
2022-11-27T06:08:20.560Z,9.25
2022-11-27T06:09:24.005Z,8.50
2022-11-27T06:10:27.603Z,8.00
2022-11-27T06:11:31.217Z,8.00
2022-11-27T06:12:34.757Z,9.50
2022-11-27T06:13:38.503Z,9.50
2022-11-27T06:14:42.416Z,9.00
2022-11-27T06:15:46.390Z,8.00
2022-11-27T06:16:50.181Z,8.50
2022-11-27T06:17:53.779Z,9.75
2022-11-27T06:18:57.392Z,10.00
2022-11-27T06:20:00.946Z,8.00
2022-11-27T06:21:04.401Z,6.00
2022-11-27T06:22:07.734Z,4.00
2022-11-27T06:23:11.422Z,3.60
2022-11-27T06:24:15.088Z,3.00
2022-11-27T06:25:18.540Z,1.50
2022-11-27T06:26:22.105Z,2.00
2022-11-27T06:27:25.737Z,4.75
2022-11-27T06:28:29.371Z,4.00
2022-11-27T06:29:32.797Z,4.50
2022-11-27T06:30:36.228Z,6.00
2022-11-27T06:31:39.597Z,5.50
2022-11-27T06:32:43.031Z,5.00
2022-11-27T06:33:46.356Z,5.50
2022-11-27T06:34:49.791Z,5.00
2022-11-27T06:35:53.195Z,5.00
2022-11-27T06:36:56.565Z,6.50
2022-11-27T06:38:00.028Z,7.50
2022-11-27T06:39:03.405Z,8.00
2022-11-27T06:40:06.775Z,6.00
2022-11-27T06:41:10.158Z,5.75
2022-11-27T06:42:13.520Z,6.00
2022-11-27T06:43:16.894Z,5.75
2022-11-27T06:44:20.233Z,6.25
2022-11-27T06:45:23.665Z,5.75
2022-11-27T06:46:27.162Z,5.00
2022-11-27T06:47:30.528Z,6.00
2022-11-27T06:48:33.939Z,6.75
2022-11-27T06:49:37.346Z,8.25
2022-11-27T06:50:40.705Z,6.50
2022-11-27T06:51:44.154Z,6.25
2022-11-27T06:52:47.530Z,8.60
2022-11-27T06:53:51.051Z,8.25
2022-11-27T06:54:54.639Z,6.50
2022-11-27T06:55:58.156Z,6.75
2022-11-27T06:57:01.440Z,6.25
2022-11-27T06:58:04.835Z,8.75
2022-11-27T06:59:08.133Z,8.50
2022-11-27T07:00:11.516Z,7.50
2022-11-27T07:01:15.043Z,8.00
2022-11-27T07:02:18.646Z,8.25
2022-11-27T07:03:22.031Z,7.60
2022-11-27T07:04:25.414Z,7.00
2022-11-27T07:05:28.805Z,8.00
2022-11-27T07:06:32.272Z,7.75
2022-11-27T07:07:37.587Z,6.50
2022-11-27T07:08:40.148Z,8.25
2022-11-27T07:09:43.412Z,8.50
2022-11-27T07:10:46.771Z,7.80
2022-11-27T07:11:50.240Z,7.50
2022-11-27T07:12:53.433Z,7.50
2022-11-27T07:13:56.752Z,7.50
2022-11-27T07:15:04.062Z,7.50
2022-11-27T07:16:04.691Z,8.25
2022-11-27T07:17:08.036Z,8.75
2022-11-27T07:18:11.276Z,6.75
2022-11-27T07:19:14.635Z,8.75
2022-11-27T07:20:17.886Z,8.25
2022-11-27T07:21:21.227Z,8.00
2022-11-27T07:22:24.527Z,9.50
2022-11-27T07:23:27.799Z,8.75
2022-11-27T07:24:31.062Z,10.75
2022-11-27T07:25:34.397Z,9.20
2022-11-27T07:26:37.755Z,9.00
2022-11-27T07:27:41.090Z,9.50
2022-11-27T07:28:44.523Z,9.50
2022-11-27T07:29:47.816Z,9.25
2022-11-27T07:30:51.209Z,8.25
2022-11-27T07:31:54.489Z,6.75
2022-11-27T07:32:57.897Z,8.00
2022-11-27T07:34:01.253Z,7.75
2022-11-27T07:35:04.659Z,9.00
2022-11-27T07:36:07.992Z,8.00
2022-11-27T07:37:11.404Z,8.00
2022-11-27T07:38:18.119Z,8.75
2022-11-27T07:39:39.510Z,8.75
2022-11-27T07:40:26.734Z,8.00
2022-11-27T07:41:33.876Z,8.50
2022-11-27T07:42:38.948Z,7.00
2022-11-27T07:43:39.827Z,9.00
2022-11-27T07:44:43.499Z,7.50
2022-11-27T07:45:47.014Z,7.25
2022-11-27T07:46:50.683Z,8.75
2022-11-27T07:47:54.236Z,8.00
2022-11-27T07:48:57.878Z,9.00
2022-11-27T07:50:01.305Z,7.75
2022-11-27T07:51:04.720Z,8.00
2022-11-27T07:52:08.071Z,7.00
2022-11-27T07:53:11.667Z,7.25
2022-11-27T07:54:15.244Z,7.50
2022-11-27T07:55:18.904Z,8.50
2022-11-27T07:56:22.503Z,8.00
2022-11-27T07:57:26.070Z,6.75
2022-11-27T07:58:29.652Z,6.50
2022-11-27T07:59:33.326Z,8.00
2022-11-27T08:00:36.890Z,8.25
2022-11-27T08:01:40.476Z,8.00
2022-11-27T08:02:44.033Z,8.00
2022-11-27T08:03:47.609Z,7.50
2022-11-27T08:04:51.287Z,7.75
2022-11-27T08:05:54.810Z,8.00
2022-11-27T08:06:58.730Z,9.25
2022-11-27T08:08:02.299Z,9.75
2022-11-27T08:09:05.701Z,10.00
2022-11-27T08:10:09.092Z,10.00
2022-11-27T08:11:12.616Z,10.50
2022-11-27T08:12:16.236Z,12.50
2022-11-27T08:13:19.802Z,11.75
2022-11-27T08:14:23.491Z,12.00
2022-11-27T08:15:27.069Z,12.00
2022-11-27T08:16:30.693Z,9.25
2022-11-27T08:17:34.297Z,10.50
2022-11-27T08:18:37.671Z,8.00
2022-11-27T08:19:41.243Z,8.50
2022-11-27T08:20:44.564Z,10.00
2022-11-27T08:21:48.171Z,7.40
2022-11-27T08:22:51.811Z,7.50
2022-11-27T08:23:55.459Z,7.50
2022-11-27T08:24:59.040Z,8.00
2022-11-27T08:26:02.444Z,8.75
2022-11-27T08:27:05.847Z,9.50
2022-11-27T08:28:09.181Z,9.25
2022-11-27T08:29:12.795Z,9.25
2022-11-27T08:30:16.608Z,9.00
2022-11-27T08:31:20.400Z,9.75
2022-11-27T08:32:24.111Z,9.00
2022-11-27T08:33:27.672Z,8.00
2022-11-27T08:34:31.211Z,8.25
2022-11-27T08:35:34.922Z,7.50
2022-11-27T08:36:38.737Z,8.50
2022-11-27T08:37:42.353Z,9.00
2022-11-27T08:38:54.790Z,8.00
2022-11-27T08:39:58.893Z,6.00
2022-11-27T08:41:02.993Z,6.50
2022-11-27T08:42:07.220Z,7.25
2022-11-27T08:43:11.125Z,6.00
2022-11-27T08:44:15.098Z,4.75
2022-11-27T08:45:19.016Z,4.50
2022-11-27T08:46:23.102Z,5.00
2022-11-27T08:47:27.141Z,5.00
2022-11-27T08:48:31.213Z,3.50
2022-11-27T08:49:36.212Z,3.00
2022-11-27T08:50:40.224Z,3.75
2022-11-27T08:51:44.334Z,3.50
2022-11-27T08:52:48.650Z,3.50
2022-11-27T08:53:53.265Z,4.00
2022-11-27T08:54:57.964Z,3.50
2022-11-27T08:56:02.387Z,3.50
2022-11-27T08:57:06.487Z,3.50
2022-11-27T08:58:13.765Z,2.75
2022-11-27T08:59:17.974Z,3.00
2022-11-27T09:00:27.527Z,3.75
2022-11-27T09:01:27.710Z,4.00
2022-11-27T09:02:31.918Z,3.50
2022-11-27T09:03:36.373Z,3.00
2022-11-27T09:04:40.886Z,3.50
2022-11-27T09:05:45.360Z,3.75
2022-11-27T09:06:51.976Z,3.00
2022-11-27T09:07:55.479Z,3.50
2022-11-27T09:08:59.826Z,4.00
2022-11-27T09:10:03.931Z,4.00
2022-11-27T09:11:07.940Z,4.50
2022-11-27T09:12:12.433Z,4.50
2022-11-27T09:13:16.720Z,5.00
2022-11-27T09:14:20.950Z,4.50
2022-11-27T09:15:25.270Z,5.75
2022-11-27T09:16:29.412Z,5.50
2022-11-27T09:17:33.892Z,3.75
2022-11-27T09:18:38.391Z,3.25
2022-11-27T09:19:42.695Z,3.00
2022-11-27T09:20:46.908Z,4.25
2022-11-27T09:21:51.008Z,4.75
2022-11-27T09:22:55.214Z,3.00
2022-11-27T09:23:59.315Z,4.75
2022-11-27T09:25:03.424Z,5.50
2022-11-27T09:26:07.329Z,4.75
2022-11-27T09:27:11.424Z,4.00
2022-11-27T09:28:15.731Z,3.00
2022-11-27T09:29:19.588Z,3.75
2022-11-27T09:30:23.617Z,3.50
2022-11-27T09:31:27.902Z,4.50
2022-11-27T09:32:32.143Z,4.25
2022-11-27T09:33:36.452Z,4.00
2022-11-27T09:34:41.084Z,3.25
2022-11-27T09:35:45.267Z,2.75
2022-11-27T09:36:49.471Z,3.50
2022-11-27T09:37:53.582Z,5.25
2022-11-27T09:38:57.580Z,6.00
2022-11-27T09:40:01.685Z,6.00
2022-11-27T09:41:05.546Z,4.00
2022-11-27T09:42:09.487Z,4.00
2022-11-27T09:43:13.586Z,2.75
2022-11-27T09:44:17.789Z,3.00
2022-11-27T09:45:22.000Z,4.50
2022-11-27T09:46:26.264Z,5.00
2022-11-27T09:47:30.512Z,4.75
2022-11-27T09:48:34.818Z,5.00
2022-11-27T09:49:39.128Z,4.25
2022-11-27T09:50:43.301Z,6.00
2022-11-27T09:51:47.543Z,6.50
2022-11-27T09:52:51.718Z,5.50
2022-11-27T09:53:55.848Z,6.00
2022-11-27T09:55:00.034Z,4.75
2022-11-27T09:56:04.060Z,4.50
2022-11-27T09:57:08.058Z,3.50
2022-11-27T09:58:12.265Z,4.50
2022-11-27T09:59:16.470Z,3.50
2022-11-27T10:00:20.723Z,2.75
2022-11-27T10:01:30.460Z,2.75
2022-11-27T10:02:30.522Z,5.25
2022-11-27T10:03:34.777Z,5.75
2022-11-27T10:05:05.923Z,5.00
2022-11-27T10:05:44.468Z,5.50
2022-11-27T10:06:48.574Z,4.00
2022-11-27T10:07:52.721Z,4.00
2022-11-27T10:08:56.781Z,4.50
2022-11-27T10:10:00.884Z,4.25
2022-11-27T10:11:04.886Z,4.50
2022-11-27T10:12:08.883Z,3.50
2022-11-27T10:13:12.989Z,4.75
2022-11-27T10:14:16.952Z,4.50
2022-11-27T10:15:20.887Z,3.25
2022-11-27T10:16:25.040Z,4.50
2022-11-27T10:17:29.506Z,5.50
2022-11-27T10:18:33.919Z,4.75
2022-11-27T10:19:38.122Z,5.00
2022-11-27T10:20:42.440Z,5.25
2022-11-27T10:21:46.842Z,5.50
2022-11-27T10:22:51.046Z,5.25
2022-11-27T10:23:55.249Z,4.25
2022-11-27T10:24:59.480Z,4.00
2022-11-27T10:26:03.766Z,3.25
2022-11-27T10:27:07.869Z,3.50
2022-11-27T10:28:11.871Z,3.75
2022-11-27T10:29:15.869Z,2.25
2022-11-27T10:30:20.060Z,2.50
2022-11-27T10:31:24.124Z,3.00
2022-11-27T10:32:54.024Z,3.75
2022-11-27T10:33:33.514Z,3.50
2022-11-27T10:34:37.539Z,2.50
2022-11-27T10:35:41.431Z,2.25
2022-11-27T10:36:45.522Z,3.00
2022-11-27T10:37:49.722Z,3.75
2022-11-27T10:38:53.824Z,3.50
2022-11-27T10:39:57.828Z,3.25
2022-11-27T10:41:02.236Z,4.00
2022-11-27T10:42:06.365Z,3.00
2022-11-27T10:43:10.204Z,3.25
2022-11-27T10:44:14.138Z,3.50
2022-11-27T10:45:18.005Z,3.00
2022-11-27T10:46:21.970Z,2.00
2022-11-27T10:47:28.530Z,2.00
2022-11-27T10:48:31.059Z,1.50
2022-11-27T10:49:35.170Z,0.25
2022-11-27T10:50:39.167Z,2.00
2022-11-27T10:51:43.166Z,2.00
2022-11-27T10:52:51.111Z,1.75
2022-11-27T10:53:53.322Z,2.50
2022-11-27T10:54:57.293Z,1.75
2022-11-27T10:56:01.220Z,1.50
2022-11-27T10:57:05.334Z,2.00
2022-11-27T10:58:09.634Z,1.25
2022-11-27T10:59:13.738Z,1.50
2022-11-27T11:00:17.947Z,2.00
2022-11-27T11:01:22.189Z,1.00
2022-11-27T11:02:26.308Z,1.00
2022-11-27T11:03:30.464Z,1.50
2022-11-27T11:04:38.767Z,2.00
2022-11-27T11:06:11.774Z,1.75
2022-11-27T11:06:45.022Z,3.00
2022-11-27T11:07:48.951Z,2.50
2022-11-27T11:08:56.039Z,0.75
2022-11-27T11:09:58.459Z,1.00
2022-11-27T11:11:02.662Z,1.00
2022-11-27T11:12:06.767Z,1.50
2022-11-27T11:13:10.778Z,1.50
2022-11-27T11:14:14.972Z,1.50
2022-11-27T11:15:19.281Z,1.50
2022-11-27T11:16:24.526Z,1.75
2022-11-27T11:17:28.911Z,1.50
2022-11-27T11:18:33.232Z,1.75
2022-11-27T11:19:37.396Z,2.00
2022-11-27T11:20:41.440Z,2.00
2022-11-27T11:21:45.629Z,2.25
2022-11-27T11:22:49.949Z,3.00
2022-11-27T11:23:54.361Z,2.50
2022-11-27T11:24:58.468Z,1.25
2022-11-27T11:26:02.674Z,2.00
2022-11-27T11:27:06.564Z,2.50
2022-11-27T11:28:10.674Z,2.75
2022-11-27T11:29:14.546Z,1.25
2022-11-27T11:30:19.000Z,1.50
2022-11-27T11:31:23.369Z,2.00
2022-11-27T11:32:28.110Z,2.25
2022-11-27T11:33:32.519Z,2.00
2022-11-27T11:34:37.031Z,1.50
2022-11-27T11:35:41.755Z,1.00
2022-11-27T11:36:46.126Z,1.25
2022-11-27T11:37:50.676Z,1.75
2022-11-27T11:38:54.854Z,1.25
2022-11-27T11:39:58.416Z,1.50
2022-11-27T11:41:02.471Z,2.50
2022-11-27T11:42:06.475Z,3.00
2022-11-27T11:43:10.497Z,2.50
2022-11-27T11:44:14.690Z,2.00
2022-11-27T11:45:18.597Z,2.50
2022-11-27T11:46:22.754Z,2.00
2022-11-27T11:47:26.796Z,3.00
2022-11-27T11:48:30.894Z,2.00
2022-11-27T11:49:34.890Z,2.00
2022-11-27T11:50:38.891Z,2.50
2022-11-27T11:51:43.180Z,2.00
2022-11-27T11:52:47.407Z,2.50
2022-11-27T11:53:51.601Z,1.75
2022-11-27T11:54:55.719Z,2.00
2022-11-27T11:55:59.920Z,1.75
2022-11-27T11:57:03.984Z,1.50
2022-11-27T11:58:07.925Z,1.00
2022-11-27T11:59:12.024Z,2.50
2022-11-27T12:00:16.097Z,2.50
2022-11-27T12:01:26.830Z,2.25
2022-11-27T12:02:25.226Z,2.00
2022-11-27T12:03:29.362Z,1.75
2022-11-27T12:04:33.552Z,1.00
2022-11-27T12:05:37.568Z,0.75
2022-11-27T12:06:41.569Z,0.00
2022-11-27T12:07:50.515Z,1.50
2022-11-27T12:08:50.810Z,2.00
2022-11-27T12:09:54.906Z,2.00
2022-11-27T12:10:59.007Z,1.75
2022-11-27T12:12:03.113Z,2.00
2022-11-27T12:13:07.218Z,3.25
2022-11-27T12:14:11.178Z,2.50
2022-11-27T12:15:15.120Z,2.00
2022-11-27T12:16:19.295Z,1.00
2022-11-27T12:17:23.311Z,1.50
2022-11-27T12:18:27.322Z,2.00
2022-11-27T12:19:31.286Z,2.00
2022-11-27T12:20:35.120Z,1.25
2022-11-27T12:21:39.043Z,1.00
2022-11-27T12:22:42.884Z,2.00
2022-11-27T12:23:46.816Z,2.00
2022-11-27T12:24:50.935Z,1.00
2022-11-27T12:25:54.933Z,1.75
2022-11-27T12:26:59.024Z,2.00
2022-11-27T12:28:03.027Z,1.50
2022-11-27T12:29:07.020Z,1.50
2022-11-27T12:30:11.233Z,1.75
2022-11-27T12:31:15.382Z,2.00
2022-11-27T12:32:19.327Z,2.00
2022-11-27T12:33:23.748Z,3.00
2022-11-27T12:34:27.748Z,1.25
2022-11-27T12:35:31.958Z,2.00
2022-11-27T12:36:36.068Z,3.50
2022-11-27T12:37:40.162Z,3.00
2022-11-27T12:38:44.372Z,3.25
2022-11-27T12:39:48.575Z,3.25
2022-11-27T12:40:52.697Z,3.00
2022-11-27T12:41:56.577Z,3.50
2022-11-27T12:43:00.635Z,4.00
2022-11-27T12:44:04.516Z,4.75
2022-11-27T12:45:08.335Z,7.00
2022-11-27T12:46:12.312Z,7.25
2022-11-27T12:47:16.583Z,5.50
2022-11-27T12:48:20.888Z,6.75
2022-11-27T12:49:25.116Z,7.75
2022-11-27T12:50:29.298Z,8.50
2022-11-27T12:51:33.814Z,7.50
2022-11-27T12:52:37.879Z,8.50
2022-11-27T12:53:41.936Z,9.75
2022-11-27T12:54:46.333Z,8.50
2022-11-27T12:55:50.638Z,10.50
2022-11-27T12:56:54.961Z,12.75
2022-11-27T12:57:59.340Z,10.00
2022-11-27T12:59:03.459Z,10.50
2022-11-27T13:00:07.462Z,14.25
2022-11-27T13:01:11.451Z,13.00
2022-11-27T13:02:16.883Z,12.00
2022-11-27T13:03:21.202Z,11.50
2022-11-27T13:04:25.421Z,9.50
2022-11-27T13:05:29.719Z,9.50
2022-11-27T13:06:34.139Z,11.75
2022-11-27T13:07:38.769Z,13.00
2022-11-27T13:08:42.947Z,11.75
2022-11-27T13:09:47.026Z,9.50
2022-11-27T13:10:51.162Z,8.00
2022-11-27T13:11:55.777Z,9.50
2022-11-27T13:12:59.976Z,11.75
2022-11-27T13:14:04.288Z,12.00
2022-11-27T13:15:08.182Z,10.00
2022-11-27T13:16:12.223Z,11.00
2022-11-27T13:17:16.290Z,9.75
2022-11-27T13:18:20.291Z,8.00
2022-11-27T13:19:24.215Z,8.50
2022-11-27T13:20:28.117Z,9.25
2022-11-27T13:21:32.092Z,9.50
2022-11-27T13:22:36.397Z,8.25
2022-11-27T13:23:40.604Z,7.25
2022-11-27T13:24:44.585Z,8.00
2022-11-27T13:25:48.484Z,7.50
2022-11-27T13:26:52.503Z,10.00
2022-11-27T13:27:56.443Z,11.00
2022-11-27T13:29:00.301Z,8.25
2022-11-27T13:30:04.507Z,7.25
2022-11-27T13:31:08.542Z,9.00
2022-11-27T13:32:12.613Z,10.25
2022-11-27T13:33:16.920Z,8.75
2022-11-27T13:34:20.918Z,9.00
2022-11-27T13:35:24.818Z,8.50
2022-11-27T13:36:32.102Z,7.50
2022-11-27T13:37:34.153Z,9.75
2022-11-27T13:38:38.489Z,8.75
2022-11-27T13:39:42.562Z,9.00
2022-11-27T13:40:46.772Z,10.00
2022-11-27T13:41:51.080Z,11.00
2022-11-27T13:42:55.147Z,10.00
2022-11-27T13:43:59.289Z,9.50
2022-11-27T13:45:03.492Z,8.75
2022-11-27T13:46:07.692Z,9.75
2022-11-27T13:47:11.711Z,10.00
2022-11-27T13:48:19.087Z,9.00
2022-11-27T13:49:23.250Z,8.00
2022-11-27T13:50:31.010Z,8.75
2022-11-27T13:51:32.517Z,8.50
2022-11-27T13:52:36.288Z,8.25
2022-11-27T13:53:40.309Z,8.00
2022-11-27T13:54:44.610Z,9.50
2022-11-27T13:55:48.674Z,8.50
2022-11-27T13:56:52.525Z,7.00
2022-11-27T13:57:56.623Z,6.00
2022-11-27T13:59:00.631Z,8.25
2022-11-27T14:00:04.728Z,7.00
2022-11-27T14:01:08.967Z,8.50
2022-11-27T14:02:13.104Z,9.00
2022-11-27T14:03:17.145Z,8.00
2022-11-27T14:04:21.042Z,9.00
2022-11-27T14:05:25.040Z,8.50