createdAt,value
2022-11-26T00:01:20.805Z,22.35
2022-11-26T00:06:25.436Z,22.85
2022-11-26T00:11:27.113Z,22.00
2022-11-26T00:16:30.644Z,22.17
2022-11-26T00:21:34.840Z,20.88
2022-11-26T00:26:37.720Z,23.73
2022-11-26T00:31:39.422Z,21.77
2022-11-26T00:36:44.310Z,21.50
2022-11-26T00:41:49.732Z,29.75
2022-11-26T00:46:52.169Z,20.52
2022-11-26T00:51:54.191Z,25.20
2022-11-26T00:56:55.863Z,31.67
2022-11-26T01:01:57.565Z,26.15
2022-11-26T01:06:59.335Z,27.42
2022-11-26T01:12:00.995Z,31.02
2022-11-26T01:17:02.720Z,32.17
2022-11-26T01:22:04.498Z,31.77
2022-11-26T01:27:10.974Z,29.38
2022-11-26T01:32:12.912Z,27.48
2022-11-26T01:37:14.682Z,27.80
2022-11-26T01:42:31.969Z,26.80
2022-11-26T01:47:33.881Z,25.13
2022-11-26T01:52:35.805Z,31.90
2022-11-26T01:57:38.705Z,27.92
2022-11-26T02:02:41.226Z,29.77
2022-11-26T02:07:43.107Z,32.22
2022-11-26T02:12:45.256Z,30.35
2022-11-26T02:17:50.306Z,30.23
2022-11-26T02:23:07.264Z,28.33
2022-11-26T02:28:23.706Z,27.55
2022-11-26T02:33:34.176Z,27.20
2022-11-26T02:38:38.050Z,24.27
2022-11-26T02:43:39.746Z,24.17
2022-11-26T02:48:44.689Z,26.40
2022-11-26T02:53:48.988Z,26.27
2022-11-26T02:58:53.289Z,24.67
2022-11-26T03:03:58.656Z,23.13
2022-11-26T03:09:00.418Z,23.38
2022-11-26T03:14:02.200Z,22.40
2022-11-26T03:19:03.931Z,22.58
2022-11-26T03:24:05.864Z,26.13
2022-11-26T03:29:07.569Z,21.45
2022-11-26T03:34:09.302Z,19.10
2022-11-26T03:39:10.991Z,18.73
2022-11-26T03:44:13.066Z,19.40
2022-11-26T03:49:14.765Z,16.65
2022-11-26T03:54:16.455Z,21.30
2022-11-26T03:59:18.147Z,24.70
2022-11-26T04:04:19.805Z,20.60
2022-11-26T04:09:21.446Z,22.17
2022-11-26T04:14:23.281Z,25.38
2022-11-26T04:19:25.248Z,21.45
2022-11-26T04:24:27.026Z,20.67
2022-11-26T04:29:28.742Z,20.73
2022-11-26T04:34:30.786Z,22.90
2022-11-26T04:39:32.596Z,23.88
2022-11-26T04:44:34.306Z,24.65
2022-11-26T04:49:35.954Z,20.98
2022-11-26T04:54:37.914Z,20.42
2022-11-26T04:59:39.763Z,25.63
2022-11-26T05:04:41.422Z,23.73
2022-11-26T05:09:43.452Z,22.55
2022-11-26T05:14:45.106Z,25.40
2022-11-26T05:19:46.814Z,25.05
2022-11-26T05:24:48.614Z,27.92
2022-11-26T05:29:50.325Z,22.98
2022-11-26T05:34:55.724Z,22.95
2022-11-26T05:40:01.629Z,24.25
2022-11-26T05:45:04.253Z,25.17
2022-11-26T05:50:06.573Z,27.80
2022-11-26T05:55:09.027Z,29.77
2022-11-26T06:00:11.474Z,29.83
2022-11-26T06:05:13.276Z,30.10
2022-11-26T06:10:15.072Z,25.63
2022-11-26T06:15:16.989Z,31.15
2022-11-26T06:20:18.806Z,28.02
2022-11-26T06:25:20.505Z,31.65
2022-11-26T06:30:22.304Z,36.25
2022-11-26T06:35:24.022Z,34.78
2022-11-26T06:40:25.704Z,27.98
2022-11-26T06:45:27.467Z,33.28
2022-11-26T06:50:29.200Z,35.20
2022-11-26T06:55:30.920Z,39.10
2022-11-26T07:00:32.643Z,30.88
2022-11-26T07:05:35.520Z,30.60
2022-11-26T07:10:38.072Z,32.78
2022-11-26T07:15:39.760Z,30.92
2022-11-26T07:20:41.457Z,29.65
2022-11-26T07:25:43.135Z,31.85
2022-11-26T07:30:44.836Z,33.58
2022-11-26T07:35:46.546Z,33.33
2022-11-26T07:40:48.220Z,34.97
2022-11-26T07:45:50.010Z,35.15
2022-11-26T07:50:51.744Z,41.67
2022-11-26T07:55:53.753Z,29.65
2022-11-26T08:00:55.389Z,31.35
2022-11-26T08:05:57.074Z,34.80
2022-11-26T08:10:58.780Z,32.78
2022-11-26T08:16:00.507Z,28.38
2022-11-26T08:21:02.367Z,31.20
2022-11-26T08:26:23.943Z,35.70
2022-11-26T08:31:28.337Z,31.00
2022-11-26T08:36:31.366Z,32.00
2022-11-26T08:41:33.078Z,26.40
2022-11-26T08:46:40.714Z,24.52
2022-11-26T08:51:43.680Z,29.60
2022-11-26T08:56:45.373Z,24.13
2022-11-26T09:01:47.069Z,25.20
2022-11-26T09:06:48.850Z,25.80
2022-11-26T09:11:54.245Z,26.52
2022-11-26T09:16:56.688Z,23.70
2022-11-26T09:21:59.610Z,26.13
2022-11-26T09:27:07.310Z,20.73
2022-11-26T09:32:24.295Z,19.83
2022-11-26T09:37:26.799Z,19.85
2022-11-26T09:42:50.193Z,20.52
2022-11-26T09:47:53.272Z,17.98
2022-11-26T09:53:25.639Z,13.35
2022-11-26T09:58:30.469Z,15.48
2022-11-26T10:03:34.613Z,12.98
2022-11-26T10:08:45.207Z,21.65
2022-11-26T10:13:49.700Z,13.85
2022-11-26T10:19:13.309Z,16.27
2022-11-26T10:24:32.016Z,13.20
2022-11-26T10:29:46.269Z,12.68
2022-11-26T10:34:53.720Z,12.68
2022-11-26T10:40:13.398Z,11.82
2022-11-26T10:45:24.996Z,12.95
2022-11-26T10:55:49.064Z,8.90
2022-11-26T11:00:50.777Z,12.10
2022-11-26T11:06:18.713Z,11.93
2022-11-26T11:11:24.948Z,12.27
2022-11-26T11:16:30.013Z,13.85
2022-11-26T11:21:38.066Z,11.40
2022-11-26T11:26:48.196Z,11.15
2022-11-26T11:31:49.901Z,13.45
2022-11-26T11:37:23.533Z,10.98
2022-11-26T11:42:29.277Z,10.30
2022-11-26T11:47:37.715Z,15.95
2022-11-26T11:53:09.853Z,10.23
2022-11-26T11:58:33.452Z,15.82
2022-11-26T12:09:57.178Z,11.23
2022-11-26T12:15:14.892Z,11.30
2022-11-26T12:20:27.828Z,11.15
2022-11-26T12:25:38.037Z,10.82
2022-11-26T12:30:58.233Z,12.85
2022-11-26T12:36:07.859Z,9.90
2022-11-26T12:41:15.617Z,12.38
2022-11-26T12:46:23.229Z,13.88
2022-11-26T12:51:27.957Z,10.07
2022-11-26T12:56:41.644Z,11.90
2022-11-26T13:01:43.365Z,10.88
2022-11-26T13:07:20.284Z,11.70
2022-11-26T13:12:27.595Z,10.73
2022-11-26T13:17:43.347Z,12.65
2022-11-26T13:23:00.616Z,9.98
2022-11-26T13:28:11.362Z,10.73
2022-11-26T13:33:27.459Z,8.73
2022-11-26T13:39:03.481Z,11.45
2022-11-26T13:44:42.482Z,8.68
2022-11-26T13:49:52.335Z,10.45
2022-11-26T13:55:06.237Z,12.52
2022-11-26T14:00:09.222Z,11.95
2022-11-26T14:05:14.079Z,12.45
2022-11-26T14:10:34.368Z,14.45
2022-11-26T14:15:42.213Z,14.65
2022-11-26T14:21:01.713Z,9.45
2022-11-26T14:26:03.563Z,12.93
2022-11-26T14:31:20.534Z,10.93
2022-11-26T14:36:25.090Z,8.02
2022-11-26T14:41:26.811Z,9.10
2022-11-26T14:46:28.605Z,11.50
2022-11-26T14:51:31.792Z,8.48
2022-11-26T14:56:41.819Z,10.43
2022-11-26T15:01:46.935Z,12.98
2022-11-26T15:06:48.989Z,11.20
2022-11-26T15:11:53.721Z,16.50
2022-11-26T15:17:05.176Z,11.05
2022-11-26T15:22:18.458Z,17.50
2022-11-26T15:27:35.994Z,14.07
2022-11-26T15:32:37.681Z,15.32
2022-11-26T15:37:39.505Z,14.40
2022-11-26T15:42:41.223Z,13.98
2022-11-26T15:47:51.917Z,14.70
2022-11-26T15:53:19.852Z,12.75
2022-11-26T15:58:35.406Z,16.80
2022-11-26T16:03:46.855Z,13.93
2022-11-26T16:08:59.505Z,17.13
2022-11-26T16:14:23.928Z,15.20
2022-11-26T16:19:28.334Z,15.82
2022-11-26T16:24:43.623Z,16.13
2022-11-26T16:29:45.532Z,15.63
2022-11-26T16:34:47.235Z,13.80
2022-11-26T16:39:50.907Z,14.13
2022-11-26T16:44:52.730Z,17.00
2022-11-26T16:49:54.775Z,12.30
2022-11-26T16:54:56.436Z,15.45
2022-11-26T17:00:04.898Z,14.27
2022-11-26T17:05:07.010Z,14.07
2022-11-26T17:10:16.158Z,16.05
2022-11-26T17:15:18.575Z,16.35
2022-11-26T17:20:23.450Z,14.65
2022-11-26T17:25:25.145Z,14.40
2022-11-26T17:30:26.912Z,15.38
2022-11-26T17:35:28.725Z,18.15
2022-11-26T17:40:30.686Z,18.73
2022-11-26T17:45:32.441Z,16.27
2022-11-26T17:50:36.224Z,25.15
2022-11-26T17:55:38.427Z,19.65
2022-11-26T18:00:40.138Z,23.23
2022-11-26T18:05:42.547Z,21.33
2022-11-26T18:10:44.264Z,23.92
2022-11-26T18:15:45.973Z,25.65
2022-11-26T18:20:47.833Z,20.45
2022-11-26T18:25:49.537Z,21.25
2022-11-26T18:30:57.265Z,22.83
2022-11-26T18:35:58.985Z,21.75
2022-11-26T18:41:03.514Z,25.23
2022-11-26T18:46:07.363Z,24.75
2022-11-26T18:51:09.466Z,23.27
2022-11-26T18:56:14.331Z,26.35
2022-11-26T19:01:18.781Z,21.48
2022-11-26T19:06:23.256Z,27.33
2022-11-26T19:11:25.349Z,24.90
2022-11-26T19:16:28.580Z,27.70
2022-11-26T19:21:32.790Z,27.60
2022-11-26T19:26:36.381Z,34.58
2022-11-26T19:31:39.656Z,31.80
2022-11-26T19:36:42.243Z,26.52
2022-11-26T19:41:44.035Z,26.85
2022-11-26T19:46:48.016Z,27.40
2022-11-26T19:51:49.697Z,29.95
2022-11-26T19:56:51.548Z,24.77
2022-11-26T20:01:55.686Z,30.30
2022-11-26T20:06:58.564Z,30.42
2022-11-26T20:12:00.227Z,34.75
2022-11-26T20:17:02.681Z,27.48
2022-11-26T20:22:05.075Z,25.52
2022-11-26T20:27:06.779Z,28.33
2022-11-26T20:32:08.684Z,29.65
2022-11-26T20:37:10.407Z,27.27
2022-11-26T20:42:12.190Z,30.23
2022-11-26T20:47:13.921Z,24.20
2022-11-26T20:52:16.038Z,26.45
2022-11-26T20:57:18.901Z,46.42
2022-11-26T21:02:20.705Z,41.47
2022-11-26T21:07:22.500Z,30.42
2022-11-26T21:12:25.444Z,30.25
2022-11-26T21:17:28.006Z,26.45
2022-11-26T21:22:29.824Z,29.15
2022-11-26T21:27:33.605Z,27.98
2022-11-26T21:32:35.313Z,29.10
2022-11-26T21:37:37.037Z,33.67
2022-11-26T21:42:38.806Z,26.20
2022-11-26T21:47:40.736Z,27.63
2022-11-26T21:52:42.413Z,23.98
2022-11-26T21:57:44.156Z,29.02
2022-11-26T22:02:46.022Z,23.70
2022-11-26T22:07:48.040Z,30.48
2022-11-26T22:12:49.897Z,29.80
2022-11-26T22:17:51.704Z,27.00
2022-11-26T22:22:53.449Z,30.45
2022-11-26T22:27:55.166Z,27.20
2022-11-26T22:32:56.972Z,31.10
2022-11-26T22:37:58.736Z,27.73
2022-11-26T22:43:01.757Z,30.45
2022-11-26T22:48:03.619Z,29.00
2022-11-26T22:53:06.610Z,26.83
2022-11-26T22:58:08.273Z,28.70
2022-11-26T23:03:10.158Z,26.83
2022-11-26T23:08:13.916Z,25.08
2022-11-26T23:13:16.664Z,29.13
2022-11-26T23:18:18.406Z,26.70
2022-11-26T23:23:20.064Z,30.23
2022-11-26T23:28:21.740Z,28.33
2022-11-26T23:33:23.418Z,29.65
2022-11-26T23:38:25.485Z,25.23
2022-11-26T23:43:27.304Z,26.08
2022-11-26T23:48:29.241Z,29.80
2022-11-26T23:53:30.924Z,25.58
2022-11-26T23:58:32.630Z,27.35
