createdAt,value
2023-05-07T00:02:02.200Z,21.00
2023-05-07T00:04:29.438Z,21.00
2023-05-07T00:06:56.734Z,21.00
2023-05-07T00:09:23.573Z,21.00
2023-05-07T00:11:50.389Z,21.00
2023-05-07T00:14:17.201Z,21.00
2023-05-07T00:16:44.081Z,21.00
2023-05-07T00:19:11.272Z,21.00
2023-05-07T00:21:38.220Z,21.00
2023-05-07T00:24:05.855Z,21.00
2023-05-07T00:26:32.664Z,21.00
2023-05-07T00:28:59.470Z,21.00
2023-05-07T00:31:26.344Z,21.00
2023-05-07T00:33:53.167Z,21.00
2023-05-07T00:36:20.085Z,21.00
2023-05-07T00:38:47.206Z,21.00
2023-05-07T00:41:14.114Z,21.00
2023-05-07T00:43:40.933Z,21.00
2023-05-07T00:46:07.937Z,21.00
2023-05-07T00:48:34.864Z,21.00
2023-05-07T00:51:01.722Z,21.00
2023-05-07T00:53:29.101Z,21.00
2023-05-07T00:55:57.035Z,21.00
2023-05-07T00:58:24.722Z,21.00
2023-05-07T01:00:51.775Z,21.00
2023-05-07T01:03:18.673Z,21.00
2023-05-07T01:05:47.337Z,21.00
2023-05-07T01:08:16.386Z,21.00
2023-05-07T01:10:44.239Z,21.00
2023-05-07T01:13:12.416Z,21.00
2023-05-07T01:15:39.688Z,21.00
2023-05-07T01:18:06.785Z,21.00
2023-05-07T01:20:34.562Z,21.00
2023-05-07T01:23:03.018Z,21.00
2023-05-07T01:25:30.021Z,21.00
2023-05-07T01:27:57.019Z,21.00
2023-05-07T01:30:23.921Z,21.00
2023-05-07T01:32:56.681Z,21.00
2023-05-07T01:35:29.973Z,21.00
2023-05-07T01:37:57.349Z,21.00
2023-05-07T01:40:25.528Z,21.00
2023-05-07T01:42:53.052Z,21.00
2023-05-07T01:45:20.003Z,20.90
2023-05-07T01:47:47.579Z,21.00
2023-05-07T01:50:16.772Z,20.90
2023-05-07T01:52:44.044Z,21.00
2023-05-07T01:55:11.055Z,20.90
2023-05-07T01:57:37.903Z,20.90
2023-05-07T02:00:06.135Z,20.90
2023-05-07T02:02:33.396Z,20.90
2023-05-07T02:05:01.977Z,20.90
2023-05-07T02:07:29.428Z,20.90
2023-05-07T02:09:56.437Z,20.90
2023-05-07T02:12:23.810Z,20.80
2023-05-07T02:14:51.053Z,20.80
2023-05-07T02:17:18.377Z,20.80
2023-05-07T02:19:45.205Z,20.70
2023-05-07T02:22:12.130Z,20.70
2023-05-07T02:24:38.966Z,20.70
2023-05-07T02:27:05.920Z,20.70
2023-05-07T02:29:32.800Z,20.70
2023-05-07T02:32:00.005Z,20.70
2023-05-07T02:34:27.013Z,20.70
2023-05-07T02:36:53.849Z,20.70
2023-05-07T02:39:20.698Z,20.70
2023-05-07T02:41:47.543Z,20.70
2023-05-07T02:44:14.394Z,20.70
2023-05-07T02:46:41.181Z,20.70
2023-05-07T02:49:08.075Z,20.70
2023-05-07T02:51:34.976Z,20.70
2023-05-07T02:54:02.394Z,20.70
2023-05-07T02:56:29.510Z,20.70
2023-05-07T02:58:56.365Z,20.70
2023-05-07T03:01:23.297Z,20.70
2023-05-07T03:03:50.433Z,20.70
2023-05-07T03:06:17.256Z,20.70
2023-05-07T03:08:45.069Z,20.70
2023-05-07T03:11:12.046Z,20.70
2023-05-07T03:13:38.887Z,20.70
2023-05-07T03:16:06.388Z,20.70
2023-05-07T03:18:33.304Z,20.70
2023-05-07T03:21:00.472Z,20.70
2023-05-07T03:23:27.367Z,20.70
2023-05-07T03:25:55.305Z,20.70
2023-05-07T03:28:22.206Z,20.70
2023-05-07T03:30:49.822Z,20.70
2023-05-07T03:33:17.539Z,20.70
2023-05-07T03:35:44.361Z,20.70
2023-05-07T03:38:12.345Z,20.70
2023-05-07T03:40:39.209Z,20.70
2023-05-07T03:43:06.074Z,20.70
2023-05-07T03:45:32.901Z,20.70
2023-05-07T03:47:59.796Z,20.70
2023-05-07T03:50:26.655Z,20.70
2023-05-07T03:52:53.440Z,20.70
2023-05-07T03:55:20.403Z,20.70
2023-05-07T03:57:47.198Z,20.70
2023-05-07T04:00:14.840Z,20.70
2023-05-07T04:02:41.911Z,20.70
2023-05-07T04:05:09.360Z,20.70
2023-05-07T04:07:36.229Z,20.70
2023-05-07T04:10:03.296Z,20.70
2023-05-07T04:12:30.588Z,20.70
2023-05-07T04:14:57.402Z,20.70
2023-05-07T04:17:24.301Z,20.70
2023-05-07T04:19:51.113Z,20.70
2023-05-07T04:22:17.969Z,20.70
2023-05-07T04:24:44.797Z,20.60
2023-05-07T04:27:12.022Z,20.60
2023-05-07T04:29:43.049Z,20.60
2023-05-07T04:32:10.990Z,20.60
2023-05-07T04:34:37.974Z,20.60
2023-05-07T04:37:04.800Z,20.70
2023-05-07T04:39:31.616Z,20.70
2023-05-07T04:41:58.457Z,20.70
2023-05-07T04:44:25.920Z,20.80
2023-05-07T04:46:52.863Z,20.80
2023-05-07T04:49:19.666Z,20.90
2023-05-07T04:51:46.740Z,21.00
2023-05-07T04:54:13.649Z,21.10
2023-05-07T04:56:40.534Z,21.20
2023-05-07T04:59:07.359Z,21.30
2023-05-07T05:01:34.667Z,21.40
2023-05-07T05:04:01.860Z,21.50
2023-05-07T05:06:29.630Z,21.60
2023-05-07T05:08:56.679Z,21.60
2023-05-07T05:11:23.543Z,21.70
2023-05-07T05:13:50.568Z,21.80
2023-05-07T05:16:17.925Z,21.80
2023-05-07T05:18:44.914Z,21.80
2023-05-07T05:21:11.737Z,21.70
2023-05-07T05:23:38.565Z,21.70
2023-05-07T05:26:05.440Z,21.70
2023-05-07T05:28:32.241Z,21.60
2023-05-07T05:30:59.100Z,21.60
2023-05-07T05:33:25.897Z,21.50
2023-05-07T05:35:52.774Z,21.50
2023-05-07T05:38:19.885Z,21.50
2023-05-07T05:40:46.740Z,21.60
2023-05-07T05:43:14.397Z,21.60
2023-05-07T05:45:41.581Z,21.60
2023-05-07T05:48:09.456Z,21.70
2023-05-07T05:50:39.048Z,21.70
2023-05-07T05:53:06.091Z,21.80
2023-05-07T05:55:33.504Z,21.80
2023-05-07T05:58:01.751Z,21.90
2023-05-07T06:00:30.717Z,21.90
2023-05-07T06:02:57.555Z,21.80
2023-05-07T06:05:24.506Z,21.80
2023-05-07T06:07:51.553Z,21.80
2023-05-07T06:10:18.524Z,21.70
2023-05-07T06:12:45.924Z,21.60
2023-05-07T06:15:12.913Z,21.60
2023-05-07T06:17:39.770Z,21.60
2023-05-07T06:20:07.627Z,21.50
2023-05-07T06:22:34.438Z,21.50
2023-05-07T06:25:01.342Z,21.60
2023-05-07T06:27:29.142Z,21.60
2023-05-07T06:29:55.979Z,21.70
2023-05-07T06:32:22.969Z,21.70
2023-05-07T06:34:49.849Z,21.70
2023-05-07T06:37:16.980Z,21.80
2023-05-07T06:39:43.981Z,21.80
2023-05-07T06:42:10.907Z,21.80
2023-05-07T06:44:37.702Z,21.90
2023-05-07T06:47:04.783Z,21.80
2023-05-07T06:49:32.379Z,21.80
2023-05-07T06:51:59.251Z,21.70
2023-05-07T06:54:26.177Z,21.70
2023-05-07T06:56:52.962Z,21.60
2023-05-07T06:59:20.450Z,21.50
2023-05-07T07:01:47.412Z,21.50
2023-05-07T07:04:14.410Z,21.50
2023-05-07T07:06:41.348Z,21.50
2023-05-07T07:09:08.147Z,21.40
2023-05-07T07:11:35.284Z,21.40
2023-05-07T07:14:02.165Z,21.50
2023-05-07T07:16:29.435Z,21.50
2023-05-07T07:18:56.757Z,21.50
2023-05-07T07:21:23.590Z,21.50
2023-05-07T07:23:50.410Z,21.60
2023-05-07T07:26:18.903Z,21.60
2023-05-07T07:28:46.991Z,21.70
2023-05-07T07:31:14.486Z,21.80
2023-05-07T07:33:41.768Z,21.80
2023-05-07T07:36:08.991Z,21.80
2023-05-07T07:38:36.044Z,21.80
2023-05-07T07:41:03.549Z,21.80
2023-05-07T07:43:30.371Z,21.80
2023-05-07T07:45:57.571Z,21.80
2023-05-07T07:48:24.464Z,21.80
2023-05-07T07:50:52.286Z,21.70
2023-05-07T07:53:19.589Z,21.70
2023-05-07T07:55:46.762Z,21.70
2023-05-07T07:58:14.017Z,21.70
2023-05-07T08:00:40.964Z,21.70
2023-05-07T08:03:10.884Z,21.80
2023-05-07T08:05:39.305Z,21.80
2023-05-07T08:08:06.986Z,21.80
2023-05-07T08:10:35.830Z,21.80
2023-05-07T08:13:04.933Z,21.90
2023-05-07T08:15:32.231Z,21.90
2023-05-07T08:18:01.118Z,21.90
2023-05-07T08:20:29.975Z,21.90
2023-05-07T08:22:56.884Z,21.80
2023-05-07T08:25:23.844Z,21.90
2023-05-07T08:27:50.761Z,21.80
2023-05-07T08:30:17.578Z,21.80
2023-05-07T08:32:44.435Z,21.80
2023-05-07T08:35:11.826Z,21.80
2023-05-07T08:37:38.684Z,21.70
2023-05-07T08:40:09.247Z,21.80
2023-05-07T08:42:38.895Z,21.70
2023-05-07T08:45:11.614Z,21.80
2023-05-07T08:47:46.421Z,21.80
2023-05-07T08:50:14.090Z,21.80
2023-05-07T08:52:41.575Z,21.90
2023-05-07T08:55:09.801Z,21.90
2023-05-07T08:57:36.991Z,22.00
2023-05-07T09:00:08.366Z,22.10
2023-05-07T09:02:38.824Z,22.20
2023-05-07T09:05:07.685Z,22.20
2023-05-07T09:07:35.090Z,22.30
2023-05-07T09:10:06.410Z,22.40
2023-05-07T09:12:33.549Z,22.40
2023-05-07T09:15:01.261Z,22.50
2023-05-07T09:17:29.577Z,22.50
2023-05-07T09:19:56.529Z,22.60
2023-05-07T09:22:23.638Z,22.60
2023-05-07T09:24:52.579Z,22.70
2023-05-07T09:27:19.463Z,22.70
2023-05-07T09:29:46.464Z,22.70
2023-05-07T09:32:13.455Z,22.70
2023-05-07T09:34:40.581Z,22.70
2023-05-07T09:37:08.469Z,22.70
2023-05-07T09:39:47.116Z,22.60
2023-05-07T09:42:16.004Z,22.60
2023-05-07T09:44:45.878Z,22.50
2023-05-07T09:47:18.614Z,22.40
2023-05-07T09:49:48.924Z,22.40
2023-05-07T09:52:17.397Z,22.30
2023-05-07T09:54:46.162Z,22.30
2023-05-07T09:57:14.305Z,22.30
2023-05-07T09:59:44.150Z,22.20
2023-05-07T10:02:11.505Z,22.20
2023-05-07T10:04:38.436Z,22.20
2023-05-07T10:07:06.549Z,22.20
2023-05-07T10:09:33.719Z,22.10
2023-05-07T10:12:01.149Z,22.10
2023-05-07T10:14:28.977Z,22.10
2023-05-07T10:16:57.259Z,22.10
2023-05-07T10:19:25.141Z,22.10
2023-05-07T10:22:07.212Z,22.10
2023-05-07T10:24:35.168Z,22.10
2023-05-07T10:27:06.642Z,22.10
2023-05-07T10:29:54.566Z,22.10
2023-05-07T10:32:38.015Z,22.10
2023-05-07T10:35:12.440Z,22.10
2023-05-07T10:37:39.603Z,22.00
2023-05-07T10:40:08.141Z,22.00
2023-05-07T10:42:35.150Z,22.00
2023-05-07T10:45:16.588Z,22.00
2023-05-07T10:48:21.461Z,22.00
2023-05-07T10:51:22.157Z,21.90
2023-05-07T10:53:49.025Z,21.90
2023-05-07T10:56:19.510Z,21.90
2023-05-07T10:58:46.329Z,21.80
2023-05-07T11:01:14.343Z,21.80
2023-05-07T11:04:14.024Z,21.80
2023-05-07T11:06:41.448Z,21.80
2023-05-07T11:09:08.519Z,21.80
2023-05-07T11:11:48.859Z,21.90
2023-05-07T11:14:45.049Z,21.90
2023-05-07T11:17:12.848Z,21.90
2023-05-07T11:19:52.485Z,21.90
2023-05-07T11:22:36.570Z,21.90
2023-05-07T11:25:07.465Z,21.90
2023-05-07T11:27:34.771Z,22.00
2023-05-07T11:30:02.200Z,22.00
2023-05-07T11:32:31.771Z,22.00
2023-05-07T11:35:00.758Z,22.00
2023-05-07T11:37:30.752Z,22.00
2023-05-07T11:40:12.002Z,22.00
2023-05-07T11:42:40.843Z,22.00
2023-05-07T11:45:09.468Z,22.00
2023-05-07T11:47:36.431Z,22.00
2023-05-07T11:50:06.188Z,22.00
2023-05-07T11:52:33.559Z,21.90
2023-05-07T11:55:01.947Z,21.90
2023-05-07T11:57:30.080Z,21.90
2023-05-07T11:59:59.844Z,21.90
2023-05-07T12:02:27.390Z,21.80
2023-05-07T12:04:54.996Z,21.80
2023-05-07T12:07:22.512Z,21.80
2023-05-07T12:09:49.514Z,21.80
2023-05-07T12:12:18.208Z,21.80
2023-05-07T12:14:46.697Z,21.80
2023-05-07T12:17:15.447Z,21.80
2023-05-07T12:19:44.518Z,21.80
2023-05-07T12:22:12.969Z,21.80
2023-05-07T12:24:50.933Z,21.80
2023-05-07T12:27:18.700Z,21.80
2023-05-07T12:29:49.770Z,21.70
2023-05-07T12:32:18.166Z,21.70
2023-05-07T12:34:46.128Z,21.70
2023-05-07T12:37:14.023Z,21.70
2023-05-07T12:39:51.256Z,21.70
2023-05-07T12:42:26.589Z,21.70
2023-05-07T12:44:53.490Z,21.70
2023-05-07T12:47:21.500Z,21.70
2023-05-07T12:49:48.474Z,21.80
2023-05-07T12:52:22.933Z,21.80
2023-05-07T12:54:50.043Z,21.80
2023-05-07T12:57:21.327Z,21.80
2023-05-07T12:59:48.188Z,21.80
2023-05-07T13:02:15.075Z,21.80
2023-05-07T13:04:41.904Z,21.80
2023-05-07T13:07:08.904Z,21.80
2023-05-07T13:09:38.013Z,21.90
2023-05-07T13:12:05.730Z,21.90
2023-05-07T13:14:32.693Z,21.90
2023-05-07T13:16:59.560Z,21.90
2023-05-07T13:19:26.333Z,21.90
2023-05-07T13:21:53.134Z,21.90
2023-05-07T13:24:19.960Z,22.00
2023-05-07T13:26:46.916Z,22.00
2023-05-07T13:29:13.900Z,22.00
2023-05-07T13:31:43.839Z,22.00
2023-05-07T13:34:11.245Z,22.00
2023-05-07T13:36:40.868Z,22.00
2023-05-07T13:39:07.831Z,22.00
2023-05-07T13:41:34.731Z,22.00
2023-05-07T13:44:01.606Z,22.00
2023-05-07T13:46:29.182Z,22.10
2023-05-07T13:48:56.131Z,22.00
2023-05-07T13:51:23.185Z,22.10
2023-05-07T13:53:50.057Z,22.10
2023-05-07T13:56:17.498Z,22.10
2023-05-07T13:58:56.316Z,22.10
2023-05-07T14:01:26.720Z,22.10
2023-05-07T14:03:53.702Z,22.10
2023-05-07T14:06:20.821Z,22.10
2023-05-07T14:08:47.736Z,22.10
2023-05-07T14:11:14.610Z,22.10
2023-05-07T14:13:41.570Z,22.10
2023-05-07T14:16:08.929Z,22.10
2023-05-07T14:18:38.018Z,22.00
2023-05-07T14:21:07.260Z,21.90
2023-05-07T14:23:34.114Z,21.90
2023-05-07T14:26:01.020Z,21.80
2023-05-07T14:28:27.917Z,21.80
2023-05-07T14:30:54.814Z,21.70
2023-05-07T14:33:21.702Z,21.70
2023-05-07T14:35:50.306Z,21.70
2023-05-07T14:38:17.167Z,21.60
2023-05-07T14:40:44.044Z,21.60
2023-05-07T14:43:10.953Z,21.60
2023-05-07T14:45:37.874Z,21.70
2023-05-07T14:48:05.179Z,21.60
2023-05-07T14:50:35.258Z,21.60
2023-05-07T14:53:02.066Z,21.60
2023-05-07T14:55:29.230Z,21.60
2023-05-07T14:57:56.931Z,21.60
2023-05-07T15:00:23.897Z,21.60
2023-05-07T15:02:50.947Z,21.70
2023-05-07T15:05:19.692Z,21.70
2023-05-07T15:07:47.468Z,21.70
2023-05-07T15:10:14.799Z,21.70
2023-05-07T15:12:44.462Z,21.70
2023-05-07T15:15:11.926Z,21.70
2023-05-07T15:17:38.909Z,21.80
2023-05-07T15:20:06.565Z,21.80
2023-05-07T15:22:33.504Z,21.80
2023-05-07T15:25:00.958Z,21.80
2023-05-07T15:27:27.908Z,21.80
2023-05-07T15:29:54.713Z,21.80
2023-05-07T15:32:21.899Z,21.80
2023-05-07T15:34:48.994Z,21.80
2023-05-07T15:37:15.849Z,21.80
2023-05-07T15:39:42.682Z,21.80
2023-05-07T15:42:09.530Z,21.80
2023-05-07T15:44:36.599Z,21.80
2023-05-07T15:47:03.497Z,21.80
2023-05-07T15:49:30.559Z,21.80
2023-05-07T15:51:58.024Z,21.80
2023-05-07T15:54:25.332Z,21.70
2023-05-07T15:56:52.252Z,21.80
2023-05-07T15:59:19.141Z,21.70
2023-05-07T16:01:46.220Z,21.80
2023-05-07T16:04:13.084Z,21.70
2023-05-07T16:06:39.917Z,21.80
2023-05-07T16:09:09.869Z,21.70
2023-05-07T16:11:36.728Z,21.70
2023-05-07T16:14:03.798Z,21.80
2023-05-07T16:16:34.052Z,21.80
2023-05-07T16:19:01.585Z,21.90
2023-05-07T16:21:30.734Z,21.90
2023-05-07T16:23:57.652Z,21.90
2023-05-07T16:26:25.205Z,21.90
2023-05-07T16:28:52.405Z,21.90
2023-05-07T16:31:19.557Z,21.90
2023-05-07T16:33:46.650Z,21.90
2023-05-07T16:36:13.455Z,21.90
2023-05-07T16:38:40.292Z,22.00
2023-05-07T16:41:07.925Z,21.90
2023-05-07T16:43:35.008Z,21.90
2023-05-07T16:46:02.433Z,21.90
2023-05-07T16:48:29.553Z,21.90
2023-05-07T16:50:57.955Z,21.90
2023-05-07T16:53:24.968Z,21.90
2023-05-07T16:55:56.288Z,21.90
2023-05-07T16:58:23.168Z,21.90
2023-05-07T17:00:51.257Z,21.80
2023-05-07T17:03:19.117Z,21.80
2023-05-07T17:05:46.539Z,21.80
2023-05-07T17:08:13.907Z,21.80
2023-05-07T17:10:41.356Z,21.80
2023-05-07T17:13:08.337Z,21.80
2023-05-07T17:15:35.283Z,21.80
2023-05-07T17:18:02.212Z,21.80
2023-05-07T17:20:29.353Z,21.70
2023-05-07T17:22:56.237Z,21.70
2023-05-07T17:25:23.618Z,21.70
2023-05-07T17:27:50.652Z,21.70
2023-05-07T17:30:18.139Z,21.60
2023-05-07T17:32:45.011Z,21.60
2023-05-07T17:35:11.861Z,21.60
2023-05-07T17:37:38.986Z,21.60
2023-05-07T17:40:07.379Z,21.60
2023-05-07T17:42:34.260Z,21.60
2023-05-07T17:45:01.106Z,21.60
2023-05-07T17:47:28.066Z,21.60
2023-05-07T17:49:55.036Z,21.50
2023-05-07T17:52:21.898Z,21.40
2023-05-07T17:54:48.703Z,21.40
2023-05-07T17:57:15.584Z,21.40
2023-05-07T17:59:42.765Z,21.40
2023-05-07T18:02:09.818Z,21.30
2023-05-07T18:04:36.831Z,21.30
2023-05-07T18:07:03.623Z,21.30
2023-05-07T18:09:30.611Z,21.30
2023-05-07T18:11:57.831Z,21.30
2023-05-07T18:14:26.197Z,21.30
2023-05-07T18:16:54.137Z,21.30
2023-05-07T18:19:21.429Z,21.30
2023-05-07T18:21:49.008Z,21.30
2023-05-07T18:24:15.962Z,21.30
2023-05-07T18:26:42.823Z,21.20
2023-05-07T18:29:09.624Z,21.30
2023-05-07T18:31:37.977Z,21.20
2023-05-07T18:34:06.555Z,21.20
2023-05-07T18:36:34.234Z,21.20
2023-05-07T18:39:01.394Z,21.20
2023-05-07T18:41:28.451Z,21.20
2023-05-07T18:43:55.783Z,21.20
2023-05-07T18:46:23.813Z,21.20
2023-05-07T18:48:51.296Z,21.20
2023-05-07T18:51:18.400Z,21.20
2023-05-07T18:53:45.252Z,21.20
2023-05-07T18:56:12.140Z,21.20
2023-05-07T18:58:38.960Z,21.20
2023-05-07T19:01:08.457Z,21.20
2023-05-07T19:03:35.940Z,21.20
2023-05-07T19:06:03.316Z,21.20
2023-05-07T19:08:30.223Z,21.20
2023-05-07T19:10:57.672Z,21.20
2023-05-07T19:13:28.272Z,21.20
2023-05-07T19:15:55.389Z,21.10
2023-05-07T19:18:22.975Z,21.20
2023-05-07T19:20:53.225Z,21.20
2023-05-07T19:23:22.706Z,21.20
2023-05-07T19:25:49.571Z,21.20
2023-05-07T19:28:16.608Z,21.20
2023-05-07T19:30:43.474Z,21.20
2023-05-07T19:33:10.426Z,21.20
2023-05-07T19:35:37.269Z,21.20
2023-05-07T19:38:05.575Z,21.20
2023-05-07T19:40:32.885Z,21.20
2023-05-07T19:43:00.356Z,21.20
2023-05-07T19:45:28.448Z,21.20
2023-05-07T19:47:55.301Z,21.20
2023-05-07T19:50:22.641Z,21.10
2023-05-07T19:52:49.633Z,21.10
2023-05-07T19:55:16.557Z,21.10
2023-05-07T19:57:43.943Z,21.10
2023-05-07T20:00:11.702Z,21.10
2023-05-07T20:02:38.733Z,21.10
2023-05-07T20:05:05.975Z,21.10
2023-05-07T20:07:32.790Z,21.10
2023-05-07T20:09:59.596Z,21.10
2023-05-07T20:12:26.401Z,21.10
2023-05-07T20:14:53.510Z,21.00
2023-05-07T20:17:21.073Z,21.00
2023-05-07T20:19:48.333Z,20.90
2023-05-07T20:22:15.201Z,20.90
2023-05-07T20:24:42.103Z,20.90
2023-05-07T20:27:10.765Z,20.80
2023-05-07T20:29:37.608Z,20.80
2023-05-07T20:32:05.418Z,20.80
2023-05-07T20:34:32.256Z,20.80
2023-05-07T20:36:59.171Z,20.80
2023-05-07T20:39:25.964Z,20.80
2023-05-07T20:41:53.418Z,20.80
2023-05-07T20:44:20.340Z,20.80
2023-05-07T20:46:47.671Z,20.80
2023-05-07T20:49:14.875Z,20.80
2023-05-07T20:51:41.805Z,20.80
2023-05-07T20:54:08.768Z,20.80
2023-05-07T20:56:35.581Z,20.70
2023-05-07T20:59:02.888Z,20.80
2023-05-07T21:01:29.960Z,20.80
2023-05-07T21:03:57.088Z,20.80
2023-05-07T21:06:23.988Z,20.80
2023-05-07T21:08:51.094Z,20.70
2023-05-07T21:11:18.387Z,20.70
2023-05-07T21:13:45.348Z,20.70
2023-05-07T21:16:12.227Z,20.70
2023-05-07T21:18:39.996Z,20.70
2023-05-07T21:21:10.987Z,20.70
2023-05-07T21:23:38.120Z,20.70
2023-05-07T21:26:05.692Z,20.70
2023-05-07T21:28:33.440Z,20.70
2023-05-07T21:31:00.955Z,20.70
2023-05-07T21:33:27.764Z,20.70
2023-05-07T21:35:54.650Z,20.70
2023-05-07T21:38:21.793Z,20.70
2023-05-07T21:40:49.220Z,20.70
2023-05-07T21:43:16.311Z,20.80
2023-05-07T21:45:44.120Z,20.80
2023-05-07T21:48:11.186Z,20.80
2023-05-07T21:50:38.343Z,20.80
2023-05-07T21:53:05.363Z,20.80
2023-05-07T21:55:32.362Z,20.80
2023-05-07T21:58:05.470Z,20.80
2023-05-07T22:00:33.169Z,20.90
2023-05-07T22:03:00.417Z,20.90
2023-05-07T22:05:27.988Z,20.90
2023-05-07T22:07:54.793Z,20.90
2023-05-07T22:10:22.962Z,20.90
2023-05-07T22:12:50.368Z,20.90
2023-05-07T22:15:17.510Z,20.90
2023-05-07T22:17:45.129Z,20.90
2023-05-07T22:20:13.316Z,20.90
2023-05-07T22:22:47.870Z,20.90
2023-05-07T22:25:16.281Z,20.90
2023-05-07T22:27:44.551Z,20.90
2023-05-07T22:30:12.008Z,21.00
2023-05-07T22:32:39.187Z,21.00
2023-05-07T22:35:06.848Z,21.00
2023-05-07T22:37:34.172Z,21.00
2023-05-07T22:40:01.409Z,21.00
2023-05-07T22:42:28.518Z,21.00
2023-05-07T22:44:56.532Z,21.00
2023-05-07T22:47:23.872Z,20.90
2023-05-07T22:49:51.093Z,20.90
2023-05-07T22:52:17.920Z,20.90
2023-05-07T22:54:44.786Z,20.90
2023-05-07T22:57:11.653Z,20.80
2023-05-07T22:59:38.480Z,20.80
2023-05-07T23:02:05.478Z,20.80
2023-05-07T23:04:32.336Z,20.80
2023-05-07T23:06:59.265Z,20.80
2023-05-07T23:09:26.118Z,20.80
2023-05-07T23:11:52.932Z,20.80
2023-05-07T23:14:20.840Z,20.80
2023-05-07T23:16:48.987Z,20.80
2023-05-07T23:19:15.966Z,20.80
2023-05-07T23:21:42.807Z,20.80
2023-05-07T23:24:09.687Z,20.80
2023-05-07T23:26:36.719Z,20.80
2023-05-07T23:29:04.587Z,20.80
2023-05-07T23:31:31.524Z,20.80
2023-05-07T23:33:58.440Z,20.80
2023-05-07T23:36:25.328Z,20.80
2023-05-07T23:38:52.155Z,20.80
2023-05-07T23:41:19.226Z,20.80
2023-05-07T23:43:46.558Z,20.80
2023-05-07T23:46:13.432Z,20.80
2023-05-07T23:48:40.285Z,20.80
2023-05-07T23:51:08.046Z,20.80
2023-05-07T23:53:34.869Z,20.80
2023-05-07T23:56:02.011Z,20.80
2023-05-07T23:58:29.307Z,20.90
