createdAt,value
2018-05-03T00:01:17.188Z,13.0
2018-05-03T00:11:41.775Z,12.9
2018-05-03T00:21:53.433Z,12.8
2018-05-03T00:32:28.595Z,12.8
2018-05-03T00:42:44.269Z,12.7
2018-05-03T00:52:58.519Z,12.6
2018-05-03T01:03:13.164Z,12.5
2018-05-03T01:13:27.694Z,12.4
2018-05-03T01:24:13.502Z,12.1
2018-05-03T01:34:59.061Z,12.0
2018-05-03T01:45:10.115Z,12.0
2018-05-03T01:55:23.879Z,11.9
2018-05-03T02:05:38.263Z,11.7
2018-05-03T02:15:52.553Z,11.6
2018-05-03T02:26:06.750Z,11.5
2018-05-03T02:36:20.472Z,11.4
2018-05-03T02:46:32.804Z,11.3
2018-05-03T02:57:18.582Z,11.1
2018-05-03T03:08:04.212Z,11.0
2018-05-03T03:19:02.072Z,10.8
2018-05-03T03:29:47.905Z,10.6
2018-05-03T03:40:00.278Z,10.6
2018-05-03T03:50:13.365Z,10.4
2018-05-03T04:00:28.187Z,10.1
2018-05-03T04:10:42.014Z,9.9
2018-05-03T04:20:56.837Z,9.6
2018-05-03T04:31:42.924Z,9.2
2018-05-03T04:42:16.395Z,9.2
2018-05-03T04:52:30.838Z,9.0
2018-05-03T05:02:44.300Z,8.9
2018-05-03T05:13:09.099Z,8.7
2018-05-03T05:23:23.948Z,8.6
2018-05-03T05:33:45.460Z,8.6
2018-05-03T05:44:00.737Z,8.5
2018-05-03T05:54:15.000Z,8.5
2018-05-03T06:05:20.262Z,8.9
2018-05-03T06:15:33.939Z,8.9
2018-05-03T06:26:20.034Z,9.6
2018-05-03T06:36:33.912Z,9.5
2018-05-03T06:46:48.557Z,9.9
2018-05-03T06:57:02.907Z,10.3
2018-05-03T07:07:47.907Z,11.1
2018-05-03T07:18:02.599Z,11.2
2018-05-03T07:29:18.617Z,11.6
2018-05-03T07:39:30.232Z,12.2
2018-05-03T07:49:42.555Z,13.2
2018-05-03T08:00:33.939Z,15.6
2018-05-03T08:11:31.996Z,17.0
2018-05-03T08:22:20.438Z,18.6
2018-05-03T08:33:27.823Z,20.6
2018-05-03T08:43:42.304Z,20.6
2018-05-03T08:54:23.160Z,22.6
2018-05-03T09:04:40.257Z,24.2
2018-05-03T09:15:15.877Z,25.8
2018-05-03T09:25:40.726Z,27.1
2018-05-03T09:36:23.275Z,28.3
2018-05-03T09:47:08.036Z,28.5
2018-05-03T09:58:04.781Z,29.5
2018-05-03T10:08:19.230Z,29.5
2018-05-03T10:19:04.914Z,29.8
2018-05-03T10:29:53.190Z,25.7
2018-05-03T10:40:04.929Z,25.5
2018-05-03T10:50:17.192Z,24.8
2018-05-03T11:00:31.826Z,24.0
2018-05-03T11:10:45.331Z,25.1
2018-05-03T11:20:59.882Z,27.2
2018-05-03T11:32:04.265Z,29.6
2018-05-03T11:43:07.504Z,29.6
2018-05-03T11:53:21.955Z,30.3
2018-05-03T12:03:36.752Z,30.2
2018-05-03T12:14:00.495Z,29.7
2018-05-03T12:24:47.189Z,29.2
2018-05-03T12:35:17.732Z,28.6
2018-05-03T12:45:32.195Z,28.5
2018-05-03T12:57:09.591Z,29.2
2018-05-03T13:07:43.702Z,29.2
2018-05-03T13:18:53.669Z,29.5
2018-05-03T13:29:29.313Z,29.5
2018-05-03T13:40:19.960Z,29.7
2018-05-03T13:50:45.604Z,29.6
2018-05-03T14:00:59.627Z,29.1
2018-05-03T14:11:14.221Z,28.5
2018-05-03T14:21:28.165Z,27.7
2018-05-03T14:32:13.475Z,26.2
2018-05-03T14:42:59.314Z,25.9
2018-05-03T14:53:46.272Z,26.0
2018-05-03T15:04:31.975Z,26.1
2018-05-03T15:15:17.835Z,26.0
2018-05-03T15:26:05.513Z,25.5
2018-05-03T15:36:52.126Z,24.7
2018-05-03T15:47:04.436Z,24.7
2018-05-03T15:57:23.172Z,23.9
2018-05-03T16:07:50.011Z,23.2
2018-05-03T16:18:04.926Z,22.5
2018-05-03T16:28:19.406Z,22.0
2018-05-03T16:38:31.711Z,21.6
2018-05-03T16:48:46.180Z,21.2
2018-05-03T16:58:58.140Z,20.7
2018-05-03T17:09:12.153Z,20.3
2018-05-03T17:19:26.812Z,19.9
2018-05-03T17:29:41.119Z,19.5
2018-05-03T17:39:55.009Z,19.2
2018-05-03T17:50:09.420Z,18.9
2018-05-03T18:03:48.972Z,18.2
2018-05-03T18:16:16.089Z,17.8
2018-05-03T18:30:19.721Z,17.4
2018-05-03T18:43:04.495Z,16.9
2018-05-03T18:55:55.628Z,16.4
2018-05-03T19:20:21.207Z,15.4
2018-05-03T19:31:42.432Z,14.9
2018-05-03T19:42:52.368Z,14.4
2018-05-03T19:53:58.179Z,14.0
2018-05-03T20:05:18.571Z,13.6
2018-05-03T20:16:42.165Z,13.2
2018-05-03T20:26:57.747Z,13.2
2018-05-03T20:37:12.088Z,12.9
2018-05-03T20:47:27.718Z,12.5
2018-05-03T20:57:41.755Z,12.2
2018-05-03T21:08:30.458Z,11.6
2018-05-03T21:18:44.343Z,11.6
2018-05-03T21:28:55.764Z,11.4
2018-05-03T21:39:09.859Z,11.1
2018-05-03T21:49:27.795Z,10.8
2018-05-03T21:59:41.469Z,10.6
2018-05-03T22:09:55.566Z,10.3
2018-05-03T22:20:10.120Z,10.1
2018-05-03T22:30:24.028Z,10.0
2018-05-03T22:40:38.237Z,9.8
2018-05-03T22:51:23.925Z,9.3
2018-05-03T23:01:38.636Z,9.3
2018-05-03T23:11:52.735Z,9.1
2018-05-03T23:22:05.074Z,9.0
2018-05-03T23:32:50.413Z,8.6
2018-05-03T23:43:04.921Z,8.6
2018-05-03T23:53:18.977Z,8.4
