createdAt,value
2023-03-17T00:02:03.699Z,-0.76
2023-03-17T00:04:33.418Z,-0.77
2023-03-17T00:07:02.495Z,-0.52
2023-03-17T00:09:31.773Z,-0.56
2023-03-17T00:12:01.029Z,-0.32
2023-03-17T00:14:30.954Z,-0.25
2023-03-17T00:17:00.020Z,-0.39
2023-03-17T00:19:34.301Z,-0.19
2023-03-17T00:22:06.674Z,-0.08
2023-03-17T00:24:36.441Z,0.03
2023-03-17T00:27:13.327Z,0.08
2023-03-17T00:29:42.696Z,0.15
2023-03-17T00:32:18.593Z,-0.11
2023-03-17T00:34:49.388Z,-0.04
2023-03-17T00:37:18.460Z,0.09
2023-03-17T00:39:47.737Z,0.09
2023-03-17T00:42:17.516Z,0.17
2023-03-17T00:44:47.358Z,0.26
2023-03-17T00:47:16.455Z,0.30
2023-03-17T00:49:46.598Z,0.32
2023-03-17T00:52:17.022Z,0.38
2023-03-17T00:54:46.910Z,0.37
2023-03-17T00:57:15.985Z,0.36
2023-03-17T00:59:45.454Z,0.36
2023-03-17T01:02:14.945Z,0.30
2023-03-17T01:04:49.949Z,0.29
2023-03-17T01:07:24.284Z,0.35
2023-03-17T01:09:53.764Z,0.13
2023-03-17T01:12:22.781Z,0.20
2023-03-17T01:14:52.748Z,0.06
2023-03-17T01:17:23.065Z,0.10
2023-03-17T01:19:52.798Z,-0.02
2023-03-17T01:22:23.569Z,0.01
2023-03-17T01:24:53.021Z,0.29
2023-03-17T01:27:22.041Z,0.15
2023-03-17T01:29:54.577Z,0.31
2023-03-17T01:32:23.744Z,0.42
2023-03-17T01:34:53.532Z,0.41
2023-03-17T01:37:23.980Z,0.51
2023-03-17T01:39:53.932Z,0.54
2023-03-17T01:42:23.056Z,0.41
2023-03-17T01:45:00.842Z,0.44
2023-03-17T01:47:31.986Z,0.30
2023-03-17T01:50:06.382Z,0.23
2023-03-17T01:52:39.713Z,0.47
2023-03-17T01:55:13.237Z,0.54
2023-03-17T01:57:45.643Z,0.57
2023-03-17T02:00:18.044Z,0.52
2023-03-17T02:02:48.905Z,0.49
2023-03-17T02:05:23.060Z,0.53
2023-03-17T02:07:53.941Z,0.40
2023-03-17T02:10:30.303Z,0.55
2023-03-17T02:13:03.951Z,0.58
2023-03-17T02:15:41.450Z,0.58
2023-03-17T02:18:11.616Z,0.48
2023-03-17T02:21:13.976Z,0.40
2023-03-17T02:23:45.869Z,0.41
2023-03-17T02:26:15.461Z,0.52
2023-03-17T02:28:46.092Z,0.44
2023-03-17T02:31:16.528Z,0.47
2023-03-17T02:33:46.065Z,0.47
2023-03-17T02:36:15.753Z,0.57
2023-03-17T02:38:48.795Z,0.49
2023-03-17T02:41:18.294Z,0.58
2023-03-17T02:43:47.679Z,0.50
2023-03-17T02:46:17.477Z,0.45
2023-03-17T02:48:47.615Z,0.58
2023-03-17T02:51:16.746Z,0.45
2023-03-17T02:53:47.139Z,0.47
2023-03-17T02:56:16.851Z,0.48
2023-03-17T02:58:46.507Z,0.38
2023-03-17T03:01:16.714Z,0.41
2023-03-17T03:03:45.986Z,0.54
2023-03-17T03:06:16.396Z,0.52
2023-03-17T03:08:46.138Z,0.54
2023-03-17T03:11:16.834Z,0.64
2023-03-17T03:13:46.592Z,0.60
2023-03-17T03:16:16.114Z,0.30
2023-03-17T03:18:45.121Z,0.48
2023-03-17T03:21:14.586Z,0.48
2023-03-17T03:23:43.832Z,0.55
2023-03-17T03:26:13.124Z,0.61
2023-03-17T03:28:43.680Z,0.58
2023-03-17T03:31:13.941Z,0.64
2023-03-17T03:33:43.986Z,0.63
2023-03-17T03:36:13.454Z,0.62
2023-03-17T03:38:42.766Z,0.61
2023-03-17T03:41:13.105Z,0.60
2023-03-17T03:43:43.528Z,0.40
2023-03-17T03:46:12.911Z,0.40
2023-03-17T03:48:41.878Z,0.43
2023-03-17T03:51:11.240Z,0.39
2023-03-17T03:53:40.389Z,0.35
2023-03-17T03:56:10.018Z,0.27
2023-03-17T03:58:39.116Z,0.36
2023-03-17T04:01:10.716Z,0.40
2023-03-17T04:03:40.184Z,0.16
2023-03-17T04:06:09.528Z,-0.01
2023-03-17T04:08:38.534Z,0.24
2023-03-17T04:11:08.767Z,0.22
2023-03-17T04:13:38.457Z,0.37
2023-03-17T04:16:09.874Z,0.03
2023-03-17T04:18:39.002Z,0.26
2023-03-17T04:21:08.650Z,0.37
2023-03-17T04:23:37.666Z,0.34
2023-03-17T04:26:07.434Z,0.43
2023-03-17T04:28:36.486Z,0.21
2023-03-17T04:31:06.411Z,0.19
2023-03-17T04:33:36.904Z,0.33
2023-03-17T04:36:07.763Z,0.34
2023-03-17T04:38:36.859Z,0.30
2023-03-17T04:41:06.320Z,0.43
2023-03-17T04:43:35.343Z,0.40
2023-03-17T04:46:04.883Z,0.36
2023-03-17T04:48:35.308Z,0.43
2023-03-17T04:51:05.096Z,0.55
2023-03-17T04:53:34.165Z,0.56
2023-03-17T04:56:03.492Z,0.38
2023-03-17T04:58:32.579Z,0.43
2023-03-17T05:01:02.607Z,0.55
2023-03-17T05:03:31.764Z,0.54
2023-03-17T05:06:03.191Z,0.51
2023-03-17T05:08:32.820Z,0.46
2023-03-17T05:11:02.297Z,0.47
2023-03-17T05:13:31.447Z,0.24
2023-03-17T05:16:01.550Z,0.37
2023-03-17T05:18:30.811Z,0.19
2023-03-17T05:21:01.641Z,0.22
2023-03-17T05:23:30.738Z,0.23
2023-03-17T05:26:00.157Z,0.07
2023-03-17T05:28:29.262Z,0.07
2023-03-17T05:30:58.793Z,0.20
2023-03-17T05:33:28.940Z,0.15
2023-03-17T05:35:58.509Z,0.20
2023-03-17T05:38:29.705Z,0.29
2023-03-17T05:40:59.048Z,0.34
2023-03-17T05:43:28.087Z,0.32
2023-03-17T05:45:57.547Z,0.33
2023-03-17T05:48:26.593Z,0.35
2023-03-17T05:50:55.981Z,0.39
2023-03-17T05:53:25.269Z,0.50
2023-03-17T05:55:56.897Z,0.59
2023-03-17T05:58:26.979Z,0.65
2023-03-17T06:00:57.000Z,0.71
2023-03-17T06:03:26.212Z,0.69
2023-03-17T06:05:55.756Z,0.73
2023-03-17T06:08:24.797Z,0.68
2023-03-17T06:10:55.564Z,0.45
2023-03-17T06:13:24.585Z,0.31
2023-03-17T06:15:53.854Z,0.49
2023-03-17T06:18:22.960Z,0.65
2023-03-17T06:20:52.259Z,0.42
2023-03-17T06:23:21.717Z,0.38
2023-03-17T06:25:51.082Z,0.32
2023-03-17T06:28:21.470Z,0.28
2023-03-17T06:30:51.129Z,0.32
2023-03-17T06:33:20.247Z,0.15
2023-03-17T06:35:49.578Z,0.17
2023-03-17T06:38:18.946Z,0.26
2023-03-17T06:40:48.335Z,0.22
2023-03-17T06:43:17.558Z,0.31
2023-03-17T06:45:48.569Z,0.24
2023-03-17T06:48:17.924Z,0.39
2023-03-17T06:50:49.104Z,0.14
2023-03-17T06:53:18.249Z,0.12
2023-03-17T06:55:48.247Z,0.27
2023-03-17T06:58:17.303Z,0.43
2023-03-17T07:00:48.943Z,0.50
2023-03-17T07:03:18.127Z,0.44
2023-03-17T07:05:47.785Z,0.40
2023-03-17T07:08:17.914Z,0.68
2023-03-17T07:10:47.352Z,0.62
2023-03-17T07:13:16.331Z,0.63
2023-03-17T07:15:48.306Z,0.74
2023-03-17T07:18:17.447Z,0.81
2023-03-17T07:20:46.865Z,0.78
2023-03-17T07:23:23.437Z,0.87
2023-03-17T07:25:52.836Z,0.89
2023-03-17T07:28:21.867Z,0.89
2023-03-17T07:30:53.118Z,0.75
2023-03-17T07:33:22.452Z,0.75
2023-03-17T07:35:52.520Z,0.73
2023-03-17T07:38:22.220Z,0.98
2023-03-17T07:40:53.023Z,1.23
2023-03-17T07:43:22.620Z,1.13
2023-03-17T07:45:53.379Z,1.10
2023-03-17T07:48:22.619Z,1.05
2023-03-17T07:50:52.353Z,1.08
2023-03-17T07:53:21.399Z,1.09
2023-03-17T07:55:50.750Z,1.26
2023-03-17T07:58:20.280Z,1.25
2023-03-17T08:00:49.987Z,1.30
2023-03-17T08:03:20.447Z,1.22
2023-03-17T08:05:55.357Z,1.31
2023-03-17T08:08:24.996Z,1.37
2023-03-17T08:10:54.649Z,1.41
2023-03-17T08:13:24.719Z,1.45
2023-03-17T08:15:54.269Z,1.44
2023-03-17T08:18:24.819Z,1.58
2023-03-17T08:20:54.197Z,1.68
2023-03-17T08:23:23.529Z,1.69
2023-03-17T08:25:57.119Z,1.89
2023-03-17T08:28:26.259Z,1.87
2023-03-17T08:30:55.892Z,2.00
2023-03-17T08:33:26.354Z,1.96
2023-03-17T08:35:55.911Z,2.09
2023-03-17T08:38:24.911Z,2.07
2023-03-17T08:40:54.254Z,2.16
2023-03-17T08:43:23.984Z,2.41
2023-03-17T08:45:53.996Z,2.25
2023-03-17T08:48:23.152Z,2.21
2023-03-17T08:50:53.823Z,2.07
2023-03-17T08:53:22.874Z,2.12
2023-03-17T08:55:55.726Z,2.31
2023-03-17T08:58:25.129Z,2.20
2023-03-17T09:00:55.158Z,2.31
2023-03-17T09:03:24.189Z,2.39
2023-03-17T09:05:55.070Z,2.35
2023-03-17T09:08:24.329Z,2.52
2023-03-17T09:10:54.252Z,2.72
2023-03-17T09:13:23.788Z,2.92
2023-03-17T09:15:53.251Z,2.96
2023-03-17T09:18:22.282Z,2.98
2023-03-17T09:20:52.895Z,3.01
2023-03-17T09:23:23.285Z,2.92
2023-03-17T09:25:53.377Z,3.09
2023-03-17T09:28:22.403Z,2.98
2023-03-17T09:30:52.845Z,2.98
2023-03-17T09:33:22.639Z,3.15
2023-03-17T09:35:57.030Z,3.12
2023-03-17T09:38:27.480Z,3.23
2023-03-17T09:41:04.561Z,3.09
2023-03-17T09:43:45.084Z,3.15
2023-03-17T09:46:36.099Z,3.32
2023-03-17T09:49:10.747Z,3.08
2023-03-17T09:51:43.194Z,3.27
2023-03-17T09:54:18.426Z,3.26
2023-03-17T09:56:52.168Z,3.48
2023-03-17T09:59:31.386Z,3.59
2023-03-17T10:02:01.019Z,3.62
2023-03-17T10:04:30.113Z,3.68
2023-03-17T10:07:05.111Z,3.96
2023-03-17T10:09:40.207Z,4.20
2023-03-17T10:12:16.695Z,4.24
2023-03-17T10:14:59.515Z,4.35
2023-03-17T10:17:33.454Z,4.41
2023-03-17T10:20:08.342Z,4.53
2023-03-17T10:22:42.795Z,4.52
2023-03-17T10:25:17.850Z,4.50
2023-03-17T10:27:52.317Z,4.73
2023-03-17T10:30:23.563Z,4.80
2023-03-17T10:32:53.745Z,4.80
2023-03-17T10:35:25.616Z,5.02
2023-03-17T10:38:11.835Z,4.98
2023-03-17T10:40:45.364Z,5.07
2023-03-17T10:43:20.699Z,5.10
2023-03-17T10:46:00.258Z,5.11
2023-03-17T10:48:32.196Z,5.19
2023-03-17T10:51:01.206Z,5.11
2023-03-17T10:53:43.064Z,5.03
2023-03-17T10:56:24.522Z,5.13
2023-03-17T10:58:57.006Z,5.13
2023-03-17T11:01:31.300Z,5.21
2023-03-17T11:04:02.690Z,5.34
2023-03-17T11:06:38.103Z,5.34
2023-03-17T11:09:12.544Z,5.37
2023-03-17T11:11:46.999Z,5.31
2023-03-17T11:14:18.715Z,5.28
2023-03-17T11:16:54.783Z,5.40
2023-03-17T11:19:33.400Z,5.40
2023-03-17T11:22:11.647Z,5.50
2023-03-17T11:24:51.362Z,5.48
2023-03-17T11:27:30.430Z,5.62
2023-03-17T11:30:16.847Z,5.76
2023-03-17T11:32:53.266Z,5.55
2023-03-17T11:35:43.455Z,5.64
2023-03-17T11:38:24.420Z,5.64
2023-03-17T11:41:28.288Z,5.85
2023-03-17T11:44:24.123Z,5.84
2023-03-17T11:47:01.105Z,5.96
2023-03-17T11:49:37.077Z,6.21
2023-03-17T11:52:13.427Z,6.19
2023-03-17T11:54:55.982Z,6.26
2023-03-17T11:57:33.011Z,6.48
2023-03-17T12:00:07.074Z,6.60
2023-03-17T12:02:44.728Z,6.59
2023-03-17T12:05:17.731Z,6.74
2023-03-17T12:07:53.267Z,6.71
2023-03-17T12:10:26.319Z,6.80
2023-03-17T12:13:02.364Z,6.76
2023-03-17T12:15:36.288Z,6.83
2023-03-17T12:18:13.307Z,6.96
2023-03-17T12:20:50.963Z,7.00
2023-03-17T12:23:29.914Z,6.95
2023-03-17T12:26:03.814Z,6.95
2023-03-17T12:28:42.417Z,6.94
2023-03-17T12:31:18.395Z,7.17
2023-03-17T12:33:53.588Z,7.06
2023-03-17T12:36:23.728Z,7.07
2023-03-17T12:38:57.784Z,6.94
2023-03-17T12:41:40.116Z,7.02
2023-03-17T12:44:24.050Z,7.05
2023-03-17T12:47:27.950Z,7.07
2023-03-17T12:50:43.700Z,7.01
2023-03-17T12:53:30.452Z,6.98
2023-03-17T12:56:07.537Z,6.85
2023-03-17T12:58:41.893Z,7.00
2023-03-17T13:01:24.210Z,7.09
2023-03-17T13:04:15.832Z,7.32
2023-03-17T13:06:48.179Z,7.46
2023-03-17T13:09:47.250Z,7.57
2023-03-17T13:12:53.032Z,7.84
2023-03-17T13:15:56.113Z,8.02
2023-03-17T13:18:49.472Z,8.10
2023-03-17T13:21:24.972Z,8.02
2023-03-17T13:24:16.705Z,8.11
2023-03-17T13:26:55.345Z,8.20
2023-03-17T13:29:28.013Z,8.27
2023-03-17T13:32:29.316Z,8.39
2023-03-17T13:35:22.221Z,8.39
2023-03-17T13:38:20.783Z,8.43
2023-03-17T13:41:02.062Z,8.56
2023-03-17T13:43:57.783Z,8.55
2023-03-17T13:46:41.350Z,8.51
2023-03-17T13:49:25.613Z,8.57
2023-03-17T13:52:00.440Z,8.53
2023-03-17T13:54:41.718Z,8.45
2023-03-17T13:57:27.323Z,8.46
2023-03-17T14:00:03.081Z,8.42
2023-03-17T14:02:37.880Z,8.23
2023-03-17T14:05:09.866Z,8.50
2023-03-17T14:07:48.032Z,8.56
2023-03-17T14:10:22.414Z,8.47
2023-03-17T14:12:58.719Z,8.68
2023-03-17T14:15:33.941Z,8.51
2023-03-17T14:18:09.587Z,8.60
2023-03-17T14:20:38.730Z,8.30
2023-03-17T14:23:10.404Z,8.45
2023-03-17T14:25:43.100Z,8.31
2023-03-17T14:28:18.176Z,8.27
2023-03-17T14:30:54.969Z,8.18
2023-03-17T14:33:26.920Z,8.09
2023-03-17T14:35:59.064Z,8.21
2023-03-17T14:38:30.510Z,8.07
2023-03-17T14:41:05.684Z,8.02
2023-03-17T14:43:37.838Z,7.85
2023-03-17T14:46:08.766Z,7.60
2023-03-17T14:48:41.471Z,7.78
2023-03-17T14:51:23.864Z,7.61
2023-03-17T14:53:55.115Z,7.73
2023-03-17T14:56:30.627Z,7.80
2023-03-17T14:59:07.944Z,7.38
2023-03-17T15:01:39.780Z,7.51
2023-03-17T15:04:13.208Z,7.48
2023-03-17T15:06:51.206Z,7.39
2023-03-17T15:09:25.862Z,7.53
2023-03-17T15:12:02.349Z,7.38
2023-03-17T15:14:34.715Z,7.48
2023-03-17T15:17:05.699Z,7.38
2023-03-17T15:19:41.995Z,7.22
2023-03-17T15:22:25.848Z,7.27
2023-03-17T15:25:01.784Z,7.08
2023-03-17T15:27:33.252Z,7.23
2023-03-17T15:30:03.220Z,7.23
2023-03-17T15:32:32.412Z,7.15
2023-03-17T15:35:01.802Z,7.22
2023-03-17T15:37:32.761Z,6.89
2023-03-17T15:40:05.480Z,7.03
2023-03-17T15:42:37.489Z,7.13
2023-03-17T15:45:08.502Z,7.11
2023-03-17T15:47:40.076Z,6.99
2023-03-17T15:50:17.905Z,6.89
2023-03-17T15:52:47.604Z,6.84
2023-03-17T15:55:20.926Z,6.85
2023-03-17T15:57:55.257Z,6.75
2023-03-17T16:00:26.606Z,6.71
2023-03-17T16:02:58.084Z,6.83
2023-03-17T16:05:29.418Z,6.90
2023-03-17T16:07:58.771Z,6.61
2023-03-17T16:10:30.589Z,6.56
2023-03-17T16:13:01.389Z,6.53
2023-03-17T16:15:35.193Z,6.60
2023-03-17T16:18:07.555Z,6.59
2023-03-17T16:20:40.573Z,6.56
2023-03-17T16:23:15.552Z,6.41
2023-03-17T16:25:45.759Z,6.63
2023-03-17T16:28:20.314Z,6.52
2023-03-17T16:30:51.600Z,6.25
2023-03-17T16:33:22.996Z,6.41
2023-03-17T16:35:53.603Z,6.44
2023-03-17T16:38:24.967Z,6.37
2023-03-17T16:40:56.070Z,6.30
2023-03-17T16:43:29.437Z,6.41
2023-03-17T16:46:00.931Z,6.39
2023-03-17T16:48:31.074Z,6.31
2023-03-17T16:51:00.835Z,6.13
2023-03-17T16:53:29.827Z,6.02
2023-03-17T16:55:59.454Z,6.20
2023-03-17T16:58:33.633Z,6.13
2023-03-17T17:01:07.645Z,6.27
2023-03-17T17:03:37.905Z,6.08
2023-03-17T17:06:08.805Z,6.24
2023-03-17T17:08:37.884Z,6.01
2023-03-17T17:11:07.752Z,5.92
2023-03-17T17:13:38.975Z,6.08
2023-03-17T17:16:13.014Z,6.05
2023-03-17T17:18:42.134Z,6.00
2023-03-17T17:21:11.432Z,5.84
2023-03-17T17:23:40.450Z,5.96
2023-03-17T17:26:09.793Z,5.82
2023-03-17T17:28:40.432Z,5.99
2023-03-17T17:31:10.774Z,5.98
2023-03-17T17:33:40.402Z,6.10
2023-03-17T17:36:15.664Z,5.67
2023-03-17T17:38:45.392Z,5.78
2023-03-17T17:41:17.002Z,5.63
2023-03-17T17:43:47.757Z,5.66
2023-03-17T17:46:19.371Z,5.52
2023-03-17T17:48:48.890Z,5.61
2023-03-17T17:51:18.319Z,5.43
2023-03-17T17:53:47.386Z,5.59
2023-03-17T17:56:18.631Z,5.63
2023-03-17T17:58:51.305Z,5.36
2023-03-17T18:01:22.661Z,5.59
2023-03-17T18:03:52.016Z,5.32
2023-03-17T18:06:21.484Z,5.37
2023-03-17T18:08:51.572Z,5.60
2023-03-17T18:11:20.986Z,5.65
2023-03-17T18:13:51.542Z,5.42
2023-03-17T18:16:21.216Z,5.30
2023-03-17T18:18:50.740Z,5.42
2023-03-17T18:21:20.106Z,5.34
2023-03-17T18:23:50.076Z,5.36
2023-03-17T18:26:20.251Z,5.23
2023-03-17T18:28:51.450Z,5.26
2023-03-17T18:31:23.895Z,5.24
2023-03-17T18:33:57.889Z,5.18
2023-03-17T18:36:28.701Z,5.29
2023-03-17T18:38:58.366Z,5.09
2023-03-17T18:41:28.318Z,5.15
2023-03-17T18:43:58.849Z,5.10
2023-03-17T18:46:28.244Z,5.18
2023-03-17T18:48:57.291Z,5.01
2023-03-17T18:51:26.715Z,5.12
2023-03-17T18:53:56.140Z,5.01
2023-03-17T18:56:29.036Z,4.98
2023-03-17T18:59:00.609Z,4.77
2023-03-17T19:01:30.097Z,4.82
2023-03-17T19:03:59.150Z,4.99
2023-03-17T19:06:28.475Z,4.84
2023-03-17T19:08:57.998Z,4.76
2023-03-17T19:11:27.310Z,4.71
2023-03-17T19:13:56.489Z,4.69
2023-03-17T19:16:28.969Z,4.90
2023-03-17T19:18:58.769Z,4.82
2023-03-17T19:21:28.608Z,4.78
2023-03-17T19:24:01.892Z,4.83
2023-03-17T19:26:33.399Z,4.76
2023-03-17T19:29:02.567Z,4.71
2023-03-17T19:31:41.177Z,4.75
2023-03-17T19:34:11.707Z,4.58
2023-03-17T19:36:42.821Z,4.60
2023-03-17T19:39:13.972Z,4.88
2023-03-17T19:41:43.323Z,4.67
2023-03-17T19:44:12.456Z,4.67
2023-03-17T19:46:43.184Z,4.67
2023-03-17T19:49:12.314Z,4.74
2023-03-17T19:51:42.508Z,4.63
2023-03-17T19:54:11.967Z,4.57
2023-03-17T19:56:41.361Z,4.72
2023-03-17T19:59:10.432Z,4.60
2023-03-17T20:01:40.210Z,4.63
2023-03-17T20:04:17.509Z,4.54
2023-03-17T20:06:47.648Z,4.64
2023-03-17T20:09:17.043Z,4.61
2023-03-17T20:11:46.979Z,4.59
2023-03-17T20:14:16.204Z,4.73
2023-03-17T20:16:45.506Z,4.60
2023-03-17T20:19:16.023Z,4.47
2023-03-17T20:21:45.476Z,4.69
2023-03-17T20:24:14.834Z,4.69
2023-03-17T20:26:44.812Z,4.54
2023-03-17T20:29:14.496Z,4.49
2023-03-17T20:31:44.252Z,4.63
2023-03-17T20:34:13.777Z,4.66
2023-03-17T20:36:44.825Z,4.51
2023-03-17T20:39:19.664Z,4.64
2023-03-17T20:41:49.508Z,4.71
2023-03-17T20:44:19.395Z,4.50
2023-03-17T20:46:48.867Z,4.53
2023-03-17T20:49:18.013Z,4.69
2023-03-17T20:51:48.800Z,4.35
2023-03-17T20:54:17.975Z,4.45
2023-03-17T20:56:48.942Z,4.48
2023-03-17T20:59:18.075Z,4.68
2023-03-17T21:01:47.697Z,4.37
2023-03-17T21:04:17.724Z,4.46
2023-03-17T21:06:48.519Z,4.66
2023-03-17T21:09:17.401Z,4.66
2023-03-17T21:11:47.981Z,4.61
2023-03-17T21:14:17.358Z,4.57
2023-03-17T21:16:47.344Z,4.50
2023-03-17T21:19:17.569Z,4.53
2023-03-17T21:21:48.395Z,4.52
2023-03-17T21:24:27.471Z,4.55
2023-03-17T21:26:56.811Z,4.61
2023-03-17T21:29:25.854Z,4.50
2023-03-17T21:31:56.865Z,4.60
2023-03-17T21:34:26.745Z,4.53
2023-03-17T21:36:58.331Z,4.59
2023-03-17T21:39:29.731Z,4.55
2023-03-17T21:42:00.904Z,4.41
2023-03-17T21:44:32.378Z,4.47
2023-03-17T21:47:03.093Z,4.42
2023-03-17T21:49:32.246Z,4.55
2023-03-17T21:52:03.014Z,4.51
2023-03-17T21:54:32.083Z,4.39
2023-03-17T21:57:01.764Z,4.43
2023-03-17T21:59:34.265Z,4.38
2023-03-17T22:02:03.714Z,4.32
2023-03-17T22:04:32.740Z,4.31
2023-03-17T22:07:04.457Z,4.36
2023-03-17T22:09:34.015Z,4.24
2023-03-17T22:12:04.329Z,4.25
2023-03-17T22:14:35.532Z,4.26
2023-03-17T22:17:06.383Z,4.53
2023-03-17T22:19:35.903Z,4.34
2023-03-17T22:22:06.789Z,4.36
2023-03-17T22:24:36.368Z,4.44
2023-03-17T22:27:05.911Z,4.30
2023-03-17T22:29:35.466Z,4.36
2023-03-17T22:32:05.611Z,4.27
2023-03-17T22:34:34.718Z,4.28
2023-03-17T22:37:05.766Z,4.12
2023-03-17T22:39:35.804Z,4.25
2023-03-17T22:42:05.122Z,4.21
2023-03-17T22:44:34.095Z,4.26
2023-03-17T22:47:03.549Z,4.29
2023-03-17T22:49:32.568Z,4.36
2023-03-17T22:52:01.920Z,4.36
2023-03-17T22:54:32.288Z,4.41
2023-03-17T22:57:01.607Z,4.49
2023-03-17T22:59:30.612Z,4.24
2023-03-17T23:02:00.157Z,4.32
2023-03-17T23:04:29.256Z,4.44
2023-03-17T23:06:59.002Z,4.28
2023-03-17T23:09:28.154Z,4.24
2023-03-17T23:11:59.592Z,4.33
2023-03-17T23:14:28.689Z,4.31
2023-03-17T23:16:57.996Z,4.37
2023-03-17T23:19:27.423Z,4.49
2023-03-17T23:21:57.260Z,4.45
2023-03-17T23:24:26.285Z,4.23
2023-03-17T23:26:57.122Z,4.22
2023-03-17T23:29:27.690Z,4.43
2023-03-17T23:31:57.278Z,4.42
2023-03-17T23:34:26.543Z,4.44
2023-03-17T23:36:56.030Z,4.40
2023-03-17T23:39:25.576Z,4.31
2023-03-17T23:41:55.447Z,4.38
2023-03-17T23:44:25.958Z,4.36
2023-03-17T23:46:55.339Z,4.42
2023-03-17T23:49:24.365Z,4.22
2023-03-17T23:51:54.502Z,4.32
2023-03-17T23:54:24.082Z,4.32
2023-03-17T23:56:54.204Z,4.27
2023-03-17T23:59:24.649Z,4.33
