createdAt,value
2018-02-23T00:02:32.174Z,63.00
2018-02-23T00:07:23.099Z,63.10
2018-02-23T00:12:14.006Z,63.70
2018-02-23T00:17:04.910Z,63.00
2018-02-23T00:21:55.853Z,62.90
2018-02-23T00:26:46.873Z,62.90
2018-02-23T00:31:37.803Z,62.80
2018-02-23T00:36:28.818Z,62.70
2018-02-23T00:41:19.742Z,62.70
2018-02-23T00:46:10.646Z,62.60
2018-02-23T00:51:01.579Z,62.60
2018-02-23T00:55:52.490Z,62.60
2018-02-23T01:00:43.397Z,62.50
2018-02-23T01:05:34.318Z,62.30
2018-02-23T01:10:25.211Z,62.10
2018-02-23T01:15:16.115Z,62.10
2018-02-23T01:20:07.010Z,61.90
2018-02-23T01:24:58.673Z,61.80
2018-02-23T01:29:49.574Z,61.80
2018-02-23T01:34:40.472Z,61.80
2018-02-23T01:39:32.121Z,61.70
2018-02-23T01:44:23.813Z,61.50
2018-02-23T01:49:14.720Z,61.50
2018-02-23T01:54:05.637Z,61.60
2018-02-23T01:58:56.561Z,61.40
2018-02-23T02:03:47.472Z,61.40
2018-02-23T02:08:38.382Z,61.30
2018-02-23T02:13:29.338Z,61.30
2018-02-23T02:18:20.241Z,61.30
2018-02-23T02:23:11.173Z,61.30
2018-02-23T02:28:02.083Z,61.30
2018-02-23T02:32:53.028Z,61.90
2018-02-23T02:37:44.710Z,61.30
2018-02-23T02:42:35.662Z,61.30
2018-02-23T02:47:26.595Z,61.30
2018-02-23T02:52:17.509Z,61.40
2018-02-23T02:57:08.424Z,61.40
2018-02-23T03:01:59.346Z,61.40
2018-02-23T03:06:50.247Z,61.30
2018-02-23T03:11:41.185Z,61.40
2018-02-23T03:16:32.085Z,61.30
2018-02-23T03:21:22.981Z,61.50
2018-02-23T03:26:13.892Z,61.30
2018-02-23T03:31:04.786Z,61.20
2018-02-23T03:35:55.690Z,61.20
2018-02-23T03:40:47.350Z,61.30
2018-02-23T03:45:38.249Z,61.20
2018-02-23T03:50:29.888Z,61.20
2018-02-23T03:55:21.597Z,61.30
2018-02-23T04:00:12.509Z,61.30
2018-02-23T04:05:03.446Z,61.20
2018-02-23T04:09:55.093Z,61.20
2018-02-23T04:14:46.745Z,61.20
2018-02-23T04:19:37.663Z,61.20
2018-02-23T04:24:28.566Z,61.20
2018-02-23T04:29:20.302Z,61.00
2018-02-23T04:34:11.949Z,61.00
2018-02-23T04:39:02.919Z,61.00
2018-02-23T04:43:53.837Z,61.00
2018-02-23T04:48:44.784Z,60.90
2018-02-23T04:53:36.433Z,61.00
2018-02-23T04:58:28.086Z,60.90
2018-02-23T05:03:18.989Z,60.90
2018-02-23T05:08:10.641Z,61.00
2018-02-23T05:13:01.610Z,61.00
2018-02-23T05:17:52.517Z,60.90
2018-02-23T05:22:43.441Z,61.20
2018-02-23T05:27:34.356Z,61.10
2018-02-23T05:32:25.268Z,61.10
2018-02-23T05:37:16.205Z,61.10
2018-02-23T05:42:07.110Z,61.20
2018-02-23T05:46:58.041Z,61.00
2018-02-23T05:51:49.889Z,61.00
2018-02-23T05:56:40.900Z,61.00
2018-02-23T06:01:31.814Z,60.90
2018-02-23T06:06:22.714Z,61.00
2018-02-23T06:11:13.652Z,61.10
2018-02-23T06:16:10.734Z,61.20
2018-02-23T06:21:02.450Z,61.30
2018-02-23T06:25:53.367Z,61.30
2018-02-23T06:30:44.263Z,61.40
2018-02-23T06:35:35.165Z,61.40
2018-02-23T06:40:26.074Z,61.50
2018-02-23T06:45:16.982Z,61.50
2018-02-23T06:50:07.886Z,61.60
2018-02-23T06:54:59.546Z,62.30
2018-02-23T06:59:50.477Z,61.60
2018-02-23T07:04:41.413Z,61.70
2018-02-23T07:09:32.321Z,61.80
2018-02-23T07:14:23.225Z,61.80
2018-02-23T07:19:14.281Z,62.00
2018-02-23T07:24:05.212Z,62.00
2018-02-23T07:28:56.261Z,62.00
2018-02-23T07:33:47.166Z,62.10
2018-02-23T07:38:38.227Z,62.10
2018-02-23T07:43:29.158Z,62.20
2018-02-23T07:48:20.130Z,62.20
2018-02-23T07:53:11.174Z,62.20
2018-02-23T07:58:02.173Z,62.20
2018-02-23T08:02:53.854Z,62.10
2018-02-23T08:07:44.825Z,62.10
2018-02-23T08:12:35.727Z,62.80
2018-02-23T08:17:26.653Z,62.20
2018-02-23T08:22:17.565Z,62.30
2018-02-23T08:27:08.483Z,62.40
2018-02-23T08:31:59.399Z,62.60
2018-02-23T08:36:50.305Z,62.80
2018-02-23T08:41:41.208Z,62.80
2018-02-23T08:46:32.130Z,62.80
2018-02-23T08:51:23.038Z,62.70
2018-02-23T08:56:13.998Z,62.70
2018-02-23T09:01:04.920Z,62.90
2018-02-23T09:05:55.874Z,63.20
2018-02-23T09:10:46.781Z,63.20
2018-02-23T09:15:38.490Z,63.10
2018-02-23T09:20:29.426Z,63.10
2018-02-23T09:25:21.073Z,63.00
2018-02-23T09:30:12.734Z,62.90
2018-02-23T09:35:03.636Z,62.80
2018-02-23T09:39:54.559Z,62.70
2018-02-23T09:44:45.465Z,62.50
2018-02-23T09:49:36.382Z,62.50
2018-02-23T09:54:28.045Z,62.60
2018-02-23T09:59:18.974Z,62.50
2018-02-23T10:04:09.915Z,62.70
2018-02-23T10:09:00.853Z,62.60
2018-02-23T10:13:51.770Z,62.60
2018-02-23T10:18:42.690Z,62.50
2018-02-23T10:23:33.608Z,62.40
2018-02-23T10:28:24.550Z,62.30
2018-02-23T10:33:16.230Z,62.10
2018-02-23T10:38:07.151Z,62.00
2018-02-23T10:42:58.103Z,62.00
2018-02-23T10:47:49.785Z,62.00
2018-02-23T10:52:40.716Z,62.00
2018-02-23T10:57:31.619Z,61.90
2018-02-23T11:02:22.525Z,61.80
2018-02-23T11:07:13.451Z,62.20
2018-02-23T11:12:04.369Z,61.50
2018-02-23T11:16:55.297Z,61.40
2018-02-23T11:21:46.189Z,61.50
2018-02-23T11:26:37.843Z,61.40
2018-02-23T11:31:28.758Z,61.40
2018-02-23T11:36:19.655Z,61.20
2018-02-23T11:41:11.298Z,61.10
2018-02-23T11:46:02.945Z,60.80
2018-02-23T11:50:53.845Z,60.80
2018-02-23T11:55:45.505Z,60.00
2018-02-23T12:00:36.436Z,60.00
2018-02-23T12:05:27.342Z,59.30
2018-02-23T12:10:18.241Z,59.00
2018-02-23T12:15:09.886Z,58.30
2018-02-23T12:20:00.789Z,58.20
2018-02-23T12:24:52.445Z,57.30
2018-02-23T12:29:43.361Z,57.30
2018-02-23T12:34:34.273Z,57.70
2018-02-23T12:39:25.185Z,57.40
2018-02-23T12:44:16.842Z,57.10
2018-02-23T12:49:07.745Z,57.00
2018-02-23T12:53:58.718Z,55.30
2018-02-23T12:58:49.621Z,56.10
2018-02-23T13:03:40.552Z,55.00
2018-02-23T13:08:32.185Z,55.30
2018-02-23T13:13:23.102Z,55.30
2018-02-23T13:18:21.097Z,54.80
2018-02-23T13:23:11.998Z,55.90
2018-02-23T13:28:09.131Z,56.80
2018-02-23T13:33:00.098Z,56.10
2018-02-23T13:37:51.005Z,55.90
2018-02-23T13:42:41.928Z,55.60
2018-02-23T13:47:32.833Z,56.10
2018-02-23T13:52:23.743Z,55.90
2018-02-23T13:57:14.652Z,56.20
2018-02-23T14:02:05.550Z,55.40
2018-02-23T14:07:02.577Z,55.50
2018-02-23T14:11:53.598Z,55.50
2018-02-23T14:16:44.514Z,55.60
2018-02-23T14:21:35.433Z,55.70
2018-02-23T14:26:26.441Z,55.30
2018-02-23T14:31:17.341Z,55.20
2018-02-23T14:36:08.266Z,55.30
2018-02-23T14:40:59.197Z,55.20
2018-02-23T14:45:50.098Z,55.10
2018-02-23T14:50:53.433Z,55.40
2018-02-23T14:55:44.462Z,55.60
2018-02-23T15:00:35.365Z,55.40
2018-02-23T15:05:27.014Z,55.00
2018-02-23T15:10:17.914Z,55.00
2018-02-23T15:15:08.829Z,55.20
2018-02-23T15:19:59.739Z,55.40
2018-02-23T15:24:50.706Z,55.40
2018-02-23T15:29:42.357Z,55.30
2018-02-23T15:34:33.257Z,55.30
2018-02-23T15:39:24.199Z,54.90
2018-02-23T15:44:15.106Z,54.70
2018-02-23T15:49:10.674Z,54.40
2018-02-23T15:54:01.596Z,54.40
2018-02-23T15:58:52.509Z,54.50
2018-02-23T16:03:43.412Z,54.30
2018-02-23T16:08:34.331Z,54.30
2018-02-23T16:13:25.247Z,54.30
2018-02-23T16:18:16.154Z,54.60
2018-02-23T16:23:07.049Z,54.60
2018-02-23T16:27:58.693Z,54.70
2018-02-23T16:32:50.325Z,54.80
2018-02-23T16:37:41.964Z,54.90
2018-02-23T16:42:33.606Z,54.90
2018-02-23T16:47:24.538Z,54.80
2018-02-23T16:52:16.160Z,55.30
2018-02-23T16:57:07.803Z,55.20
2018-02-23T17:01:58.697Z,55.20
2018-02-23T17:06:50.341Z,55.50
2018-02-23T17:11:41.248Z,55.50
2018-02-23T17:16:32.893Z,55.90
2018-02-23T17:21:24.593Z,55.80
2018-02-23T17:26:15.495Z,55.80
2018-02-23T17:31:06.399Z,55.80
2018-02-23T17:35:57.428Z,56.20
2018-02-23T17:40:48.377Z,56.10
2018-02-23T17:45:39.286Z,56.30
2018-02-23T17:50:30.256Z,56.40
2018-02-23T17:55:21.934Z,56.70
2018-02-23T18:00:12.927Z,56.60
2018-02-23T18:05:03.867Z,56.40
2018-02-23T18:09:54.793Z,56.50
2018-02-23T18:14:45.701Z,56.70
2018-02-23T18:19:36.630Z,57.40
2018-02-23T18:24:27.534Z,56.70
2018-02-23T18:29:18.447Z,56.90
2018-02-23T18:34:09.459Z,57.00
2018-02-23T18:39:00.425Z,56.90
2018-02-23T18:43:51.349Z,56.70
2018-02-23T18:48:42.368Z,56.90
2018-02-23T18:53:33.394Z,57.10
2018-02-23T18:58:24.293Z,57.10
2018-02-23T19:03:15.207Z,57.00
2018-02-23T19:08:06.108Z,57.10
2018-02-23T19:12:57.015Z,57.20
2018-02-23T19:17:47.981Z,57.30
2018-02-23T19:22:38.898Z,57.10
2018-02-23T19:27:30.638Z,57.20
2018-02-23T19:32:21.535Z,57.20
2018-02-23T19:37:12.484Z,57.00
2018-02-23T19:42:03.488Z,57.20
2018-02-23T19:46:54.572Z,57.40
2018-02-23T19:51:45.558Z,57.30
2018-02-23T19:56:36.490Z,57.30
2018-02-23T20:01:28.137Z,57.70
2018-02-23T20:06:19.109Z,57.50
2018-02-23T20:11:10.022Z,57.70
2018-02-23T20:16:00.934Z,57.70
2018-02-23T20:20:51.903Z,57.60
2018-02-23T20:25:42.798Z,57.70
2018-02-23T20:30:33.700Z,58.20
2018-02-23T20:35:24.617Z,57.70
2018-02-23T20:40:16.363Z,58.00
2018-02-23T20:45:07.278Z,58.80
2018-02-23T20:49:58.197Z,58.00
2018-02-23T20:54:49.121Z,58.00
2018-02-23T20:59:40.030Z,58.00
2018-02-23T21:04:31.000Z,58.10
2018-02-23T21:09:36.954Z,57.90
2018-02-23T21:14:28.645Z,57.80
2018-02-23T21:19:19.550Z,57.80
2018-02-23T21:24:10.445Z,57.70
2018-02-23T21:29:01.449Z,57.70
2018-02-23T21:33:53.090Z,57.70
2018-02-23T21:38:44.781Z,57.40
2018-02-23T21:43:35.686Z,57.40
2018-02-23T21:48:26.599Z,57.50
2018-02-23T21:53:17.532Z,57.40
2018-02-23T21:58:08.433Z,57.40
2018-02-23T22:02:59.402Z,57.50
2018-02-23T22:07:50.393Z,57.40
2018-02-23T22:12:41.297Z,57.50
2018-02-23T22:17:32.194Z,57.50
2018-02-23T22:22:23.145Z,57.50
2018-02-23T22:27:14.042Z,57.50
2018-02-23T22:32:04.942Z,57.50
2018-02-23T22:36:55.853Z,57.60
2018-02-23T22:41:46.767Z,57.70
2018-02-23T22:46:38.458Z,57.60
2018-02-23T22:51:29.387Z,57.50
2018-02-23T22:56:20.290Z,57.50
2018-02-23T23:01:11.200Z,57.50
2018-02-23T23:06:02.891Z,57.50
2018-02-23T23:10:54.582Z,57.40
2018-02-23T23:15:45.510Z,57.40
2018-02-23T23:20:36.430Z,57.40
2018-02-23T23:25:28.170Z,57.40
2018-02-23T23:30:19.076Z,56.90
2018-02-23T23:35:10.005Z,57.40
2018-02-23T23:40:00.933Z,57.30
2018-02-23T23:44:51.828Z,57.30
2018-02-23T23:49:42.753Z,57.50
2018-02-23T23:54:33.653Z,57.50
2018-02-23T23:59:24.550Z,57.40
