createdAt,value
2023-05-05T00:02:12.700Z,21.10
2023-05-05T00:04:39.063Z,21.10
2023-05-05T00:07:05.409Z,21.10
2023-05-05T00:09:31.750Z,21.10
2023-05-05T00:11:58.090Z,21.09
2023-05-05T00:14:24.420Z,21.08
2023-05-05T00:16:50.812Z,21.08
2023-05-05T00:19:17.159Z,21.07
2023-05-05T00:21:43.493Z,21.07
2023-05-05T00:24:10.160Z,21.07
2023-05-05T00:26:36.507Z,21.07
2023-05-05T00:29:03.397Z,21.07
2023-05-05T00:31:29.792Z,21.06
2023-05-05T00:33:56.275Z,21.08
2023-05-05T00:36:22.868Z,21.08
2023-05-05T00:38:49.208Z,21.08
2023-05-05T00:41:15.557Z,21.08
2023-05-05T00:43:42.097Z,21.07
2023-05-05T00:46:26.977Z,21.07
2023-05-05T00:48:53.502Z,21.07
2023-05-05T00:51:20.266Z,21.05
2023-05-05T00:53:47.163Z,21.06
2023-05-05T00:56:13.525Z,21.05
2023-05-05T00:58:40.792Z,21.04
2023-05-05T01:01:07.688Z,21.05
2023-05-05T01:03:35.500Z,21.05
2023-05-05T01:06:05.368Z,21.04
2023-05-05T01:08:38.506Z,21.03
2023-05-05T01:11:25.132Z,21.04
2023-05-05T01:14:03.317Z,21.02
2023-05-05T01:16:30.878Z,21.02
2023-05-05T01:19:16.014Z,21.00
2023-05-05T01:25:42.599Z,21.01
2023-05-05T01:28:19.589Z,21.01
2023-05-05T01:31:04.953Z,21.01
2023-05-05T01:33:33.096Z,21.00
2023-05-05T01:36:02.525Z,21.00
2023-05-05T01:38:32.448Z,21.00
2023-05-05T01:41:04.922Z,20.99
2023-05-05T01:43:31.751Z,20.99
2023-05-05T01:45:58.116Z,20.98
2023-05-05T01:48:24.530Z,20.99
2023-05-05T01:50:50.880Z,20.98
2023-05-05T01:53:17.574Z,20.98
2023-05-05T01:55:43.968Z,20.96
2023-05-05T01:58:10.330Z,20.97
2023-05-05T02:00:36.786Z,20.96
2023-05-05T02:03:04.365Z,20.95
2023-05-05T02:05:30.891Z,20.93
2023-05-05T02:07:57.851Z,20.92
2023-05-05T02:10:24.233Z,20.92
2023-05-05T02:12:51.147Z,20.91
2023-05-05T02:15:17.858Z,20.91
2023-05-05T02:17:44.295Z,20.92
2023-05-05T02:20:10.923Z,20.91
2023-05-05T02:22:37.434Z,20.91
2023-05-05T02:25:03.863Z,20.90
2023-05-05T02:27:30.223Z,20.88
2023-05-05T02:29:57.696Z,20.89
2023-05-05T02:32:27.704Z,20.88
2023-05-05T02:34:54.649Z,20.89
2023-05-05T02:37:22.020Z,20.89
2023-05-05T02:39:58.685Z,20.88
2023-05-05T02:42:32.234Z,20.88
2023-05-05T02:45:00.022Z,20.88
2023-05-05T02:47:28.326Z,20.88
2023-05-05T02:49:54.760Z,20.87
2023-05-05T02:52:21.133Z,20.86
2023-05-05T02:54:47.575Z,20.87
2023-05-05T02:57:17.990Z,20.86
2023-05-05T02:59:52.199Z,20.86
2023-05-05T03:02:42.016Z,20.86
2023-05-05T03:05:11.112Z,20.85
2023-05-05T03:07:42.864Z,20.86
2023-05-05T03:10:10.199Z,20.85
2023-05-05T03:12:45.272Z,20.85
2023-05-05T03:15:22.296Z,20.85
2023-05-05T03:17:49.917Z,20.83
2023-05-05T03:20:16.391Z,20.83
2023-05-05T03:22:46.128Z,20.83
2023-05-05T03:25:13.775Z,20.83
2023-05-05T03:27:40.743Z,20.83
2023-05-05T03:30:07.998Z,20.83
2023-05-05T03:32:38.657Z,20.83
2023-05-05T03:35:05.377Z,20.82
2023-05-05T03:37:33.675Z,20.82
2023-05-05T03:40:00.279Z,20.81
2023-05-05T03:42:27.096Z,20.82
2023-05-05T03:44:53.815Z,20.81
2023-05-05T03:47:24.545Z,20.80
2023-05-05T03:49:51.490Z,20.80
2023-05-05T03:52:18.124Z,20.80
2023-05-05T03:54:46.034Z,20.78
2023-05-05T03:57:12.402Z,20.80
2023-05-05T03:59:38.785Z,20.79
2023-05-05T04:02:05.452Z,20.78
2023-05-05T04:04:31.925Z,20.78
2023-05-05T04:06:58.357Z,20.77
2023-05-05T04:09:24.730Z,20.77
2023-05-05T04:11:51.090Z,20.76
2023-05-05T04:14:17.503Z,20.76
2023-05-05T04:16:43.976Z,20.70
2023-05-05T04:19:12.952Z,20.66
2023-05-05T04:21:40.071Z,20.67
2023-05-05T04:24:06.769Z,20.66
2023-05-05T04:26:33.137Z,20.67
2023-05-05T04:28:59.638Z,20.66
2023-05-05T04:31:26.093Z,20.65
2023-05-05T04:33:52.501Z,20.66
2023-05-05T04:36:19.236Z,20.65
2023-05-05T04:38:46.372Z,20.64
2023-05-05T04:41:12.853Z,20.63
2023-05-05T04:43:41.507Z,20.64
2023-05-05T04:46:07.972Z,20.66
2023-05-05T04:48:37.056Z,20.65
2023-05-05T04:51:04.598Z,20.64
2023-05-05T04:53:31.176Z,20.63
2023-05-05T04:55:57.552Z,20.63
2023-05-05T04:58:23.916Z,20.62
2023-05-05T05:00:50.307Z,20.63
2023-05-05T05:03:18.497Z,20.62
2023-05-05T05:05:44.929Z,20.53
2023-05-05T05:08:11.329Z,20.46
2023-05-05T05:10:39.449Z,20.57
2023-05-05T05:13:05.816Z,20.64
2023-05-05T05:15:32.196Z,20.64
2023-05-05T05:17:58.946Z,20.65
2023-05-05T05:20:25.329Z,20.66
2023-05-05T05:22:51.799Z,20.69
2023-05-05T05:25:20.342Z,20.69
2023-05-05T05:27:55.275Z,20.68
2023-05-05T05:30:32.890Z,20.70
2023-05-05T05:32:59.419Z,20.70
2023-05-05T05:35:25.929Z,20.72
2023-05-05T05:37:52.688Z,20.66
2023-05-05T05:40:19.743Z,20.62
2023-05-05T05:42:46.474Z,20.63
2023-05-05T05:45:12.959Z,20.58
2023-05-05T05:47:39.759Z,20.76
2023-05-05T05:50:07.046Z,20.71
2023-05-05T05:52:36.071Z,20.67
2023-05-05T05:55:04.557Z,20.62
2023-05-05T05:57:31.130Z,20.64
2023-05-05T05:59:59.216Z,20.57
2023-05-05T06:02:27.228Z,20.57
2023-05-05T06:04:54.016Z,20.53
2023-05-05T06:07:20.937Z,20.51
2023-05-05T06:09:47.329Z,20.45
2023-05-05T06:12:14.690Z,20.48
2023-05-05T06:14:41.208Z,20.50
2023-05-05T06:17:08.169Z,20.48
2023-05-05T06:19:35.128Z,20.43
2023-05-05T06:22:01.541Z,20.41
2023-05-05T06:24:27.905Z,20.46
2023-05-05T06:26:54.367Z,20.47
2023-05-05T06:29:20.989Z,20.44
2023-05-05T06:31:47.471Z,20.38
2023-05-05T06:34:13.907Z,20.48
2023-05-05T06:36:40.345Z,20.46
2023-05-05T06:39:07.125Z,20.45
2023-05-05T06:41:33.505Z,20.45
2023-05-05T06:44:00.119Z,20.48
2023-05-05T06:46:26.493Z,20.51
2023-05-05T06:48:52.985Z,20.55
2023-05-05T06:51:19.702Z,20.55
2023-05-05T06:53:46.143Z,20.59
2023-05-05T06:56:12.497Z,20.60
2023-05-05T06:58:38.836Z,20.59
2023-05-05T07:01:05.265Z,20.59
2023-05-05T07:03:31.694Z,20.61
2023-05-05T07:05:58.090Z,20.60
2023-05-05T07:08:24.750Z,20.62
2023-05-05T07:10:51.288Z,20.62
2023-05-05T07:13:17.789Z,20.62
2023-05-05T07:15:46.435Z,20.64
2023-05-05T07:18:13.468Z,20.63
2023-05-05T07:20:39.918Z,20.65
2023-05-05T07:23:06.277Z,20.65
2023-05-05T07:25:32.622Z,20.64
2023-05-05T07:27:58.980Z,20.65
2023-05-05T07:30:28.053Z,20.65
2023-05-05T07:32:55.073Z,20.67
2023-05-05T07:35:21.709Z,20.66
2023-05-05T07:37:48.085Z,20.66
2023-05-05T07:40:14.484Z,20.67
2023-05-05T07:42:40.969Z,20.67
2023-05-05T07:45:07.647Z,20.66
2023-05-05T07:47:34.028Z,20.69
2023-05-05T07:50:00.697Z,20.71
2023-05-05T07:52:43.660Z,20.72
2023-05-05T07:55:12.753Z,20.70
2023-05-05T07:57:39.134Z,20.72
2023-05-05T08:00:05.814Z,20.73
2023-05-05T08:02:38.510Z,20.72
2023-05-05T08:05:05.124Z,20.71
2023-05-05T08:07:31.613Z,20.73
2023-05-05T08:09:57.993Z,20.74
2023-05-05T08:12:24.743Z,20.73
2023-05-05T08:14:51.080Z,20.72
2023-05-05T08:17:17.437Z,20.74
2023-05-05T08:19:43.810Z,20.74
2023-05-05T08:22:10.151Z,20.75
2023-05-05T08:24:36.519Z,20.76
2023-05-05T08:27:03.626Z,20.73
2023-05-05T08:29:29.976Z,20.75
2023-05-05T08:31:56.538Z,20.74
2023-05-05T08:34:22.921Z,20.77
2023-05-05T08:36:50.857Z,20.76
2023-05-05T08:39:17.239Z,20.77
2023-05-05T08:41:43.702Z,20.76
2023-05-05T08:44:10.107Z,20.79
2023-05-05T08:46:36.641Z,20.80
2023-05-05T08:49:03.916Z,20.80
2023-05-05T08:51:31.562Z,20.81
2023-05-05T08:53:58.730Z,20.80
2023-05-05T08:56:26.767Z,20.79
2023-05-05T08:58:53.137Z,20.86
2023-05-05T09:01:19.590Z,20.86
2023-05-05T09:03:46.234Z,20.87
2023-05-05T09:06:12.623Z,20.86
2023-05-05T09:08:39.070Z,20.88
2023-05-05T09:11:05.524Z,20.84
2023-05-05T09:13:31.966Z,20.83
2023-05-05T09:15:58.629Z,20.81
2023-05-05T09:18:25.181Z,20.50
2023-05-05T09:20:51.646Z,20.37
2023-05-05T09:23:18.731Z,20.47
2023-05-05T09:25:45.955Z,20.56
2023-05-05T09:28:16.056Z,20.66
2023-05-05T09:30:43.372Z,20.70
2023-05-05T09:33:09.794Z,20.78
2023-05-05T09:35:51.760Z,20.77
2023-05-05T09:38:21.436Z,20.80
2023-05-05T09:40:48.499Z,20.82
2023-05-05T09:43:15.721Z,20.83
2023-05-05T09:45:42.117Z,20.81
2023-05-05T09:48:08.517Z,20.82
2023-05-05T09:50:43.837Z,20.79
2023-05-05T09:53:10.607Z,20.80
2023-05-05T09:55:38.014Z,20.71
2023-05-05T09:58:33.828Z,20.76
2023-05-05T10:01:00.310Z,20.75
2023-05-05T10:03:26.693Z,20.68
2023-05-05T10:05:53.946Z,20.68
2023-05-05T10:08:20.742Z,20.68
2023-05-05T10:10:49.347Z,20.65
2023-05-05T10:13:15.873Z,20.74
2023-05-05T10:15:42.686Z,20.87
2023-05-05T10:18:09.073Z,20.89
2023-05-05T10:20:36.236Z,20.90
2023-05-05T10:23:02.795Z,20.86
2023-05-05T10:25:31.122Z,20.88
2023-05-05T10:27:59.260Z,20.85
2023-05-05T10:30:31.997Z,20.87
2023-05-05T10:33:18.563Z,20.88
2023-05-05T10:35:51.605Z,20.88
2023-05-05T10:38:17.938Z,20.88
2023-05-05T10:40:45.338Z,20.89
2023-05-05T10:43:12.500Z,20.88
2023-05-05T10:45:38.921Z,20.89
2023-05-05T10:48:06.560Z,20.91
2023-05-05T10:50:33.410Z,20.92
2023-05-05T10:53:19.227Z,20.92
2023-05-05T10:56:04.453Z,20.95
2023-05-05T10:58:41.099Z,20.92
2023-05-05T11:01:13.875Z,20.98
2023-05-05T11:03:40.272Z,21.00
2023-05-05T11:06:09.825Z,21.00
2023-05-05T11:08:36.570Z,20.97
2023-05-05T11:11:02.939Z,20.99
2023-05-05T11:13:29.302Z,20.98
2023-05-05T11:15:55.755Z,21.01
2023-05-05T11:18:37.986Z,20.99
2023-05-05T11:21:15.064Z,20.98
2023-05-05T11:23:42.864Z,21.00
2023-05-05T11:26:09.330Z,20.99
2023-05-05T11:28:36.128Z,21.01
2023-05-05T11:31:02.460Z,21.04
2023-05-05T11:33:38.207Z,21.02
2023-05-05T11:36:07.969Z,21.05
2023-05-05T11:38:53.161Z,21.05
2023-05-05T11:41:23.585Z,21.06
2023-05-05T11:43:49.980Z,21.04
2023-05-05T11:46:16.909Z,21.06
2023-05-05T11:48:43.908Z,21.05
2023-05-05T11:51:13.776Z,21.04
2023-05-05T11:53:41.638Z,21.08
2023-05-05T11:56:08.543Z,21.08
2023-05-05T11:58:35.880Z,21.10
2023-05-05T12:01:08.208Z,21.12
2023-05-05T12:03:35.756Z,21.12
2023-05-05T12:06:02.672Z,21.12
2023-05-05T12:08:29.055Z,21.16
2023-05-05T12:11:04.872Z,21.19
2023-05-05T12:13:31.242Z,21.23
2023-05-05T12:16:07.592Z,21.28
2023-05-05T12:18:34.010Z,21.23
2023-05-05T12:21:00.512Z,21.24
2023-05-05T12:23:29.966Z,21.26
2023-05-05T12:25:56.312Z,21.28
2023-05-05T12:28:22.675Z,21.28
2023-05-05T12:30:58.750Z,21.26
2023-05-05T12:33:25.156Z,21.26
2023-05-05T12:35:51.536Z,21.27
2023-05-05T12:38:17.888Z,21.28
2023-05-05T12:40:48.075Z,21.26
2023-05-05T12:43:33.480Z,21.28
2023-05-05T12:46:04.241Z,21.29
2023-05-05T12:48:30.779Z,21.29
2023-05-05T12:51:10.153Z,21.30
2023-05-05T12:53:36.506Z,21.30
2023-05-05T12:56:03.095Z,21.31
2023-05-05T12:58:31.719Z,21.33
2023-05-05T13:01:10.698Z,21.37
2023-05-05T13:03:37.227Z,21.37
2023-05-05T13:06:18.318Z,21.42
2023-05-05T13:08:44.697Z,21.41
2023-05-05T13:11:11.032Z,21.38
2023-05-05T13:13:37.372Z,21.38
2023-05-05T13:16:03.720Z,21.41
2023-05-05T13:18:30.071Z,21.38
2023-05-05T13:20:56.406Z,21.41
2023-05-05T13:23:24.124Z,21.40
2023-05-05T13:25:52.795Z,21.40
2023-05-05T13:28:19.230Z,21.40
2023-05-05T13:30:45.609Z,21.42
2023-05-05T13:33:11.963Z,21.42
2023-05-05T13:35:38.322Z,21.42
2023-05-05T13:38:04.666Z,21.43
2023-05-05T13:40:31.182Z,21.41
2023-05-05T13:42:57.549Z,21.42
2023-05-05T13:45:23.902Z,21.41
2023-05-05T13:47:51.016Z,21.41
2023-05-05T13:50:18.238Z,21.43
2023-05-05T13:52:44.826Z,21.43
2023-05-05T13:55:11.290Z,21.44
2023-05-05T13:57:37.640Z,21.45
2023-05-05T14:00:04.346Z,21.45
2023-05-05T14:02:34.126Z,21.46
2023-05-05T14:05:00.528Z,21.43
2023-05-05T14:07:28.025Z,21.47
2023-05-05T14:09:54.380Z,21.47
2023-05-05T14:12:20.779Z,21.46
2023-05-05T14:14:47.283Z,21.44
2023-05-05T14:17:13.635Z,21.45
2023-05-05T14:19:39.994Z,21.49
2023-05-05T14:22:06.538Z,21.48
2023-05-05T14:24:32.881Z,21.48
2023-05-05T14:26:59.233Z,21.48
2023-05-05T14:29:25.563Z,21.48
2023-05-05T14:31:52.201Z,21.48
2023-05-05T14:34:18.612Z,21.49
2023-05-05T14:36:44.965Z,21.48
2023-05-05T14:39:11.350Z,21.47
2023-05-05T14:41:37.710Z,21.50
2023-05-05T14:44:04.072Z,21.51
2023-05-05T14:46:31.178Z,21.48
2023-05-05T14:48:58.689Z,21.51
2023-05-05T14:51:25.045Z,21.49
2023-05-05T14:53:51.398Z,21.51
2023-05-05T14:56:17.865Z,21.48
2023-05-05T14:58:44.236Z,21.50
2023-05-05T15:01:10.727Z,21.51
2023-05-05T15:03:37.234Z,21.49
2023-05-05T15:06:04.719Z,21.52
2023-05-05T15:08:31.167Z,21.52
2023-05-05T15:10:57.498Z,21.52
2023-05-05T15:13:23.868Z,21.52
2023-05-05T15:15:50.581Z,21.50
2023-05-05T15:18:17.278Z,21.51
2023-05-05T15:20:43.662Z,21.49
2023-05-05T15:23:10.009Z,21.50
2023-05-05T15:25:36.553Z,21.52
2023-05-05T15:28:02.921Z,21.51
2023-05-05T15:30:29.255Z,21.50
2023-05-05T15:32:55.780Z,21.50
2023-05-05T15:35:22.335Z,21.51
2023-05-05T15:37:48.674Z,21.52
2023-05-05T15:40:15.130Z,21.52
2023-05-05T15:42:41.482Z,21.54
2023-05-05T15:45:09.276Z,21.53
2023-05-05T15:47:35.966Z,21.51
2023-05-05T15:50:02.386Z,21.52
2023-05-05T15:52:28.784Z,21.52
2023-05-05T15:54:55.124Z,21.53
2023-05-05T15:57:21.558Z,21.52
2023-05-05T15:59:50.550Z,21.51
2023-05-05T16:02:16.945Z,21.52
2023-05-05T16:04:43.330Z,21.52
2023-05-05T16:07:09.680Z,21.53
2023-05-05T16:09:36.026Z,21.52
2023-05-05T16:12:02.707Z,21.53
2023-05-05T16:14:29.070Z,21.56
2023-05-05T16:16:55.494Z,21.54
2023-05-05T16:19:23.350Z,21.54
2023-05-05T16:21:49.721Z,21.54
2023-05-05T16:24:16.589Z,21.54
2023-05-05T16:26:43.493Z,21.54
2023-05-05T16:29:09.838Z,21.58
2023-05-05T16:31:36.243Z,21.58
2023-05-05T16:34:02.744Z,21.57
2023-05-05T16:36:29.132Z,21.52
2023-05-05T16:38:56.086Z,21.52
2023-05-05T16:41:22.575Z,21.56
2023-05-05T16:43:49.081Z,21.55
2023-05-05T16:46:15.581Z,21.58
2023-05-05T16:48:41.954Z,21.60
2023-05-05T16:51:08.310Z,21.61
2023-05-05T16:53:34.653Z,21.57
2023-05-05T16:56:01.118Z,21.56
2023-05-05T16:58:27.498Z,21.58
2023-05-05T17:00:54.576Z,21.56
2023-05-05T17:03:21.097Z,21.56
2023-05-05T17:05:49.834Z,21.53
2023-05-05T17:08:16.671Z,21.58
2023-05-05T17:10:43.133Z,21.58
2023-05-05T17:13:09.692Z,21.58
2023-05-05T17:15:36.872Z,21.58
2023-05-05T17:18:06.464Z,21.58
2023-05-05T17:20:32.880Z,21.58
2023-05-05T17:22:59.408Z,21.59
2023-05-05T17:25:28.461Z,21.60
2023-05-05T17:27:54.981Z,21.59
2023-05-05T17:30:21.313Z,21.53
2023-05-05T17:32:47.736Z,21.42
2023-05-05T17:35:14.151Z,21.28
2023-05-05T17:37:40.624Z,21.29
2023-05-05T17:40:07.203Z,21.28
2023-05-05T17:42:33.550Z,21.34
2023-05-05T17:45:00.166Z,21.27
2023-05-05T17:47:26.681Z,21.19
2023-05-05T17:49:54.027Z,21.22
2023-05-05T17:52:23.217Z,21.30
2023-05-05T17:54:49.579Z,21.39
2023-05-05T17:57:20.962Z,21.44
2023-05-05T17:59:49.447Z,21.48
2023-05-05T18:02:16.346Z,21.51
2023-05-05T18:04:42.881Z,21.52
2023-05-05T18:07:10.280Z,21.53
2023-05-05T18:09:36.617Z,21.52
2023-05-05T18:12:03.620Z,21.51
2023-05-05T18:14:30.372Z,21.52
2023-05-05T18:16:56.728Z,21.52
2023-05-05T18:19:23.083Z,21.52
2023-05-05T18:21:51.411Z,21.49
2023-05-05T18:24:20.393Z,21.51
2023-05-05T18:26:47.467Z,21.50
2023-05-05T18:29:15.920Z,21.52
2023-05-05T18:31:43.820Z,21.51
2023-05-05T18:34:10.205Z,21.46
2023-05-05T18:36:36.571Z,21.45
2023-05-05T18:39:02.917Z,21.44
2023-05-05T18:41:29.260Z,21.47
2023-05-05T18:43:55.592Z,21.48
2023-05-05T18:46:22.486Z,21.48
2023-05-05T18:48:48.958Z,21.48
2023-05-05T18:51:15.317Z,21.47
2023-05-05T18:53:41.897Z,21.48
2023-05-05T18:56:08.294Z,21.48
2023-05-05T18:58:34.643Z,21.46
2023-05-05T19:01:01.262Z,21.41
2023-05-05T19:03:27.683Z,21.45
2023-05-05T19:05:54.186Z,21.44
2023-05-05T19:08:20.723Z,21.34
2023-05-05T19:10:47.088Z,21.43
2023-05-05T19:13:13.465Z,21.46
2023-05-05T19:15:39.850Z,21.46
2023-05-05T19:18:06.406Z,21.46
2023-05-05T19:20:32.794Z,21.46
2023-05-05T19:23:03.576Z,21.42
2023-05-05T19:25:30.270Z,21.41
2023-05-05T19:27:56.606Z,21.46
2023-05-05T19:30:23.006Z,21.48
2023-05-05T19:32:49.395Z,21.45
2023-05-05T19:35:15.750Z,21.44
2023-05-05T19:37:42.111Z,21.45
2023-05-05T19:40:08.913Z,21.45
2023-05-05T19:42:35.435Z,21.45
2023-05-05T19:45:01.770Z,21.44
2023-05-05T19:47:28.138Z,21.44
2023-05-05T19:49:54.573Z,21.45
2023-05-05T19:52:23.675Z,21.43
2023-05-05T19:54:50.004Z,21.44
2023-05-05T19:57:17.036Z,21.44
2023-05-05T19:59:43.364Z,21.45
2023-05-05T20:02:10.707Z,21.43
2023-05-05T20:04:37.050Z,21.43
2023-05-05T20:07:03.892Z,21.42
2023-05-05T20:09:30.231Z,21.43
2023-05-05T20:11:57.797Z,21.43
2023-05-05T20:14:24.148Z,21.44
2023-05-05T20:16:50.476Z,21.43
2023-05-05T20:19:17.211Z,21.43
2023-05-05T20:21:43.542Z,21.42
2023-05-05T20:24:10.064Z,21.42
2023-05-05T20:26:36.632Z,21.42
2023-05-05T20:29:03.009Z,21.42
2023-05-05T20:31:29.458Z,21.42
2023-05-05T20:33:55.849Z,21.41
2023-05-05T20:36:22.342Z,21.41
2023-05-05T20:38:48.722Z,21.42
2023-05-05T20:41:15.119Z,21.43
2023-05-05T20:43:41.472Z,21.40
2023-05-05T20:46:10.868Z,21.40
2023-05-05T20:48:42.286Z,21.41
2023-05-05T20:51:09.201Z,21.40
2023-05-05T20:53:35.631Z,21.40
2023-05-05T20:56:02.067Z,21.40
2023-05-05T20:58:29.084Z,21.39
2023-05-05T21:00:55.455Z,21.38
2023-05-05T21:03:21.845Z,21.38
2023-05-05T21:05:48.216Z,21.38
2023-05-05T21:08:14.627Z,21.38
2023-05-05T21:10:41.036Z,21.38
2023-05-05T21:13:07.557Z,21.38
2023-05-05T21:15:36.919Z,21.39
2023-05-05T21:18:03.517Z,21.37
2023-05-05T21:20:29.961Z,21.37
2023-05-05T21:22:56.568Z,21.36
2023-05-05T21:25:23.024Z,21.36
2023-05-05T21:27:49.379Z,21.36
2023-05-05T21:30:16.012Z,21.36
2023-05-05T21:32:42.904Z,21.36
2023-05-05T21:35:09.349Z,21.37
2023-05-05T21:37:41.602Z,21.34
2023-05-05T21:40:13.533Z,21.36
2023-05-05T21:42:40.957Z,21.34
2023-05-05T21:45:07.503Z,21.33
2023-05-05T21:47:33.903Z,21.33
2023-05-05T21:50:00.294Z,21.33
2023-05-05T21:52:26.646Z,21.33
2023-05-05T21:54:52.984Z,21.32
2023-05-05T21:57:19.317Z,21.34
2023-05-05T21:59:45.700Z,21.32
2023-05-05T22:02:12.092Z,21.33
2023-05-05T22:04:38.467Z,21.33
2023-05-05T22:07:04.809Z,21.31
2023-05-05T22:09:31.226Z,21.32
2023-05-05T22:11:57.570Z,21.32
2023-05-05T22:14:23.916Z,21.32
2023-05-05T22:16:50.282Z,21.34
2023-05-05T22:19:17.335Z,21.34
2023-05-05T22:21:43.787Z,21.32
2023-05-05T22:24:10.135Z,21.32
2023-05-05T22:26:36.518Z,21.31
2023-05-05T22:29:02.864Z,21.31
2023-05-05T22:31:30.666Z,21.32
2023-05-05T22:33:57.186Z,21.30
2023-05-05T22:36:23.584Z,21.31
2023-05-05T22:38:49.922Z,21.29
2023-05-05T22:41:16.247Z,21.30
2023-05-05T22:43:42.604Z,21.30
2023-05-05T22:46:08.966Z,21.30
2023-05-05T22:48:35.834Z,21.29
2023-05-05T22:51:03.450Z,21.28
2023-05-05T22:53:29.821Z,21.28
2023-05-05T22:55:58.187Z,21.28
2023-05-05T22:58:24.945Z,21.28
2023-05-05T23:00:51.324Z,21.28
2023-05-05T23:03:17.689Z,21.28
2023-05-05T23:05:44.013Z,21.26
2023-05-05T23:08:10.356Z,21.28
2023-05-05T23:10:36.700Z,21.30
2023-05-05T23:13:03.050Z,21.29
2023-05-05T23:15:30.003Z,21.28
2023-05-05T23:17:56.393Z,21.27
2023-05-05T23:20:22.789Z,21.25
2023-05-05T23:22:49.151Z,21.25
2023-05-05T23:25:15.493Z,21.26
2023-05-05T23:27:41.912Z,21.25
2023-05-05T23:30:08.646Z,21.24
2023-05-05T23:32:34.982Z,21.24
2023-05-05T23:35:01.372Z,21.25
2023-05-05T23:37:27.709Z,21.24
2023-05-05T23:39:54.093Z,21.24
2023-05-05T23:42:20.490Z,21.23
2023-05-05T23:44:46.849Z,21.22
2023-05-05T23:47:13.185Z,21.23
2023-05-05T23:49:39.520Z,21.21
2023-05-05T23:52:05.872Z,21.22
2023-05-05T23:54:32.276Z,21.21
2023-05-05T23:57:00.222Z,21.21
2023-05-05T23:59:26.570Z,21.20
