createdAt,value
2023-02-14T00:02:04.569Z,22.63
2023-02-14T00:04:31.310Z,20.27
2023-02-14T00:06:59.807Z,23.48
2023-02-14T00:09:26.892Z,23.98
2023-02-14T00:11:56.362Z,25.23
2023-02-14T00:14:41.398Z,26.35
2023-02-14T00:19:51.169Z,22.13
2023-02-14T00:22:20.379Z,19.90
2023-02-14T00:24:47.405Z,21.13
2023-02-14T00:27:17.145Z,22.42
2023-02-14T00:29:46.316Z,21.60
2023-02-14T00:32:19.975Z,15.75
2023-02-14T00:34:49.218Z,17.38
2023-02-14T00:37:23.402Z,18.80
2023-02-14T00:39:50.581Z,16.73
2023-02-14T00:42:17.060Z,19.40
2023-02-14T00:44:53.010Z,16.02
2023-02-14T00:47:19.389Z,16.75
2023-02-14T00:49:58.995Z,18.63
2023-02-14T00:52:25.648Z,15.88
2023-02-14T00:54:58.737Z,15.23
2023-02-14T00:57:25.273Z,16.13
2023-02-14T00:59:51.657Z,20.05
2023-02-14T01:02:18.075Z,26.13
2023-02-14T01:04:44.434Z,26.25
2023-02-14T01:07:10.886Z,32.75
2023-02-14T01:09:40.174Z,56.67
2023-02-14T01:12:09.378Z,33.22
2023-02-14T01:14:35.818Z,50.53
2023-02-14T01:17:05.341Z,44.33
2023-02-14T01:19:31.799Z,42.78
2023-02-14T01:21:58.170Z,30.17
2023-02-14T01:24:28.608Z,34.83
2023-02-14T01:26:57.774Z,26.63
2023-02-14T01:29:24.397Z,23.70
2023-02-14T01:31:53.610Z,24.70
2023-02-14T01:34:20.010Z,31.65
2023-02-14T01:36:46.452Z,40.05
2023-02-14T01:39:31.189Z,42.17
2023-02-14T01:41:58.971Z,36.67
2023-02-14T01:44:28.151Z,60.33
2023-02-14T01:46:58.379Z,53.90
2023-02-14T01:49:29.759Z,46.65
2023-02-14T01:52:05.496Z,22.53
2023-02-14T01:54:35.815Z,18.67
2023-02-14T01:57:16.205Z,25.33
2023-02-14T01:59:49.183Z,38.95
2023-02-14T02:02:15.788Z,43.90
2023-02-14T02:04:46.889Z,53.43
2023-02-14T02:07:20.998Z,89.00
2023-02-14T02:09:54.424Z,37.85
2023-02-14T02:12:21.253Z,45.25
2023-02-14T02:14:52.826Z,52.50
2023-02-14T02:17:55.665Z,39.90
2023-02-14T02:21:00.741Z,39.50
2023-02-14T02:23:54.236Z,18.50
2023-02-14T02:27:04.154Z,41.05
2023-02-14T02:29:46.108Z,37.35
2023-02-14T02:32:33.830Z,49.80
2023-02-14T02:35:28.275Z,60.03
2023-02-14T02:38:24.513Z,50.67
2023-02-14T02:41:18.164Z,67.97
2023-02-14T02:44:10.116Z,55.85
2023-02-14T02:47:02.655Z,50.33
2023-02-14T02:50:06.660Z,38.83
2023-02-14T02:53:08.264Z,25.63
2023-02-14T02:56:25.916Z,32.90
2023-02-14T02:59:07.228Z,27.75
2023-02-14T03:01:40.159Z,27.07
2023-02-14T03:04:29.922Z,39.65
2023-02-14T03:06:57.126Z,25.15
2023-02-14T03:12:25.268Z,14.18
2023-02-14T03:14:56.878Z,30.93
2023-02-14T03:17:52.519Z,31.42
2023-02-14T03:20:42.185Z,32.35
2023-02-14T03:23:25.907Z,20.13
2023-02-14T03:29:14.757Z,47.00
2023-02-14T03:31:59.690Z,59.30
2023-02-14T03:34:48.605Z,39.53
2023-02-14T03:37:23.754Z,23.45
2023-02-14T03:40:18.064Z,38.22
2023-02-14T03:42:54.517Z,50.13
2023-02-14T03:45:28.864Z,31.27
2023-02-14T03:48:00.522Z,49.33
2023-02-14T03:50:55.914Z,46.40
2023-02-14T03:56:19.655Z,31.17
2023-02-14T03:58:50.794Z,54.67
2023-02-14T04:01:26.656Z,46.33
2023-02-14T04:03:58.338Z,39.83
2023-02-14T04:06:24.819Z,26.92
2023-02-14T04:08:51.306Z,36.23
2023-02-14T04:11:31.317Z,36.78
2023-02-14T04:14:03.249Z,22.50
2023-02-14T04:16:52.869Z,40.50
2023-02-14T04:19:25.206Z,27.38
2023-02-14T04:21:54.429Z,40.60
2023-02-14T04:24:21.025Z,30.20
2023-02-14T04:27:11.744Z,23.33
2023-02-14T04:29:47.035Z,17.02
2023-02-14T04:32:19.468Z,29.88
2023-02-14T04:34:46.674Z,21.17
2023-02-14T04:37:16.756Z,19.70
2023-02-14T04:39:46.287Z,22.27
2023-02-14T04:42:14.564Z,33.03
2023-02-14T04:44:41.321Z,17.02
2023-02-14T04:47:08.396Z,21.57
2023-02-14T04:49:35.322Z,19.23
2023-02-14T04:52:05.574Z,22.45
2023-02-14T04:54:32.481Z,12.32
2023-02-14T04:56:58.999Z,14.98
2023-02-14T04:59:28.450Z,23.07
2023-02-14T05:01:57.777Z,19.88
2023-02-14T05:04:24.769Z,13.98
2023-02-14T05:06:53.973Z,18.15
2023-02-14T05:09:20.568Z,14.65
2023-02-14T05:11:46.988Z,20.03
2023-02-14T05:14:16.430Z,20.20
2023-02-14T05:16:45.715Z,25.58
2023-02-14T05:19:14.265Z,17.23
2023-02-14T05:21:46.304Z,15.40
2023-02-14T05:24:12.902Z,12.63
2023-02-14T05:26:53.924Z,14.07
2023-02-14T05:29:23.367Z,15.73
2023-02-14T05:31:52.588Z,15.30
2023-02-14T05:34:19.034Z,14.95
2023-02-14T05:36:51.420Z,14.87
2023-02-14T05:39:17.919Z,14.90
2023-02-14T05:41:44.333Z,12.80
2023-02-14T05:44:13.990Z,12.30
2023-02-14T05:46:43.170Z,11.93
2023-02-14T05:49:11.677Z,13.40
2023-02-14T05:51:43.923Z,12.98
2023-02-14T05:54:11.108Z,12.70
2023-02-14T05:56:40.736Z,13.00
2023-02-14T05:59:10.091Z,11.73
2023-02-14T06:01:36.674Z,13.40
2023-02-14T06:04:05.822Z,15.60
2023-02-14T06:06:32.180Z,11.80
2023-02-14T06:08:58.530Z,13.23
2023-02-14T06:11:31.013Z,10.32
2023-02-14T06:14:01.076Z,12.23
2023-02-14T06:16:30.409Z,12.27
2023-02-14T06:18:59.939Z,12.55
2023-02-14T06:21:26.751Z,12.23
2023-02-14T06:23:56.336Z,13.32
2023-02-14T06:26:28.403Z,15.30
2023-02-14T06:29:08.431Z,13.20
2023-02-14T06:31:34.872Z,17.10
2023-02-14T06:34:01.617Z,17.55
2023-02-14T06:36:31.425Z,18.90
2023-02-14T06:38:57.801Z,19.63
2023-02-14T06:41:27.102Z,15.13
2023-02-14T06:43:53.474Z,17.60
2023-02-14T06:46:20.498Z,17.58
2023-02-14T06:48:51.886Z,19.77
2023-02-14T06:51:18.487Z,15.73
2023-02-14T06:53:44.934Z,18.08
2023-02-14T06:56:13.303Z,19.83
2023-02-14T06:58:42.735Z,17.83
2023-02-14T07:01:09.176Z,19.50
2023-02-14T07:03:45.473Z,21.80
2023-02-14T07:06:11.870Z,21.45
2023-02-14T07:08:41.070Z,28.02
2023-02-14T07:11:10.342Z,21.83
2023-02-14T07:13:36.715Z,22.33
2023-02-14T07:16:12.369Z,20.83
2023-02-14T07:18:38.795Z,23.77
2023-02-14T07:21:13.311Z,29.05
2023-02-14T07:23:39.772Z,21.15
2023-02-14T07:26:10.864Z,24.02
2023-02-14T07:28:40.328Z,26.63
2023-02-14T07:31:06.855Z,26.48
2023-02-14T07:33:36.523Z,26.10
2023-02-14T07:36:09.375Z,30.02
2023-02-14T07:38:37.204Z,25.08
2023-02-14T07:41:06.712Z,31.90
2023-02-14T07:43:41.913Z,23.50
2023-02-14T07:46:08.522Z,28.92
2023-02-14T07:48:35.386Z,25.67
2023-02-14T07:51:04.273Z,34.47
2023-02-14T07:53:33.552Z,30.40
2023-02-14T07:55:59.929Z,38.53
2023-02-14T07:58:27.100Z,32.47
2023-02-14T08:00:57.609Z,31.50
2023-02-14T08:03:24.493Z,31.55
2023-02-14T08:06:10.854Z,30.40
2023-02-14T08:08:39.668Z,27.88
2023-02-14T08:11:06.060Z,26.42
2023-02-14T08:13:47.062Z,27.88
2023-02-14T08:16:19.044Z,25.85
2023-02-14T08:18:48.308Z,27.27
2023-02-14T08:21:17.570Z,29.88
2023-02-14T08:23:45.596Z,23.02
2023-02-14T08:26:14.875Z,25.95
2023-02-14T08:28:41.599Z,30.50
2023-02-14T08:31:21.322Z,32.30
2023-02-14T08:33:56.521Z,29.98
2023-02-14T08:36:22.989Z,26.40
2023-02-14T08:38:52.666Z,23.25
2023-02-14T08:41:19.072Z,27.92
2023-02-14T08:43:45.758Z,29.90
2023-02-14T08:46:14.880Z,29.88
2023-02-14T08:48:44.433Z,24.25
2023-02-14T08:56:41.209Z,22.20
2023-02-14T08:59:09.079Z,21.02
2023-02-14T09:01:36.589Z,22.17
2023-02-14T09:04:10.762Z,21.88
2023-02-14T09:06:39.003Z,23.13
2023-02-14T09:09:10.330Z,25.13
2023-02-14T09:11:36.710Z,27.95
2023-02-14T09:14:03.128Z,23.23
2023-02-14T09:16:32.898Z,29.65
2023-02-14T09:19:02.177Z,23.65
2023-02-14T09:21:37.052Z,23.90
2023-02-14T09:24:03.687Z,24.10
2023-02-14T09:26:30.141Z,28.92
2023-02-14T09:29:00.145Z,26.00
2023-02-14T09:31:29.430Z,24.27
2023-02-14T09:34:01.252Z,29.00
2023-02-14T09:36:49.588Z,30.23
2023-02-14T09:39:16.112Z,29.98
2023-02-14T09:41:57.896Z,28.20
2023-02-14T09:44:46.770Z,27.15
2023-02-14T09:48:10.330Z,27.90
2023-02-14T09:50:50.081Z,24.88
2023-02-14T09:53:32.959Z,30.27
2023-02-14T09:56:06.052Z,24.70
2023-02-14T09:59:12.306Z,28.23
2023-02-14T10:02:04.416Z,27.50
2023-02-14T10:04:39.866Z,23.70
2023-02-14T10:07:42.092Z,23.83
2023-02-14T10:13:16.780Z,26.52
2023-02-14T10:16:01.802Z,23.57
2023-02-14T10:18:48.432Z,21.85
2023-02-14T10:21:36.886Z,22.80
2023-02-14T10:24:32.492Z,21.30
2023-02-14T10:27:29.777Z,20.45
2023-02-14T10:29:58.565Z,23.87
2023-02-14T10:33:06.638Z,20.48
2023-02-14T10:35:47.208Z,22.35
2023-02-14T10:41:52.201Z,21.27
2023-02-14T10:44:43.452Z,20.07
2023-02-14T10:47:37.593Z,20.23
2023-02-14T10:50:15.324Z,18.45
2023-02-14T10:53:13.409Z,23.73
2023-02-14T10:56:00.035Z,21.15
2023-02-14T10:58:37.059Z,23.17
2023-02-14T11:01:18.439Z,21.25
2023-02-14T11:04:08.640Z,22.58
2023-02-14T11:06:35.038Z,20.85
2023-02-14T11:09:01.467Z,19.45
2023-02-14T11:11:43.395Z,25.77
2023-02-14T11:14:28.110Z,21.17
2023-02-14T11:16:57.346Z,21.00
2023-02-14T11:19:36.107Z,24.35
2023-02-14T11:22:10.161Z,21.98
2023-02-14T11:24:41.855Z,20.47
2023-02-14T11:27:13.960Z,21.95
2023-02-14T11:29:53.678Z,21.17
2023-02-14T11:32:26.174Z,21.20
2023-02-14T11:34:58.023Z,20.10
2023-02-14T11:37:28.544Z,21.20
2023-02-14T11:40:01.496Z,22.17
2023-02-14T11:42:43.155Z,21.52
2023-02-14T11:48:37.640Z,22.08
2023-02-14T11:51:18.355Z,20.20
2023-02-14T11:53:51.854Z,26.27
2023-02-14T11:56:22.592Z,21.23
2023-02-14T11:58:54.677Z,24.50
2023-02-14T12:01:36.593Z,21.60
2023-02-14T12:04:13.864Z,20.57
2023-02-14T12:06:41.682Z,24.67
2023-02-14T12:09:24.057Z,24.73
2023-02-14T12:12:02.672Z,23.25
2023-02-14T12:14:37.470Z,21.25
2023-02-14T12:17:35.379Z,18.27
2023-02-14T12:20:27.501Z,20.58
2023-02-14T12:23:18.356Z,21.88
2023-02-14T12:26:17.407Z,23.25
2023-02-14T12:29:06.885Z,19.55
2023-02-14T12:31:33.378Z,22.13
2023-02-14T12:34:04.691Z,21.10
2023-02-14T12:37:06.657Z,20.90
2023-02-14T12:39:57.494Z,20.98
2023-02-14T12:42:48.473Z,20.70
2023-02-14T12:45:39.262Z,20.50
2023-02-14T12:48:37.470Z,20.23
2023-02-14T12:51:20.776Z,22.75
2023-02-14T12:54:02.176Z,21.70
2023-02-14T12:56:46.960Z,18.15
2023-02-14T12:59:43.532Z,20.40
2023-02-14T13:02:09.922Z,21.38
2023-02-14T13:04:56.945Z,21.40
2023-02-14T13:08:08.675Z,17.95
2023-02-14T13:10:49.867Z,20.85
2023-02-14T13:13:35.219Z,21.77
2023-02-14T13:16:19.615Z,26.55
2023-02-14T13:19:01.074Z,20.48
2023-02-14T13:21:37.816Z,18.13
2023-02-14T13:24:28.274Z,19.67
2023-02-14T13:27:01.684Z,23.13
2023-02-14T13:29:35.076Z,20.42
2023-02-14T13:32:03.210Z,19.02
2023-02-14T13:34:36.938Z,21.63
2023-02-14T13:37:10.907Z,18.40
2023-02-14T13:39:45.614Z,19.13
2023-02-14T13:42:12.695Z,19.42
2023-02-14T13:44:42.881Z,18.05
2023-02-14T13:47:17.078Z,23.08
2023-02-14T13:50:06.033Z,18.48
2023-02-14T13:52:47.884Z,20.37
2023-02-14T13:55:36.219Z,16.70
2023-02-14T13:58:16.508Z,17.15
2023-02-14T14:03:42.444Z,17.83
2023-02-14T14:08:57.549Z,20.20
2023-02-14T14:11:23.980Z,17.30
2023-02-14T14:13:50.319Z,14.40
2023-02-14T14:19:30.435Z,18.90
2023-02-14T14:22:04.693Z,15.02
2023-02-14T14:24:33.403Z,18.98
2023-02-14T14:27:02.857Z,18.38
2023-02-14T14:29:40.231Z,16.60
2023-02-14T14:32:37.717Z,15.90
2023-02-14T14:35:12.213Z,17.55
2023-02-14T14:37:58.430Z,18.95
2023-02-14T14:40:34.394Z,15.63
2023-02-14T14:43:35.893Z,17.02
2023-02-14T14:48:57.550Z,15.75
2023-02-14T14:51:31.173Z,17.70
2023-02-14T14:54:08.000Z,18.23
2023-02-14T14:56:44.689Z,17.88
2023-02-14T14:59:23.245Z,19.03
2023-02-14T15:01:54.213Z,16.27
2023-02-14T15:04:35.078Z,18.23
2023-02-14T15:07:30.149Z,15.70
2023-02-14T15:09:56.560Z,16.27
2023-02-14T15:12:42.872Z,15.50
2023-02-14T15:15:18.002Z,20.42
2023-02-14T15:17:45.772Z,15.93
2023-02-14T15:20:23.006Z,17.27
2023-02-14T15:22:52.238Z,17.10
2023-02-14T15:25:29.186Z,18.30
2023-02-14T15:27:58.730Z,16.92
2023-02-14T15:30:34.538Z,17.17
2023-02-14T15:33:10.582Z,16.50
2023-02-14T15:35:44.868Z,17.88
2023-02-14T15:38:14.898Z,17.00
2023-02-14T15:40:45.614Z,14.65
2023-02-14T15:43:35.506Z,19.17
2023-02-14T15:46:26.450Z,20.67
2023-02-14T15:48:57.184Z,16.55
2023-02-14T15:51:32.736Z,19.67
2023-02-14T15:54:06.210Z,19.88
2023-02-14T15:56:53.265Z,18.45
2023-02-14T15:59:34.752Z,21.70
2023-02-14T16:02:29.619Z,17.40
2023-02-14T16:05:08.053Z,31.27
2023-02-14T16:07:34.550Z,36.13
2023-02-14T16:10:44.802Z,26.75
2023-02-14T16:13:13.999Z,21.45
2023-02-14T16:16:09.255Z,21.15
2023-02-14T16:18:50.416Z,23.80
2023-02-14T16:21:32.157Z,37.97
2023-02-14T16:24:14.234Z,27.77
2023-02-14T16:26:45.645Z,19.38
2023-02-14T16:29:19.575Z,22.48
2023-02-14T16:34:42.649Z,16.92
2023-02-14T16:37:20.224Z,18.45
2023-02-14T16:39:47.470Z,19.00
2023-02-14T16:42:42.017Z,19.92
2023-02-14T16:45:16.381Z,22.60
2023-02-14T16:47:54.761Z,19.50
2023-02-14T16:50:26.096Z,26.77
2023-02-14T16:52:57.716Z,21.10
2023-02-14T16:55:28.461Z,20.85
2023-02-14T16:57:59.837Z,21.23
2023-02-14T17:03:11.519Z,20.27
2023-02-14T17:05:41.670Z,22.10
2023-02-14T17:10:57.475Z,22.50
2023-02-14T17:13:29.875Z,19.45
2023-02-14T17:16:01.872Z,20.00
2023-02-14T17:18:32.556Z,20.60
2023-02-14T17:21:02.810Z,22.88
2023-02-14T17:23:32.201Z,24.43
2023-02-14T17:26:05.960Z,21.15
2023-02-14T17:28:35.485Z,25.65
2023-02-14T17:31:02.677Z,23.00
2023-02-14T17:33:36.462Z,23.30
2023-02-14T17:36:12.292Z,23.43
2023-02-14T17:38:43.781Z,23.85
2023-02-14T17:41:25.236Z,20.77
2023-02-14T17:43:57.118Z,21.83
2023-02-14T17:46:28.794Z,21.67
2023-02-14T17:49:06.157Z,24.07
2023-02-14T17:51:33.047Z,20.83
2023-02-14T17:54:03.363Z,28.40
2023-02-14T17:56:29.824Z,23.00
2023-02-14T17:58:56.280Z,25.00
2023-02-14T18:01:34.573Z,22.93
2023-02-14T18:06:46.279Z,25.45
2023-02-14T18:09:19.946Z,24.15
2023-02-14T18:11:46.669Z,21.63
2023-02-14T18:14:14.006Z,23.97
2023-02-14T18:16:40.597Z,32.03
2023-02-14T18:19:16.301Z,36.05
2023-02-14T18:21:46.152Z,30.42
2023-02-14T18:24:18.489Z,27.40
2023-02-14T18:26:47.904Z,27.43
2023-02-14T18:29:16.418Z,31.63
2023-02-14T18:31:43.899Z,25.70
2023-02-14T18:34:10.825Z,23.25
2023-02-14T18:36:45.936Z,24.02
2023-02-14T18:39:15.471Z,29.30
2023-02-14T18:41:45.321Z,22.80
2023-02-14T18:44:16.968Z,26.40
2023-02-14T18:46:43.348Z,25.40
2023-02-14T18:49:12.681Z,27.58
2023-02-14T18:51:42.024Z,29.33
2023-02-14T18:54:13.194Z,24.67
2023-02-14T18:56:44.245Z,30.23
2023-02-14T18:59:18.589Z,26.73
2023-02-14T19:01:47.900Z,21.80
2023-02-14T19:04:18.370Z,24.53
2023-02-14T19:06:51.984Z,23.90
2023-02-14T19:09:19.000Z,25.70
2023-02-14T19:11:46.249Z,28.73
2023-02-14T19:14:13.355Z,29.42
2023-02-14T19:16:54.487Z,32.13
2023-02-14T19:19:25.174Z,28.02
2023-02-14T19:22:01.076Z,26.90
2023-02-14T19:27:14.737Z,24.58
2023-02-14T19:29:41.265Z,28.80
2023-02-14T19:32:08.670Z,30.13
2023-02-14T19:34:38.856Z,24.20
2023-02-14T19:37:06.331Z,25.15
2023-02-14T19:39:32.796Z,29.83
2023-02-14T19:42:12.947Z,26.53
2023-02-14T19:44:42.654Z,21.65
2023-02-14T19:47:26.868Z,27.25
2023-02-14T19:49:57.486Z,28.02
2023-02-14T19:52:34.002Z,27.33
2023-02-14T19:55:00.554Z,26.63
2023-02-14T19:57:31.328Z,27.08
2023-02-14T19:59:59.066Z,26.40
2023-02-14T20:02:25.542Z,31.10
2023-02-14T20:05:02.254Z,32.00
2023-02-14T20:07:28.837Z,35.90
2023-02-14T20:09:58.358Z,42.33
2023-02-14T20:12:27.471Z,47.88
2023-02-14T20:15:08.232Z,34.78
2023-02-14T20:17:39.207Z,40.75
2023-02-14T20:20:13.519Z,35.93
2023-02-14T20:22:45.612Z,35.45
2023-02-14T20:25:12.095Z,32.05
2023-02-14T20:27:38.593Z,33.78
2023-02-14T20:30:11.005Z,37.45
2023-02-14T20:32:37.423Z,35.13
2023-02-14T20:35:03.987Z,34.05
2023-02-14T20:37:34.283Z,35.65
2023-02-14T20:40:00.719Z,34.88
2023-02-14T20:42:27.106Z,36.25
2023-02-14T20:44:56.069Z,34.57
2023-02-14T20:47:25.303Z,31.75
2023-02-14T20:49:51.674Z,33.95
2023-02-14T20:52:21.161Z,35.88
2023-02-14T20:54:50.362Z,33.80
2023-02-14T20:57:16.690Z,37.67
2023-02-14T20:59:46.171Z,38.08
2023-02-14T21:02:15.915Z,31.88
2023-02-14T21:04:47.947Z,34.28
2023-02-14T21:07:17.591Z,34.95
2023-02-14T21:09:44.206Z,32.47
2023-02-14T21:12:13.195Z,34.58
2023-02-14T21:14:42.517Z,35.53
2023-02-14T21:17:14.467Z,31.58
2023-02-14T21:19:43.874Z,29.88
2023-02-14T21:22:12.708Z,32.40
2023-02-14T21:24:44.271Z,33.80
2023-02-14T21:27:11.249Z,36.58
2023-02-14T21:29:37.929Z,34.40
2023-02-14T21:32:05.497Z,28.13
2023-02-14T21:34:32.110Z,30.17
2023-02-14T21:36:58.555Z,30.67
2023-02-14T21:39:29.521Z,30.02
2023-02-14T21:41:56.251Z,33.42
2023-02-14T21:44:41.694Z,29.58
2023-02-14T21:47:13.854Z,31.33
2023-02-14T21:49:59.676Z,33.00
2023-02-14T21:52:26.048Z,31.45
2023-02-14T21:54:56.483Z,31.05
2023-02-14T21:57:24.120Z,29.77
2023-02-14T21:59:50.537Z,26.63
2023-02-14T22:02:19.498Z,27.63
2023-02-14T22:04:49.179Z,31.42
2023-02-14T22:07:15.583Z,26.42
2023-02-14T22:09:51.344Z,28.15
2023-02-14T22:12:17.684Z,31.53
2023-02-14T22:14:49.318Z,28.30
2023-02-14T22:17:15.778Z,26.38
2023-02-14T22:19:42.206Z,27.33
2023-02-14T22:22:11.949Z,30.50
2023-02-14T22:24:41.517Z,36.67
2023-02-14T22:27:12.162Z,29.35
2023-02-14T22:29:41.065Z,30.40
2023-02-14T22:32:08.413Z,26.90
2023-02-14T22:34:40.526Z,36.17
2023-02-14T22:37:07.346Z,31.87
2023-02-14T22:39:33.746Z,42.15
2023-02-14T22:42:10.265Z,31.25
2023-02-14T22:44:36.720Z,30.92
2023-02-14T22:47:06.373Z,34.00
2023-02-14T22:49:35.626Z,35.80
2023-02-14T22:52:02.602Z,29.15
2023-02-14T22:54:31.802Z,34.75
2023-02-14T22:56:59.763Z,32.65
2023-02-14T22:59:42.817Z,25.85
2023-02-14T23:02:14.606Z,28.90
2023-02-14T23:04:43.768Z,30.63
2023-02-14T23:07:12.801Z,27.70
2023-02-14T23:09:45.371Z,27.00
2023-02-14T23:12:31.686Z,30.92
2023-02-14T23:15:21.783Z,28.13
2023-02-14T23:18:09.400Z,31.70
2023-02-14T23:20:54.394Z,27.13
2023-02-14T23:23:23.412Z,28.95
2023-02-14T23:25:57.226Z,34.28
2023-02-14T23:28:23.644Z,34.63
2023-02-14T23:30:56.590Z,35.42
2023-02-14T23:33:23.021Z,33.05
2023-02-14T23:35:55.133Z,29.50
2023-02-14T23:38:21.510Z,28.63
2023-02-14T23:41:06.606Z,29.27
2023-02-14T23:43:35.703Z,30.02
2023-02-14T23:46:05.970Z,30.63
2023-02-14T23:48:32.403Z,28.77
2023-02-14T23:51:06.820Z,26.80
2023-02-14T23:53:33.172Z,31.27
2023-02-14T23:56:05.836Z,29.13
2023-02-14T23:58:32.270Z,25.05
