createdAt,value
2023-04-17T00:00:51.546Z,102558.94
2023-04-17T00:03:18.689Z,102551.09
2023-04-17T00:05:46.221Z,102553.38
2023-04-17T00:08:13.223Z,102554.91
2023-04-17T00:10:40.441Z,102557.69
2023-04-17T00:13:07.516Z,102553.13
2023-04-17T00:15:34.520Z,102557.38
2023-04-17T00:18:01.667Z,102557.16
2023-04-17T00:20:28.962Z,102549.50
2023-04-17T00:22:56.022Z,102560.94
2023-04-17T00:25:23.212Z,102557.63
2023-04-17T00:27:51.460Z,102556.66
2023-04-17T00:30:18.696Z,102563.50
2023-04-17T00:32:45.911Z,102566.69
2023-04-17T00:35:13.025Z,102559.34
2023-04-17T00:37:40.133Z,102558.97
2023-04-17T00:40:07.723Z,102550.88
2023-04-17T00:42:34.788Z,102557.09
2023-04-17T00:45:01.966Z,102535.16
2023-04-17T00:47:29.076Z,102558.69
2023-04-17T00:49:56.257Z,102551.44
2023-04-17T00:52:29.794Z,102553.03
2023-04-17T00:54:58.405Z,102555.38
2023-04-17T00:57:26.605Z,102543.03
2023-04-17T00:59:56.562Z,102548.97
2023-04-17T01:02:26.072Z,102549.91
2023-04-17T01:04:53.344Z,102546.13
2023-04-17T01:07:21.571Z,102548.69
2023-04-17T01:09:48.573Z,102544.50
2023-04-17T01:12:23.913Z,102555.41
2023-04-17T01:14:52.805Z,102555.66
2023-04-17T01:17:20.564Z,102554.00
2023-04-17T01:19:49.548Z,102556.03
2023-04-17T01:22:16.616Z,102561.00
2023-04-17T01:24:43.853Z,102561.00
2023-04-17T01:27:13.720Z,102558.69
2023-04-17T01:29:41.976Z,102562.09
2023-04-17T01:32:09.222Z,102555.00
2023-04-17T01:34:37.622Z,102558.81
2023-04-17T01:37:05.615Z,102558.38
2023-04-17T01:39:32.925Z,102558.19
2023-04-17T01:42:00.001Z,102557.31
2023-04-17T01:44:27.039Z,102565.63
2023-04-17T01:46:54.045Z,102562.34
2023-04-17T01:49:21.387Z,102555.00
2023-04-17T01:51:48.994Z,102565.91
2023-04-17T01:54:16.145Z,102564.84
2023-04-17T01:56:43.438Z,102564.91
2023-04-17T01:59:10.946Z,102568.47
2023-04-17T02:01:38.332Z,102565.09
2023-04-17T02:04:05.767Z,102577.78
2023-04-17T02:06:32.971Z,102570.53
2023-04-17T02:09:00.072Z,102568.81
2023-04-17T02:11:27.075Z,102566.97
2023-04-17T02:13:54.126Z,102567.75
2023-04-17T02:16:24.569Z,102574.88
2023-04-17T02:18:52.239Z,102570.34
2023-04-17T02:21:19.378Z,102568.47
2023-04-17T02:23:46.719Z,102578.25
2023-04-17T02:26:13.748Z,102566.69
2023-04-17T02:28:43.775Z,102561.13
2023-04-17T02:31:12.249Z,102565.63
2023-04-17T02:33:39.344Z,102564.91
2023-04-17T02:36:06.834Z,102567.09
2023-04-17T02:38:34.112Z,102563.34
2023-04-17T02:41:01.142Z,102566.19
2023-04-17T02:43:28.234Z,102560.47
2023-04-17T02:45:55.383Z,102564.91
2023-04-17T02:48:22.998Z,102569.28
2023-04-17T02:50:50.165Z,102566.44
2023-04-17T02:53:17.276Z,102563.00
2023-04-17T02:55:44.289Z,102576.16
2023-04-17T02:58:11.460Z,102564.44
2023-04-17T03:00:39.532Z,102555.88
2023-04-17T03:03:07.806Z,102563.88
2023-04-17T03:05:35.890Z,102570.19
2023-04-17T03:08:03.281Z,102564.19
2023-04-17T03:10:30.393Z,102573.00
2023-04-17T03:12:57.420Z,102571.53
2023-04-17T03:15:24.485Z,102569.34
2023-04-17T03:17:51.930Z,102554.13
2023-04-17T03:20:19.076Z,102566.88
2023-04-17T03:22:46.155Z,102564.78
2023-04-17T03:25:13.230Z,102554.13
2023-04-17T03:27:40.815Z,102571.94
2023-04-17T03:30:08.614Z,102568.41
2023-04-17T03:32:36.043Z,102570.19
2023-04-17T03:35:03.194Z,102570.34
2023-04-17T03:37:32.031Z,102571.00
2023-04-17T03:39:59.147Z,102569.28
2023-04-17T03:42:27.099Z,102572.75
2023-04-17T03:44:55.409Z,102569.47
2023-04-17T03:47:23.612Z,102565.63
2023-04-17T03:49:50.702Z,102563.00
2023-04-17T03:52:17.793Z,102570.66
2023-04-17T03:54:44.809Z,102562.72
2023-04-17T03:57:11.772Z,102574.38
2023-04-17T03:59:38.842Z,102579.66
2023-04-17T04:02:05.913Z,102578.81
2023-04-17T04:04:33.291Z,102577.75
2023-04-17T04:07:01.676Z,102575.63
2023-04-17T04:09:28.798Z,102578.72
2023-04-17T04:11:57.300Z,102577.31
2023-04-17T04:14:24.356Z,102573.03
2023-04-17T04:16:52.968Z,102578.81
2023-04-17T04:19:20.067Z,102576.34
2023-04-17T04:21:47.427Z,102586.13
2023-04-17T04:24:14.500Z,102567.09
2023-04-17T04:26:42.287Z,102585.94
2023-04-17T04:29:11.759Z,102579.19
2023-04-17T04:31:39.153Z,102581.03
2023-04-17T04:34:06.323Z,102589.84
2023-04-17T04:36:36.392Z,102589.66
2023-04-17T04:39:06.783Z,102586.66
2023-04-17T04:41:34.109Z,102585.06
2023-04-17T04:44:01.663Z,102594.72
2023-04-17T04:46:28.834Z,102591.16
2023-04-17T04:48:55.852Z,102589.31
2023-04-17T04:51:23.232Z,102594.53
2023-04-17T04:53:50.769Z,102591.44
2023-04-17T04:56:17.861Z,102577.84
2023-04-17T04:58:44.931Z,102596.97
2023-04-17T05:01:12.234Z,102594.81
2023-04-17T05:03:40.852Z,102605.47
2023-04-17T05:06:09.350Z,102603.88
2023-04-17T05:08:36.558Z,102610.63
2023-04-17T05:11:03.765Z,102598.19
2023-04-17T05:13:30.896Z,102612.06
2023-04-17T05:16:00.216Z,102604.34
2023-04-17T05:18:28.505Z,102617.56
2023-04-17T05:20:55.553Z,102615.91
2023-04-17T05:23:23.293Z,102619.69
2023-04-17T05:25:50.910Z,102623.97
2023-04-17T05:28:17.997Z,102620.34
2023-04-17T05:30:45.859Z,102620.41
2023-04-17T05:33:12.992Z,102628.88
2023-04-17T05:35:40.251Z,102625.03
2023-04-17T05:38:08.030Z,102615.28
2023-04-17T05:40:35.340Z,102622.91
2023-04-17T05:43:10.413Z,102621.47
2023-04-17T05:45:37.640Z,102622.44
2023-04-17T05:48:04.821Z,102618.44
2023-04-17T05:50:32.163Z,102614.97
2023-04-17T05:52:59.273Z,102625.56
2023-04-17T05:55:26.689Z,102624.31
2023-04-17T05:57:54.139Z,102622.97
2023-04-17T06:00:22.993Z,102622.16
2023-04-17T06:02:51.119Z,102628.94
2023-04-17T06:05:18.754Z,102627.16
2023-04-17T06:07:46.200Z,102631.97
2023-04-17T06:10:13.232Z,102628.13
2023-04-17T06:12:40.280Z,102640.13
2023-04-17T06:15:10.936Z,102633.03
2023-04-17T06:17:40.838Z,102643.16
2023-04-17T06:20:11.991Z,102655.59
2023-04-17T06:22:39.970Z,102653.47
2023-04-17T06:25:08.112Z,102656.19
2023-04-17T06:27:36.777Z,102656.53
2023-04-17T06:30:05.297Z,102652.47
2023-04-17T06:32:32.541Z,102653.53
2023-04-17T06:34:59.917Z,102657.06
2023-04-17T06:37:27.035Z,102664.38
2023-04-17T06:39:54.248Z,102667.47
2023-04-17T06:42:21.325Z,102663.66
2023-04-17T06:44:48.301Z,102683.31
2023-04-17T06:47:15.682Z,102692.94
2023-04-17T06:49:42.827Z,102682.59
2023-04-17T06:52:09.909Z,102687.31
2023-04-17T06:54:38.097Z,102684.38
2023-04-17T06:57:06.641Z,102694.06
2023-04-17T06:59:34.176Z,102674.31
2023-04-17T07:02:02.662Z,102687.41
2023-04-17T07:04:32.862Z,102696.53
2023-04-17T07:06:59.948Z,102699.94
2023-04-17T07:09:27.324Z,102695.81
2023-04-17T07:11:54.427Z,102699.66
2023-04-17T07:14:23.075Z,102704.47
2023-04-17T07:16:50.301Z,102700.63
2023-04-17T07:19:17.448Z,102696.53
2023-04-17T07:21:44.502Z,102693.69
2023-04-17T07:24:11.631Z,102703.91
2023-04-17T07:26:40.265Z,102708.44
2023-04-17T07:29:07.443Z,102712.00
2023-04-17T07:31:35.112Z,102714.72
2023-04-17T07:34:02.214Z,102696.31
2023-04-17T07:36:29.962Z,102705.06
2023-04-17T07:38:57.150Z,102704.59
2023-04-17T07:41:27.436Z,102701.06
2023-04-17T07:43:55.208Z,102708.59
2023-04-17T07:46:23.377Z,102716.00
2023-04-17T07:48:51.029Z,102703.72
2023-04-17T07:51:18.148Z,102712.63
2023-04-17T07:53:45.212Z,102717.88
2023-04-17T07:56:13.176Z,102702.84
2023-04-17T07:58:40.496Z,102715.75
2023-04-17T08:01:07.749Z,102704.13
2023-04-17T08:03:34.942Z,102721.97
2023-04-17T08:06:02.141Z,102724.63
2023-04-17T08:08:29.204Z,102718.53
2023-04-17T08:10:56.350Z,102719.56
2023-04-17T08:13:23.489Z,102715.94
2023-04-17T08:15:52.263Z,102713.00
2023-04-17T08:18:19.513Z,102725.28
2023-04-17T08:20:47.315Z,102723.47
2023-04-17T08:23:14.441Z,102722.88
2023-04-17T08:25:41.530Z,102725.41
2023-04-17T08:28:08.540Z,102711.34
2023-04-17T08:30:35.951Z,102722.06
2023-04-17T08:33:03.234Z,102728.88
2023-04-17T08:35:30.332Z,102727.69
2023-04-17T08:37:59.597Z,102737.38
2023-04-17T08:40:26.964Z,102736.47
2023-04-17T08:42:54.642Z,102730.41
2023-04-17T08:45:26.707Z,102727.97
2023-04-17T08:47:53.922Z,102724.59
2023-04-17T08:50:22.387Z,102729.69
2023-04-17T08:52:52.249Z,102738.47
2023-04-17T08:55:22.400Z,102728.69
2023-04-17T08:58:04.517Z,102730.75
2023-04-17T09:00:32.777Z,102728.72
2023-04-17T09:03:01.830Z,102730.72
2023-04-17T09:05:39.138Z,102733.25
2023-04-17T09:08:13.601Z,102735.59
2023-04-17T09:10:43.638Z,102728.19
2023-04-17T09:13:14.729Z,102734.91
2023-04-17T09:15:43.518Z,102734.50
2023-04-17T09:18:31.298Z,102742.47
2023-04-17T09:21:03.169Z,102740.53
2023-04-17T09:23:46.202Z,102743.94
2023-04-17T09:26:14.992Z,102742.56
2023-04-17T09:28:59.761Z,102742.69
2023-04-17T09:31:29.881Z,102754.13
2023-04-17T09:33:58.423Z,102730.66
2023-04-17T09:36:27.463Z,102742.25
2023-04-17T09:38:54.617Z,102741.66
2023-04-17T09:41:27.433Z,102731.00
2023-04-17T09:43:56.551Z,102739.56
2023-04-17T09:46:32.420Z,102750.09
2023-04-17T09:49:08.023Z,102743.13
2023-04-17T09:51:35.701Z,102735.06
2023-04-17T09:54:07.085Z,102747.22
2023-04-17T09:56:35.514Z,102742.31
2023-04-17T09:59:05.041Z,102738.69
2023-04-17T10:01:33.959Z,102752.00
2023-04-17T10:04:02.439Z,102744.81
2023-04-17T10:06:33.976Z,102745.16
2023-04-17T10:09:02.625Z,102742.25
2023-04-17T10:11:37.839Z,102741.44
2023-04-17T10:14:22.218Z,102746.34
2023-04-17T10:16:50.415Z,102736.78
2023-04-17T10:19:33.321Z,102738.47
2023-04-17T10:22:15.388Z,102743.09
2023-04-17T10:24:43.087Z,102741.03
2023-04-17T10:27:33.053Z,102736.78
2023-04-17T10:30:02.276Z,102739.69
2023-04-17T10:32:30.710Z,102735.88
2023-04-17T10:35:03.889Z,102738.44
2023-04-17T10:37:52.275Z,102737.13
2023-04-17T10:40:27.058Z,102736.00
2023-04-17T10:43:11.217Z,102720.06
2023-04-17T10:46:08.744Z,102721.00
2023-04-17T10:48:42.377Z,102720.34
2023-04-17T10:51:21.276Z,102724.09
2023-04-17T10:54:01.891Z,102717.88
2023-04-17T10:56:44.794Z,102716.09
2023-04-17T10:59:16.815Z,102703.19
2023-04-17T11:01:50.853Z,102714.06
2023-04-17T11:04:31.952Z,102707.50
2023-04-17T11:07:00.712Z,102698.88
2023-04-17T11:09:29.510Z,102698.09
2023-04-17T11:12:01.807Z,102709.84
2023-04-17T11:14:30.521Z,102699.78
2023-04-17T11:16:57.726Z,102700.56
2023-04-17T11:19:25.924Z,102708.72
2023-04-17T11:21:57.192Z,102703.94
2023-04-17T11:24:31.253Z,102706.00
2023-04-17T11:27:00.942Z,102707.75
2023-04-17T11:29:28.243Z,102702.50
2023-04-17T11:31:57.728Z,102703.44
2023-04-17T11:34:27.855Z,102695.09
2023-04-17T11:36:57.803Z,102691.53
2023-04-17T11:39:26.636Z,102687.31
2023-04-17T11:41:53.911Z,102686.44
2023-04-17T11:44:21.213Z,102684.19
2023-04-17T11:46:52.197Z,102690.56
2023-04-17T11:49:33.012Z,102682.66
2023-04-17T11:52:04.733Z,102680.88
2023-04-17T11:54:37.154Z,102679.44
2023-04-17T11:57:06.219Z,102687.84
2023-04-17T11:59:38.635Z,102690.53
2023-04-17T12:02:07.258Z,102685.91
2023-04-17T12:04:36.810Z,102680.28
2023-04-17T12:07:05.953Z,102687.63
2023-04-17T12:09:34.033Z,102683.84
2023-04-17T12:12:04.396Z,102689.88
2023-04-17T12:14:32.232Z,102696.41
2023-04-17T12:16:59.860Z,102692.63
2023-04-17T12:19:27.926Z,102698.03
2023-04-17T12:21:55.676Z,102685.88
2023-04-17T12:24:25.061Z,102689.47
2023-04-17T12:26:53.506Z,102691.41
2023-04-17T12:29:29.406Z,102687.59
2023-04-17T12:32:03.900Z,102681.00
2023-04-17T12:34:31.242Z,102693.16
2023-04-17T12:36:58.362Z,102689.38
2023-04-17T12:39:25.433Z,102683.72
2023-04-17T12:41:52.776Z,102675.75
2023-04-17T12:44:19.819Z,102688.47
2023-04-17T12:46:47.558Z,102684.50
2023-04-17T12:49:15.909Z,102682.34
2023-04-17T12:51:43.139Z,102691.94
2023-04-17T12:54:10.493Z,102699.78
2023-04-17T12:56:37.801Z,102691.38
2023-04-17T12:59:04.840Z,102684.88
2023-04-17T13:01:32.012Z,102686.56
2023-04-17T13:03:59.254Z,102679.09
2023-04-17T13:06:28.061Z,102686.97
2023-04-17T13:08:55.226Z,102687.44
2023-04-17T13:11:22.601Z,102670.91
2023-04-17T13:13:49.659Z,102680.66
2023-04-17T13:16:16.823Z,102684.94
2023-04-17T13:18:43.866Z,102685.22
2023-04-17T13:21:10.830Z,102680.66
2023-04-17T13:23:37.906Z,102677.91
2023-04-17T13:26:05.262Z,102668.53
2023-04-17T13:28:32.364Z,102681.13
2023-04-17T13:30:59.494Z,102671.41
2023-04-17T13:33:26.834Z,102656.31
2023-04-17T13:35:54.085Z,102673.25
2023-04-17T13:38:21.178Z,102668.03
2023-04-17T13:40:48.200Z,102662.97
2023-04-17T13:43:15.273Z,102665.47
2023-04-17T13:45:43.468Z,102665.94
2023-04-17T13:48:11.434Z,102652.63
2023-04-17T13:50:38.785Z,102659.84
2023-04-17T13:53:05.903Z,102647.47
2023-04-17T13:55:33.013Z,102647.84
2023-04-17T13:58:00.659Z,102642.31
2023-04-17T14:00:27.746Z,102632.03
2023-04-17T14:02:54.815Z,102621.00
2023-04-17T14:05:22.594Z,102636.75
2023-04-17T14:07:49.682Z,102640.22
2023-04-17T14:10:17.155Z,102637.66
2023-04-17T14:12:44.414Z,102640.47
2023-04-17T14:15:11.926Z,102633.56
2023-04-17T14:17:42.982Z,102631.28
2023-04-17T14:20:11.257Z,102630.13
2023-04-17T14:22:38.275Z,102629.91
2023-04-17T14:25:06.030Z,102624.59
2023-04-17T14:27:35.558Z,102619.53
2023-04-17T14:30:02.792Z,102624.28
2023-04-17T14:32:30.191Z,102622.31
2023-04-17T14:34:57.322Z,102621.31
2023-04-17T14:37:24.394Z,102619.88
2023-04-17T14:39:51.464Z,102615.75
2023-04-17T14:42:18.752Z,102611.59
2023-04-17T14:44:47.238Z,102607.44
2023-04-17T14:47:14.396Z,102609.94
2023-04-17T14:49:41.630Z,102597.94
2023-04-17T14:52:08.749Z,102598.09
2023-04-17T14:54:35.835Z,102598.72
2023-04-17T14:57:02.873Z,102604.88
2023-04-17T14:59:30.049Z,102607.75
2023-04-17T15:01:57.133Z,102606.16
2023-04-17T15:04:24.427Z,102609.44
2023-04-17T16:14:39.170Z,102587.16
2023-04-17T16:17:06.267Z,102577.94
2023-04-17T16:19:33.609Z,102592.13
2023-04-17T16:22:00.754Z,102578.22
2023-04-17T16:24:27.994Z,102578.25
2023-04-17T16:27:00.449Z,102580.72
2023-04-17T16:29:27.669Z,102576.44
2023-04-17T16:31:55.484Z,102569.75
2023-04-17T16:34:22.709Z,102575.06
2023-04-17T16:36:49.836Z,102576.19
2023-04-17T16:39:17.414Z,102571.88
2023-04-17T16:41:44.435Z,102568.47
2023-04-17T16:44:11.667Z,102571.53
2023-04-17T16:47:03.118Z,102570.19
2023-04-17T16:49:25.929Z,102571.38
2023-04-17T16:51:53.537Z,102568.91
2023-04-17T16:54:22.244Z,102571.38
2023-04-17T16:56:49.274Z,102565.44
2023-04-17T16:59:16.368Z,102561.72
2023-04-17T17:01:43.526Z,102572.78
2023-04-17T17:04:10.705Z,102568.50
2023-04-17T17:06:37.835Z,102571.69
2023-04-17T17:09:04.920Z,102577.09
2023-04-17T17:11:32.163Z,102579.06
2023-04-17T17:13:59.220Z,102580.44
2023-04-17T17:16:26.403Z,102579.91
2023-04-17T17:18:53.775Z,102566.41
2023-04-17T17:21:21.270Z,102578.94
2023-04-17T17:23:49.253Z,102572.22
2023-04-17T17:26:17.284Z,102579.19
2023-04-17T17:28:51.522Z,102562.50
2023-04-17T17:31:19.272Z,102581.94
2023-04-17T17:33:54.052Z,102580.59
2023-04-17T17:36:24.293Z,102579.69
2023-04-17T17:38:55.872Z,102572.50
2023-04-17T17:41:24.261Z,102581.66
2023-04-17T17:43:52.545Z,102578.59
2023-04-17T17:46:21.396Z,102576.78
2023-04-17T17:48:48.497Z,102578.38
2023-04-17T17:51:16.271Z,102582.53
2023-04-17T17:53:43.270Z,102578.00
2023-04-17T17:56:10.396Z,102579.50
2023-04-17T17:58:37.464Z,102572.97
2023-04-17T18:01:04.654Z,102576.47
2023-04-17T18:03:32.839Z,102572.69
2023-04-17T18:06:00.668Z,102572.78
2023-04-17T18:08:27.657Z,102576.16
2023-04-17T18:10:54.765Z,102575.28
2023-04-17T18:13:22.380Z,102577.50
2023-04-17T18:15:49.515Z,102575.78
2023-04-17T18:18:16.640Z,102578.19
2023-04-17T18:20:43.785Z,102588.63
2023-04-17T18:23:10.995Z,102586.53
2023-04-17T18:25:39.414Z,102592.97
2023-04-17T18:28:06.685Z,102600.50
2023-04-17T18:30:33.759Z,102604.03
2023-04-17T18:33:00.955Z,102599.50
2023-04-17T18:35:28.142Z,102596.78
2023-04-17T18:37:56.456Z,102603.63
2023-04-17T18:40:23.551Z,102595.00
2023-04-17T18:42:50.830Z,102604.81
2023-04-17T18:45:18.069Z,102599.44
2023-04-17T18:47:46.048Z,102601.63
2023-04-17T18:50:13.205Z,102612.44
2023-04-17T18:52:47.637Z,102612.44
2023-04-17T18:55:17.574Z,102610.75
2023-04-17T18:57:44.647Z,102614.69
2023-04-17T19:00:12.751Z,102611.88
2023-04-17T19:02:40.732Z,102601.81
2023-04-17T19:05:08.372Z,102619.31
2023-04-17T19:07:35.460Z,102617.09
2023-04-17T19:10:02.658Z,102615.91
2023-04-17T19:12:30.504Z,102621.31
2023-04-17T19:14:57.573Z,102618.72
2023-04-17T19:17:25.444Z,102625.31
2023-04-17T19:19:52.872Z,102625.31
2023-04-17T19:22:20.045Z,102634.34
2023-04-17T19:24:50.031Z,102627.84
2023-04-17T19:27:17.798Z,102634.78
2023-04-17T19:29:45.652Z,102623.75
2023-04-17T19:32:13.428Z,102633.25
2023-04-17T19:34:40.833Z,102630.84
2023-04-17T19:37:07.941Z,102640.31
2023-04-17T19:39:35.098Z,102636.88
2023-04-17T19:42:02.852Z,102638.66
2023-04-17T19:44:30.492Z,102645.53
2023-04-17T19:46:57.822Z,102649.16
2023-04-17T19:49:24.957Z,102641.03
2023-04-17T19:51:53.068Z,102650.47
2023-04-17T19:54:20.386Z,102642.63
2023-04-17T19:56:47.994Z,102643.06
2023-04-17T19:59:15.305Z,102642.28
2023-04-17T20:01:44.411Z,102650.47
2023-04-17T20:04:11.847Z,102653.06
2023-04-17T20:06:40.831Z,102648.34
2023-04-17T20:09:08.486Z,102648.97
2023-04-17T20:11:36.438Z,102651.41
2023-04-17T20:14:05.576Z,102654.81
2023-04-17T20:16:32.746Z,102650.09
2023-04-17T20:18:59.830Z,102656.03
2023-04-17T20:21:26.886Z,102653.94
2023-04-17T20:23:55.213Z,102653.53
2023-04-17T20:26:23.119Z,102656.81
2023-04-17T20:28:50.249Z,102657.31
2023-04-17T20:31:17.567Z,102647.59
2023-04-17T20:33:44.847Z,102656.44
2023-04-17T20:36:12.536Z,102656.44
2023-04-17T20:38:39.751Z,102663.53
2023-04-17T20:41:06.865Z,102664.06
2023-04-17T20:43:33.956Z,102662.03
2023-04-17T20:46:01.405Z,102654.09
2023-04-17T20:48:28.627Z,102652.34
2023-04-17T20:50:55.906Z,102659.81
2023-04-17T20:53:23.208Z,102652.50
2023-04-17T20:55:50.478Z,102654.53
2023-04-17T20:58:17.706Z,102654.22
2023-04-17T21:01:00.073Z,102651.19
2023-04-17T21:03:31.010Z,102658.81
2023-04-17T21:05:58.473Z,102648.50
2023-04-17T21:08:25.596Z,102649.78
2023-04-17T21:10:53.345Z,102654.00
2023-04-17T21:13:23.003Z,102651.09
2023-04-17T21:15:50.233Z,102646.72
2023-04-17T21:18:17.677Z,102651.59
2023-04-17T21:20:44.653Z,102651.25
2023-04-17T21:23:11.831Z,102647.16
2023-04-17T21:25:38.883Z,102646.50
2023-04-17T21:28:05.930Z,102635.72
2023-04-17T21:30:33.031Z,102650.34
2023-04-17T21:33:00.267Z,102640.72
2023-04-17T21:35:27.595Z,102650.19
2023-04-17T21:37:54.855Z,102645.59
2023-04-17T21:40:23.021Z,102654.84
2023-04-17T21:42:50.077Z,102648.81
2023-04-17T21:45:20.352Z,102652.81
2023-04-17T21:47:47.668Z,102647.50
2023-04-17T21:50:14.976Z,102646.44
2023-04-17T21:52:42.031Z,102649.84
2023-04-17T21:55:09.164Z,102655.00
2023-04-17T21:57:36.296Z,102654.06
2023-04-17T22:00:05.273Z,102656.47
2023-04-17T22:02:32.377Z,102666.66
2023-04-17T22:04:59.600Z,102656.91
2023-04-17T22:07:26.763Z,102658.13
2023-04-17T22:09:53.834Z,102663.44
2023-04-17T22:12:20.955Z,102659.91
2023-04-17T22:14:49.297Z,102649.47
2023-04-17T22:17:16.487Z,102650.34
2023-04-17T22:19:43.750Z,102662.78
2023-04-17T22:22:48.373Z,102659.59
2023-04-17T22:25:52.979Z,102661.06
2023-04-17T22:28:38.344Z,102653.00
2023-04-17T22:32:01.694Z,102658.22
2023-04-17T22:35:06.019Z,102654.59
2023-04-17T22:37:52.277Z,102657.00
2023-04-17T22:40:38.078Z,102662.25
2023-04-17T22:43:05.683Z,102659.59
2023-04-17T22:46:10.179Z,102662.25
2023-04-17T22:48:57.772Z,102667.09
2023-04-17T22:52:02.499Z,102664.44
2023-04-17T22:54:47.878Z,102667.56
2023-04-17T22:57:53.050Z,102673.22
2023-04-17T23:00:57.435Z,102649.22
2023-04-17T23:03:24.479Z,102665.56
2023-04-17T23:06:47.771Z,102661.34
2023-04-17T23:09:14.859Z,102663.06
2023-04-17T23:11:41.964Z,102659.22
2023-04-17T23:14:11.114Z,102662.47
2023-04-17T23:16:38.563Z,102671.66
2023-04-17T23:19:05.621Z,102660.66
2023-04-17T23:21:32.784Z,102673.56
2023-04-17T23:23:59.791Z,102664.69
2023-04-17T23:26:26.991Z,102659.53
2023-04-17T23:28:54.066Z,102664.84
2023-04-17T23:31:22.028Z,102662.91
2023-04-17T23:33:50.017Z,102670.56
2023-04-17T23:36:17.601Z,102672.09
2023-04-17T23:38:44.687Z,102665.88
2023-04-17T23:41:11.747Z,102671.72
2023-04-17T23:43:38.733Z,102674.84
2023-04-17T23:46:06.222Z,102678.03
2023-04-17T23:48:33.335Z,102676.25
2023-04-17T23:51:00.607Z,102671.72
2023-04-17T23:53:27.646Z,102668.25
2023-04-17T23:55:54.636Z,102674.13
2023-04-17T23:58:22.932Z,102680.91
