createdAt,value
2018-01-05T00:00:58.671Z,84.6
2018-01-05T00:02:09.421Z,84.5
2018-01-05T00:03:17.857Z,84.1
2018-01-05T00:04:22.076Z,84.1
2018-01-05T00:05:29.727Z,84.2
2018-01-05T00:06:35.687Z,84.3
2018-01-05T00:07:41.033Z,84.1
2018-01-05T00:08:50.248Z,84.3
2018-01-05T00:10:08.943Z,84.1
2018-01-05T00:11:15.795Z,84.2
2018-01-05T00:12:22.937Z,84.5
2018-01-05T00:13:28.967Z,84.8
2018-01-05T00:14:33.628Z,84.7
2018-01-05T00:15:42.116Z,84.3
2018-01-05T00:16:51.113Z,85.2
2018-01-05T00:17:56.391Z,84.3
2018-01-05T00:19:03.363Z,84.6
2018-01-05T00:20:11.664Z,84.8
2018-01-05T00:21:21.698Z,84.7
2018-01-05T00:22:29.953Z,84.6
2018-01-05T00:23:36.185Z,84.4
2018-01-05T00:24:46.931Z,84.3
2018-01-05T00:25:55.031Z,84.2
2018-01-05T00:27:02.348Z,84.1
2018-01-05T00:28:10.096Z,83.9
2018-01-05T00:29:15.639Z,83.9
2018-01-05T00:30:22.645Z,84.1
2018-01-05T00:31:30.333Z,84.2
2018-01-05T00:32:45.465Z,85.3
2018-01-05T00:33:53.830Z,85.1
2018-01-05T00:35:01.260Z,85
2018-01-05T00:36:10.216Z,85.1
2018-01-05T00:37:19.295Z,85.4
2018-01-05T00:38:25.551Z,85.4
2018-01-05T00:39:34.342Z,85.8
2018-01-05T00:40:39.684Z,86
2018-01-05T00:41:48.989Z,85.9
2018-01-05T00:42:57.374Z,86
2018-01-05T00:44:10.584Z,86.3
2018-01-05T00:45:20.276Z,86.4
2018-01-05T00:46:30.346Z,86.8
2018-01-05T00:47:36.608Z,86.8
2018-01-05T00:48:45.024Z,87.1
2018-01-05T00:49:51.383Z,87.1
2018-01-05T00:50:59.608Z,87.4
2018-01-05T00:52:04.083Z,87.5
2018-01-05T00:53:13.834Z,87.6
2018-01-05T00:54:20.728Z,87.7
2018-01-05T00:55:28.865Z,87.8
2018-01-05T00:56:34.426Z,88.1
2018-01-05T00:57:44.629Z,88.1
2018-01-05T00:58:54.959Z,88.6
2018-01-05T01:00:05.826Z,88.6
2018-01-05T01:01:13.966Z,88.6
2018-01-05T01:02:21.430Z,88.8
2018-01-05T01:03:29.667Z,89
2018-01-05T01:04:38.197Z,89
2018-01-05T01:05:45.747Z,89.1
2018-01-05T01:06:58.688Z,89
2018-01-05T01:08:06.974Z,89
2018-01-05T01:09:17.472Z,89.2
2018-01-05T01:10:23.797Z,89.3
2018-01-05T01:11:33.356Z,89.4
2018-01-05T01:12:40.187Z,89.4
2018-01-05T01:13:47.997Z,89.5
2018-01-05T01:14:54.199Z,89.8
2018-01-05T01:15:59.392Z,89.8
2018-01-05T01:17:03.416Z,90
2018-01-05T01:18:11.218Z,90
2018-01-05T01:19:14.307Z,90.1
2018-01-05T01:20:18.341Z,90.1
2018-01-05T01:21:21.900Z,90.2
2018-01-05T01:22:25.281Z,90.3
2018-01-05T01:23:28.684Z,90.3
2018-01-05T01:24:32.145Z,90.3
2018-01-05T01:25:35.482Z,90.4
2018-01-05T01:26:39.036Z,90.4
2018-01-05T01:27:42.448Z,90.5
2018-01-05T01:28:48.779Z,90.4
2018-01-05T01:29:52.930Z,90.5
2018-01-05T01:30:56.455Z,90.6
2018-01-05T01:32:00.196Z,90.6
2018-01-05T01:33:03.656Z,90.6
2018-01-05T01:34:07.205Z,90.6
2018-01-05T01:35:12.228Z,90.6
2018-01-05T01:36:15.688Z,90.6
2018-01-05T01:37:19.232Z,90.7
2018-01-05T01:38:23.346Z,90.8
2018-01-05T01:39:30.370Z,91.3
2018-01-05T01:40:34.620Z,90.9
2018-01-05T01:41:39.288Z,91.4
2018-01-05T01:42:44.122Z,91.4
2018-01-05T01:43:49.155Z,91.4
2018-01-05T01:44:53.326Z,91.4
2018-01-05T01:45:57.983Z,91.4
2018-01-05T01:47:03.396Z,91.4
2018-01-05T01:48:10.164Z,91.4
2018-01-05T01:49:15.056Z,91.4
2018-01-05T01:50:22.559Z,91.4
2018-01-05T01:51:26.547Z,91.4
2018-01-05T01:52:34.453Z,91.7
2018-01-05T01:53:38.141Z,91.4
2018-01-05T01:54:42.292Z,91.3
2018-01-05T01:55:47.450Z,91.3
2018-01-05T01:56:55.440Z,91.3
2018-01-05T01:58:03.059Z,91.3
2018-01-05T01:59:09.712Z,91.3
2018-01-05T02:00:14.578Z,91.7
2018-01-05T02:01:26.313Z,91.3
2018-01-05T02:02:30.927Z,91.3
2018-01-05T02:03:37.721Z,91.2
2018-01-05T02:04:44.592Z,91.3
2018-01-05T02:05:50.512Z,91.2
2018-01-05T02:06:56.660Z,91.2
2018-01-05T02:08:02.806Z,91.2
2018-01-05T02:09:09.039Z,91.3
2018-01-05T02:10:14.592Z,91.4
2018-01-05T02:11:21.836Z,91.4
2018-01-05T02:12:38.562Z,91.3
2018-01-05T02:13:46.345Z,91.3
2018-01-05T02:14:53.729Z,91.2
2018-01-05T02:16:00.631Z,91.1
2018-01-05T02:17:10.755Z,90.5
2018-01-05T02:18:17.487Z,90.5
2018-01-05T02:19:23.450Z,90.4
2018-01-05T02:20:29.832Z,90.9
2018-01-05T02:21:39.174Z,90.4
2018-01-05T02:22:46.300Z,90.4
2018-01-05T02:24:03.200Z,90.3
2018-01-05T02:25:10.841Z,90.4
2018-01-05T02:26:18.405Z,90.4
2018-01-05T02:27:26.987Z,90.3
2018-01-05T02:28:33.766Z,90.3
2018-01-05T02:29:44.267Z,90.3
2018-01-05T02:30:51.010Z,90.3
2018-01-05T02:31:57.484Z,90.3
2018-01-05T02:33:06.447Z,90.2
2018-01-05T02:34:16.816Z,90.3
2018-01-05T02:35:33.154Z,90.8
2018-01-05T02:36:40.277Z,90.9
2018-01-05T02:37:48.152Z,90.9
2018-01-05T02:38:52.865Z,90.5
2018-01-05T02:40:09.302Z,90.4
2018-01-05T02:41:16.928Z,91
2018-01-05T02:42:26.854Z,91
2018-01-05T02:43:33.728Z,91.1
2018-01-05T02:44:42.070Z,91.2
2018-01-05T02:45:46.656Z,91.2
2018-01-05T02:46:56.587Z,91.4
2018-01-05T02:48:05.149Z,91.4
2018-01-05T02:49:12.692Z,91.6
2018-01-05T02:50:22.665Z,91.7
2018-01-05T02:51:30.043Z,91.9
2018-01-05T02:52:38.044Z,91.9
2018-01-05T02:53:46.802Z,91.8
2018-01-05T02:54:55.662Z,91.8
2018-01-05T02:56:00.339Z,91.8
2018-01-05T02:57:05.636Z,91.8
2018-01-05T02:58:16.439Z,91.9
2018-01-05T02:59:21.487Z,91.9
2018-01-05T03:00:28.636Z,92
2018-01-05T03:01:36.355Z,92.1
2018-01-05T03:02:46.696Z,92.2
2018-01-05T03:03:56.333Z,92.3
2018-01-05T03:05:03.877Z,92.4
2018-01-05T03:06:12.513Z,92.5
2018-01-05T03:07:18.189Z,92.5
2018-01-05T03:08:24.382Z,92.5
2018-01-05T03:09:38.845Z,92.6
2018-01-05T03:10:42.841Z,92.6
2018-01-05T03:11:47.683Z,92.7
2018-01-05T03:12:52.609Z,92.6
2018-01-05T03:13:59.492Z,92.7
2018-01-05T03:15:06.908Z,92.7
2018-01-05T03:16:14.195Z,92.7
2018-01-05T03:17:23.126Z,92.7
2018-01-05T03:18:30.872Z,92.8
2018-01-05T03:19:38.120Z,92.7
2018-01-05T03:20:55.547Z,92.9
2018-01-05T03:22:03.336Z,92.9
2018-01-05T03:23:08.639Z,93
2018-01-05T03:24:16.609Z,93
2018-01-05T03:25:24.696Z,93.2
2018-01-05T03:26:31.590Z,93.2
2018-01-05T03:27:40.253Z,93.3
2018-01-05T03:28:48.260Z,93.4
2018-01-05T03:29:55.611Z,93.4
2018-01-05T03:31:03.312Z,93.6
2018-01-05T03:32:10.244Z,93.6
2018-01-05T03:33:13.762Z,93.6
2018-01-05T03:34:16.934Z,93.7
2018-01-05T03:35:21.213Z,93.7
2018-01-05T03:36:25.280Z,93.7
2018-01-05T03:37:28.712Z,93.6
2018-01-05T03:38:32.751Z,93.8
2018-01-05T03:39:36.210Z,93.8
2018-01-05T03:40:39.584Z,93.9
2018-01-05T03:41:43.352Z,93.9
2018-01-05T03:42:51.558Z,94.1
2018-01-05T03:43:54.999Z,94
2018-01-05T03:44:59.112Z,94
2018-01-05T03:46:03.591Z,94
2018-01-05T03:47:07.666Z,94
2018-01-05T03:48:11.771Z,94
2018-01-05T03:49:15.258Z,94
2018-01-05T03:50:19.243Z,94.1
2018-01-05T03:51:22.721Z,94.2
2018-01-05T03:52:26.189Z,94.1
2018-01-05T03:53:33.360Z,94.2
2018-01-05T03:54:36.891Z,94.2
2018-01-05T03:55:40.220Z,94.2
2018-01-05T03:56:43.617Z,94.1
2018-01-05T03:57:47.662Z,94.1
2018-01-05T03:58:50.945Z,94.1
2018-01-05T03:59:55.391Z,94.2
2018-01-05T04:00:59.045Z,94.2
2018-01-05T04:02:03.255Z,94.1
2018-01-05T04:03:07.814Z,94.1
2018-01-05T04:04:17.974Z,94.1
2018-01-05T04:05:21.521Z,94.1
2018-01-05T04:06:25.602Z,94.2
2018-01-05T04:07:29.200Z,94.1
2018-01-05T04:08:33.933Z,94.1
2018-01-05T04:09:37.857Z,94
2018-01-05T04:10:41.872Z,94
2018-01-05T04:11:47.170Z,93.9
2018-01-05T04:12:51.183Z,94
2018-01-05T04:13:55.932Z,94
2018-01-05T04:15:05.102Z,94
2018-01-05T04:16:11.363Z,94
2018-01-05T04:17:20.284Z,94
2018-01-05T04:18:26.334Z,94
2018-01-05T04:19:33.033Z,93.9
2018-01-05T04:20:40.792Z,94
2018-01-05T04:21:44.640Z,94
2018-01-05T04:22:50.587Z,93.9
2018-01-05T04:23:56.233Z,93.9
2018-01-05T04:25:02.350Z,93.9
2018-01-05T04:26:12.492Z,93.9
2018-01-05T04:27:21.242Z,93.8
2018-01-05T04:28:30.451Z,93.7
2018-01-05T04:29:37.297Z,93.6
2018-01-05T04:30:44.557Z,93.6
2018-01-05T04:31:52.784Z,93.5
2018-01-05T04:33:01.025Z,93.5
2018-01-05T04:34:08.322Z,93.4
2018-01-05T04:35:14.417Z,93.4
2018-01-05T04:36:22.546Z,93.4
2018-01-05T04:37:36.608Z,93.4
2018-01-05T04:38:41.935Z,93.5
2018-01-05T04:39:49.823Z,93.5
2018-01-05T04:40:57.251Z,93.4
2018-01-05T04:42:01.492Z,93.4
2018-01-05T04:43:09.892Z,93.3
2018-01-05T04:44:16.148Z,93.3
2018-01-05T04:45:23.769Z,93.3
2018-01-05T04:46:29.365Z,93.3
2018-01-05T04:47:36.003Z,93.4
2018-01-05T04:48:48.637Z,93.3
2018-01-05T04:49:55.702Z,93.3
2018-01-05T04:51:02.748Z,93.4
2018-01-05T04:52:11.537Z,93.3
2018-01-05T04:53:18.931Z,93.3
2018-01-05T04:54:26.289Z,93.3
2018-01-05T04:55:33.978Z,93.3
2018-01-05T04:56:42.236Z,93.3
2018-01-05T04:57:51.042Z,93.3
2018-01-05T04:59:00.780Z,93.3
2018-01-05T05:00:12.053Z,93.3
2018-01-05T05:01:20.975Z,93.3
2018-01-05T05:02:26.538Z,93.3
2018-01-05T05:03:35.409Z,93.6
2018-01-05T05:04:41.929Z,93.3
2018-01-05T05:05:51.287Z,93.2
2018-01-05T05:06:57.896Z,93.2
2018-01-05T05:08:05.281Z,93.2
2018-01-05T05:09:14.897Z,93.2
2018-01-05T05:10:25.198Z,93.3
2018-01-05T05:11:37.229Z,93.3
2018-01-05T05:12:46.419Z,93.3
2018-01-05T05:13:51.431Z,93.3
2018-01-05T05:15:02.143Z,93.4
2018-01-05T05:16:07.613Z,93.3
2018-01-05T05:17:12.165Z,93.4
2018-01-05T05:18:20.417Z,93.4
2018-01-05T05:19:25.519Z,93.3
2018-01-05T05:20:32.415Z,93.3
2018-01-05T05:21:39.185Z,93.4
2018-01-05T05:22:54.549Z,93.3
2018-01-05T05:24:02.284Z,93.4
2018-01-05T05:25:10.326Z,93.3
2018-01-05T05:26:15.492Z,93.4
2018-01-05T05:27:22.709Z,93.4
2018-01-05T05:28:30.585Z,93.4
2018-01-05T05:29:38.388Z,93.4
2018-01-05T05:30:47.239Z,93.4
2018-01-05T05:31:55.340Z,93.5
2018-01-05T05:33:04.362Z,93.8
2018-01-05T05:34:16.689Z,93.4
2018-01-05T05:35:24.043Z,93.5
2018-01-05T05:36:31.246Z,93.4
2018-01-05T05:37:39.334Z,93.4
2018-01-05T05:38:49.106Z,93.4
2018-01-05T05:39:58.119Z,93.4
2018-01-05T05:41:06.485Z,93.2
2018-01-05T05:42:12.138Z,93.2
2018-01-05T05:43:20.842Z,93.2
2018-01-05T05:44:36.934Z,93.1
2018-01-05T05:45:52.538Z,93.2
2018-01-05T05:47:02.979Z,93.1
2018-01-05T05:48:07.952Z,93.1
2018-01-05T05:49:12.840Z,93.1
2018-01-05T05:50:17.104Z,92.9
2018-01-05T05:51:20.520Z,93
2018-01-05T05:52:24.665Z,93
2018-01-05T05:53:29.548Z,93
2018-01-05T05:54:33.942Z,93.2
2018-01-05T05:55:39.292Z,93.2
2018-01-05T05:56:46.243Z,93.1
2018-01-05T05:57:49.539Z,92.9
2018-01-05T05:58:52.820Z,92.8
2018-01-05T05:59:56.364Z,92.9
2018-01-05T06:01:00.466Z,92.9
2018-01-05T06:02:04.070Z,93.1
2018-01-05T06:03:07.438Z,92.9
2018-01-05T06:04:10.795Z,93
2018-01-05T06:05:14.385Z,93
2018-01-05T06:06:17.740Z,93.1
2018-01-05T06:07:25.860Z,93.1
2018-01-05T06:08:29.431Z,93
2018-01-05T06:09:32.998Z,92.8
2018-01-05T06:10:36.370Z,92.8
2018-01-05T06:11:39.765Z,92.4
2018-01-05T06:12:43.487Z,92.2
2018-01-05T06:13:48.739Z,92.2
2018-01-05T06:14:52.815Z,92.2
2018-01-05T06:15:56.314Z,92.3
2018-01-05T06:16:59.919Z,92.2
2018-01-05T06:18:09.081Z,92
2018-01-05T06:19:14.134Z,92
2018-01-05T06:20:28.261Z,92
2018-01-05T06:21:32.275Z,92.1
2018-01-05T06:22:36.591Z,92.1
2018-01-05T06:23:39.982Z,91.9
2018-01-05T06:24:47.695Z,92.1
2018-01-05T06:25:52.054Z,92.1
2018-01-05T06:26:55.494Z,91.8
2018-01-05T06:27:58.939Z,92.1
2018-01-05T06:29:08.857Z,92.1
2018-01-05T06:30:14.494Z,92
2018-01-05T06:31:19.622Z,92.1
2018-01-05T06:32:24.465Z,92
2018-01-05T06:33:28.486Z,91.5
2018-01-05T06:34:34.230Z,91.6
2018-01-05T06:35:39.347Z,91.5
2018-01-05T06:36:45.446Z,91.7
2018-01-05T06:37:53.638Z,92.1
2018-01-05T06:38:59.824Z,92.2
2018-01-05T06:40:13.706Z,92.3
2018-01-05T06:41:18.735Z,92.5
2018-01-05T06:42:24.297Z,92.6
2018-01-05T06:43:31.477Z,92.7
2018-01-05T06:44:38.778Z,92.7
2018-01-05T06:45:46.720Z,92.6
2018-01-05T06:46:53.770Z,92.8
2018-01-05T06:48:01.362Z,92.9
2018-01-05T06:49:07.625Z,93
2018-01-05T06:50:12.172Z,93
2018-01-05T06:51:29.170Z,93
2018-01-05T06:52:34.747Z,93
2018-01-05T06:53:41.386Z,93
2018-01-05T06:54:48.045Z,93.1
2018-01-05T06:55:56.793Z,93.1
2018-01-05T06:57:03.799Z,93.3
2018-01-05T06:58:11.022Z,93.3
2018-01-05T06:59:17.593Z,93.4
2018-01-05T07:00:27.074Z,93.5
2018-01-05T07:01:34.885Z,93.5
2018-01-05T07:02:52.716Z,93.5
2018-01-05T07:04:00.745Z,93.4
2018-01-05T07:05:08.457Z,93.4
2018-01-05T07:06:17.982Z,93.4
2018-01-05T07:07:25.629Z,93.5
2018-01-05T07:08:35.318Z,93.3
2018-01-05T07:09:43.327Z,93.3
2018-01-05T07:10:50.226Z,93.2
2018-01-05T07:11:57.059Z,93.3
2018-01-05T07:13:05.811Z,93.2
2018-01-05T07:14:17.038Z,93.2
2018-01-05T07:15:23.581Z,93.1
2018-01-05T07:16:29.777Z,93.3
2018-01-05T07:17:37.412Z,93.3
2018-01-05T07:18:43.955Z,93.3
2018-01-05T07:19:50.662Z,93.2
2018-01-05T07:20:59.928Z,93.3
2018-01-05T07:22:06.812Z,93.4
2018-01-05T07:23:13.474Z,93.5
2018-01-05T07:24:20.868Z,93.6
2018-01-05T07:25:33.345Z,93.8
2018-01-05T07:26:41.825Z,93.4
2018-01-05T07:27:50.569Z,93.3
2018-01-05T07:28:56.946Z,93.4
2018-01-05T07:30:04.535Z,93.4
2018-01-05T07:31:11.026Z,93.3
2018-01-05T07:32:17.503Z,93.3
2018-01-05T07:33:25.971Z,93.3
2018-01-05T07:34:33.373Z,93.3
2018-01-05T07:35:40.087Z,93.2
2018-01-05T07:36:52.008Z,93.2
2018-01-05T07:37:56.315Z,93.3
2018-01-05T07:38:59.826Z,93.2
2018-01-05T07:40:07.072Z,93.3
2018-01-05T07:41:11.378Z,93.2
2018-01-05T07:42:15.382Z,93.3
2018-01-05T07:43:20.391Z,93.3
2018-01-05T07:44:24.898Z,93.2
2018-01-05T07:45:30.365Z,93.2
2018-01-05T07:46:34.129Z,93.3
2018-01-05T07:47:41.970Z,93.3
2018-01-05T07:48:45.501Z,93.2
2018-01-05T07:49:49.409Z,93.2
2018-01-05T07:50:52.426Z,93.2
2018-01-05T07:51:55.612Z,93.2
2018-01-05T07:52:58.931Z,93.3
2018-01-05T07:54:07.123Z,93.3
2018-01-05T07:55:12.397Z,93.4
2018-01-05T07:56:17.044Z,93.4
2018-01-05T07:57:24.310Z,93.4
2018-01-05T07:58:31.672Z,93.3
2018-01-05T07:59:35.788Z,93.2
2018-01-05T08:00:39.259Z,93.2
2018-01-05T08:01:42.649Z,93.1
2018-01-05T08:02:46.974Z,93.2
2018-01-05T08:03:51.622Z,93.6
2018-01-05T08:04:57.445Z,93.5
2018-01-05T08:06:00.820Z,93.4
2018-01-05T08:07:07.473Z,93.7
2018-01-05T08:08:12.684Z,93.9
2018-01-05T08:09:19.870Z,94.4
2018-01-05T08:10:25.773Z,94
2018-01-05T08:11:29.845Z,93.8
2018-01-05T08:12:33.280Z,93.7
2018-01-05T08:13:36.518Z,93.6
2018-01-05T08:14:40.952Z,93.4
2018-01-05T08:15:44.236Z,93.4
2018-01-05T08:16:47.727Z,93.4
2018-01-05T08:17:52.094Z,93.3
2018-01-05T08:18:55.170Z,93.2
2018-01-05T08:20:01.742Z,93.3
2018-01-05T08:21:05.963Z,93.3
2018-01-05T08:22:10.359Z,93.3
2018-01-05T08:23:14.976Z,93.2
2018-01-05T08:24:18.952Z,93.1
2018-01-05T08:25:22.286Z,92.9
2018-01-05T08:26:26.511Z,92.9
2018-01-05T08:27:29.942Z,92.9
2018-01-05T08:28:34.240Z,92.9
2018-01-05T08:29:39.929Z,92.8
2018-01-05T08:30:46.957Z,92.9
2018-01-05T08:31:52.329Z,92.8
2018-01-05T08:32:57.855Z,92.7
2018-01-05T08:34:02.065Z,92.6
2018-01-05T08:35:05.992Z,92.6
2018-01-05T08:36:12.447Z,92.5
2018-01-05T08:37:17.222Z,92.5
2018-01-05T08:38:21.236Z,92.5
2018-01-05T08:39:25.763Z,92.6
2018-01-05T08:40:30.161Z,92.6
2018-01-05T08:41:39.281Z,92.5
2018-01-05T08:42:44.968Z,92.6
2018-01-05T08:43:50.940Z,92.7
2018-01-05T08:44:55.869Z,92.6
2018-01-05T08:46:02.539Z,92.5
2018-01-05T08:47:06.134Z,92.4
2018-01-05T08:48:11.365Z,92.4
2018-01-05T08:49:15.532Z,92.3
2018-01-05T08:50:19.387Z,92.4
2018-01-05T08:51:23.557Z,92.4
2018-01-05T08:52:33.927Z,92.4
2018-01-05T08:53:37.484Z,92.2
2018-01-05T08:54:41.215Z,92.2
2018-01-05T08:55:44.649Z,92.3
2018-01-05T08:56:48.790Z,92.3
2018-01-05T08:57:53.063Z,92.1
2018-01-05T08:58:57.152Z,92.1
2018-01-05T09:00:01.147Z,92.1
2018-01-05T09:01:05.214Z,92.1
2018-01-05T09:02:08.460Z,92.1
2018-01-05T09:03:17.426Z,91.9
2018-01-05T09:04:22.389Z,91.8
2018-01-05T09:05:25.701Z,91.6
2018-01-05T09:06:30.251Z,91.6
2018-01-05T09:07:36.742Z,91.7
2018-01-05T09:08:40.832Z,91.7
2018-01-05T09:09:44.121Z,91.6
2018-01-05T09:10:47.583Z,91.6
2018-01-05T09:11:54.306Z,91.7
2018-01-05T09:12:59.768Z,91.3
2018-01-05T09:14:08.316Z,91.2
2018-01-05T09:15:11.517Z,90.7
2018-01-05T09:16:15.575Z,90.8
2018-01-05T09:17:19.407Z,91.3
2018-01-05T09:18:25.018Z,91.1
2018-01-05T09:19:29.477Z,91.2
2018-01-05T09:20:42.823Z,91.1
2018-01-05T09:21:48.362Z,90.8
2018-01-05T09:22:52.096Z,90.9
2018-01-05T09:23:57.470Z,90.9
2018-01-05T09:25:06.966Z,91.2
2018-01-05T09:26:13.114Z,91.2
2018-01-05T09:27:18.003Z,90.9
2018-01-05T09:28:22.013Z,90.8
2018-01-05T09:29:30.436Z,90.5
2018-01-05T09:30:36.169Z,90.6
2018-01-05T09:31:43.411Z,90.5
2018-01-05T09:32:47.470Z,91
2018-01-05T09:33:51.214Z,91
2018-01-05T09:34:55.324Z,90.8
2018-01-05T09:36:02.025Z,90.6
2018-01-05T09:37:06.353Z,90.9
2018-01-05T09:38:13.224Z,90.8
2018-01-05T09:39:17.237Z,90.2
2018-01-05T09:40:22.200Z,89.6
2018-01-05T09:41:26.548Z,90
2018-01-05T09:42:31.162Z,90.3
2018-01-05T09:43:37.394Z,90.1
2018-01-05T09:44:41.377Z,90.1
2018-01-05T09:45:46.513Z,90.4
2018-01-05T09:46:58.043Z,90.1
2018-01-05T09:48:03.973Z,89.5
2018-01-05T09:49:09.396Z,90.1
2018-01-05T09:50:12.770Z,90.3
2018-01-05T09:51:19.197Z,89.2
2018-01-05T09:52:23.295Z,90
2018-01-05T09:53:27.332Z,88.9
2018-01-05T09:54:32.096Z,88.8
2018-01-05T09:55:39.718Z,88.6
2018-01-05T09:56:43.056Z,89.2
2018-01-05T09:57:51.325Z,89.2
2018-01-05T09:58:55.929Z,87.8
2018-01-05T10:00:00.469Z,88.6
2018-01-05T10:01:05.867Z,88.4
2018-01-05T10:02:09.397Z,87.9
2018-01-05T10:03:12.874Z,88
2018-01-05T10:04:18.837Z,88.4
2018-01-05T10:05:26.441Z,88.3
2018-01-05T10:06:33.558Z,88.8
2018-01-05T10:07:39.804Z,88.9
2018-01-05T10:08:51.731Z,88.8
2018-01-05T10:09:57.683Z,88.7
2018-01-05T10:11:02.787Z,88.8
2018-01-05T10:12:08.835Z,88.6
2018-01-05T10:13:15.263Z,89
2018-01-05T10:14:19.244Z,88.3
2018-01-05T10:15:24.405Z,88.5
2018-01-05T10:16:29.620Z,88.8
2018-01-05T10:17:35.468Z,88.7
2018-01-05T10:18:40.042Z,89
2018-01-05T10:19:50.839Z,89.5
2018-01-05T10:20:59.062Z,89.6
2018-01-05T10:22:04.714Z,89.8
2018-01-05T10:23:10.770Z,90.1
2018-01-05T10:24:18.381Z,90
2018-01-05T10:25:23.744Z,90.2
2018-01-05T10:26:27.197Z,89.7
2018-01-05T10:27:30.720Z,89.8
2018-01-05T10:28:34.109Z,89.8
2018-01-05T10:29:37.568Z,89.8
2018-01-05T10:30:44.325Z,90
2018-01-05T10:31:47.787Z,89.1
2018-01-05T10:32:51.326Z,89.1
2018-01-05T10:33:54.831Z,90
2018-01-05T10:34:58.264Z,90
2018-01-05T10:36:02.344Z,90.1
2018-01-05T10:37:05.766Z,90
2018-01-05T10:38:09.228Z,90
2018-01-05T10:39:12.778Z,90.1
2018-01-05T10:40:16.428Z,90.2
2018-01-05T10:41:24.320Z,90
2018-01-05T10:42:29.197Z,90
2018-01-05T10:43:32.593Z,90.3
2018-01-05T10:44:36.955Z,89.5
2018-01-05T10:45:41.320Z,89.4
2018-01-05T10:46:44.867Z,89.8
2018-01-05T10:47:48.840Z,89.5
2018-01-05T10:48:52.396Z,89.9
2018-01-05T10:49:57.861Z,88.8
2018-01-05T10:51:01.841Z,88.9
2018-01-05T10:52:11.655Z,88.9
2018-01-05T10:53:14.611Z,88.3
2018-01-05T10:54:19.429Z,87.2
2018-01-05T10:55:24.175Z,87.8
2018-01-05T10:56:29.609Z,87.1
2018-01-05T10:57:33.653Z,86.2
2018-01-05T10:58:37.181Z,84.9
2018-01-05T10:59:42.378Z,86.1
2018-01-05T11:00:48.897Z,87.2
2018-01-05T11:01:55.411Z,86.6
2018-01-05T11:03:05.849Z,85.4
2018-01-05T11:04:11.323Z,85.1
2018-01-05T11:05:18.060Z,86.1
2018-01-05T11:06:22.940Z,85.7
2018-01-05T11:07:31.964Z,85.7
2018-01-05T11:08:37.443Z,86
2018-01-05T11:09:43.797Z,86
2018-01-05T11:10:49.092Z,85.4
2018-01-05T11:11:56.425Z,85.7
2018-01-05T11:13:02.999Z,85.5
2018-01-05T11:14:10.784Z,85.3
2018-01-05T11:15:19.157Z,84.8
2018-01-05T11:16:23.758Z,85.7
2018-01-05T11:17:28.907Z,84.3
2018-01-05T11:18:34.935Z,84.4
2018-01-05T11:19:39.177Z,84.5
2018-01-05T11:20:46.541Z,85.1
2018-01-05T11:21:49.915Z,85.6
2018-01-05T11:22:56.986Z,85.5
2018-01-05T11:24:03.050Z,84.3
2018-01-05T11:25:14.471Z,81.7
2018-01-05T11:26:21.529Z,82.1
2018-01-05T11:27:28.777Z,83.4
2018-01-05T11:28:36.145Z,83
2018-01-05T11:29:42.613Z,82.9
2018-01-05T11:30:49.909Z,83.7
2018-01-05T11:31:53.856Z,83.6
2018-01-05T11:33:00.887Z,83.4
2018-01-05T11:34:05.618Z,83.2
2018-01-05T11:35:11.449Z,83
2018-01-05T11:36:21.906Z,81.4
2018-01-05T11:37:28.395Z,81.8
2018-01-05T11:38:35.174Z,82.2
2018-01-05T11:39:41.854Z,82.4
2018-01-05T11:40:49.519Z,82.2
2018-01-05T11:41:56.316Z,82.3
2018-01-05T11:43:02.909Z,82.5
2018-01-05T11:44:09.129Z,82.9
2018-01-05T11:45:19.786Z,83.1
2018-01-05T11:46:27.034Z,82.7
2018-01-05T11:47:43.069Z,82.7
2018-01-05T11:48:49.214Z,82.2
2018-01-05T11:49:56.510Z,82.8
2018-01-05T11:51:03.026Z,82.9
2018-01-05T11:52:11.339Z,82.4
2018-01-05T11:53:19.165Z,82.3
2018-01-05T11:54:28.493Z,81.9
2018-01-05T11:55:36.401Z,81.2
2018-01-05T11:56:41.827Z,81.8
2018-01-05T11:57:48.578Z,82.1
2018-01-05T11:59:06.674Z,81.7
2018-01-05T12:00:15.351Z,82.2
2018-01-05T12:01:24.175Z,81.8
2018-01-05T12:02:32.315Z,81.8
2018-01-05T12:03:38.297Z,82.7
2018-01-05T12:04:43.119Z,82.8
2018-01-05T12:05:50.229Z,83.1
2018-01-05T12:06:57.952Z,83.1
2018-01-05T12:08:04.744Z,83.1
2018-01-05T12:09:11.379Z,83.2
2018-01-05T12:10:23.969Z,83.7
2018-01-05T12:11:32.144Z,84.1
2018-01-05T12:12:41.484Z,84.3
2018-01-05T12:13:47.464Z,84.8
2018-01-05T12:14:52.658Z,85.1
2018-01-05T12:15:58.696Z,84.4
2018-01-05T12:17:02.908Z,84.7
2018-01-05T12:18:07.570Z,84.5
2018-01-05T12:19:12.410Z,84
2018-01-05T12:20:17.775Z,85.1
2018-01-05T12:21:28.789Z,84
2018-01-05T12:22:35.284Z,84.6
2018-01-05T12:23:43.373Z,84.8
2018-01-05T12:24:49.268Z,84.8
2018-01-05T12:25:56.071Z,83.6
2018-01-05T12:27:02.977Z,83.6
2018-01-05T12:28:09.529Z,84.2
2018-01-05T12:29:19.122Z,84
2018-01-05T12:30:23.491Z,84.2
2018-01-05T12:31:28.918Z,84.4
2018-01-05T12:32:36.186Z,84.5
2018-01-05T12:33:41.764Z,84.1
2018-01-05T12:34:45.489Z,83.8
2018-01-05T12:35:56.486Z,84
2018-01-05T12:37:02.774Z,84.2
2018-01-05T12:38:08.234Z,84.9
2018-01-05T12:39:15.628Z,84.9
2018-01-05T12:40:19.778Z,83.6
2018-01-05T12:41:23.961Z,83.7
2018-01-05T12:42:28.635Z,83.9
2018-01-05T12:43:36.053Z,84.6
2018-01-05T12:44:41.156Z,84.9
2018-01-05T12:45:46.830Z,84.7
2018-01-05T12:46:52.624Z,84.9
2018-01-05T12:47:58.622Z,84.4
2018-01-05T12:49:02.114Z,84.9
2018-01-05T12:50:09.249Z,85.4
2018-01-05T12:51:15.101Z,85.4
2018-01-05T12:52:18.340Z,85.4
2018-01-05T12:53:22.205Z,85.2
2018-01-05T12:54:30.133Z,85
2018-01-05T12:55:36.982Z,84.9
2018-01-05T12:56:41.712Z,85
2018-01-05T12:57:45.757Z,85
2018-01-05T12:58:52.866Z,85
2018-01-05T12:59:58.569Z,84.5
2018-01-05T13:01:05.282Z,83.7
2018-01-05T13:02:13.020Z,84.2
2018-01-05T13:03:18.132Z,84.3
2018-01-05T13:04:22.833Z,84.5
2018-01-05T13:05:33.035Z,84.5
2018-01-05T13:06:37.101Z,85.3
2018-01-05T13:07:45.149Z,84.3
2018-01-05T13:08:49.819Z,84
2018-01-05T13:09:55.618Z,83.3
2018-01-05T13:11:01.095Z,83.2
2018-01-05T13:12:07.197Z,83.5
2018-01-05T13:13:11.210Z,84.3
2018-01-05T13:14:15.585Z,84.5
2018-01-05T13:15:20.608Z,84.8
2018-01-05T13:16:28.983Z,84.6
2018-01-05T13:17:32.446Z,84.7
2018-01-05T13:18:36.401Z,84.9
2018-01-05T13:19:39.904Z,85.1
2018-01-05T13:20:43.963Z,84.9
2018-01-05T13:21:47.523Z,85.2
2018-01-05T13:22:52.408Z,85.3
2018-01-05T13:23:57.441Z,85.4
2018-01-05T13:25:01.800Z,85.7
2018-01-05T13:26:06.376Z,85.6
2018-01-05T13:27:16.178Z,85.6
2018-01-05T13:28:21.252Z,85.5
2018-01-05T13:29:25.890Z,85.7
2018-01-05T13:30:30.726Z,85.7
2018-01-05T13:31:34.571Z,85.6
2018-01-05T13:32:39.438Z,84.6
2018-01-05T13:33:44.230Z,83.7
2018-01-05T13:34:47.856Z,83.7
2018-01-05T13:35:51.508Z,83.2
2018-01-05T13:36:55.762Z,83.9
2018-01-05T13:38:06.077Z,84.2
2018-01-05T13:39:10.509Z,83.8
2018-01-05T13:40:18.137Z,83.9
2018-01-05T13:41:24.817Z,83.5
2018-01-05T13:42:29.949Z,83.1
2018-01-05T13:43:33.020Z,83.7
2018-01-05T13:44:39.256Z,83.3
2018-01-05T13:45:42.804Z,83.3
2018-01-05T13:46:49.308Z,83.3
2018-01-05T13:47:53.230Z,83.5
2018-01-05T13:49:03.214Z,83.4
2018-01-05T13:50:09.438Z,83.7
2018-01-05T13:51:16.439Z,83.6
2018-01-05T13:52:20.346Z,83.6
2018-01-05T13:53:28.161Z,83.4
2018-01-05T13:54:32.420Z,83.7
2018-01-05T13:55:35.784Z,83.8
2018-01-05T13:56:41.189Z,84.3
2018-01-05T13:57:47.012Z,84.5
2018-01-05T13:58:50.417Z,84.5
2018-01-05T14:00:01.991Z,84.7
2018-01-05T14:01:06.883Z,84.8
2018-01-05T14:02:10.850Z,85.1
2018-01-05T14:03:17.027Z,84.8
2018-01-05T14:04:20.419Z,84.1
2018-01-05T14:05:23.741Z,83.8
2018-01-05T14:06:28.149Z,83.8
2018-01-05T14:07:32.906Z,84.3
2018-01-05T14:08:37.027Z,84.6
2018-01-05T14:09:40.477Z,84.3
2018-01-05T14:10:46.658Z,84.3
2018-01-05T14:11:51.906Z,84.4
2018-01-05T14:12:55.346Z,84.8
2018-01-05T14:13:59.282Z,85
2018-01-05T14:15:02.484Z,84.6
2018-01-05T14:16:07.229Z,85.1
2018-01-05T14:17:10.481Z,84.8
2018-01-05T14:18:13.910Z,84.7
2018-01-05T14:19:18.389Z,84.9
2018-01-05T14:20:21.580Z,84
2018-01-05T14:21:27.935Z,84.1
2018-01-05T14:22:31.780Z,83.8
2018-01-05T14:23:35.361Z,83.7
2018-01-05T14:24:38.638Z,83.2
2018-01-05T14:25:42.088Z,84.2
2018-01-05T14:26:45.375Z,83.8
2018-01-05T14:27:48.870Z,83.6
2018-01-05T14:28:52.349Z,83.5
2018-01-05T14:29:57.629Z,84.2
2018-01-05T14:31:01.031Z,83.6
2018-01-05T14:32:09.014Z,83.4
2018-01-05T14:33:12.524Z,83.3
2018-01-05T14:34:15.938Z,83.4
2018-01-05T14:35:19.516Z,83.5
2018-01-05T14:36:23.049Z,83.4
2018-01-05T14:37:26.478Z,83.8
2018-01-05T14:38:30.909Z,84.2
2018-01-05T14:39:34.663Z,84.1
2018-01-05T14:40:38.212Z,83.6
2018-01-05T14:41:41.641Z,83.9
2018-01-05T14:42:50.150Z,83.6
2018-01-05T14:43:53.497Z,83.9
2018-01-05T14:44:57.190Z,83.9
2018-01-05T14:46:01.164Z,84.3
2018-01-05T14:47:05.174Z,83.9
2018-01-05T14:48:10.175Z,84