createdAt,value
2019-05-12T00:02:48.435Z,1.82
2019-05-12T00:05:52.513Z,2.17
2019-05-12T00:08:57.988Z,2.05
2019-05-12T00:12:02.698Z,1.67
2019-05-12T00:15:08.474Z,1.92
2019-05-12T00:18:13.234Z,1.82
2019-05-12T00:21:18.936Z,2.05
2019-05-12T00:24:23.821Z,1.85
2019-05-12T00:27:28.426Z,1.77
2019-05-12T00:30:40.702Z,1.98
2019-05-12T00:33:44.713Z,2.35
2019-05-12T00:36:50.508Z,1.98
2019-05-12T00:39:53.261Z,2.17
2019-05-12T00:42:57.761Z,1.87
2019-05-12T00:46:04.229Z,1.80
2019-05-12T00:49:08.410Z,1.92
2019-05-12T00:52:11.601Z,2.17
2019-05-12T00:55:15.588Z,1.70
2019-05-12T00:58:21.494Z,2.22
2019-05-12T01:01:24.425Z,2.08
2019-05-12T01:04:30.040Z,2.20
2019-05-12T01:07:34.801Z,1.92
2019-05-12T01:10:42.202Z,2.20
2019-05-12T01:13:45.025Z,1.70
2019-05-12T01:16:49.865Z,2.08
2019-05-12T01:19:55.597Z,1.85
2019-05-12T01:23:00.182Z,2.10
2019-05-12T01:26:08.670Z,2.50
2019-05-12T01:29:12.488Z,2.30
2019-05-12T01:32:31.297Z,2.30
2019-05-12T01:35:38.436Z,2.10
2019-05-12T01:38:41.868Z,2.20
2019-05-12T01:41:44.632Z,2.15
2019-05-12T01:44:48.441Z,1.80
2019-05-12T01:47:51.440Z,2.05
2019-05-12T01:50:57.797Z,2.25
2019-05-12T01:54:10.576Z,3.25
2019-05-12T01:57:04.818Z,1.95
2019-05-12T02:00:09.918Z,2.15
2019-05-12T02:03:13.758Z,2.20
2019-05-12T02:06:22.112Z,2.05
2019-05-12T02:09:29.065Z,1.62
2019-05-12T02:12:31.909Z,1.95
2019-05-12T02:15:38.067Z,2.15
2019-05-12T02:18:42.170Z,2.67
2019-05-12T02:21:44.919Z,2.12
2019-05-12T02:24:47.940Z,2.12
2019-05-12T02:27:52.587Z,2.25
2019-05-12T02:30:58.951Z,2.67
2019-05-12T02:34:05.790Z,2.30
2019-05-12T02:37:15.059Z,2.30
2019-05-12T02:40:18.559Z,2.30
2019-05-12T02:43:24.437Z,2.37
2019-05-12T02:46:28.154Z,2.33
2019-05-12T02:49:31.237Z,2.33
2019-05-12T02:52:39.233Z,2.85
2019-05-12T02:55:45.105Z,2.02
2019-05-12T02:58:54.210Z,2.52
2019-05-12T03:01:57.985Z,2.90
2019-05-12T03:05:05.581Z,2.45
2019-05-12T03:08:09.117Z,2.20
2019-05-12T03:11:14.808Z,2.10
2019-05-12T03:14:17.148Z,2.30
2019-05-12T03:17:25.266Z,2.08
2019-05-12T03:20:31.134Z,2.37
2019-05-12T03:23:35.184Z,2.50
2019-05-12T03:26:39.941Z,2.67
2019-05-12T03:29:44.946Z,2.55
2019-05-12T03:32:49.000Z,2.50
2019-05-12T03:36:00.206Z,2.52
2019-05-12T03:38:57.622Z,2.40
2019-05-12T03:42:05.059Z,2.17
2019-05-12T03:45:09.432Z,2.35
2019-05-12T03:48:14.822Z,2.30
2019-05-12T03:51:19.386Z,1.95
2019-05-12T03:54:24.650Z,2.60
2019-05-12T03:57:29.469Z,2.27
2019-05-12T04:00:35.755Z,2.37
2019-05-12T04:03:44.783Z,2.80
2019-05-12T04:06:48.155Z,2.50
2019-05-12T04:09:54.693Z,2.75
2019-05-12T04:12:57.713Z,2.10
2019-05-12T04:16:05.239Z,2.47
2019-05-12T04:19:09.207Z,2.10
2019-05-12T04:22:15.132Z,2.22
2019-05-12T04:25:18.037Z,1.95
2019-05-12T04:28:24.329Z,2.22
2019-05-12T04:31:26.702Z,2.05
2019-05-12T04:34:29.450Z,2.08
2019-05-12T04:37:35.459Z,1.95
2019-05-12T04:40:39.284Z,2.15
2019-05-12T04:43:44.717Z,2.17
2019-05-12T04:46:49.025Z,2.20
2019-05-12T04:49:54.673Z,2.42
2019-05-12T04:52:59.213Z,2.42
2019-05-12T04:56:14.670Z,1.90
2019-05-12T04:59:15.293Z,1.80
2019-05-12T05:02:16.573Z,1.87
2019-05-12T05:05:19.316Z,2.02
2019-05-12T05:08:24.925Z,1.57
2019-05-12T05:11:28.892Z,1.98
2019-05-12T05:14:34.005Z,2.15
2019-05-12T05:17:40.478Z,1.75
2019-05-12T05:20:46.369Z,2.52
2019-05-12T05:23:54.074Z,1.40
2019-05-12T05:26:57.893Z,2.20
2019-05-12T05:30:04.084Z,2.08
2019-05-12T05:33:09.932Z,2.00
2019-05-12T05:36:19.627Z,1.60
2019-05-12T05:39:20.666Z,1.60
2019-05-12T05:42:28.432Z,1.95
2019-05-12T05:45:31.094Z,1.95
2019-05-12T05:48:35.205Z,2.15
2019-05-12T05:51:44.410Z,2.10
2019-05-12T05:54:44.050Z,1.67
2019-05-12T05:57:53.329Z,1.40
2019-05-12T06:01:02.997Z,1.90
2019-05-12T06:04:04.326Z,1.50
2019-05-12T06:07:08.516Z,1.57
2019-05-12T06:10:14.488Z,1.70
2019-05-12T06:13:21.229Z,1.87
2019-05-12T06:16:25.581Z,1.77
2019-05-12T06:19:29.374Z,2.20
2019-05-12T06:22:34.424Z,2.33
2019-05-12T06:25:47.435Z,1.95
2019-05-12T06:28:46.652Z,1.95
2019-05-12T06:31:51.328Z,2.00
2019-05-12T06:35:01.480Z,1.80
2019-05-12T06:38:05.094Z,1.80
2019-05-12T06:41:14.272Z,2.27
2019-05-12T06:44:19.587Z,2.20
2019-05-12T06:47:24.343Z,1.72
2019-05-12T06:50:28.563Z,1.98
2019-05-12T06:53:33.752Z,2.12
2019-05-12T06:56:38.124Z,2.27
2019-05-12T06:59:50.709Z,1.98
2019-05-12T07:02:54.744Z,2.22
2019-05-12T07:05:57.467Z,1.90
2019-05-12T07:09:08.551Z,1.95
2019-05-12T07:12:07.354Z,2.05
2019-05-12T07:15:11.227Z,1.60
2019-05-12T07:18:17.817Z,1.95
2019-05-12T07:21:24.835Z,2.00
2019-05-12T07:24:29.228Z,1.75
2019-05-12T07:27:39.367Z,2.17
2019-05-12T07:30:44.126Z,1.67
2019-05-12T07:33:48.555Z,1.50
2019-05-12T07:36:54.643Z,2.00
2019-05-12T07:39:59.556Z,1.87
2019-05-12T07:47:59.472Z,1.70
2019-05-12T07:51:05.320Z,1.72
2019-05-12T07:54:08.103Z,1.98
2019-05-12T07:57:17.275Z,1.32
2019-05-12T08:00:22.827Z,1.50
2019-05-12T08:03:28.428Z,1.57
2019-05-12T08:06:34.724Z,1.60
2019-05-12T08:09:39.572Z,1.52
2019-05-12T08:12:46.170Z,1.22
2019-05-12T08:15:53.327Z,1.55
2019-05-12T08:18:56.832Z,1.92
2019-05-12T08:22:04.251Z,1.45
2019-05-12T08:25:10.409Z,1.15
2019-05-12T08:28:18.230Z,1.80
2019-05-12T08:31:23.558Z,1.20
2019-05-12T08:34:26.777Z,1.30
2019-05-12T08:37:29.849Z,1.22
2019-05-12T08:40:34.193Z,1.47
2019-05-12T08:43:40.446Z,1.12
2019-05-12T08:46:51.999Z,1.45
2019-05-12T08:49:58.335Z,1.10
2019-05-12T08:52:57.486Z,1.00
2019-05-12T08:56:05.006Z,0.98
2019-05-12T08:59:09.774Z,0.90
2019-05-12T09:02:13.987Z,1.32
2019-05-12T09:05:18.017Z,1.37
2019-05-12T09:08:24.292Z,0.93
2019-05-12T09:11:28.407Z,0.90
2019-05-12T09:14:35.537Z,1.22
2019-05-12T09:17:49.110Z,1.00
2019-05-12T09:20:48.914Z,1.10
2019-05-12T09:23:49.184Z,1.10
2019-05-12T09:26:59.132Z,1.27
2019-05-12T09:30:08.025Z,2.55
2019-05-12T09:33:06.393Z,1.27
2019-05-12T09:36:11.422Z,1.70
2019-05-12T09:39:16.785Z,1.10
2019-05-12T09:42:24.566Z,1.72
2019-05-12T09:45:25.385Z,1.07
2019-05-12T09:48:28.393Z,1.37
2019-05-12T09:51:41.025Z,1.35
2019-05-12T09:54:40.822Z,1.20
2019-05-12T09:57:45.267Z,1.05
2019-05-12T10:00:48.153Z,0.93
2019-05-12T10:03:54.348Z,0.82
2019-05-12T10:06:58.560Z,0.80
2019-05-12T10:10:03.689Z,1.37
2019-05-12T10:13:09.977Z,0.75
2019-05-12T10:16:13.466Z,1.30
2019-05-12T10:19:23.397Z,3.15
2019-05-12T10:22:40.586Z,1.50
2019-05-12T10:25:47.057Z,1.00
2019-05-12T10:28:58.062Z,1.20
2019-05-12T10:31:57.718Z,0.70
2019-05-12T10:35:04.116Z,1.60
2019-05-12T10:38:10.935Z,1.15
2019-05-12T10:41:19.521Z,1.10
2019-05-12T10:44:29.738Z,1.50
2019-05-12T10:47:34.237Z,1.70
2019-05-12T10:50:37.796Z,1.60
2019-05-12T10:53:43.271Z,1.20
2019-05-12T10:56:46.531Z,1.02
2019-05-12T10:59:50.549Z,1.50
2019-05-12T11:02:53.540Z,1.45
2019-05-12T11:06:02.745Z,1.90
2019-05-12T11:09:06.330Z,2.08
2019-05-12T11:12:13.647Z,1.07
2019-05-12T11:15:16.648Z,1.42
2019-05-12T11:18:28.135Z,2.00
2019-05-12T11:21:25.980Z,1.92
2019-05-12T11:24:29.945Z,1.40
2019-05-12T11:27:34.510Z,1.30
2019-05-12T11:30:38.636Z,1.32
2019-05-12T11:33:43.600Z,1.17
2019-05-12T11:36:47.452Z,1.32
2019-05-12T11:39:53.528Z,1.30
2019-05-12T11:43:01.067Z,1.10
2019-05-12T11:46:02.045Z,1.07
2019-05-12T11:49:05.882Z,1.30
2019-05-12T11:52:15.416Z,1.30
2019-05-12T11:55:14.521Z,1.42
2019-05-12T11:58:19.381Z,1.30
2019-05-12T12:01:24.377Z,1.00
2019-05-12T12:04:45.699Z,1.50
2019-05-12T12:07:52.652Z,1.00
2019-05-12T12:10:56.097Z,1.00
2019-05-12T12:14:06.414Z,0.90
2019-05-12T12:17:06.457Z,1.00
2019-05-12T12:20:15.381Z,1.20
2019-05-12T12:23:14.219Z,0.80
2019-05-12T12:26:26.137Z,1.25
2019-05-12T12:29:31.126Z,1.10
2019-05-12T12:32:33.992Z,1.20
2019-05-12T12:35:37.861Z,1.12
2019-05-12T12:38:40.681Z,1.00
2019-05-12T12:41:55.301Z,0.95
2019-05-12T12:44:53.606Z,1.17
2019-05-12T12:47:58.245Z,1.20
2019-05-12T12:51:03.938Z,1.25
2019-05-12T12:54:09.700Z,1.00
2019-05-12T12:57:15.253Z,1.10
2019-05-12T13:00:29.720Z,0.80
2019-05-12T13:03:29.869Z,0.80
2019-05-12T13:06:34.623Z,0.85
2019-05-12T13:09:44.094Z,0.78
2019-05-12T13:12:50.303Z,0.70
2019-05-12T13:15:54.235Z,0.80
2019-05-12T13:19:03.074Z,0.85
2019-05-12T13:22:03.732Z,0.90
2019-05-12T13:25:08.844Z,0.82
2019-05-12T13:28:18.420Z,1.10
2019-05-12T13:31:18.488Z,0.65
2019-05-12T13:34:23.789Z,0.60
2019-05-12T13:37:28.785Z,0.88
2019-05-12T13:40:35.906Z,1.25
2019-05-12T13:43:39.037Z,1.37
2019-05-12T13:46:48.708Z,1.40
2019-05-12T13:49:51.059Z,0.85
2019-05-12T13:53:01.305Z,0.98
2019-05-12T13:56:04.833Z,1.00
2019-05-12T13:59:12.072Z,1.10
2019-05-12T14:02:22.001Z,0.80
2019-05-12T14:05:20.238Z,0.80
2019-05-12T14:08:24.333Z,0.75
2019-05-12T14:11:29.117Z,0.70
2019-05-12T14:14:34.075Z,0.65
2019-05-12T14:17:43.276Z,0.90
2019-05-12T14:20:50.780Z,0.80
2019-05-12T14:23:53.158Z,0.50
2019-05-12T14:27:04.194Z,1.00
2019-05-12T14:30:10.252Z,0.75
2019-05-12T14:33:14.664Z,1.42
2019-05-12T14:36:22.073Z,0.90
2019-05-12T14:39:27.025Z,1.37
2019-05-12T14:42:34.751Z,1.47
2019-05-12T14:45:36.721Z,0.90
2019-05-12T14:48:48.413Z,0.82
2019-05-12T14:51:48.868Z,0.98
2019-05-12T14:54:54.066Z,0.98
2019-05-12T14:57:57.376Z,0.80
2019-05-12T15:01:00.241Z,1.00
2019-05-12T15:04:05.195Z,1.15
2019-05-12T15:07:11.865Z,1.77
2019-05-12T15:10:18.661Z,1.10
2019-05-12T15:13:23.827Z,0.93
2019-05-12T15:16:26.449Z,1.12
2019-05-12T15:19:33.419Z,1.15
2019-05-12T15:22:42.933Z,1.40
2019-05-12T15:25:43.932Z,0.90
2019-05-12T15:28:49.909Z,1.57
2019-05-12T15:31:56.550Z,1.02
2019-05-12T15:34:57.518Z,1.02
2019-05-12T15:38:03.821Z,1.12
2019-05-12T15:41:10.774Z,1.12
2019-05-12T15:44:14.504Z,0.80
2019-05-12T15:47:19.007Z,0.95
2019-05-12T15:50:26.176Z,0.90
2019-05-12T15:53:33.467Z,0.82
2019-05-12T15:56:37.985Z,1.22
2019-05-12T15:59:40.759Z,0.60
2019-05-12T16:02:44.312Z,1.40
2019-05-12T16:05:50.437Z,1.40
2019-05-12T16:08:54.324Z,1.40
2019-05-12T16:11:57.270Z,1.10
2019-05-12T16:15:01.130Z,1.17
2019-05-12T16:18:09.878Z,1.00
2019-05-12T16:21:14.275Z,0.80
2019-05-12T16:24:23.503Z,0.85
2019-05-12T16:27:33.220Z,0.88
2019-05-12T16:30:33.933Z,0.70
2019-05-12T16:33:37.785Z,0.95
2019-05-12T16:36:41.183Z,0.80
2019-05-12T16:39:47.532Z,1.27
2019-05-12T16:42:53.600Z,0.82
2019-05-12T16:45:55.116Z,1.37
2019-05-12T16:48:59.766Z,1.10
2019-05-12T16:52:05.617Z,0.90
2019-05-12T16:55:08.741Z,0.85
2019-05-12T16:58:13.425Z,0.80
2019-05-12T17:01:19.378Z,0.68
2019-05-12T17:04:25.677Z,0.70
2019-05-12T17:07:31.329Z,1.50
2019-05-12T17:10:36.924Z,0.90
2019-05-12T17:13:40.763Z,1.20
2019-05-12T17:16:46.618Z,1.12
2019-05-12T17:19:49.862Z,0.98
2019-05-12T17:22:56.924Z,0.78
2019-05-12T17:25:58.495Z,0.90
2019-05-12T17:29:01.755Z,0.95
2019-05-12T17:32:04.752Z,0.85
2019-05-12T17:35:10.212Z,0.80
2019-05-12T17:38:19.931Z,0.85
2019-05-12T17:41:23.523Z,1.20
2019-05-12T17:44:26.124Z,1.65
2019-05-12T17:47:31.893Z,1.22
2019-05-12T17:50:40.593Z,1.00
2019-05-12T17:53:44.857Z,0.98
2019-05-12T17:56:50.706Z,1.37
2019-05-12T17:59:59.814Z,1.10
2019-05-12T18:03:15.691Z,1.00
2019-05-12T18:06:06.826Z,1.10
2019-05-12T18:09:18.199Z,0.90
2019-05-12T18:12:19.313Z,1.32
2019-05-12T18:15:32.253Z,1.45
2019-05-12T18:18:32.578Z,1.10
2019-05-12T18:21:34.137Z,1.02
2019-05-12T18:24:40.934Z,1.27
2019-05-12T18:27:48.893Z,0.98
2019-05-12T18:30:49.548Z,1.77
2019-05-12T18:33:56.701Z,1.00
2019-05-12T18:37:00.156Z,1.17
2019-05-12T18:40:05.009Z,1.00
2019-05-12T18:43:10.624Z,1.10
2019-05-12T18:46:16.490Z,0.98
2019-05-12T18:49:19.345Z,1.07
2019-05-12T18:52:23.790Z,1.57
2019-05-12T18:55:35.775Z,0.80
2019-05-12T18:58:36.112Z,0.80
2019-05-12T19:01:39.393Z,1.20
2019-05-12T19:04:45.553Z,1.37
2019-05-12T19:07:50.244Z,0.95
2019-05-12T19:10:54.258Z,0.82
2019-05-12T19:13:59.965Z,1.15
2019-05-12T19:17:03.556Z,1.20
2019-05-12T19:20:07.916Z,1.30
2019-05-12T19:23:14.228Z,1.32
2019-05-12T19:26:20.692Z,1.10
2019-05-12T19:29:29.662Z,1.20
2019-05-12T19:32:33.579Z,1.57
2019-05-12T19:35:38.856Z,1.32
2019-05-12T19:38:45.569Z,1.62
2019-05-12T19:41:50.022Z,1.12
2019-05-12T19:44:59.691Z,0.95
2019-05-12T19:48:04.093Z,1.20
2019-05-12T19:51:20.957Z,1.30
2019-05-12T19:54:24.174Z,1.00
2019-05-12T19:57:26.262Z,1.10
2019-05-12T20:00:33.571Z,1.20
2019-05-12T20:03:37.814Z,1.00
2019-05-12T20:06:40.602Z,1.27
2019-05-12T20:09:48.379Z,1.10
2019-05-12T20:12:54.734Z,1.15
2019-05-12T20:15:55.937Z,1.30
2019-05-12T20:18:59.948Z,1.10
2019-05-12T20:22:03.502Z,1.30
2019-05-12T20:25:09.828Z,0.90
2019-05-12T20:28:14.552Z,1.32
2019-05-12T20:31:19.310Z,1.12
2019-05-12T20:34:24.625Z,1.40
2019-05-12T20:37:28.660Z,1.12
2019-05-12T20:40:37.532Z,1.95
2019-05-12T20:43:41.260Z,1.10
2019-05-12T20:46:44.165Z,1.20
2019-05-12T20:49:51.115Z,1.30
2019-05-12T20:52:59.065Z,1.47
2019-05-12T20:56:03.528Z,1.40
2019-05-12T20:59:08.200Z,1.30
2019-05-12T21:02:14.102Z,1.70
2019-05-12T21:05:20.119Z,1.40
2019-05-12T21:08:25.533Z,1.47
2019-05-12T21:11:28.383Z,1.40
2019-05-12T21:14:35.066Z,1.42
2019-05-12T21:17:44.112Z,1.42
2019-05-12T21:20:52.299Z,1.60
2019-05-12T21:23:59.345Z,1.85
2019-05-12T21:27:00.287Z,1.62
2019-05-12T21:30:09.959Z,1.65
2019-05-12T21:33:08.327Z,1.72
2019-05-12T21:36:17.479Z,2.17
2019-05-12T21:39:24.086Z,1.60
2019-05-12T21:42:28.417Z,1.57
2019-05-12T21:45:34.003Z,1.60
2019-05-12T21:48:39.661Z,1.62
2019-05-12T21:51:44.628Z,1.60
2019-05-12T21:54:51.641Z,1.95
2019-05-12T21:58:01.510Z,1.92
2019-05-12T22:01:05.164Z,1.98
2019-05-12T22:04:07.525Z,1.70
2019-05-12T22:07:11.140Z,1.92
2019-05-12T22:10:25.589Z,2.00
2019-05-12T22:13:22.758Z,2.60
2019-05-12T22:16:29.636Z,2.37
2019-05-12T22:19:37.696Z,2.35
2019-05-12T22:22:40.036Z,2.45
2019-05-12T22:25:49.030Z,1.85
2019-05-12T22:28:53.721Z,2.02
2019-05-12T22:31:58.331Z,2.02
2019-05-12T22:35:04.810Z,2.12
2019-05-12T22:38:15.795Z,2.25
2019-05-12T22:41:16.250Z,1.90
2019-05-12T22:44:22.827Z,2.80
2019-05-12T22:47:27.616Z,1.62
2019-05-12T22:50:33.143Z,2.22
2019-05-12T22:53:38.132Z,2.00
2019-05-12T22:56:44.170Z,2.13
2019-05-12T22:59:53.091Z,1.80
2019-05-12T23:03:00.452Z,2.15
2019-05-12T23:06:20.258Z,2.12
2019-05-12T23:09:12.880Z,2.00
2019-05-12T23:12:20.103Z,1.75
2019-05-12T23:15:24.311Z,1.90
2019-05-12T23:18:30.934Z,1.50
2019-05-12T23:21:35.709Z,1.80
2019-05-12T23:24:40.784Z,1.98
2019-05-12T23:27:44.284Z,1.87
2019-05-12T23:30:50.226Z,2.02
2019-05-12T23:33:56.190Z,1.60
2019-05-12T23:37:03.636Z,1.55
2019-05-12T23:40:11.396Z,1.67
2019-05-12T23:43:15.828Z,1.40
2019-05-12T23:46:18.809Z,1.20
2019-05-12T23:49:24.430Z,1.60
2019-05-12T23:52:28.248Z,1.35
2019-05-12T23:55:34.678Z,1.73
2019-05-12T23:58:36.853Z,1.50
