createdAt,value
2023-03-07T00:01:27.584Z,76.40
2023-03-07T00:04:12.833Z,75.79
2023-03-07T00:06:58.332Z,76.87
2023-03-07T00:09:43.992Z,75.95
2023-03-07T00:12:29.123Z,75.04
2023-03-07T00:15:14.600Z,75.42
2023-03-07T00:18:00.244Z,75.73
2023-03-07T00:20:45.713Z,76.22
2023-03-07T00:23:31.488Z,75.60
2023-03-07T00:26:19.483Z,75.54
2023-03-07T00:29:09.596Z,76.38
2023-03-07T00:31:54.811Z,75.62
2023-03-07T00:34:40.341Z,75.80
2023-03-07T00:37:25.639Z,76.37
2023-03-07T00:40:11.624Z,75.64
2023-03-07T00:42:57.282Z,76.79
2023-03-07T00:45:42.823Z,77.37
2023-03-07T00:48:29.195Z,77.42
2023-03-07T00:51:17.863Z,76.95
2023-03-07T00:54:03.656Z,76.63
2023-03-07T00:56:49.558Z,77.48
2023-03-07T00:59:34.685Z,76.83
2023-03-07T01:02:20.249Z,76.91
2023-03-07T01:05:06.102Z,76.90
2023-03-07T01:07:51.590Z,76.39
2023-03-07T01:10:37.186Z,76.12
2023-03-07T01:13:22.580Z,76.69
2023-03-07T01:16:09.499Z,76.81
2023-03-07T01:18:57.339Z,77.08
2023-03-07T01:21:43.910Z,76.43
2023-03-07T01:24:29.402Z,75.50
2023-03-07T01:27:15.203Z,74.79
2023-03-07T01:30:00.627Z,75.70
2023-03-07T01:32:45.954Z,75.48
2023-03-07T01:35:37.562Z,76.01
2023-03-07T01:38:22.713Z,75.91
2023-03-07T01:41:09.952Z,76.24
2023-03-07T01:43:55.745Z,75.41
2023-03-07T01:47:02.900Z,76.49
2023-03-07T01:49:55.495Z,77.34
2023-03-07T01:52:56.892Z,79.57
2023-03-07T01:55:42.915Z,79.39
2023-03-07T01:58:34.707Z,80.11
2023-03-07T02:01:20.003Z,80.75
2023-03-07T02:04:17.580Z,81.53
2023-03-07T02:07:03.402Z,81.74
2023-03-07T02:09:51.204Z,81.21
2023-03-07T02:12:37.368Z,82.33
2023-03-07T02:15:23.379Z,82.43
2023-03-07T02:18:12.989Z,81.10
2023-03-07T02:21:23.232Z,82.25
2023-03-07T02:24:25.381Z,82.96
2023-03-07T02:27:11.115Z,82.71
2023-03-07T02:29:57.735Z,82.28
2023-03-07T02:32:43.288Z,81.69
2023-03-07T02:35:28.798Z,82.54
2023-03-07T02:38:18.527Z,81.66
2023-03-07T02:41:04.991Z,81.43
2023-03-07T02:43:52.588Z,81.57
2023-03-07T02:46:38.244Z,81.56
2023-03-07T02:49:23.952Z,80.76
2023-03-07T02:52:09.203Z,80.22
2023-03-07T02:54:55.410Z,81.46
2023-03-07T02:57:42.735Z,81.06
2023-03-07T03:00:28.315Z,82.34
2023-03-07T03:03:13.788Z,81.98
2023-03-07T03:05:59.069Z,82.10
2023-03-07T03:08:44.444Z,81.79
2023-03-07T03:11:30.011Z,82.11
2023-03-07T03:14:15.663Z,81.99
2023-03-07T03:17:01.060Z,83.30
2023-03-07T03:19:46.576Z,85.37
2023-03-07T03:22:31.909Z,85.43
2023-03-07T03:25:17.392Z,86.33
2023-03-07T03:28:03.688Z,86.38
2023-03-07T03:31:01.562Z,87.30
2023-03-07T03:33:48.144Z,88.00
2023-03-07T03:36:33.531Z,86.89
2023-03-07T03:39:23.000Z,87.14
2023-03-07T03:42:12.843Z,87.49
2023-03-07T03:44:58.260Z,87.57
2023-03-07T03:47:43.891Z,87.79
2023-03-07T03:50:29.439Z,88.59
2023-03-07T03:53:15.115Z,88.49
2023-03-07T03:56:15.153Z,88.65
2023-03-07T03:59:00.688Z,89.70
2023-03-07T04:01:45.969Z,90.29
2023-03-07T04:04:31.556Z,89.28
2023-03-07T04:07:16.832Z,88.24
2023-03-07T04:10:02.297Z,88.59
2023-03-07T04:12:48.383Z,88.93
2023-03-07T04:15:34.010Z,88.84
2023-03-07T04:18:21.591Z,89.27
2023-03-07T04:21:07.651Z,88.96
2023-03-07T04:23:53.071Z,89.83
2023-03-07T04:26:39.056Z,91.08
2023-03-07T04:29:24.387Z,90.21
2023-03-07T04:32:14.309Z,89.48
2023-03-07T04:34:59.751Z,90.12
2023-03-07T04:37:45.376Z,89.99
2023-03-07T04:40:31.392Z,89.66
2023-03-07T04:43:16.702Z,90.69
2023-03-07T04:46:02.475Z,90.58
2023-03-07T04:48:47.916Z,89.87
2023-03-07T04:51:33.436Z,89.81
2023-03-07T04:54:18.845Z,89.93
2023-03-07T04:57:06.367Z,89.66
2023-03-07T04:59:53.634Z,89.32
2023-03-07T05:02:40.555Z,88.80
2023-03-07T05:05:26.517Z,88.82
2023-03-07T05:08:11.931Z,88.27
2023-03-07T05:10:57.597Z,88.90
2023-03-07T05:13:43.758Z,89.29
2023-03-07T05:16:29.714Z,89.16
2023-03-07T05:19:15.046Z,89.50
2023-03-07T05:22:00.564Z,89.19
2023-03-07T05:24:45.917Z,88.65
2023-03-07T05:27:31.071Z,87.85
2023-03-07T05:30:16.733Z,87.35
2023-03-07T05:33:02.119Z,87.88
2023-03-07T05:35:47.825Z,87.56
2023-03-07T05:38:34.855Z,87.71
2023-03-07T05:41:20.399Z,88.86
2023-03-07T05:44:05.918Z,89.07
2023-03-07T05:46:51.260Z,88.79
2023-03-07T05:49:36.470Z,88.50
2023-03-07T05:52:22.471Z,87.59
2023-03-07T05:55:08.616Z,88.31
2023-03-07T05:57:53.757Z,88.76
2023-03-07T06:00:39.573Z,87.73
2023-03-07T06:03:25.038Z,87.13
2023-03-07T06:06:11.531Z,86.23
2023-03-07T06:08:56.972Z,86.27
2023-03-07T06:11:42.559Z,86.33
2023-03-07T06:14:31.034Z,87.79
2023-03-07T06:17:16.260Z,88.43
2023-03-07T06:20:01.767Z,88.45
2023-03-07T06:22:48.190Z,88.92
2023-03-07T06:25:34.252Z,89.14
2023-03-07T06:28:23.592Z,89.28
2023-03-07T06:31:15.648Z,88.62
2023-03-07T06:34:02.019Z,88.42
2023-03-07T06:36:47.455Z,88.13
2023-03-07T06:39:32.964Z,88.16
2023-03-07T06:42:20.612Z,87.99
2023-03-07T06:45:06.650Z,88.76
2023-03-07T06:47:52.338Z,88.24
2023-03-07T06:50:38.604Z,88.11
2023-03-07T06:53:23.864Z,88.01
2023-03-07T06:56:09.382Z,88.09
2023-03-07T06:58:56.035Z,87.62
2023-03-07T07:01:43.146Z,87.09
2023-03-07T07:04:29.138Z,88.20
2023-03-07T07:07:15.196Z,88.64
2023-03-07T07:10:00.885Z,87.74
2023-03-07T07:12:47.710Z,88.23
2023-03-07T07:15:33.762Z,88.85
2023-03-07T07:18:19.541Z,88.63
2023-03-07T07:21:05.622Z,88.32
2023-03-07T07:23:51.777Z,87.38
2023-03-07T07:26:37.488Z,89.40
2023-03-07T07:29:23.815Z,88.95
2023-03-07T07:32:10.162Z,88.18
2023-03-07T07:34:55.551Z,88.43
2023-03-07T07:37:41.274Z,88.27
2023-03-07T07:40:27.197Z,87.92
2023-03-07T07:43:15.709Z,87.97
2023-03-07T07:46:16.774Z,87.97
2023-03-07T07:49:02.974Z,88.11
2023-03-07T07:51:48.762Z,86.98
2023-03-07T07:54:34.152Z,86.82
2023-03-07T07:57:22.436Z,86.63
2023-03-07T08:00:09.945Z,86.45
2023-03-07T08:02:58.947Z,85.99
2023-03-07T08:05:48.606Z,84.49
2023-03-07T08:08:34.053Z,84.97
2023-03-07T08:11:20.492Z,85.40
2023-03-07T08:14:05.634Z,85.81
2023-03-07T08:16:51.055Z,84.70
2023-03-07T08:19:36.575Z,85.35
2023-03-07T08:22:21.927Z,83.65
2023-03-07T08:25:08.223Z,84.72
2023-03-07T08:27:54.449Z,84.56
2023-03-07T08:30:39.683Z,83.69
2023-03-07T08:33:25.028Z,83.02
2023-03-07T08:36:10.526Z,83.01
2023-03-07T08:38:56.016Z,82.77
2023-03-07T08:41:41.243Z,83.51
2023-03-07T08:44:26.719Z,82.70
2023-03-07T08:47:12.379Z,82.73
2023-03-07T08:49:57.932Z,81.86
2023-03-07T08:52:43.472Z,82.01
2023-03-07T08:55:28.730Z,81.81
2023-03-07T08:58:14.815Z,82.98
2023-03-07T09:01:00.723Z,82.61
2023-03-07T09:03:46.508Z,82.40
2023-03-07T09:06:31.708Z,81.49
2023-03-07T09:09:17.355Z,81.08
2023-03-07T09:12:02.821Z,81.90
2023-03-07T09:14:48.513Z,81.26
2023-03-07T09:17:33.623Z,81.41
2023-03-07T09:20:19.000Z,79.75
2023-03-07T09:23:07.888Z,80.46
2023-03-07T09:25:53.200Z,80.16
2023-03-07T09:28:38.505Z,80.04
2023-03-07T09:31:23.856Z,80.75
2023-03-07T09:34:09.044Z,79.95
2023-03-07T09:36:54.305Z,79.31
2023-03-07T09:39:39.904Z,78.82
2023-03-07T09:42:37.976Z,79.30
2023-03-07T09:45:38.537Z,79.00
2023-03-07T09:49:07.043Z,79.09
2023-03-07T09:51:57.318Z,78.16
2023-03-07T09:55:04.350Z,77.83
2023-03-07T09:57:56.263Z,78.14
2023-03-07T10:00:42.693Z,77.67
2023-03-07T10:03:56.439Z,76.81
2023-03-07T10:06:43.483Z,77.74
2023-03-07T10:09:28.672Z,78.34
2023-03-07T10:12:31.099Z,77.26
2023-03-07T10:15:53.490Z,76.91
2023-03-07T10:18:48.333Z,77.32
2023-03-07T10:21:46.781Z,77.20
2023-03-07T10:24:51.043Z,77.21
2023-03-07T10:27:36.959Z,76.52
2023-03-07T10:30:22.303Z,74.75
2023-03-07T10:33:18.041Z,76.11
2023-03-07T10:36:08.702Z,74.72
2023-03-07T10:39:06.896Z,76.28
2023-03-07T10:41:52.676Z,74.66
2023-03-07T10:44:38.070Z,74.02
2023-03-07T10:47:26.717Z,74.01
2023-03-07T10:50:34.955Z,73.64
2023-03-07T10:53:30.389Z,72.21
2023-03-07T10:56:18.502Z,72.81
2023-03-07T10:59:08.771Z,72.66
2023-03-07T11:01:58.039Z,72.84
2023-03-07T11:04:46.521Z,72.62
2023-03-07T11:07:34.046Z,71.04
2023-03-07T11:10:36.212Z,71.38
2023-03-07T11:13:23.154Z,72.53
2023-03-07T11:16:20.219Z,73.11
2023-03-07T11:19:26.272Z,72.81
2023-03-07T11:22:33.842Z,72.02
2023-03-07T11:25:24.416Z,72.85
2023-03-07T11:28:35.463Z,73.84
2023-03-07T11:31:29.058Z,72.65
2023-03-07T11:34:32.436Z,73.13
2023-03-07T11:37:29.270Z,73.84
2023-03-07T11:40:51.388Z,73.05
2023-03-07T11:43:57.929Z,72.85
2023-03-07T11:46:55.170Z,74.14
2023-03-07T11:49:58.780Z,73.84
2023-03-07T11:52:53.012Z,74.13
2023-03-07T11:55:48.968Z,75.45
2023-03-07T11:58:40.060Z,75.26
2023-03-07T12:01:38.811Z,75.48
2023-03-07T12:04:51.136Z,74.41
2023-03-07T12:07:57.554Z,74.78
2023-03-07T12:11:12.198Z,74.34
2023-03-07T12:14:00.438Z,73.76
2023-03-07T12:16:56.545Z,73.83
2023-03-07T12:20:14.301Z,74.52
2023-03-07T12:23:37.614Z,74.45
2023-03-07T12:26:36.426Z,73.93
2023-03-07T12:29:28.132Z,73.75
2023-03-07T12:32:19.166Z,74.27
2023-03-07T12:35:22.690Z,73.58
2023-03-07T12:38:29.242Z,74.08
2023-03-07T12:41:20.953Z,73.42
2023-03-07T12:44:13.979Z,73.09
2023-03-07T12:47:13.355Z,72.52
2023-03-07T12:50:10.709Z,73.51
2023-03-07T12:53:02.300Z,73.92
2023-03-07T12:56:22.442Z,73.21
2023-03-07T12:59:16.216Z,73.02
2023-03-07T13:02:04.981Z,73.97
2023-03-07T13:04:50.119Z,74.75
2023-03-07T13:07:35.894Z,74.50
2023-03-07T13:10:24.007Z,74.66
2023-03-07T13:13:43.354Z,75.40
2023-03-07T13:16:46.315Z,74.36
2023-03-07T13:19:34.710Z,75.61
2023-03-07T13:22:20.172Z,76.13
2023-03-07T13:25:20.519Z,76.56
2023-03-07T13:28:35.133Z,76.07
2023-03-07T13:31:20.226Z,76.07
2023-03-07T13:34:45.127Z,76.65
2023-03-07T13:37:53.909Z,77.30
2023-03-07T13:40:45.269Z,79.33
2023-03-07T13:43:30.688Z,80.25
2023-03-07T13:46:25.006Z,80.26
2023-03-07T13:49:10.568Z,80.96
2023-03-07T13:52:44.016Z,80.02
2023-03-07T13:55:37.903Z,79.83
2023-03-07T13:58:40.131Z,79.59
2023-03-07T14:01:40.357Z,80.21
2023-03-07T14:04:39.991Z,80.44
2023-03-07T14:07:30.004Z,80.01
2023-03-07T14:10:31.462Z,80.77
2023-03-07T14:13:33.000Z,81.39
2023-03-07T14:16:50.738Z,82.15
2023-03-07T14:19:46.630Z,81.79
2023-03-07T14:22:32.199Z,81.93
2023-03-07T14:25:46.117Z,83.81
2023-03-07T14:28:38.945Z,83.25
2023-03-07T14:31:36.547Z,83.27
2023-03-07T14:34:30.637Z,83.22
2023-03-07T14:37:21.117Z,84.39
2023-03-07T14:40:09.283Z,84.94
2023-03-07T14:43:17.937Z,85.46
2023-03-07T14:46:03.256Z,85.58
2023-03-07T14:49:06.947Z,85.53
2023-03-07T14:51:52.698Z,85.68
2023-03-07T14:54:38.604Z,86.43
2023-03-07T14:57:33.668Z,86.72
2023-03-07T15:00:21.803Z,87.50
2023-03-07T15:03:12.376Z,86.27
2023-03-07T15:06:02.471Z,85.65
2023-03-07T15:08:48.324Z,85.37
2023-03-07T15:11:41.559Z,84.76
2023-03-07T15:14:40.298Z,86.21
2023-03-07T15:17:38.929Z,86.47
2023-03-07T15:20:27.110Z,85.49
2023-03-07T15:23:20.982Z,84.05
2023-03-07T15:26:08.139Z,86.40
2023-03-07T15:29:08.782Z,85.45
2023-03-07T15:32:00.418Z,84.52
2023-03-07T15:34:58.618Z,83.55
2023-03-07T15:38:00.068Z,83.42
2023-03-07T15:40:45.909Z,84.13
2023-03-07T15:43:35.194Z,83.94
2023-03-07T15:46:20.498Z,82.72
2023-03-07T15:49:06.757Z,82.90
2023-03-07T15:51:54.554Z,82.97
2023-03-07T15:54:42.092Z,88.97
2023-03-07T15:57:50.545Z,91.81
2023-03-07T16:00:39.250Z,92.27
2023-03-07T16:03:24.406Z,92.29
2023-03-07T16:06:42.738Z,92.76
2023-03-07T16:09:27.906Z,93.24
2023-03-07T16:12:15.777Z,93.07
2023-03-07T16:15:02.828Z,93.33
2023-03-07T16:17:49.622Z,92.35
2023-03-07T16:20:34.838Z,91.10
2023-03-07T16:23:20.326Z,91.10
2023-03-07T16:26:06.241Z,89.77
2023-03-07T16:28:52.834Z,89.93
2023-03-07T16:31:38.417Z,89.89
2023-03-07T16:34:23.898Z,88.65
2023-03-07T16:37:09.548Z,87.71
2023-03-07T16:39:54.692Z,87.87
2023-03-07T16:42:43.999Z,87.15
2023-03-07T16:45:31.415Z,87.33
2023-03-07T16:48:17.387Z,85.57
2023-03-07T16:51:04.539Z,87.59
2023-03-07T16:53:50.461Z,88.63
2023-03-07T16:56:45.802Z,87.79
2023-03-07T16:59:36.883Z,88.41
2023-03-07T17:02:24.386Z,87.47
2023-03-07T17:05:24.237Z,86.48
2023-03-07T17:08:10.102Z,86.09
2023-03-07T17:10:55.802Z,84.73
2023-03-07T17:13:41.372Z,85.50
2023-03-07T17:16:27.279Z,87.29
2023-03-07T17:19:30.118Z,88.39
2023-03-07T17:22:15.508Z,87.91
2023-03-07T17:25:01.372Z,89.11
2023-03-07T17:28:00.666Z,89.24
2023-03-07T17:30:46.282Z,88.68
2023-03-07T17:33:32.739Z,87.98
2023-03-07T17:36:18.479Z,89.39
2023-03-07T17:39:04.048Z,88.03
2023-03-07T17:41:50.634Z,87.25
2023-03-07T17:44:35.799Z,86.39
2023-03-07T17:47:21.423Z,87.17
2023-03-07T17:50:08.502Z,86.86
2023-03-07T17:52:55.546Z,86.01
2023-03-07T17:55:41.021Z,86.99
2023-03-07T17:58:26.609Z,86.49
2023-03-07T18:01:11.804Z,85.03
2023-03-07T18:03:58.287Z,83.96
2023-03-07T18:06:43.686Z,82.63
2023-03-07T18:09:29.096Z,82.48
2023-03-07T18:12:14.366Z,82.28
2023-03-07T18:14:59.857Z,81.18
2023-03-07T18:17:48.959Z,81.00
2023-03-07T18:20:34.922Z,81.19
2023-03-07T18:23:21.272Z,80.42
2023-03-07T18:26:14.793Z,80.21
2023-03-07T18:28:59.947Z,80.05
2023-03-07T18:31:46.037Z,79.18
2023-03-07T18:34:31.091Z,79.31
2023-03-07T18:37:16.357Z,78.79
2023-03-07T18:40:02.081Z,79.14
2023-03-07T18:42:47.595Z,78.39
2023-03-07T18:45:33.014Z,78.74
2023-03-07T18:48:20.818Z,78.06
2023-03-07T18:51:15.601Z,77.86
2023-03-07T18:54:02.207Z,78.30
2023-03-07T18:56:47.791Z,78.00
2023-03-07T18:59:33.204Z,77.50
2023-03-07T19:02:20.686Z,78.14
2023-03-07T19:05:06.720Z,77.55
2023-03-07T19:07:51.882Z,77.91
2023-03-07T19:10:37.686Z,78.63
2023-03-07T19:13:23.379Z,78.27
2023-03-07T19:16:09.662Z,79.34
2023-03-07T19:18:55.907Z,79.21
2023-03-07T19:21:41.456Z,79.60
2023-03-07T19:24:26.828Z,79.78
2023-03-07T19:27:12.105Z,79.33
2023-03-07T19:29:57.420Z,80.06
2023-03-07T19:32:42.874Z,80.46
2023-03-07T19:35:28.393Z,80.01
2023-03-07T19:38:14.818Z,79.88
2023-03-07T19:41:02.365Z,80.09
2023-03-07T19:43:47.562Z,79.88
2023-03-07T19:46:34.552Z,80.70
2023-03-07T19:49:19.894Z,80.28
2023-03-07T19:52:05.931Z,79.68
2023-03-07T19:54:52.641Z,80.46
2023-03-07T19:57:38.065Z,80.87
2023-03-07T20:00:23.684Z,80.36
2023-03-07T20:03:13.057Z,80.38
2023-03-07T20:06:01.497Z,80.67
2023-03-07T20:08:48.545Z,80.47
2023-03-07T20:11:36.034Z,81.06
2023-03-07T20:14:21.928Z,81.26
2023-03-07T20:17:07.598Z,80.04
2023-03-07T20:19:52.925Z,80.07
2023-03-07T20:22:38.671Z,81.76
2023-03-07T20:25:28.839Z,82.70
2023-03-07T20:28:14.470Z,83.43
2023-03-07T20:31:00.552Z,83.86
2023-03-07T20:33:47.157Z,84.41
2023-03-07T20:36:34.116Z,84.86
2023-03-07T20:39:20.763Z,83.76
2023-03-07T20:42:06.572Z,84.25
2023-03-07T20:44:52.453Z,83.96
2023-03-07T20:47:37.808Z,83.71
2023-03-07T20:50:23.257Z,83.97
2023-03-07T20:53:09.190Z,84.46
2023-03-07T20:55:54.511Z,84.75
2023-03-07T20:58:40.218Z,85.03
2023-03-07T21:01:28.558Z,85.75
2023-03-07T21:04:14.933Z,86.67
2023-03-07T21:07:00.209Z,86.85
2023-03-07T21:09:45.435Z,87.40
2023-03-07T21:12:30.666Z,87.54
2023-03-07T21:15:16.358Z,86.99
2023-03-07T21:18:01.810Z,86.50
2023-03-07T21:20:47.378Z,87.01
2023-03-07T21:23:33.855Z,86.55
2023-03-07T21:26:21.624Z,85.89
2023-03-07T21:29:07.664Z,85.61
2023-03-07T21:31:53.658Z,85.26
2023-03-07T21:34:39.464Z,84.21
2023-03-07T21:37:27.199Z,84.53
2023-03-07T21:40:14.192Z,84.65
2023-03-07T21:42:59.764Z,85.04
2023-03-07T21:45:45.269Z,85.05
2023-03-07T21:48:31.877Z,84.49
2023-03-07T21:51:17.975Z,84.46
2023-03-07T21:54:03.490Z,85.34
2023-03-07T21:56:48.620Z,85.51
2023-03-07T21:59:37.246Z,85.65
2023-03-07T22:02:23.055Z,85.69
2023-03-07T22:05:08.747Z,84.72
2023-03-07T22:07:53.988Z,84.62
2023-03-07T22:10:39.525Z,83.78
2023-03-07T22:13:25.221Z,83.27
2023-03-07T22:16:18.928Z,82.84
2023-03-07T22:19:04.474Z,82.83
2023-03-07T22:21:49.822Z,83.07
2023-03-07T22:24:35.334Z,83.10
2023-03-07T22:27:20.883Z,83.30
2023-03-07T22:30:07.456Z,83.37
2023-03-07T22:32:52.941Z,82.91
2023-03-07T22:35:38.328Z,82.61
2023-03-07T22:38:23.700Z,83.91
2023-03-07T22:41:17.068Z,84.87
2023-03-07T22:44:02.644Z,84.41
2023-03-07T22:46:49.989Z,83.95
2023-03-07T22:49:35.531Z,84.43
2023-03-07T22:52:20.827Z,84.51
2023-03-07T22:55:06.108Z,85.71
2023-03-07T22:57:51.476Z,85.58
2023-03-07T23:00:37.276Z,86.96
2023-03-07T23:03:22.973Z,86.94
2023-03-07T23:06:08.137Z,87.17
2023-03-07T23:08:53.803Z,87.97
2023-03-07T23:11:39.080Z,87.84
2023-03-07T23:14:24.634Z,88.00
2023-03-07T23:17:09.834Z,89.39
2023-03-07T23:19:55.303Z,88.39
2023-03-07T23:22:40.968Z,87.80
2023-03-07T23:25:26.651Z,88.29
2023-03-07T23:28:11.942Z,88.09
2023-03-07T23:30:57.770Z,87.12
2023-03-07T23:33:43.051Z,87.28
2023-03-07T23:36:30.243Z,87.59
2023-03-07T23:39:15.828Z,87.34
2023-03-07T23:42:01.129Z,87.77
2023-03-07T23:44:49.609Z,87.63
2023-03-07T23:47:35.154Z,86.73
2023-03-07T23:50:20.667Z,86.27
2023-03-07T23:53:06.189Z,86.90
2023-03-07T23:55:51.684Z,86.40
2023-03-07T23:58:38.177Z,85.87
