createdAt,value
2022-08-02T00:00:55.601Z,18.18
2022-08-02T00:03:23.769Z,18.17
2022-08-02T00:05:53.186Z,18.16
2022-08-02T00:08:20.820Z,18.15
2022-08-02T00:10:47.536Z,18.20
2022-08-02T00:13:14.285Z,18.19
2022-08-02T00:15:40.914Z,18.19
2022-08-02T00:18:07.582Z,18.18
2022-08-02T00:20:34.278Z,18.19
2022-08-02T00:23:00.948Z,18.19
2022-08-02T00:25:27.697Z,18.19
2022-08-02T00:27:54.307Z,18.20
2022-08-02T00:30:20.923Z,18.20
2022-08-02T00:32:47.523Z,18.16
2022-08-02T00:35:14.098Z,18.14
2022-08-02T00:37:41.394Z,18.12
2022-08-02T00:40:09.161Z,18.12
2022-08-02T00:42:35.749Z,18.14
2022-08-02T00:45:02.544Z,18.13
2022-08-02T00:47:29.224Z,18.11
2022-08-02T00:49:55.787Z,18.09
2022-08-02T00:52:23.122Z,18.08
2022-08-02T00:54:49.978Z,18.10
2022-08-02T00:57:17.176Z,18.08
2022-08-02T00:59:43.795Z,18.09
2022-08-02T01:02:10.807Z,18.12
2022-08-02T01:04:37.624Z,18.16
2022-08-02T01:07:13.169Z,18.16
2022-08-02T01:09:41.277Z,18.19
2022-08-02T01:12:08.101Z,18.18
2022-08-02T01:14:34.867Z,18.17
2022-08-02T01:17:10.634Z,18.15
2022-08-02T01:19:40.541Z,18.14
2022-08-02T01:22:18.942Z,18.16
2022-08-02T01:25:04.269Z,18.15
2022-08-02T01:27:43.510Z,18.14
2022-08-02T01:30:11.107Z,18.14
2022-08-02T01:32:42.282Z,18.11
2022-08-02T01:35:15.791Z,18.04
2022-08-02T01:38:17.977Z,17.98
2022-08-02T01:40:45.402Z,17.95
2022-08-02T01:43:13.220Z,17.94
2022-08-02T01:45:41.069Z,17.96
2022-08-02T01:48:08.548Z,17.96
2022-08-02T01:50:36.583Z,17.98
2022-08-02T01:53:06.570Z,18.03
2022-08-02T01:55:58.557Z,18.03
2022-08-02T01:58:25.071Z,17.98
2022-08-02T02:00:52.585Z,17.96
2022-08-02T02:03:24.699Z,17.95
2022-08-02T02:05:53.726Z,17.92
2022-08-02T02:08:27.342Z,17.91
2022-08-02T02:10:55.128Z,17.90
2022-08-02T02:13:28.775Z,17.88
2022-08-02T02:16:03.661Z,17.86
2022-08-02T02:18:30.966Z,17.88
2022-08-02T02:20:57.901Z,17.88
2022-08-02T02:23:25.749Z,17.88
2022-08-02T02:25:55.660Z,17.87
2022-08-02T02:28:30.436Z,17.84
2022-08-02T02:31:16.003Z,17.83
2022-08-02T02:34:14.809Z,17.81
2022-08-02T02:36:49.127Z,17.83
2022-08-02T02:39:20.554Z,17.85
2022-08-02T02:41:49.147Z,17.86
2022-08-02T02:44:19.787Z,17.86
2022-08-02T02:46:49.621Z,17.88
2022-08-02T02:49:17.025Z,17.90
2022-08-02T02:51:44.568Z,17.90
2022-08-02T02:54:32.217Z,17.92
2022-08-02T02:56:59.417Z,17.94
2022-08-02T02:59:26.448Z,17.98
2022-08-02T03:01:56.836Z,17.98
2022-08-02T03:04:25.268Z,18.01
2022-08-02T03:06:51.888Z,18.03
2022-08-02T03:09:18.529Z,18.06
2022-08-02T03:11:45.152Z,18.06
2022-08-02T03:14:12.391Z,18.10
2022-08-02T03:16:47.198Z,18.10
2022-08-02T03:19:14.565Z,18.09
2022-08-02T03:21:44.693Z,18.09
2022-08-02T03:24:11.692Z,18.08
2022-08-02T03:26:38.863Z,18.09
2022-08-02T03:29:10.332Z,18.05
2022-08-02T03:31:40.644Z,18.05
2022-08-02T03:34:07.406Z,17.99
2022-08-02T03:36:35.339Z,17.95
2022-08-02T03:39:02.804Z,17.93
2022-08-02T03:41:29.843Z,17.93
2022-08-02T03:43:56.876Z,17.94
2022-08-02T03:46:25.030Z,17.93
2022-08-02T03:48:52.726Z,17.98
2022-08-02T03:51:20.184Z,18.02
2022-08-02T03:53:47.682Z,18.02
2022-08-02T03:56:15.353Z,18.01
2022-08-02T03:58:45.704Z,18.02
2022-08-02T04:01:15.185Z,18.04
2022-08-02T04:03:41.865Z,18.09
2022-08-02T04:06:08.356Z,18.07
2022-08-02T04:08:38.280Z,18.10
2022-08-02T04:11:24.456Z,18.10
2022-08-02T04:13:51.159Z,18.10
2022-08-02T04:16:21.737Z,18.16
2022-08-02T04:19:00.634Z,18.19
2022-08-02T04:21:48.470Z,18.14
2022-08-02T04:24:18.997Z,18.12
2022-08-02T04:26:48.784Z,18.14
2022-08-02T04:29:17.183Z,18.19
2022-08-02T04:31:43.757Z,18.23
2022-08-02T04:34:14.738Z,18.31
2022-08-02T04:36:42.345Z,18.32
2022-08-02T04:39:09.005Z,18.32
2022-08-02T04:41:44.181Z,18.34
2022-08-02T04:44:11.808Z,18.38
2022-08-02T04:46:39.021Z,18.46
2022-08-02T04:49:06.408Z,18.52
2022-08-02T04:51:38.307Z,18.61
2022-08-02T04:54:09.593Z,18.63
2022-08-02T04:56:37.664Z,18.66
2022-08-02T04:59:04.439Z,18.67
2022-08-02T05:01:31.010Z,18.73
2022-08-02T05:03:57.788Z,18.77
2022-08-02T05:06:24.588Z,18.82
2022-08-02T05:08:52.354Z,18.84
2022-08-02T05:11:19.654Z,18.80
2022-08-02T05:13:58.616Z,18.83
2022-08-02T05:16:31.443Z,18.88
2022-08-02T05:18:59.654Z,18.97
2022-08-02T05:21:26.869Z,19.03
2022-08-02T05:23:53.680Z,19.10
2022-08-02T05:26:20.382Z,19.21
2022-08-02T05:28:47.568Z,19.27
2022-08-02T05:31:15.715Z,19.35
2022-08-02T05:33:42.475Z,19.38
2022-08-02T05:36:09.768Z,19.46
2022-08-02T05:38:37.760Z,19.53
2022-08-02T05:41:05.031Z,19.53
2022-08-02T05:43:31.556Z,19.55
2022-08-02T05:45:58.198Z,19.53
2022-08-02T05:48:30.883Z,19.57
2022-08-02T05:51:06.044Z,19.56
2022-08-02T05:53:52.417Z,19.56
2022-08-02T05:56:28.758Z,19.62
2022-08-02T05:59:02.376Z,19.62
2022-08-02T06:01:33.079Z,19.68
2022-08-02T06:04:00.955Z,19.79
2022-08-02T06:06:29.531Z,19.88
2022-08-02T06:08:59.710Z,19.89
2022-08-02T06:11:38.669Z,19.92
2022-08-02T06:14:07.441Z,19.94
2022-08-02T06:16:37.625Z,20.02
2022-08-02T06:19:10.381Z,20.11
2022-08-02T06:22:35.416Z,20.22
2022-08-02T06:24:27.861Z,20.24
2022-08-02T06:26:57.591Z,20.29
2022-08-02T06:29:25.403Z,20.36
2022-08-02T06:31:54.038Z,20.54
2022-08-02T06:34:20.987Z,20.56
2022-08-02T06:36:54.990Z,20.55
2022-08-02T06:39:28.686Z,20.61
2022-08-02T06:42:02.222Z,20.64
2022-08-02T06:44:50.751Z,20.74
2022-08-02T06:47:19.273Z,20.76
2022-08-02T06:49:52.223Z,20.82
2022-08-02T06:52:28.745Z,20.90
2022-08-02T06:55:01.681Z,21.01
2022-08-02T06:57:29.765Z,21.12
2022-08-02T06:59:58.734Z,21.23
2022-08-02T07:02:25.690Z,21.29
2022-08-02T07:04:52.411Z,21.39
2022-08-02T07:07:19.090Z,21.46
2022-08-02T07:09:56.905Z,21.50
2022-08-02T07:12:28.078Z,21.59
2022-08-02T07:14:56.637Z,21.73
2022-08-02T07:17:23.279Z,21.91
2022-08-02T07:19:50.041Z,22.00
2022-08-02T07:22:18.753Z,22.07
2022-08-02T07:24:46.820Z,22.11
2022-08-02T07:27:13.830Z,22.18
2022-08-02T07:29:46.601Z,22.21
2022-08-02T07:32:17.752Z,22.13
2022-08-02T07:34:53.171Z,22.25
2022-08-02T07:37:54.176Z,22.30
2022-08-02T07:40:14.026Z,22.26
2022-08-02T07:42:41.930Z,22.93
2022-08-02T07:45:08.943Z,22.78
2022-08-02T07:47:43.671Z,22.69
2022-08-02T07:50:12.182Z,22.59
2022-08-02T07:52:39.958Z,22.67
2022-08-02T07:55:06.893Z,22.60
2022-08-02T07:57:33.621Z,22.58
2022-08-02T08:00:00.190Z,23.36
2022-08-02T08:02:27.520Z,23.91
2022-08-02T08:04:54.187Z,23.41
2022-08-02T08:07:20.936Z,23.02
2022-08-02T08:09:48.296Z,22.93
2022-08-02T08:12:16.708Z,22.82
2022-08-02T08:14:43.970Z,22.88
2022-08-02T08:17:10.604Z,23.04
2022-08-02T08:19:51.211Z,23.25
2022-08-02T08:22:19.208Z,23.12
2022-08-02T08:24:45.770Z,23.11
2022-08-02T08:27:14.849Z,23.09
2022-08-02T08:29:44.695Z,23.06
2022-08-02T08:32:16.319Z,23.07
2022-08-02T08:34:47.061Z,23.06
2022-08-02T08:37:17.782Z,22.95
2022-08-02T08:39:58.366Z,22.98
2022-08-02T08:42:28.545Z,23.02
2022-08-02T08:44:57.519Z,23.06
2022-08-02T08:47:33.893Z,23.06
2022-08-02T08:50:02.170Z,23.05
2022-08-02T08:52:39.000Z,23.10
2022-08-02T08:55:06.636Z,23.08
2022-08-02T08:57:35.247Z,23.03
2022-08-02T09:00:02.033Z,23.05
2022-08-02T09:02:28.888Z,23.07
2022-08-02T09:04:56.569Z,23.22
2022-08-02T09:07:24.373Z,23.26
2022-08-02T09:09:51.188Z,23.31
2022-08-02T09:12:22.592Z,23.35
2022-08-02T09:14:50.022Z,23.50
2022-08-02T09:17:22.535Z,23.60
2022-08-02T09:20:05.887Z,23.64
2022-08-02T09:22:32.636Z,23.71
2022-08-02T09:24:59.403Z,23.84
2022-08-02T09:27:26.297Z,23.82
2022-08-02T09:30:12.401Z,23.80
2022-08-02T09:32:47.921Z,24.00
2022-08-02T09:35:15.600Z,23.94
2022-08-02T09:37:46.924Z,23.92
2022-08-02T09:40:15.504Z,24.51
2022-08-02T09:42:58.210Z,24.26
2022-08-02T09:45:30.095Z,24.15
2022-08-02T09:47:56.818Z,24.23
2022-08-02T09:50:23.521Z,24.32
2022-08-02T09:52:50.725Z,24.45
2022-08-02T09:55:17.662Z,24.45
2022-08-02T09:57:44.266Z,24.43
2022-08-02T10:00:23.510Z,24.38
2022-08-02T10:03:08.609Z,24.43
2022-08-02T10:05:55.611Z,24.41
2022-08-02T10:08:23.101Z,24.36
2022-08-02T10:11:00.523Z,24.49
2022-08-02T10:13:35.376Z,24.49
2022-08-02T10:16:06.349Z,24.55
2022-08-02T10:18:41.334Z,24.67
2022-08-02T10:21:14.042Z,24.71
2022-08-02T10:23:42.610Z,24.73
2022-08-02T10:26:09.473Z,24.73
2022-08-02T10:28:36.975Z,24.79
2022-08-02T10:31:05.808Z,24.87
2022-08-02T10:33:35.392Z,24.80
2022-08-02T10:36:07.268Z,24.77
2022-08-02T10:38:34.920Z,24.75
2022-08-02T10:41:01.846Z,24.70
2022-08-02T10:43:31.297Z,24.79
2022-08-02T10:46:16.415Z,24.90
2022-08-02T10:49:13.766Z,24.88
2022-08-02T10:51:58.475Z,24.96
2022-08-02T10:54:26.325Z,24.90
2022-08-02T10:56:54.775Z,24.98
2022-08-02T10:59:31.835Z,24.91
2022-08-02T11:02:02.957Z,24.82
2022-08-02T11:04:31.085Z,24.69
2022-08-02T11:07:09.949Z,24.54
2022-08-02T11:09:37.065Z,24.38
2022-08-02T11:12:15.128Z,24.31
2022-08-02T11:14:46.353Z,24.33
2022-08-02T11:17:15.087Z,24.29
2022-08-02T11:20:04.481Z,24.34
2022-08-02T11:22:31.133Z,24.46
2022-08-02T11:24:57.729Z,24.61
2022-08-02T11:27:24.366Z,24.79
2022-08-02T11:29:51.154Z,24.88
2022-08-02T11:32:19.258Z,25.00
2022-08-02T11:34:46.860Z,25.02
2022-08-02T11:37:13.468Z,24.94
2022-08-02T11:39:40.052Z,24.95
2022-08-02T11:42:07.588Z,25.00
2022-08-02T11:44:40.385Z,25.02
2022-08-02T11:47:09.888Z,25.00
2022-08-02T11:49:37.071Z,24.90
2022-08-02T11:52:07.462Z,24.99
2022-08-02T11:54:35.664Z,25.15
2022-08-02T11:57:20.568Z,25.25
2022-08-02T11:59:49.425Z,25.31
2022-08-02T12:02:16.675Z,25.44
2022-08-02T12:04:44.086Z,25.50
2022-08-02T12:07:10.995Z,25.62
2022-08-02T12:09:41.161Z,25.73
2022-08-02T12:12:08.069Z,25.67
2022-08-02T12:14:41.442Z,25.67
2022-08-02T12:17:26.702Z,25.75
2022-08-02T12:19:54.137Z,25.88
2022-08-02T12:22:27.579Z,25.96
2022-08-02T12:24:55.738Z,26.02
2022-08-02T12:27:35.750Z,26.15
2022-08-02T12:30:07.587Z,25.93
2022-08-02T12:32:34.629Z,25.81
2022-08-02T12:35:06.635Z,25.97
2022-08-02T12:37:33.566Z,25.83
2022-08-02T12:40:17.370Z,25.60
2022-08-02T12:42:48.643Z,25.44
2022-08-02T12:45:15.292Z,25.29
2022-08-02T12:47:48.723Z,25.15
2022-08-02T12:50:25.973Z,25.05
2022-08-02T12:53:06.075Z,25.02
2022-08-02T12:56:02.574Z,25.26
2022-08-02T12:58:22.921Z,25.73
2022-08-02T13:01:07.610Z,26.12
2022-08-02T13:04:08.015Z,26.48
2022-08-02T13:09:15.748Z,27.08
2022-08-02T13:11:43.454Z,27.23
2022-08-02T13:14:10.678Z,27.22
2022-08-02T13:16:37.245Z,27.00
2022-08-02T13:19:03.892Z,26.74
2022-08-02T13:21:40.737Z,27.19
2022-08-02T13:24:32.983Z,27.64
2022-08-02T13:27:04.658Z,28.04
2022-08-02T13:29:34.559Z,28.22
2022-08-02T13:32:01.099Z,28.38
2022-08-02T13:34:27.747Z,27.88
2022-08-02T13:36:54.408Z,27.54
2022-08-02T13:39:20.930Z,27.37
2022-08-02T13:41:47.548Z,27.35
2022-08-02T13:44:14.085Z,27.10
2022-08-02T13:46:45.319Z,26.90
2022-08-02T13:49:17.815Z,27.17
2022-08-02T13:51:45.264Z,27.99
2022-08-02T13:54:11.873Z,28.68
2022-08-02T13:56:38.392Z,29.27
2022-08-02T13:59:54.449Z,29.73
2022-08-02T14:01:52.117Z,30.25
2022-08-02T14:04:19.599Z,30.66
2022-08-02T14:06:46.224Z,30.93
2022-08-02T14:09:16.935Z,30.95
2022-08-02T14:11:43.937Z,30.25
2022-08-02T14:14:15.888Z,29.44
2022-08-02T14:16:44.293Z,28.76
2022-08-02T14:19:16.710Z,29.37
2022-08-02T14:21:47.873Z,29.53
2022-08-02T14:24:15.682Z,29.06
2022-08-02T14:26:42.457Z,29.27
2022-08-02T14:29:09.166Z,28.64
2022-08-02T14:31:38.961Z,28.29
2022-08-02T14:34:08.324Z,29.14
2022-08-02T14:36:37.307Z,29.66
2022-08-02T14:39:04.123Z,29.99
2022-08-02T14:41:33.848Z,30.27
2022-08-02T14:44:20.327Z,30.39
2022-08-02T14:46:46.917Z,30.78
2022-08-02T14:49:14.629Z,31.12
2022-08-02T14:51:51.115Z,31.33
2022-08-02T14:54:18.306Z,31.57
2022-08-02T14:56:45.541Z,31.70
2022-08-02T14:59:14.874Z,31.74
2022-08-02T15:01:41.851Z,31.99
2022-08-02T15:04:08.497Z,32.03
2022-08-02T15:06:35.051Z,32.13
2022-08-02T15:09:01.708Z,32.39
2022-08-02T15:11:28.752Z,32.38
2022-08-02T15:13:55.388Z,32.46
2022-08-02T15:16:41.702Z,32.76
2022-08-02T15:19:12.376Z,32.69
2022-08-02T15:21:41.671Z,32.90
2022-08-02T15:24:19.173Z,32.69
2022-08-02T15:26:45.825Z,32.78
2022-08-02T15:29:12.557Z,32.90
2022-08-02T15:31:41.702Z,32.98
2022-08-02T15:34:08.624Z,33.02
2022-08-02T15:36:35.145Z,33.14
2022-08-02T15:39:01.871Z,33.25
2022-08-02T15:41:28.433Z,33.40
2022-08-02T15:44:00.834Z,33.40
2022-08-02T15:46:30.994Z,33.79
2022-08-02T15:48:59.632Z,33.74
2022-08-02T15:51:26.538Z,33.52
2022-08-02T15:53:53.121Z,33.08
2022-08-02T15:56:23.887Z,32.95
2022-08-02T15:58:53.008Z,33.01
2022-08-02T16:01:23.527Z,32.89
2022-08-02T16:03:50.331Z,32.96
2022-08-02T16:06:17.126Z,33.07
2022-08-02T16:08:44.643Z,32.96
2022-08-02T16:11:20.551Z,32.75
2022-08-02T16:13:53.573Z,32.59
2022-08-02T16:16:21.486Z,32.62
2022-08-02T16:18:48.085Z,32.83
2022-08-02T16:21:15.097Z,32.63
2022-08-02T16:23:58.779Z,32.74
2022-08-02T16:26:29.529Z,32.53
2022-08-02T16:28:57.186Z,32.41
2022-08-02T16:31:23.981Z,32.10
2022-08-02T16:33:50.674Z,31.95
2022-08-02T16:36:23.381Z,31.88
2022-08-02T16:38:50.095Z,31.78
2022-08-02T16:41:17.096Z,31.80
2022-08-02T16:43:43.698Z,31.55
2022-08-02T16:46:10.349Z,31.50
2022-08-02T16:48:37.080Z,31.49
2022-08-02T16:51:04.624Z,31.28
2022-08-02T16:53:36.723Z,31.20
2022-08-02T16:56:05.127Z,31.20
2022-08-02T16:58:31.747Z,31.20
2022-08-02T17:00:58.314Z,30.76
2022-08-02T17:03:24.881Z,30.04
2022-08-02T17:06:11.442Z,29.37
2022-08-02T17:08:54.451Z,29.01
2022-08-02T17:11:21.451Z,28.74
2022-08-02T17:13:50.661Z,28.38
2022-08-02T17:16:20.778Z,28.33
2022-08-02T17:18:54.156Z,28.27
2022-08-02T17:21:21.372Z,28.10
2022-08-02T17:24:06.340Z,27.85
2022-08-02T17:26:37.248Z,27.43
2022-08-02T17:29:16.503Z,27.21
2022-08-02T17:34:32.373Z,26.64
2022-08-02T17:37:00.462Z,26.43
2022-08-02T17:39:33.837Z,26.22
2022-08-02T17:42:01.704Z,26.02
2022-08-02T17:44:37.080Z,25.87
2022-08-02T17:47:06.961Z,25.58
2022-08-02T17:49:35.297Z,25.38
2022-08-02T17:52:49.187Z,25.25
2022-08-02T17:54:51.207Z,25.09
2022-08-02T17:57:19.383Z,24.88
2022-08-02T18:00:03.915Z,24.81
2022-08-02T18:02:31.626Z,24.81
2022-08-02T18:04:58.280Z,24.75
2022-08-02T18:07:25.418Z,24.75
2022-08-02T18:09:57.021Z,24.62
2022-08-02T18:12:26.535Z,24.51
2022-08-02T18:14:54.422Z,24.49
2022-08-02T18:17:21.130Z,24.27
2022-08-02T18:19:55.390Z,24.10
2022-08-02T18:22:26.994Z,23.94
2022-08-02T18:24:54.062Z,23.84
2022-08-02T18:27:45.199Z,23.70
2022-08-02T18:30:23.062Z,23.55
2022-08-02T18:33:54.273Z,23.36
2022-08-02T18:35:43.210Z,23.23
2022-08-02T18:38:11.878Z,23.10
2022-08-02T18:40:38.909Z,23.04
2022-08-02T18:43:07.680Z,22.98
2022-08-02T18:45:36.896Z,22.93
2022-08-02T18:48:21.948Z,22.76
2022-08-02T18:50:48.769Z,22.73
2022-08-02T18:53:28.230Z,22.62
2022-08-02T18:56:04.365Z,22.47
2022-08-02T18:58:31.284Z,22.43
2022-08-02T19:00:58.029Z,22.33
2022-08-02T19:03:25.986Z,22.30
2022-08-02T19:05:53.612Z,22.30
2022-08-02T19:08:25.567Z,22.28
2022-08-02T19:10:53.164Z,22.24
2022-08-02T19:13:22.734Z,22.32
2022-08-02T19:15:49.432Z,22.30
2022-08-02T19:18:17.141Z,22.29
2022-08-02T19:23:30.410Z,22.14
2022-08-02T19:25:57.575Z,22.07
2022-08-02T19:28:26.097Z,22.00
2022-08-02T19:30:54.476Z,22.03
2022-08-02T19:33:54.372Z,21.95
2022-08-02T19:36:07.824Z,21.89
2022-08-02T19:38:35.341Z,21.88
2022-08-02T19:41:02.442Z,21.90
2022-08-02T19:44:26.417Z,21.88
2022-08-02T19:46:16.253Z,21.85
2022-08-02T19:48:44.103Z,21.83
2022-08-02T19:51:13.247Z,21.82
2022-08-02T19:53:47.777Z,21.79
2022-08-02T19:56:21.021Z,21.73
2022-08-02T19:58:54.388Z,21.67
2022-08-02T20:01:28.275Z,21.65
2022-08-02T20:04:05.909Z,21.63
2022-08-02T20:06:32.912Z,21.63
2022-08-02T20:09:00.951Z,21.63
2022-08-02T20:11:34.811Z,21.60
2022-08-02T20:14:02.849Z,21.42
2022-08-02T20:16:32.826Z,21.43
2022-08-02T20:19:00.699Z,21.43
2022-08-02T20:21:35.530Z,21.45
2022-08-02T20:24:09.981Z,21.44
2022-08-02T20:26:47.898Z,21.37
2022-08-02T20:29:42.445Z,21.36
2022-08-02T20:32:04.257Z,21.29
2022-08-02T20:34:31.175Z,21.25
2022-08-02T20:36:57.925Z,21.23
2022-08-02T20:39:43.030Z,21.19
2022-08-02T20:42:23.627Z,21.16
2022-08-02T20:44:54.773Z,21.12
2022-08-02T20:47:28.104Z,21.12
2022-08-02T20:50:30.644Z,21.09
2022-08-02T20:53:00.430Z,20.97
2022-08-02T20:55:30.846Z,20.89
2022-08-02T20:58:00.980Z,20.88
2022-08-02T21:00:28.412Z,20.83
2022-08-02T21:02:55.680Z,20.80
2022-08-02T21:05:26.530Z,20.79
2022-08-02T21:07:54.989Z,20.80
2022-08-02T21:10:24.836Z,20.74
2022-08-02T21:12:52.426Z,20.71
2022-08-02T21:15:19.121Z,20.65
2022-08-02T21:17:55.020Z,20.50
2022-08-02T21:20:27.539Z,20.42
2022-08-02T21:22:56.880Z,20.42
2022-08-02T21:25:24.045Z,20.27
2022-08-02T21:28:17.405Z,20.17
2022-08-02T21:30:45.267Z,20.12
2022-08-02T21:33:18.127Z,20.07
2022-08-02T21:35:50.633Z,20.06
2022-08-02T21:38:36.101Z,19.92
2022-08-02T21:41:06.933Z,19.91
2022-08-02T21:43:39.162Z,19.95
2022-08-02T21:46:06.243Z,19.88
2022-08-02T21:48:35.516Z,19.91
2022-08-02T21:51:04.016Z,19.85
2022-08-02T21:53:42.712Z,19.75
2022-08-02T21:56:09.892Z,19.71
2022-08-02T21:58:36.563Z,19.65
2022-08-02T22:01:03.250Z,19.66
2022-08-02T22:03:29.897Z,19.65
2022-08-02T22:05:56.539Z,19.51
2022-08-02T22:08:23.560Z,19.48
2022-08-02T22:11:03.226Z,19.53
2022-08-02T22:13:38.590Z,19.45
2022-08-02T22:16:13.697Z,19.42
2022-08-02T22:18:40.259Z,19.28
2022-08-02T22:21:14.329Z,19.20
2022-08-02T22:23:50.247Z,19.21
2022-08-02T22:26:18.858Z,19.23
2022-08-02T22:28:51.139Z,19.23
2022-08-02T22:31:18.745Z,19.20
2022-08-02T22:34:26.557Z,19.09
2022-08-02T22:36:55.115Z,18.94
2022-08-02T22:39:21.676Z,18.78
2022-08-02T22:42:05.427Z,18.76
2022-08-02T22:44:33.926Z,18.81
2022-08-02T22:47:06.999Z,18.82
2022-08-02T22:49:51.841Z,18.83
2022-08-02T22:52:22.034Z,18.76
2022-08-02T22:54:49.378Z,18.69
2022-08-02T22:57:17.757Z,18.66
2022-08-02T22:58:47.623Z,22.20
2022-08-02T22:58:51.031Z,26.96
2022-08-02T22:59:57.952Z,18.71
2022-08-02T23:02:25.149Z,18.54
2022-08-02T23:04:52.151Z,18.46
2022-08-02T23:07:18.984Z,18.38
2022-08-02T23:09:45.791Z,18.29
2022-08-02T23:12:12.581Z,18.20
2022-08-02T23:14:39.249Z,18.14
2022-08-02T23:17:24.518Z,18.14
2022-08-02T23:19:51.177Z,18.14
2022-08-02T23:22:27.873Z,18.12
2022-08-02T23:24:57.871Z,18.02
2022-08-02T23:27:25.215Z,17.98
2022-08-02T23:29:51.917Z,17.96
2022-08-02T23:32:18.702Z,17.90
2022-08-02T23:34:50.234Z,17.77
2022-08-02T23:37:17.520Z,17.75
2022-08-02T23:39:44.197Z,17.66
2022-08-02T23:42:10.920Z,17.68
2022-08-02T23:44:37.640Z,17.66
2022-08-02T23:47:04.443Z,17.65
2022-08-02T23:49:31.399Z,17.67
2022-08-02T23:52:01.970Z,17.73
2022-08-02T23:54:29.248Z,17.74
2022-08-02T23:56:56.016Z,17.77
2022-08-02T23:59:22.898Z,17.62
