createdAt,value
2022-08-02T01:02:38.130Z,16.50
2022-08-02T01:04:12.576Z,16.50
2022-08-02T01:05:55.866Z,16.47
2022-08-02T01:07:37.655Z,16.43
2022-08-02T01:09:10.340Z,16.39
2022-08-02T01:10:42.409Z,16.37
2022-08-02T01:12:15.098Z,16.34
2022-08-02T01:13:47.518Z,16.32
2022-08-02T01:15:19.801Z,16.31
2022-08-02T01:17:27.028Z,16.28
2022-08-02T01:19:03.293Z,16.24
2022-08-02T01:20:57.451Z,16.20
2022-08-02T01:23:01.171Z,16.16
2022-08-02T01:25:06.249Z,16.18
2022-08-02T01:26:47.043Z,16.17
2022-08-02T01:28:54.213Z,16.14
2022-08-02T01:30:27.236Z,16.12
2022-08-02T01:32:16.032Z,16.13
2022-08-02T01:34:05.699Z,16.16
2022-08-02T01:35:47.353Z,16.17
2022-08-02T01:37:28.778Z,16.17
2022-08-02T01:39:02.639Z,16.15
2022-08-02T01:40:37.128Z,16.12
2022-08-02T01:42:09.865Z,16.08
2022-08-02T01:43:42.964Z,16.06
2022-08-02T01:45:15.457Z,16.04
2022-08-02T01:46:48.355Z,15.96
2022-08-02T01:48:21.167Z,15.92
2022-08-02T01:49:55.636Z,15.92
2022-08-02T01:51:47.099Z,15.90
2022-08-02T01:53:21.344Z,15.88
2022-08-02T01:55:06.425Z,15.88
2022-08-02T01:56:38.963Z,15.86
2022-08-02T01:58:14.971Z,15.85
2022-08-02T01:59:47.470Z,15.81
2022-08-02T02:01:19.980Z,15.80
2022-08-02T02:02:54.741Z,15.81
2022-08-02T02:04:28.938Z,15.81
2022-08-02T02:06:02.400Z,15.80
2022-08-02T02:07:35.407Z,15.81
2022-08-02T02:09:08.528Z,15.81
2022-08-02T02:10:41.339Z,15.80
2022-08-02T02:12:14.926Z,15.81
2022-08-02T02:13:47.980Z,15.77
2022-08-02T02:15:22.018Z,15.73
2022-08-02T02:16:54.588Z,15.70
2022-08-02T02:18:28.486Z,15.69
2022-08-02T02:20:01.678Z,15.69
2022-08-02T02:21:35.108Z,15.63
2022-08-02T02:23:07.445Z,15.62
2022-08-02T02:24:40.157Z,15.58
2022-08-02T02:26:14.747Z,15.56
2022-08-02T02:28:05.477Z,15.60
2022-08-02T02:29:41.311Z,15.56
2022-08-02T02:31:20.702Z,15.53
2022-08-02T02:32:54.500Z,15.50
2022-08-02T02:34:34.762Z,15.50
2022-08-02T02:36:08.534Z,15.49
2022-08-02T02:37:41.188Z,15.46
2022-08-02T02:39:15.195Z,15.47
2022-08-02T02:40:48.353Z,15.44
2022-08-02T02:42:23.118Z,15.42
2022-08-02T02:43:56.409Z,15.39
2022-08-02T02:45:30.621Z,15.41
2022-08-02T02:47:03.570Z,15.45
2022-08-02T02:48:36.851Z,15.50
2022-08-02T02:50:10.956Z,15.50
2022-08-02T02:51:44.229Z,15.50
2022-08-02T02:53:19.197Z,15.53
2022-08-02T02:54:52.019Z,15.52
2022-08-02T02:56:24.607Z,15.48
2022-08-02T02:57:57.120Z,15.47
2022-08-02T02:59:29.554Z,15.42
2022-08-02T03:01:20.222Z,15.40
2022-08-02T03:02:52.385Z,15.34
2022-08-02T03:04:25.652Z,15.31
2022-08-02T03:05:57.709Z,15.27
2022-08-02T03:07:29.836Z,15.25
2022-08-02T03:09:01.871Z,15.24
2022-08-02T03:10:34.500Z,15.25
2022-08-02T03:12:07.184Z,15.23
2022-08-02T03:13:40.201Z,15.23
2022-08-02T03:15:13.509Z,15.21
2022-08-02T03:16:51.309Z,15.21
2022-08-02T03:18:40.759Z,15.20
2022-08-02T03:20:15.749Z,15.18
2022-08-02T03:21:49.029Z,15.16
2022-08-02T03:23:30.281Z,15.14
2022-08-02T03:25:02.313Z,15.14
2022-08-02T03:26:34.669Z,15.10
2022-08-02T03:28:06.742Z,15.06
2022-08-02T03:29:38.805Z,15.05
2022-08-02T03:31:16.663Z,15.04
2022-08-02T03:32:49.093Z,14.97
2022-08-02T03:34:21.847Z,14.97
2022-08-02T03:36:00.085Z,14.96
2022-08-02T03:37:34.376Z,14.94
2022-08-02T03:39:07.339Z,15.00
2022-08-02T03:40:39.696Z,15.01
2022-08-02T03:42:15.482Z,15.06
2022-08-02T03:43:49.552Z,15.08
2022-08-02T03:45:22.067Z,15.12
2022-08-02T03:46:54.631Z,15.14
2022-08-02T03:48:33.923Z,15.20
2022-08-02T03:50:13.045Z,15.23
2022-08-02T03:51:45.855Z,15.25
2022-08-02T03:53:20.230Z,15.30
2022-08-02T03:54:52.527Z,15.36
2022-08-02T03:56:24.770Z,15.44
2022-08-02T03:57:57.075Z,15.48
2022-08-02T03:59:32.601Z,15.51
2022-08-02T04:01:04.987Z,15.56
2022-08-02T04:02:37.441Z,15.57
2022-08-02T04:04:10.244Z,15.59
2022-08-02T04:06:03.747Z,15.60
2022-08-02T04:08:34.299Z,15.65
2022-08-02T04:09:26.583Z,15.69
2022-08-02T04:11:17.164Z,15.76
2022-08-02T04:12:49.289Z,15.89
2022-08-02T04:14:21.581Z,15.97
2022-08-02T04:15:56.605Z,16.07
2022-08-02T04:17:32.666Z,16.10
2022-08-02T04:19:06.397Z,16.15
2022-08-02T04:20:39.198Z,16.19
2022-08-02T04:22:15.796Z,16.26
2022-08-02T04:23:49.264Z,16.31
2022-08-02T04:25:34.436Z,16.33
2022-08-02T04:27:51.321Z,16.39
2022-08-02T04:29:04.646Z,16.47
2022-08-02T04:30:37.946Z,16.52
2022-08-02T04:32:10.606Z,16.56
2022-08-02T04:33:43.128Z,16.62
2022-08-02T04:35:19.858Z,16.67
2022-08-02T04:36:52.715Z,16.73
2022-08-02T04:38:25.342Z,16.80
2022-08-02T04:39:57.747Z,16.87
2022-08-02T04:41:44.376Z,16.98
2022-08-02T04:43:16.714Z,17.07
2022-08-02T04:44:49.440Z,17.16
2022-08-02T04:46:21.612Z,17.28
2022-08-02T04:48:03.473Z,17.39
2022-08-02T04:49:36.639Z,17.50
2022-08-02T04:51:08.945Z,17.58
2022-08-02T04:52:45.691Z,17.63
2022-08-02T04:54:18.098Z,17.65
2022-08-02T04:55:50.514Z,17.71
2022-08-02T04:57:41.366Z,17.75
2022-08-02T04:59:25.152Z,17.84
2022-08-02T05:00:57.370Z,17.93
2022-08-02T05:02:29.599Z,18.10
2022-08-02T05:04:02.242Z,18.29
2022-08-02T05:05:34.546Z,18.45
2022-08-02T05:07:06.584Z,18.56
2022-08-02T05:08:38.786Z,18.68
2022-08-02T05:10:11.398Z,18.83
2022-08-02T05:11:43.490Z,18.92
2022-08-02T05:13:27.125Z,19.02
2022-08-02T05:14:59.254Z,19.12
2022-08-02T05:16:32.362Z,19.18
2022-08-02T05:18:04.529Z,19.28
2022-08-02T05:19:36.666Z,19.35
2022-08-02T05:21:08.778Z,19.46
2022-08-02T05:22:41.473Z,19.60
2022-08-02T05:24:14.387Z,19.71
2022-08-02T05:25:46.712Z,19.79
2022-08-02T05:27:21.839Z,19.86
2022-08-02T05:28:54.570Z,20.00
2022-08-02T05:30:27.677Z,20.15
2022-08-02T05:32:00.681Z,20.22
2022-08-02T05:33:32.955Z,20.33
2022-08-02T05:35:08.118Z,20.43
2022-08-02T05:36:42.257Z,20.53
2022-08-02T05:38:14.449Z,20.61
2022-08-02T05:39:55.997Z,20.71
2022-08-02T05:41:28.275Z,20.77
2022-08-02T05:43:00.556Z,20.84
2022-08-02T05:44:32.680Z,20.91
2022-08-02T05:46:05.398Z,21.00
2022-08-02T05:47:37.963Z,21.09
2022-08-02T05:49:10.085Z,21.20
2022-08-02T05:50:46.046Z,21.34
2022-08-02T05:52:19.817Z,21.42
2022-08-02T05:53:59.450Z,21.50
2022-08-02T05:55:35.416Z,21.59
2022-08-02T05:57:33.644Z,21.73
2022-08-02T05:59:32.696Z,21.83
2022-08-02T06:01:05.256Z,21.94
2022-08-02T06:02:42.867Z,22.03
2022-08-02T06:04:26.910Z,22.07
2022-08-02T06:06:12.093Z,22.12
2022-08-02T06:07:46.455Z,22.14
2022-08-02T06:09:22.990Z,22.19
2022-08-02T06:11:02.157Z,22.26
2022-08-02T06:12:38.348Z,22.30
2022-08-02T06:14:11.616Z,22.31
2022-08-02T06:15:53.451Z,22.36
2022-08-02T06:17:26.466Z,22.37
2022-08-02T06:19:00.518Z,22.44
2022-08-02T06:20:36.016Z,22.50
2022-08-02T06:22:34.022Z,22.53
2022-08-02T06:24:13.608Z,22.63
2022-08-02T06:25:51.181Z,22.69
2022-08-02T06:27:27.265Z,22.78
2022-08-02T06:28:59.425Z,22.82
2022-08-02T06:30:33.392Z,22.91
2022-08-02T06:32:07.506Z,22.98
2022-08-02T06:33:39.869Z,23.03
2022-08-02T06:35:11.868Z,23.10
2022-08-02T06:36:55.991Z,23.19
2022-08-02T06:38:32.091Z,23.24
2022-08-02T06:40:11.960Z,23.30
2022-08-02T06:41:45.324Z,23.34
2022-08-02T06:43:35.818Z,23.40
2022-08-02T06:45:11.609Z,23.42
2022-08-02T06:47:11.647Z,23.48
2022-08-02T06:48:37.377Z,23.54
2022-08-02T06:50:11.123Z,23.60
2022-08-02T06:51:46.385Z,23.62
2022-08-02T06:53:18.986Z,23.64
2022-08-02T06:54:51.137Z,23.70
2022-08-02T06:56:23.325Z,23.73
2022-08-02T06:57:55.509Z,23.77
2022-08-02T06:59:27.586Z,23.82
2022-08-02T07:00:59.585Z,23.88
2022-08-02T07:02:32.103Z,23.94
2022-08-02T07:04:05.265Z,23.98
2022-08-02T07:05:37.147Z,24.09
2022-08-02T07:07:09.118Z,24.15
2022-08-02T07:08:41.170Z,24.19
2022-08-02T07:10:15.004Z,24.27
2022-08-02T07:11:47.172Z,24.33
2022-08-02T07:13:19.339Z,24.36
2022-08-02T07:14:52.154Z,24.43
2022-08-02T07:16:24.325Z,24.46
2022-08-02T07:17:56.717Z,24.53
2022-08-02T07:19:37.991Z,24.57
2022-08-02T07:21:10.533Z,24.61
2022-08-02T07:22:42.847Z,24.69
2022-08-02T07:24:15.242Z,24.73
2022-08-02T07:26:02.818Z,24.78
2022-08-02T07:27:36.289Z,24.82
2022-08-02T07:29:08.352Z,24.84
2022-08-02T07:30:40.459Z,24.88
2022-08-02T07:32:12.862Z,24.90
2022-08-02T07:33:47.086Z,24.93
2022-08-02T07:35:20.006Z,24.95
2022-08-02T07:36:53.336Z,24.99
2022-08-02T07:38:26.243Z,25.05
2022-08-02T07:39:58.646Z,25.09
2022-08-02T07:41:40.605Z,25.18
2022-08-02T07:43:12.927Z,25.23
2022-08-02T07:44:49.151Z,25.29
2022-08-02T07:46:21.572Z,25.32
2022-08-02T07:47:53.970Z,25.37
2022-08-02T07:49:26.238Z,25.42
2022-08-02T07:50:58.443Z,25.48
2022-08-02T07:52:30.848Z,25.53
2022-08-02T07:54:04.277Z,25.57
2022-08-02T07:55:39.739Z,25.56
2022-08-02T07:57:13.146Z,25.58
2022-08-02T07:58:45.487Z,25.60
2022-08-02T08:00:18.211Z,25.65
2022-08-02T08:01:51.862Z,25.79
2022-08-02T08:03:24.365Z,25.87
2022-08-02T08:04:56.769Z,25.97
2022-08-02T08:06:29.436Z,26.02
2022-08-02T08:08:01.780Z,25.98
2022-08-02T08:09:33.882Z,26.00
2022-08-02T08:11:07.232Z,26.06
2022-08-02T08:12:39.804Z,26.09
2022-08-02T08:14:16.292Z,26.10
2022-08-02T08:15:51.799Z,26.15
2022-08-02T08:17:25.398Z,26.16
2022-08-02T08:18:57.966Z,26.17
2022-08-02T08:20:30.089Z,26.22
2022-08-02T08:22:02.373Z,26.27
2022-08-02T08:23:35.808Z,26.29
2022-08-02T08:25:08.391Z,26.29
2022-08-02T08:26:40.804Z,26.39
2022-08-02T08:28:13.086Z,26.44
2022-08-02T08:29:46.371Z,26.49
2022-08-02T08:31:19.247Z,26.50
2022-08-02T08:32:51.832Z,26.55
2022-08-02T08:34:24.687Z,26.61
2022-08-02T08:36:00.032Z,26.64
2022-08-02T08:37:38.278Z,26.71
2022-08-02T08:39:10.813Z,26.70
2022-08-02T08:40:43.172Z,26.71
2022-08-02T08:42:15.437Z,26.71
2022-08-02T08:43:53.402Z,26.76
2022-08-02T08:45:26.086Z,26.79
2022-08-02T08:46:59.290Z,26.84
2022-08-02T08:48:32.326Z,26.87
2022-08-02T08:50:11.715Z,26.89
2022-08-02T08:51:50.731Z,26.82
2022-08-02T08:53:36.532Z,26.84
2022-08-02T08:55:12.293Z,26.96
2022-08-02T08:56:44.937Z,27.03
2022-08-02T08:58:17.258Z,27.10
2022-08-02T08:59:49.465Z,27.18
2022-08-02T09:01:22.184Z,27.25
2022-08-02T09:02:54.533Z,27.33
2022-08-02T09:04:27.612Z,27.47
2022-08-02T09:05:59.895Z,27.49
2022-08-02T09:07:32.218Z,27.50
2022-08-02T09:09:04.699Z,27.62
2022-08-02T09:10:45.246Z,27.70
2022-08-02T09:12:18.739Z,27.70
2022-08-02T09:13:56.138Z,27.73
2022-08-02T09:15:28.454Z,27.73
2022-08-02T09:17:08.476Z,27.74
2022-08-02T09:18:45.322Z,27.77
2022-08-02T09:20:18.665Z,27.80
2022-08-02T09:22:01.965Z,27.85
2022-08-02T09:23:39.214Z,27.94
2022-08-02T09:25:16.499Z,28.05
2022-08-02T09:26:50.895Z,28.11
2022-08-02T09:28:26.975Z,28.19
2022-08-02T09:30:12.513Z,28.16
2022-08-02T09:31:49.433Z,28.21
2022-08-02T09:33:29.615Z,28.25
2022-08-02T09:35:01.948Z,28.28
2022-08-02T09:36:43.813Z,28.33
2022-08-02T09:38:16.107Z,28.40
2022-08-02T09:39:48.700Z,28.48
2022-08-02T09:41:31.295Z,28.54
2022-08-02T09:43:03.807Z,28.50
2022-08-02T09:44:36.217Z,28.48
2022-08-02T09:46:22.974Z,28.55
2022-08-02T09:47:57.031Z,28.66
2022-08-02T09:49:29.503Z,28.62
2022-08-02T09:51:01.774Z,28.62
2022-08-02T09:52:43.637Z,28.69
2022-08-02T09:54:24.816Z,28.75
2022-08-02T09:55:57.371Z,28.80
2022-08-02T09:57:30.820Z,28.95
2022-08-02T09:59:07.314Z,29.02
2022-08-02T10:00:55.896Z,29.11
2022-08-02T10:02:28.577Z,29.14
2022-08-02T10:04:07.149Z,29.15
2022-08-02T10:05:55.448Z,29.08
2022-08-02T10:07:29.311Z,28.96
2022-08-02T10:09:02.189Z,28.91
2022-08-02T10:10:34.746Z,28.81
2022-08-02T10:12:07.496Z,28.75
2022-08-02T10:13:39.873Z,28.79
2022-08-02T10:15:12.383Z,28.86
2022-08-02T10:16:45.116Z,28.77
2022-08-02T10:18:36.916Z,28.84
2022-08-02T10:20:10.248Z,28.84
2022-08-02T10:22:02.832Z,28.84
2022-08-02T10:23:35.246Z,28.77
2022-08-02T10:25:08.747Z,28.73
2022-08-02T10:26:43.496Z,28.67
2022-08-02T10:28:17.443Z,28.59
2022-08-02T10:29:54.147Z,28.54
2022-08-02T10:31:47.394Z,28.51
2022-08-02T10:33:20.106Z,28.42
2022-08-02T10:35:02.776Z,28.45
2022-08-02T10:36:53.703Z,28.43
2022-08-02T10:38:26.734Z,28.49
2022-08-02T10:39:59.006Z,28.63
2022-08-02T10:41:47.693Z,28.77
2022-08-02T10:43:32.233Z,28.88
2022-08-02T10:45:11.928Z,28.93
2022-08-02T10:46:44.409Z,28.92
2022-08-02T10:48:17.039Z,28.89
2022-08-02T10:49:55.945Z,28.87
2022-08-02T10:52:02.234Z,28.83
2022-08-02T10:53:35.350Z,28.73
2022-08-02T10:55:14.628Z,28.59
2022-08-02T10:56:57.381Z,28.52
2022-08-02T10:58:34.092Z,28.48
2022-08-02T11:00:32.906Z,28.52
2022-08-02T11:02:07.212Z,28.48
2022-08-02T11:03:41.469Z,28.49
2022-08-02T11:05:43.063Z,28.51
2022-08-02T11:07:19.766Z,28.44
2022-08-02T11:08:52.336Z,28.37
2022-08-02T11:10:31.989Z,28.35
2022-08-02T11:12:10.114Z,28.33
2022-08-02T11:14:06.918Z,28.32
2022-08-02T11:15:52.362Z,28.23
2022-08-02T11:17:25.687Z,28.20
2022-08-02T11:18:58.105Z,28.17
2022-08-02T11:20:30.477Z,28.10
2022-08-02T11:22:13.324Z,28.11
2022-08-02T11:23:47.955Z,28.05
2022-08-02T11:25:23.630Z,28.04
2022-08-02T11:26:57.372Z,27.93
2022-08-02T11:28:29.867Z,27.90
2022-08-02T11:30:02.626Z,27.92
2022-08-02T11:31:45.040Z,27.97
2022-08-02T11:33:18.076Z,28.04
2022-08-02T11:34:51.392Z,28.19
2022-08-02T11:36:23.806Z,28.32
2022-08-02T11:37:56.056Z,28.49
2022-08-02T11:39:28.260Z,28.63
2022-08-02T11:41:06.191Z,28.78
2022-08-02T11:42:47.246Z,28.89
2022-08-02T11:44:23.492Z,28.94
2022-08-02T11:45:57.130Z,28.91
2022-08-02T11:47:29.418Z,28.90
2022-08-02T11:49:16.100Z,29.00
2022-08-02T11:50:48.563Z,29.09
2022-08-02T11:52:20.945Z,29.12
2022-08-02T11:53:57.805Z,29.08
2022-08-02T11:55:32.071Z,29.07
2022-08-02T11:57:15.581Z,29.09
2022-08-02T11:59:08.218Z,29.16
2022-08-02T12:00:40.629Z,29.19
2022-08-02T12:02:14.562Z,29.24
2022-08-02T12:03:47.367Z,29.32
2022-08-02T12:05:24.654Z,29.37
2022-08-02T12:07:04.268Z,29.40
2022-08-02T12:08:40.076Z,29.25
2022-08-02T12:10:19.212Z,29.38
2022-08-02T12:11:52.037Z,29.48
2022-08-02T12:13:24.394Z,29.60
2022-08-02T12:14:56.799Z,29.74
2022-08-02T12:16:55.186Z,29.91
2022-08-02T12:18:46.096Z,30.02
2022-08-02T12:20:18.505Z,30.15
2022-08-02T12:22:07.702Z,30.25
2022-08-02T12:23:59.467Z,30.36
2022-08-02T12:25:33.953Z,30.36
2022-08-02T12:27:08.059Z,30.45
2022-08-02T12:28:42.300Z,30.48
2022-08-02T12:30:27.496Z,30.55
2022-08-02T12:32:00.734Z,30.58
2022-08-02T12:33:52.031Z,30.60
2022-08-02T12:35:31.476Z,30.64
2022-08-02T12:37:09.290Z,30.64
2022-08-02T12:38:53.846Z,30.73
2022-08-02T12:40:31.217Z,30.75
2022-08-02T12:42:04.542Z,30.81
2022-08-02T12:43:43.472Z,30.90
2022-08-02T12:45:16.112Z,30.88
2022-08-02T12:47:08.112Z,30.90
2022-08-02T12:48:56.523Z,30.81
2022-08-02T12:50:37.675Z,30.85
2022-08-02T12:52:23.901Z,30.90
2022-08-02T12:54:13.238Z,30.97
2022-08-02T12:56:02.453Z,31.04
2022-08-02T12:57:52.252Z,31.09
2022-08-02T12:59:45.567Z,31.06
2022-08-02T13:01:22.624Z,31.05
2022-08-02T13:02:55.237Z,31.13
2022-08-02T13:04:27.478Z,31.25
2022-08-02T13:06:11.861Z,31.25
2022-08-02T13:07:49.554Z,31.27
2022-08-02T13:09:27.217Z,31.15
2022-08-02T13:11:01.544Z,30.91
2022-08-02T13:12:35.000Z,30.81
2022-08-02T13:14:07.442Z,30.66
2022-08-02T13:15:49.315Z,30.51
2022-08-02T13:17:23.352Z,30.42
2022-08-02T13:18:55.771Z,30.36
2022-08-02T13:20:29.083Z,30.35
2022-08-02T13:22:03.623Z,30.39
2022-08-02T13:23:54.859Z,30.46
2022-08-02T13:25:27.715Z,30.55
2022-08-02T13:27:00.114Z,30.62
2022-08-02T13:28:39.568Z,30.72
2022-08-02T13:30:11.869Z,30.84
2022-08-02T13:31:44.454Z,30.94
2022-08-02T13:33:17.050Z,31.03
2022-08-02T13:34:49.571Z,31.12
2022-08-02T13:36:21.694Z,31.22
2022-08-02T13:37:53.817Z,31.29
2022-08-02T13:39:26.315Z,31.31
2022-08-02T13:41:10.372Z,31.36
2022-08-02T13:42:42.664Z,31.40
2022-08-02T13:44:15.047Z,31.48
2022-08-02T13:45:47.607Z,31.53
2022-08-02T13:47:35.812Z,31.46
2022-08-02T13:49:17.850Z,31.30
2022-08-02T13:50:51.189Z,31.08
2022-08-02T13:52:23.643Z,30.92
2022-08-02T13:53:55.806Z,30.66
2022-08-02T13:55:28.418Z,30.61
2022-08-02T13:57:01.194Z,30.45
2022-08-02T13:58:33.565Z,30.15
2022-08-02T14:00:06.721Z,30.08
2022-08-02T14:01:39.388Z,29.94
2022-08-02T14:03:11.936Z,29.92
2022-08-02T14:04:44.849Z,29.89
2022-08-02T14:06:17.543Z,29.84
2022-08-02T14:07:49.764Z,29.78
2022-08-02T14:09:21.954Z,29.71
2022-08-02T14:10:54.444Z,29.64
2022-08-02T14:12:26.748Z,29.56
2022-08-02T14:13:59.340Z,29.52
2022-08-02T14:15:32.139Z,29.55
2022-08-02T14:17:04.614Z,29.60
2022-08-02T14:18:37.184Z,29.70
2022-08-02T14:20:16.164Z,29.79
2022-08-02T14:21:51.015Z,29.83
2022-08-02T14:23:48.986Z,29.92
2022-08-02T14:25:16.223Z,30.05
2022-08-02T14:26:49.623Z,30.22
2022-08-02T14:28:22.091Z,30.31
2022-08-02T14:30:01.750Z,30.43
2022-08-02T14:31:34.237Z,30.50
2022-08-02T14:33:06.835Z,30.54
2022-08-02T14:34:39.058Z,30.63
2022-08-02T14:36:11.636Z,30.67
2022-08-02T14:37:44.107Z,30.73
2022-08-02T14:39:16.494Z,30.76
2022-08-02T14:40:48.978Z,30.80
2022-08-02T14:42:21.387Z,30.82
2022-08-02T14:44:05.605Z,30.85
2022-08-02T14:45:40.744Z,30.89
2022-08-02T14:47:15.941Z,30.90
2022-08-02T14:48:48.341Z,30.92
2022-08-02T14:50:21.110Z,30.94
2022-08-02T14:51:56.785Z,30.96
2022-08-02T14:53:29.084Z,30.95
2022-08-02T14:55:12.982Z,30.92
2022-08-02T14:56:49.164Z,30.84
2022-08-02T14:58:21.659Z,30.76
2022-08-02T14:59:54.030Z,30.66
2022-08-02T15:01:26.553Z,30.51
2022-08-02T15:02:59.201Z,30.43
2022-08-02T15:04:42.663Z,30.41
2022-08-02T15:06:15.345Z,30.28
2022-08-02T15:07:49.658Z,30.21
2022-08-02T15:09:22.696Z,30.12
2022-08-02T15:10:54.987Z,30.05
2022-08-02T15:12:30.346Z,29.99
2022-08-02T15:14:03.759Z,29.85
2022-08-02T15:15:43.214Z,29.73
2022-08-02T15:17:16.158Z,29.70
2022-08-02T15:18:48.558Z,29.72
2022-08-02T15:20:25.185Z,29.77
2022-08-02T15:21:58.205Z,29.78
2022-08-02T15:23:38.577Z,29.84
2022-08-02T15:25:14.816Z,29.95
2022-08-02T15:26:47.500Z,30.09
2022-08-02T15:28:19.905Z,30.22
2022-08-02T15:29:52.478Z,30.31
2022-08-02T15:31:33.233Z,30.41
2022-08-02T15:33:06.639Z,30.54
2022-08-02T15:34:39.155Z,30.61
2022-08-02T15:36:11.978Z,30.63
2022-08-02T15:37:44.244Z,30.70
2022-08-02T15:39:16.613Z,30.74
2022-08-02T15:40:49.003Z,30.71
2022-08-02T15:42:21.554Z,30.73
2022-08-02T15:44:03.404Z,30.80
2022-08-02T15:45:36.863Z,30.85
2022-08-02T15:47:09.134Z,30.84
2022-08-02T15:48:41.965Z,30.89
2022-08-02T15:50:14.237Z,30.89
2022-08-02T15:51:46.749Z,30.88
2022-08-02T15:53:19.119Z,30.88
2022-08-02T15:54:54.477Z,30.89
2022-08-02T15:56:29.083Z,30.88
2022-08-02T15:58:01.379Z,30.89
2022-08-02T15:59:33.752Z,30.92
2022-08-02T16:01:06.246Z,30.94
2022-08-02T16:02:38.439Z,30.91
2022-08-02T16:04:10.690Z,30.85
2022-08-02T16:05:43.131Z,30.81
2022-08-02T16:07:15.584Z,30.76
2022-08-02T16:08:54.794Z,30.76
2022-08-02T16:10:27.283Z,30.78
2022-08-02T16:11:59.579Z,30.78
2022-08-02T16:13:53.512Z,30.77
2022-08-02T16:15:26.706Z,30.76
2022-08-02T16:16:58.964Z,30.74
2022-08-02T16:18:31.077Z,30.74
2022-08-02T16:20:06.071Z,30.75
2022-08-02T16:21:38.355Z,30.73
2022-08-02T16:23:10.988Z,30.75
2022-08-02T16:24:43.321Z,30.73
2022-08-02T16:26:15.827Z,30.65
2022-08-02T16:27:59.331Z,30.63
2022-08-02T16:29:40.050Z,30.59
2022-08-02T16:31:12.325Z,30.59
2022-08-02T16:32:44.706Z,30.60
2022-08-02T16:34:17.527Z,30.61
2022-08-02T16:35:49.992Z,30.59
2022-08-02T16:37:22.082Z,30.64
2022-08-02T16:38:55.173Z,30.73
2022-08-02T16:40:27.228Z,30.82
2022-08-02T16:41:59.560Z,30.88
2022-08-02T16:43:33.646Z,30.96
2022-08-02T16:45:07.540Z,31.04
2022-08-02T16:46:39.877Z,31.03
2022-08-02T16:48:12.256Z,30.99
2022-08-02T16:50:05.422Z,30.94
2022-08-02T16:51:37.289Z,30.92
2022-08-02T16:53:11.304Z,30.89
2022-08-02T16:54:45.595Z,30.80
2022-08-02T16:56:22.566Z,30.73
2022-08-02T16:57:56.913Z,30.71
2022-08-02T16:59:57.866Z,30.67
2022-08-02T17:02:11.446Z,30.69
2022-08-02T17:03:23.121Z,30.76
2022-08-02T17:04:55.399Z,30.75
2022-08-02T17:06:27.678Z,30.68
2022-08-02T17:08:15.167Z,30.63
2022-08-02T17:10:06.427Z,30.50
2022-08-02T17:11:45.401Z,30.31
2022-08-02T17:13:18.964Z,30.12
2022-08-02T17:14:55.310Z,29.92
2022-08-02T17:16:27.789Z,29.78
2022-08-02T17:18:02.253Z,29.61
2022-08-02T17:19:35.293Z,29.43
2022-08-02T17:21:10.466Z,29.17
2022-08-02T17:22:44.193Z,28.89
2022-08-02T17:24:16.678Z,28.60
2022-08-02T17:25:52.863Z,28.32
2022-08-02T17:27:25.647Z,28.09
2022-08-02T17:29:17.541Z,27.88
2022-08-02T17:30:52.137Z,27.60
2022-08-02T17:32:24.418Z,27.39
2022-08-02T17:34:01.685Z,27.19
2022-08-02T17:35:52.508Z,27.05
2022-08-02T17:37:25.373Z,26.91
2022-08-02T17:38:58.342Z,26.76
2022-08-02T17:40:32.596Z,26.66
2022-08-02T17:42:06.459Z,26.53
2022-08-02T17:43:41.222Z,26.42
2022-08-02T17:45:24.905Z,26.30
2022-08-02T17:46:57.734Z,26.20
2022-08-02T17:48:50.044Z,26.09
2022-08-02T17:50:27.516Z,25.95
2022-08-02T17:52:48.560Z,25.82
2022-08-02T17:53:51.711Z,25.72
2022-08-02T17:55:23.940Z,25.59
2022-08-02T17:56:56.174Z,25.52
2022-08-02T17:58:33.077Z,25.42
2022-08-02T18:00:09.178Z,25.33
2022-08-02T18:01:53.030Z,25.28
2022-08-02T18:03:26.426Z,25.18
2022-08-02T18:04:58.776Z,25.11
2022-08-02T18:06:31.580Z,25.06
2022-08-02T18:08:05.748Z,24.97
2022-08-02T18:09:39.603Z,24.89
2022-08-02T18:11:15.848Z,24.82
2022-08-02T18:12:48.904Z,24.81
2022-08-02T18:14:21.308Z,24.74
2022-08-02T18:17:49.736Z,24.52
2022-08-02T18:19:22.723Z,24.47
2022-08-02T18:20:55.042Z,24.36
2022-08-02T18:24:17.431Z,24.16
2022-08-02T18:25:54.934Z,24.07
2022-08-02T18:27:27.503Z,23.99
2022-08-02T18:29:08.793Z,23.92
2022-08-02T18:30:41.176Z,23.81
2022-08-02T18:32:13.798Z,23.73
2022-08-02T18:33:58.269Z,23.66
2022-08-02T18:35:34.174Z,23.57
2022-08-02T18:37:06.884Z,23.49
2022-08-02T18:38:40.595Z,23.41
2022-08-02T18:40:18.172Z,23.33
2022-08-02T18:41:50.442Z,23.24
2022-08-02T18:43:25.370Z,23.18
2022-08-02T18:44:58.204Z,23.14
2022-08-02T18:46:31.774Z,23.10
2022-08-02T18:48:07.459Z,23.05
2022-08-02T18:49:46.630Z,22.99
2022-08-02T18:51:21.034Z,22.95
2022-08-02T18:52:53.579Z,22.90
2022-08-02T18:54:34.240Z,22.86
2022-08-02T18:56:07.476Z,22.81
2022-08-02T18:58:18.760Z,22.77
2022-08-02T18:59:36.848Z,22.70
2022-08-02T19:01:14.905Z,22.66
2022-08-02T19:02:55.940Z,22.61
2022-08-02T19:04:28.477Z,22.54
2022-08-02T19:06:00.869Z,22.48
2022-08-02T19:09:26.069Z,22.36
2022-08-02T19:10:58.469Z,22.31
2022-08-02T19:12:35.189Z,22.24
2022-08-02T19:14:07.395Z,22.18
2022-08-02T19:15:39.910Z,22.15
2022-08-02T19:17:53.267Z,22.10
2022-08-02T19:19:06.787Z,22.09
2022-08-02T19:20:39.320Z,22.04
2022-08-02T19:22:19.024Z,22.01
2022-08-02T19:23:59.297Z,21.95
2022-08-02T19:25:39.782Z,21.94
2022-08-02T19:27:32.030Z,21.90
2022-08-02T19:29:08.811Z,21.85
2022-08-02T19:30:43.167Z,21.79
2022-08-02T19:32:42.008Z,21.75
2022-08-02T19:34:08.802Z,21.71
2022-08-02T19:36:01.641Z,21.68
2022-08-02T19:37:39.575Z,21.59
2022-08-02T19:39:16.709Z,21.54
2022-08-02T19:40:49.471Z,21.48
2022-08-02T20:11:54.478Z,20.72
2022-08-02T20:13:27.783Z,20.66
2022-08-02T20:15:14.685Z,20.61
2022-08-02T20:16:47.864Z,20.56
2022-08-02T20:18:26.695Z,20.50
2022-08-02T20:20:01.070Z,20.49
2022-08-02T20:21:35.530Z,20.52
2022-08-02T20:23:32.020Z,20.50
2022-08-02T20:25:07.951Z,20.48
2022-08-02T20:26:47.120Z,20.43
2022-08-02T20:28:21.352Z,20.39
2022-08-02T20:29:54.236Z,20.34
2022-08-02T20:31:26.474Z,20.31
2022-08-02T20:33:20.938Z,20.27
2022-08-02T20:34:53.866Z,20.25
2022-08-02T20:36:26.964Z,20.26
2022-08-02T20:38:04.824Z,20.25
2022-08-02T20:39:42.920Z,20.19
2022-08-02T20:41:21.752Z,20.14
2022-08-02T20:42:57.337Z,20.05
2022-08-02T20:44:31.229Z,20.00
2022-08-02T20:46:04.389Z,19.96
2022-08-02T20:47:39.305Z,19.85
2022-08-02T20:49:23.058Z,19.83
2022-08-02T20:50:57.901Z,19.78
2022-08-02T20:52:31.197Z,19.77
2022-08-02T20:54:04.756Z,19.74
2022-08-02T20:55:48.282Z,19.72
2022-08-02T20:57:20.511Z,19.67
2022-08-02T20:59:15.806Z,19.63
2022-08-02T21:00:48.589Z,19.63
2022-08-02T21:02:20.802Z,19.64
2022-08-02T21:03:58.562Z,19.65
2022-08-02T21:05:43.637Z,19.64
2022-08-02T21:07:23.449Z,19.59
2022-08-02T21:08:57.400Z,19.60
2022-08-02T21:10:32.346Z,19.58
2022-08-02T21:12:05.800Z,19.58
2022-08-02T21:13:47.045Z,19.58
2022-08-02T21:15:32.509Z,19.57
2022-08-02T21:17:09.090Z,19.53
2022-08-02T21:18:41.419Z,19.51
2022-08-02T21:20:16.810Z,19.48
2022-08-02T21:21:49.253Z,19.46
2022-08-02T21:23:21.422Z,19.41
2022-08-02T21:24:53.635Z,19.37
2022-08-02T21:26:31.162Z,19.33
2022-08-02T21:28:04.513Z,19.29
2022-08-02T21:29:36.850Z,19.24
2022-08-02T21:31:09.316Z,19.23
2022-08-02T21:32:42.145Z,19.23
2022-08-02T21:34:22.539Z,19.20
2022-08-02T21:35:59.374Z,19.18
2022-08-02T21:37:33.194Z,19.15
2022-08-02T21:39:17.227Z,19.13
2022-08-02T21:40:49.304Z,19.14
2022-08-02T21:42:24.884Z,19.15
2022-08-02T21:44:06.364Z,19.11
2022-08-02T21:45:38.854Z,19.08
2022-08-02T21:47:26.833Z,19.05
2022-08-02T21:48:59.037Z,19.03
2022-08-02T21:50:31.369Z,18.97
2022-08-02T21:52:03.633Z,18.91
2022-08-02T21:57:07.678Z,18.78
2022-08-02T21:58:47.990Z,18.77
2022-08-02T22:00:28.522Z,18.76
2022-08-02T22:02:01.120Z,18.74
2022-08-02T22:03:33.523Z,18.75
2022-08-02T22:05:14.229Z,18.72
2022-08-02T22:06:46.538Z,18.71
2022-08-02T22:08:21.247Z,18.71
2022-08-02T22:09:55.723Z,18.71
2022-08-02T22:11:27.838Z,18.69
2022-08-02T22:13:00.240Z,18.66
2022-08-02T22:14:32.349Z,18.63
2022-08-02T22:16:05.990Z,18.61
2022-08-02T22:17:53.325Z,18.65
2022-08-02T22:19:30.697Z,18.68
2022-08-02T22:21:14.184Z,18.68