createdAt,value
2019-05-05T00:00:57.980Z,14.39
2019-05-05T00:30:49.437Z,14.31
2019-05-05T00:45:51.014Z,14.52
2019-05-05T01:30:57.423Z,13.82
2019-05-05T01:45:50.519Z,13.56
2019-05-05T02:00:49.968Z,13.56
2019-05-05T02:15:49.814Z,13.70
2019-05-05T03:30:55.770Z,13.10
2019-05-05T03:45:58.705Z,13.13
2019-05-05T04:30:49.134Z,13.22
2019-05-05T04:45:58.638Z,13.58
2019-05-05T05:00:50.760Z,14.06
2019-05-05T05:15:49.524Z,14.25
2019-05-05T05:30:50.139Z,13.66
2019-05-05T05:45:51.468Z,13.49
2019-05-05T06:00:49.886Z,13.27
2019-05-05T06:15:50.743Z,13.06
2019-05-05T06:30:49.640Z,13.37
2019-05-05T06:45:51.241Z,13.80
2019-05-05T07:00:49.562Z,13.95
2019-05-05T07:15:54.448Z,14.10
2019-05-05T07:30:51.025Z,14.83
2019-05-05T07:45:48.843Z,16.02
2019-05-05T08:00:49.921Z,16.96
2019-05-05T08:15:59.095Z,17.69
2019-05-05T08:45:49.091Z,19.23
2019-05-05T09:00:50.614Z,19.47
2019-05-05T09:15:49.415Z,19.03
2019-05-05T09:30:51.064Z,19.10
2019-05-05T09:45:49.294Z,19.89
2019-05-05T10:00:49.784Z,19.70
2019-05-05T10:15:49.251Z,20.21
2019-05-05T10:30:49.161Z,20.30
2019-05-05T10:45:49.250Z,20.33
2019-05-05T11:15:49.744Z,19.87
2019-05-05T11:30:51.041Z,19.60
2019-05-05T11:45:51.694Z,19.68
2019-05-05T12:00:50.030Z,19.93
2019-05-05T12:15:53.695Z,20.23
2019-05-05T12:30:50.049Z,20.88
2019-05-05T12:46:00.370Z,20.88
2019-05-05T13:15:49.894Z,19.88
2019-05-05T13:30:49.340Z,19.70
2019-05-05T13:45:59.586Z,19.17
2019-05-05T14:00:54.615Z,19.20
2019-05-05T14:15:49.124Z,18.98
2019-05-05T14:30:54.283Z,18.66
2019-05-05T14:45:49.486Z,18.53
2019-05-05T15:00:55.780Z,18.64
2019-05-05T15:15:50.991Z,18.36
2019-05-05T15:30:51.090Z,18.19
2019-05-05T15:45:49.484Z,17.92
2019-05-05T16:00:55.462Z,17.92
2019-05-05T16:15:51.139Z,17.96
2019-05-05T16:30:49.298Z,17.86
2019-05-05T16:45:51.038Z,17.89
2019-05-05T17:00:50.732Z,17.81
2019-05-05T17:15:53.692Z,17.95
2019-05-05T17:30:51.864Z,17.19
2019-05-05T17:45:57.479Z,16.98
2019-05-05T18:00:56.965Z,16.63
2019-05-05T18:15:57.140Z,16.47
2019-05-05T18:30:49.777Z,16.42
2019-05-05T19:15:53.893Z,15.74
2019-05-05T19:30:55.248Z,15.61
2019-05-05T19:45:56.415Z,15.38
2019-05-05T20:00:49.021Z,15.28
2019-05-05T20:15:55.478Z,15.36
2019-05-05T20:30:56.523Z,15.46
2019-05-05T21:00:55.036Z,15.43
2019-05-05T21:15:50.968Z,15.32
2019-05-05T21:30:49.585Z,15.10
2019-05-05T21:45:54.876Z,15.05
2019-05-05T22:00:56.853Z,15.13
2019-05-05T22:30:57.506Z,15.04
2019-05-05T22:45:51.175Z,14.92
2019-05-05T23:00:55.384Z,14.95
2019-05-05T23:30:54.712Z,14.99
2019-05-05T23:45:55.576Z,14.93
