createdAt,value
2018-11-22T00:00:33.751Z,99.99
2018-11-22T00:01:33.739Z,99.99
2018-11-22T00:02:33.728Z,99.99
2018-11-22T00:03:33.714Z,99.99
2018-11-22T00:04:33.701Z,99.99
2018-11-22T00:05:33.688Z,99.99
2018-11-22T00:06:33.692Z,99.99
2018-11-22T00:07:33.678Z,99.99
2018-11-22T00:08:33.665Z,99.99
2018-11-22T00:09:33.702Z,99.99
2018-11-22T00:10:33.658Z,99.99
2018-11-22T00:11:33.624Z,99.99
2018-11-22T00:12:33.618Z,99.99
2018-11-22T00:13:33.608Z,99.99
2018-11-22T00:14:33.591Z,99.99
2018-11-22T00:15:33.594Z,99.99
2018-11-22T00:16:33.591Z,99.99
2018-11-22T00:17:33.556Z,99.99
2018-11-22T00:18:33.639Z,99.99
2018-11-22T00:19:33.541Z,99.99
2018-11-22T00:20:33.532Z,99.99
2018-11-22T00:21:33.515Z,99.99
2018-11-22T00:22:33.506Z,99.99
2018-11-22T00:23:33.492Z,99.99
2018-11-22T00:24:33.482Z,99.99
2018-11-22T00:25:33.482Z,99.99
2018-11-22T00:26:33.482Z,99.99
2018-11-22T00:27:33.460Z,99.99
2018-11-22T00:28:33.440Z,99.99
2018-11-22T00:29:33.492Z,99.99
2018-11-22T00:30:33.445Z,99.99
2018-11-22T00:31:33.500Z,99.99
2018-11-22T00:32:33.406Z,99.99
2018-11-22T00:33:33.399Z,99.99
2018-11-22T00:34:33.378Z,99.99
2018-11-22T00:35:33.360Z,99.99
2018-11-22T00:36:33.356Z,99.99
2018-11-22T00:37:33.341Z,99.99
2018-11-22T00:38:33.369Z,99.99
2018-11-22T00:39:33.341Z,99.99
2018-11-22T00:40:33.308Z,99.99
2018-11-22T00:41:33.303Z,99.99
2018-11-22T00:42:33.377Z,99.99
2018-11-22T00:43:33.275Z,99.99
2018-11-22T00:44:33.267Z,99.99
2018-11-22T00:45:33.256Z,99.99
2018-11-22T00:46:33.241Z,99.99
2018-11-22T00:47:33.232Z,99.99
2018-11-22T00:48:33.231Z,99.99
2018-11-22T00:49:33.209Z,99.99
2018-11-22T00:50:33.206Z,99.99
2018-11-22T00:51:33.222Z,99.99
2018-11-22T00:52:33.229Z,99.99
2018-11-22T00:53:33.178Z,99.99
2018-11-22T00:54:33.165Z,99.99
2018-11-22T00:55:33.182Z,99.99
2018-11-22T00:56:33.140Z,99.99
2018-11-22T00:57:33.126Z,99.99
2018-11-22T00:58:33.113Z,99.99
2018-11-22T00:59:33.138Z,99.99
2018-11-22T01:00:33.095Z,99.99
2018-11-22T01:01:33.093Z,99.99
2018-11-22T01:02:33.089Z,99.99
2018-11-22T01:03:33.063Z,99.99
2018-11-22T01:04:33.050Z,99.99
2018-11-22T01:05:33.062Z,99.99
2018-11-22T01:06:33.030Z,99.99
2018-11-22T01:07:33.021Z,99.99
2018-11-22T01:08:33.008Z,99.99
2018-11-22T01:09:33.000Z,99.99
2018-11-22T01:10:33.023Z,99.99
2018-11-22T01:11:32.974Z,99.99
2018-11-22T01:12:32.970Z,99.99
2018-11-22T01:13:32.957Z,99.99
2018-11-22T01:14:32.964Z,99.99
2018-11-22T01:15:32.931Z,99.99
2018-11-22T01:16:32.925Z,99.99
2018-11-22T01:17:32.910Z,99.99
2018-11-22T01:18:32.900Z,99.99
2018-11-22T01:19:32.899Z,99.99
2018-11-22T01:20:32.897Z,99.99
2018-11-22T01:21:32.875Z,99.99
2018-11-22T01:22:32.862Z,99.99
2018-11-22T01:23:32.857Z,99.99
2018-11-22T01:24:32.839Z,99.99
2018-11-22T01:25:32.845Z,99.99
2018-11-22T01:26:32.845Z,99.99
2018-11-22T01:27:32.820Z,99.99
2018-11-22T01:28:32.801Z,99.99
2018-11-22T01:29:32.778Z,99.99
2018-11-22T01:30:32.776Z,99.99
2018-11-22T01:31:32.773Z,99.99
2018-11-22T01:32:32.765Z,99.99
2018-11-22T01:33:32.731Z,99.99
2018-11-22T01:34:32.722Z,99.99
2018-11-22T01:35:32.717Z,99.99
2018-11-22T01:36:32.703Z,99.99
2018-11-22T01:37:32.709Z,99.99
2018-11-22T01:38:32.687Z,99.99
2018-11-22T01:39:32.683Z,99.99
2018-11-22T01:40:32.659Z,99.99
2018-11-22T01:41:32.655Z,99.99
2018-11-22T01:42:32.682Z,99.99
2018-11-22T01:43:32.635Z,99.99
2018-11-22T01:44:32.621Z,99.99
2018-11-22T01:45:32.612Z,99.99
2018-11-22T01:46:32.600Z,99.99
2018-11-22T01:47:32.605Z,99.99
2018-11-22T01:48:32.583Z,99.99
2018-11-22T01:49:32.580Z,99.99
2018-11-22T01:50:32.553Z,99.99
2018-11-22T01:51:32.547Z,99.99
2018-11-22T01:52:32.556Z,99.99
2018-11-22T01:53:32.533Z,99.99
2018-11-22T01:54:32.515Z,99.99
2018-11-22T01:55:32.505Z,99.99
2018-11-22T01:56:32.491Z,99.99
2018-11-22T01:57:32.480Z,99.99
2018-11-22T01:58:32.474Z,99.99
2018-11-22T01:59:32.461Z,99.99
2018-11-22T02:00:32.447Z,99.99
2018-11-22T02:01:32.455Z,99.99
2018-11-22T02:02:32.428Z,99.99
2018-11-22T02:03:32.455Z,99.99
2018-11-22T02:04:32.403Z,99.99
2018-11-22T02:05:32.400Z,99.99
2018-11-22T02:06:32.392Z,99.99
2018-11-22T02:07:32.383Z,99.99
2018-11-22T02:08:32.370Z,99.99
2018-11-22T02:09:32.347Z,99.99
2018-11-22T02:10:32.344Z,99.99
2018-11-22T02:11:32.333Z,99.99
2018-11-22T02:12:32.348Z,99.99
2018-11-22T02:13:32.305Z,99.99
2018-11-22T02:14:32.310Z,99.99
2018-11-22T02:15:32.282Z,99.99
2018-11-22T02:16:32.273Z,99.99
2018-11-22T02:17:32.260Z,99.99
2018-11-22T02:18:32.276Z,99.99
2018-11-22T02:19:32.240Z,99.99
2018-11-22T02:20:32.241Z,99.99
2018-11-22T02:21:32.225Z,99.99
2018-11-22T02:22:32.209Z,99.99
2018-11-22T02:23:32.206Z,99.99
2018-11-22T02:24:32.205Z,99.99
2018-11-22T02:25:32.169Z,99.99
2018-11-22T02:26:32.165Z,99.99
2018-11-22T02:27:32.157Z,99.99
2018-11-22T02:28:32.173Z,99.99
2018-11-22T02:29:32.144Z,99.99
2018-11-22T02:30:32.137Z,99.99
2018-11-22T02:31:32.115Z,99.99
2018-11-22T02:32:32.092Z,99.99
2018-11-22T02:33:32.088Z,99.99
2018-11-22T02:34:32.079Z,99.99
2018-11-22T02:35:32.090Z,99.99
2018-11-22T02:36:32.055Z,99.99
2018-11-22T02:37:32.072Z,99.99
2018-11-22T02:38:32.029Z,99.99
2018-11-22T02:39:32.028Z,99.99
2018-11-22T02:40:32.032Z,99.99
2018-11-22T02:41:32.007Z,99.99
2018-11-22T02:42:31.987Z,99.99
2018-11-22T02:43:31.983Z,99.99
2018-11-22T02:44:31.972Z,99.99
2018-11-22T02:45:31.957Z,99.99
2018-11-22T02:46:31.939Z,99.99
2018-11-22T02:47:31.944Z,99.99
2018-11-22T02:48:31.928Z,99.99
2018-11-22T02:49:31.910Z,99.99
2018-11-22T02:50:31.902Z,99.99
2018-11-22T02:51:31.897Z,99.99
2018-11-22T02:52:31.878Z,99.99
2018-11-22T02:53:31.876Z,99.99
2018-11-22T02:54:31.889Z,99.99
2018-11-22T02:55:31.860Z,99.99
2018-11-22T02:56:31.833Z,99.99
2018-11-22T02:57:31.836Z,99.99
2018-11-22T02:58:31.808Z,99.99
2018-11-22T03:14:13.464Z,99.99
2018-11-22T03:15:13.435Z,99.99
2018-11-22T03:16:13.407Z,99.99
2018-11-22T03:17:13.388Z,99.99
2018-11-22T03:18:13.377Z,99.99
2018-11-22T03:19:13.367Z,99.99
2018-11-22T03:20:13.347Z,99.99
2018-11-22T03:21:13.346Z,99.99
2018-11-22T03:22:13.329Z,99.99
2018-11-22T03:23:13.309Z,99.99
2018-11-22T03:24:13.314Z,99.99
2018-11-22T03:25:13.287Z,99.99
2018-11-22T03:26:13.272Z,99.99
2018-11-22T03:27:13.260Z,99.99
2018-11-22T03:28:13.250Z,99.99
2018-11-22T03:29:13.244Z,99.99
2018-11-22T03:30:13.240Z,99.99
2018-11-22T03:31:13.226Z,99.99
2018-11-22T03:32:13.203Z,99.99
2018-11-22T03:33:13.188Z,99.99
2018-11-22T03:34:13.182Z,99.99
2018-11-22T03:35:13.165Z,99.99
2018-11-22T03:36:13.155Z,99.99
2018-11-22T03:37:13.140Z,99.99
2018-11-22T03:38:13.133Z,99.99
2018-11-22T03:39:13.125Z,99.99
2018-11-22T03:40:13.109Z,99.99
2018-11-22T03:41:13.097Z,99.99
2018-11-22T03:42:13.084Z,99.99
2018-11-22T03:43:13.084Z,99.99
2018-11-22T03:44:13.073Z,99.99
2018-11-22T03:45:13.060Z,99.99
2018-11-22T03:46:13.042Z,99.99
2018-11-22T03:47:13.041Z,99.99
2018-11-22T03:48:13.017Z,99.99
2018-11-22T03:49:13.014Z,99.99
2018-11-22T03:50:13.010Z,99.99
2018-11-22T03:51:12.996Z,99.99
2018-11-22T03:52:12.978Z,99.99
2018-11-22T03:53:12.970Z,99.99
2018-11-22T03:54:12.957Z,99.99
2018-11-22T03:55:12.953Z,99.99
2018-11-22T03:56:12.982Z,99.99
2018-11-22T03:57:12.920Z,99.99
2018-11-22T03:58:12.906Z,99.99
2018-11-22T03:59:12.906Z,99.99
2018-11-22T04:00:12.901Z,99.99
2018-11-22T04:01:12.877Z,99.99
2018-11-22T04:02:12.866Z,99.99
2018-11-22T04:03:12.906Z,99.99
2018-11-22T04:04:12.848Z,99.99
2018-11-22T04:05:12.840Z,99.99
2018-11-22T04:06:12.825Z,99.99
2018-11-22T04:07:12.821Z,99.99
2018-11-22T04:08:12.805Z,99.99
2018-11-22T04:09:12.798Z,99.99
2018-11-22T04:10:12.814Z,99.99
2018-11-22T04:11:12.769Z,99.99
2018-11-22T04:12:12.764Z,99.99
2018-11-22T04:13:12.759Z,99.99
2018-11-22T04:14:12.744Z,99.99
2018-11-22T04:15:12.730Z,99.99
2018-11-22T04:16:12.731Z,99.99
2018-11-22T04:17:12.702Z,99.99
2018-11-22T04:18:12.705Z,99.99
2018-11-22T04:19:12.688Z,99.99
2018-11-22T04:20:12.678Z,99.99
2018-11-22T04:21:12.701Z,99.99
2018-11-22T04:22:12.644Z,99.99
2018-11-22T04:23:12.641Z,99.99
2018-11-22T04:24:12.625Z,99.99
2018-11-22T04:25:12.617Z,99.99
2018-11-22T04:26:12.607Z,99.99
2018-11-22T04:27:12.600Z,99.99
2018-11-22T04:28:12.588Z,99.99
2018-11-22T04:29:12.581Z,99.99
2018-11-22T04:30:12.574Z,99.99
2018-11-22T04:31:12.558Z,99.99
2018-11-22T04:32:12.541Z,99.99
2018-11-22T04:33:12.543Z,99.99
2018-11-22T04:34:12.525Z,99.99
2018-11-22T04:35:12.515Z,99.99
2018-11-22T04:36:12.510Z,99.99
2018-11-22T04:37:12.492Z,99.99
2018-11-22T04:38:12.491Z,99.99
2018-11-22T04:39:12.468Z,99.99
2018-11-22T04:40:12.460Z,99.99
2018-11-22T04:41:12.449Z,99.99
2018-11-22T04:42:12.448Z,99.99
2018-11-22T04:43:12.422Z,99.99
2018-11-22T04:44:12.435Z,99.99
2018-11-22T04:45:12.421Z,99.99
2018-11-22T04:46:12.395Z,99.99
2018-11-22T04:47:12.381Z,99.99
2018-11-22T04:48:12.378Z,99.99
2018-11-22T04:49:12.359Z,99.99
2018-11-22T04:50:12.358Z,99.99
2018-11-22T04:51:12.349Z,99.99
2018-11-22T04:52:12.321Z,99.99
2018-11-22T04:53:12.336Z,99.99
2018-11-22T04:54:12.302Z,99.99
2018-11-22T04:55:12.290Z,99.99
2018-11-22T04:56:12.286Z,99.99
2018-11-22T04:57:12.269Z,99.99
2018-11-22T04:58:12.275Z,99.99
2018-11-22T04:59:12.254Z,99.99
2018-11-22T05:00:12.237Z,99.99
2018-11-22T05:01:12.237Z,99.99
2018-11-22T05:02:12.223Z,99.99
2018-11-22T05:03:12.213Z,99.99
2018-11-22T05:04:12.230Z,99.99
2018-11-22T05:05:12.196Z,99.99
2018-11-22T05:06:12.179Z,99.99
2018-11-22T05:07:12.169Z,99.99
2018-11-22T05:08:12.169Z,99.99
2018-11-22T05:09:12.147Z,99.99
2018-11-22T05:10:12.140Z,99.99
2018-11-22T05:11:12.125Z,99.99
2018-11-22T05:12:12.114Z,99.99
2018-11-22T05:13:12.105Z,99.99
2018-11-22T05:14:12.105Z,99.99
2018-11-22T05:15:12.087Z,99.99
2018-11-22T05:16:12.069Z,99.99
2018-11-22T05:17:12.068Z,99.99
2018-11-22T05:18:12.060Z,99.99
2018-11-22T05:19:12.056Z,99.99
2018-11-22T05:20:12.032Z,99.99
2018-11-22T05:21:12.015Z,99.99
2018-11-22T05:22:12.009Z,99.99
2018-11-22T05:23:12.003Z,99.99
2018-11-22T05:24:11.986Z,99.99
2018-11-22T05:25:11.970Z,99.99
2018-11-22T05:26:11.964Z,99.99
2018-11-22T05:27:11.989Z,99.99
2018-11-22T05:28:11.971Z,99.99
2018-11-22T05:29:12.445Z,99.99
2018-11-22T05:30:11.921Z,99.99
2018-11-22T05:31:11.915Z,99.99
2018-11-22T05:32:11.907Z,99.99
2018-11-22T05:33:11.890Z,99.99
2018-11-22T05:34:11.885Z,99.99
2018-11-22T05:35:11.897Z,99.99
2018-11-22T05:36:11.854Z,99.99
2018-11-22T05:37:11.845Z,99.99
2018-11-22T05:38:11.836Z,99.99
2018-11-22T05:39:11.823Z,99.99
2018-11-22T05:40:11.828Z,99.99
2018-11-22T05:41:11.824Z,99.99
2018-11-22T05:42:11.802Z,99.99
2018-11-22T05:43:11.806Z,99.99
2018-11-22T05:44:11.771Z,99.99
2018-11-22T05:45:11.759Z,99.99
2018-11-22T05:46:11.762Z,99.99
2018-11-22T05:47:11.738Z,99.99
2018-11-22T05:48:11.728Z,99.99
2018-11-22T05:49:11.711Z,99.99
2018-11-22T05:50:11.709Z,99.99
2018-11-22T05:51:11.691Z,99.99
2018-11-22T05:52:11.688Z,99.99
2018-11-22T05:53:11.677Z,99.99
2018-11-22T05:54:11.672Z,99.99
2018-11-22T05:55:11.656Z,99.99
2018-11-22T05:56:11.638Z,99.99
2018-11-22T05:57:11.629Z,99.99
2018-11-22T05:58:11.626Z,99.99
2018-11-22T05:59:11.608Z,99.99
2018-11-22T06:00:11.604Z,99.99
2018-11-22T06:01:12.100Z,99.99
2018-11-22T06:02:11.574Z,99.99
2018-11-22T06:03:11.562Z,99.99
2018-11-22T06:04:11.553Z,99.99
2018-11-22T06:05:11.545Z,99.99
2018-11-22T06:06:11.539Z,99.99
2018-11-22T06:07:11.533Z,99.99
2018-11-22T06:08:11.538Z,99.99
2018-11-22T06:09:11.493Z,99.99
2018-11-22T06:10:11.500Z,99.99
2018-11-22T06:11:11.475Z,99.99
2018-11-22T06:12:11.466Z,99.99
2018-11-22T06:13:11.459Z,99.99
2018-11-22T06:14:11.445Z,99.99
2018-11-22T06:15:11.430Z,99.99
2018-11-22T06:16:11.449Z,99.99
2018-11-22T06:17:11.420Z,99.99
2018-11-22T06:18:11.402Z,99.99
2018-11-22T06:19:11.386Z,99.99
2018-11-22T06:20:11.376Z,99.99
2018-11-22T06:21:11.369Z,99.99
2018-11-22T06:22:11.360Z,99.99
2018-11-22T06:23:11.354Z,99.99
2018-11-22T06:24:11.353Z,99.99
2018-11-22T06:25:11.326Z,99.99
2018-11-22T06:26:11.314Z,99.99
2018-11-22T06:27:11.302Z,99.99
2018-11-22T06:28:11.289Z,99.99
2018-11-22T06:29:11.283Z,99.99
2018-11-22T06:30:11.267Z,99.99
2018-11-22T06:31:11.262Z,99.99
2018-11-22T06:32:11.259Z,99.99
2018-11-22T06:33:11.244Z,99.99
2018-11-22T06:34:11.237Z,99.99
2018-11-22T06:35:11.218Z,99.99
2018-11-22T06:36:11.206Z,99.99
2018-11-22T06:37:11.193Z,99.99
2018-11-22T06:38:11.189Z,99.99
2018-11-22T06:39:11.176Z,99.99
2018-11-22T06:40:11.185Z,99.99
2018-11-22T06:41:11.149Z,99.99
2018-11-22T06:42:11.240Z,99.99
2018-11-22T06:43:11.131Z,99.99
2018-11-22T06:44:11.130Z,99.99
2018-11-22T06:45:11.114Z,99.99
2018-11-22T06:46:11.112Z,99.99
2018-11-22T06:47:11.085Z,99.99
2018-11-22T06:48:11.069Z,99.99
2018-11-22T06:49:11.066Z,99.99
2018-11-22T06:50:11.070Z,99.99
2018-11-22T06:51:11.049Z,99.99
2018-11-22T06:52:11.034Z,99.99
2018-11-22T06:53:11.016Z,99.99
2018-11-22T06:54:11.006Z,99.99
2018-11-22T06:55:11.000Z,99.99
2018-11-22T06:56:11.028Z,99.99
2018-11-22T06:57:10.979Z,99.99
2018-11-22T06:58:10.966Z,99.99
2018-11-22T06:59:10.944Z,99.99
2018-11-22T07:00:10.937Z,99.99
2018-11-22T07:01:10.925Z,99.99
2018-11-22T07:02:10.928Z,99.99
2018-11-22T07:03:10.914Z,99.99
2018-11-22T07:04:10.892Z,99.99
2018-11-22T07:05:10.882Z,99.99
2018-11-22T07:06:10.874Z,99.99
2018-11-22T07:07:10.945Z,99.99
2018-11-22T07:08:10.850Z,99.99
2018-11-22T07:09:10.838Z,99.99
2018-11-22T07:10:10.821Z,99.99
2018-11-22T07:11:10.828Z,99.99
2018-11-22T07:12:10.803Z,99.99
2018-11-22T07:13:10.796Z,99.99
2018-11-22T07:14:10.784Z,99.99
2018-11-22T07:15:10.770Z,99.99
2018-11-22T07:16:10.759Z,99.99
2018-11-22T07:17:10.749Z,99.99
2018-11-22T07:18:10.738Z,99.99
2018-11-22T07:19:10.737Z,99.99
2018-11-22T07:20:10.716Z,99.99
2018-11-22T07:21:10.704Z,99.99
2018-11-22T07:22:10.692Z,99.99
2018-11-22T07:23:10.684Z,99.99
2018-11-22T07:24:10.670Z,99.99
2018-11-22T07:25:10.656Z,99.99
2018-11-22T07:26:10.648Z,99.99
2018-11-22T07:27:10.651Z,99.99
2018-11-22T07:28:10.624Z,99.99
2018-11-22T07:29:10.610Z,99.99
2018-11-22T07:30:10.606Z,99.99
2018-11-22T07:31:10.593Z,99.99
2018-11-22T07:32:10.576Z,99.99
2018-11-22T07:33:10.573Z,99.99
2018-11-22T07:34:10.576Z,99.99
2018-11-22T07:35:10.598Z,99.99
2018-11-22T07:36:10.551Z,99.99
2018-11-22T07:37:10.555Z,99.99
2018-11-22T07:38:10.525Z,99.99
2018-11-22T07:39:10.504Z,99.99
2018-11-22T07:40:10.489Z,99.99
2018-11-22T07:41:10.480Z,99.99
2018-11-22T07:42:10.465Z,99.99
2018-11-22T07:43:10.457Z,99.99
2018-11-22T07:44:10.450Z,99.99
2018-11-22T07:45:10.445Z,99.99
2018-11-22T07:46:10.448Z,99.99
2018-11-22T07:47:10.434Z,99.99
2018-11-22T07:48:10.403Z,99.99
2018-11-22T07:49:10.386Z,99.99
2018-11-22T07:50:10.391Z,99.99
2018-11-22T07:51:10.431Z,99.99
2018-11-22T07:52:10.356Z,99.99
2018-11-22T07:53:10.349Z,99.99
2018-11-22T07:54:10.335Z,99.99
2018-11-22T07:55:10.319Z,99.99
2018-11-22T07:56:10.310Z,99.99
2018-11-22T07:57:10.309Z,99.99
2018-11-22T07:58:10.292Z,99.99
2018-11-22T07:59:10.285Z,99.99
2018-11-22T08:00:10.298Z,99.99
2018-11-22T08:01:10.253Z,99.99
2018-11-22T08:02:10.242Z,99.99
2018-11-22T08:03:10.239Z,99.99
2018-11-22T08:04:10.228Z,99.99
2018-11-22T08:05:10.216Z,99.99
2018-11-22T08:06:10.201Z,99.99
2018-11-22T08:07:10.189Z,99.99
2018-11-22T08:08:10.178Z,99.99
2018-11-22T08:09:10.171Z,99.99
2018-11-22T08:10:10.162Z,99.99
2018-11-22T08:11:10.151Z,99.99
2018-11-22T08:12:12.219Z,99.99
2018-11-22T08:13:10.123Z,99.99
2018-11-22T08:14:10.116Z,99.99
2018-11-22T08:15:10.099Z,99.99
2018-11-22T08:16:10.132Z,99.99
2018-11-22T08:17:10.085Z,99.99
2018-11-22T08:18:10.074Z,99.99
2018-11-22T08:19:10.063Z,99.99
2018-11-22T08:20:10.046Z,99.99
2018-11-22T08:21:10.037Z,99.99
2018-11-22T08:22:10.021Z,99.99
2018-11-22T08:23:10.015Z,99.99
2018-11-22T08:24:10.007Z,99.99
2018-11-22T08:25:10.035Z,99.99
2018-11-22T08:26:09.978Z,99.99
2018-11-22T08:27:09.964Z,99.99
2018-11-22T08:28:09.966Z,99.99
2018-11-22T08:29:09.953Z,99.99
2018-11-22T08:30:10.229Z,99.99
2018-11-22T08:31:09.928Z,99.99
2018-11-22T08:32:09.910Z,99.99
2018-11-22T08:33:09.901Z,99.99
2018-11-22T08:34:09.892Z,99.99
2018-11-22T08:35:09.875Z,99.99
2018-11-22T08:36:09.876Z,99.99
2018-11-22T08:37:09.859Z,99.99
2018-11-22T08:38:09.854Z,99.99
2018-11-22T08:39:09.842Z,99.99
2018-11-22T08:40:09.869Z,99.99
2018-11-22T08:41:09.816Z,99.99
2018-11-22T08:42:09.809Z,99.99
2018-11-22T08:43:09.800Z,99.99
2018-11-22T08:44:09.819Z,99.99
2018-11-22T08:45:09.775Z,99.99
2018-11-22T08:46:09.763Z,99.99
2018-11-22T08:47:12.199Z,99.99
2018-11-22T08:48:09.752Z,99.99
2018-11-22T08:49:09.739Z,99.99
2018-11-22T08:50:09.732Z,99.99
2018-11-22T08:51:09.719Z,99.99
2018-11-22T08:52:09.712Z,99.99
2018-11-22T08:53:09.691Z,99.99
2018-11-22T08:54:09.681Z,99.99
2018-11-22T08:55:09.671Z,99.99
2018-11-22T08:56:09.659Z,99.99
2018-11-22T08:57:09.657Z,99.99
2018-11-22T08:58:09.640Z,99.99
2018-11-22T08:59:09.632Z,99.99
2018-11-22T09:00:09.619Z,99.99
2018-11-22T09:01:09.617Z,99.99
2018-11-22T09:02:09.631Z,99.99
2018-11-22T09:03:09.601Z,99.99
2018-11-22T09:04:09.573Z,99.99
2018-11-22T09:05:09.563Z,99.99
2018-11-22T09:06:09.550Z,99.99
2018-11-22T09:07:09.553Z,99.99
2018-11-22T09:08:09.545Z,99.99
2018-11-22T09:09:09.531Z,99.99
2018-11-22T09:10:09.515Z,99.99
2018-11-22T09:11:09.499Z,99.99
2018-11-22T09:12:09.489Z,99.99
2018-11-22T09:13:09.485Z,99.99
2018-11-22T09:14:09.475Z,99.99
2018-11-22T09:15:09.476Z,99.99
2018-11-22T09:16:09.443Z,99.99
2018-11-22T09:17:09.437Z,99.99
2018-11-22T09:18:09.428Z,99.99
2018-11-22T09:19:09.410Z,99.99
2018-11-22T09:20:09.402Z,99.99
2018-11-22T09:21:09.392Z,99.99
2018-11-22T09:22:09.382Z,99.99
2018-11-22T09:23:09.390Z,99.99
2018-11-22T09:24:09.365Z,99.99
2018-11-22T09:25:09.347Z,99.99
2018-11-22T09:26:09.346Z,99.99
2018-11-22T09:27:09.366Z,99.99
2018-11-22T09:28:09.317Z,99.99
2018-11-22T09:29:09.314Z,99.99
2018-11-22T09:30:09.300Z,99.99
2018-11-22T09:31:09.299Z,99.99
2018-11-22T09:32:09.281Z,99.99
2018-11-22T09:33:09.265Z,99.99
2018-11-22T09:34:09.255Z,99.99
2018-11-22T09:35:09.293Z,99.99
2018-11-22T09:36:09.237Z,99.99
2018-11-22T09:37:09.224Z,99.99
2018-11-22T09:38:09.235Z,99.99
2018-11-22T09:39:09.197Z,99.99
2018-11-22T09:40:09.192Z,99.99
2018-11-22T09:41:09.176Z,99.99
2018-11-22T09:42:09.177Z,99.99
2018-11-22T09:43:09.159Z,99.99
2018-11-22T09:44:09.165Z,99.99
2018-11-22T09:45:09.144Z,99.99
2018-11-22T09:46:09.125Z,99.99
2018-11-22T09:47:09.116Z,99.99
2018-11-22T09:48:09.113Z,99.99
2018-11-22T09:49:09.106Z,99.99
2018-11-22T09:50:09.093Z,99.99
2018-11-22T09:51:09.080Z,99.99
2018-11-22T09:52:09.066Z,99.99
2018-11-22T09:53:09.060Z,99.99
2018-11-22T09:54:09.083Z,99.99
2018-11-22T09:55:09.044Z,99.99
2018-11-22T09:56:09.035Z,99.99
2018-11-22T09:57:09.015Z,99.82
2018-11-22T09:58:09.004Z,99.99
2018-11-22T09:59:09.086Z,99.63
2018-11-22T10:00:08.992Z,99.99
2018-11-22T10:01:08.974Z,99.99
2018-11-22T10:02:08.982Z,99.99
2018-11-22T10:03:09.039Z,99.53
2018-11-22T10:04:08.945Z,99.25
2018-11-22T10:05:09.097Z,99.82
2018-11-22T10:06:08.930Z,99.99
2018-11-22T10:07:08.928Z,99.99
2018-11-22T10:08:08.915Z,99.63
2018-11-22T10:09:08.914Z,99.72
2018-11-22T10:10:08.893Z,99.58
2018-11-22T10:11:08.872Z,99.77
2018-11-22T10:12:08.868Z,99.87
2018-11-22T10:13:08.866Z,98.63
2018-11-22T10:14:08.857Z,99.49
2018-11-22T10:15:08.840Z,99.87
2018-11-22T10:16:08.827Z,99.87
2018-11-22T10:17:08.898Z,99.49
2018-11-22T10:18:08.811Z,98.82
2018-11-22T10:19:08.806Z,98.35
2018-11-22T10:20:08.784Z,98.16
2018-11-22T10:21:08.778Z,97.02
2018-11-22T10:22:08.789Z,97.31
2018-11-22T10:23:08.760Z,97.40
2018-11-22T10:24:09.457Z,97.78
2018-11-22T10:25:08.745Z,97.97
2018-11-22T10:26:08.763Z,98.16
2018-11-22T10:27:08.728Z,97.88
2018-11-22T10:28:08.706Z,97.12
2018-11-22T10:29:08.714Z,97.31
2018-11-22T10:30:08.766Z,97.21
2018-11-22T10:31:08.684Z,96.73
2018-11-22T10:32:08.695Z,97.40
2018-11-22T10:33:08.678Z,97.12
2018-11-22T10:34:08.655Z,97.50
2018-11-22T10:35:08.685Z,96.92
2018-11-22T10:36:08.662Z,96.55
2018-11-22T10:37:08.656Z,97.12
2018-11-22T10:38:08.662Z,96.36
2018-11-22T10:39:08.688Z,95.98
2018-11-22T10:40:08.587Z,96.08
2018-11-22T10:41:08.578Z,96.45
2018-11-22T10:42:08.572Z,96.64
2018-11-22T10:43:08.656Z,96.26
2018-11-22T10:44:08.563Z,96.08
2018-11-22T10:45:08.552Z,96.45
2018-11-22T10:46:08.545Z,95.98
2018-11-22T10:47:08.526Z,96.83
2018-11-22T10:48:08.527Z,97.12
2018-11-22T10:49:08.505Z,97.31
2018-11-22T10:50:08.497Z,96.36
2018-11-22T10:51:08.487Z,96.83
2018-11-22T10:52:08.492Z,96.08
2018-11-22T10:53:08.504Z,97.21
2018-11-22T10:54:08.450Z,97.50
2018-11-22T10:55:08.448Z,97.59
2018-11-22T10:56:08.444Z,97.21
2018-11-22T10:57:08.422Z,97.12
2018-11-22T10:58:08.423Z,97.59
2018-11-22T10:59:08.414Z,97.59
2018-11-22T11:00:08.402Z,97.02
2018-11-22T11:01:08.396Z,95.88
2018-11-22T11:02:08.374Z,96.22
2018-11-22T11:03:08.375Z,96.03
2018-11-22T11:04:08.367Z,95.46
2018-11-22T11:05:08.351Z,95.27
2018-11-22T11:06:08.341Z,94.60
2018-11-22T11:07:08.349Z,94.23
2018-11-22T11:08:08.322Z,95.46
2018-11-22T11:09:08.319Z,95.46
2018-11-22T11:10:08.307Z,95.27
2018-11-22T11:11:08.292Z,94.51
2018-11-22T11:12:08.294Z,95.07
2018-11-22T11:13:08.302Z,96.22
2018-11-22T11:14:08.274Z,96.31
2018-11-22T11:15:08.266Z,95.07
2018-11-22T11:16:08.257Z,94.32
2018-11-22T11:17:08.276Z,94.23
2018-11-22T11:18:08.229Z,94.42
2018-11-22T11:19:08.221Z,94.51
2018-11-22T11:20:08.298Z,94.32
2018-11-22T11:21:08.211Z,94.03
2018-11-22T11:22:08.251Z,94.42
2018-11-22T11:23:08.194Z,94.32
2018-11-22T11:24:08.205Z,93.84
2018-11-22T11:25:08.220Z,94.42
2018-11-22T11:26:08.164Z,93.65
2018-11-22T11:27:08.155Z,93.27
2018-11-22T11:28:08.160Z,93.84
2018-11-22T11:29:12.703Z,94.03
2018-11-22T11:30:08.127Z,93.94
2018-11-22T11:31:08.115Z,94.51
2018-11-22T11:32:08.138Z,94.32
2018-11-22T11:33:08.092Z,94.60
2018-11-22T11:34:08.086Z,95.07
2018-11-22T11:35:08.087Z,95.17
2018-11-22T11:36:08.133Z,95.07
2018-11-22T11:37:08.058Z,94.98
2018-11-22T11:38:08.049Z,95.27
2018-11-22T11:39:08.036Z,95.07
2018-11-22T11:40:08.028Z,95.74
2018-11-22T11:41:08.027Z,95.74
2018-11-22T11:42:08.014Z,96.22
2018-11-22T11:43:08.008Z,96.41
2018-11-22T11:44:07.992Z,94.42
2018-11-22T11:45:07.988Z,93.56
2018-11-22T11:46:07.981Z,92.52
2018-11-22T11:47:07.968Z,93.18
2018-11-22T11:48:07.956Z,93.60
2018-11-22T11:49:07.958Z,92.94
2018-11-22T11:50:07.940Z,93.70
2018-11-22T11:51:07.936Z,93.41
2018-11-22T11:52:07.953Z,92.18
2018-11-22T11:53:07.912Z,92.28
2018-11-22T11:54:07.916Z,91.89
2018-11-22T11:55:07.913Z,91.71
2018-11-22T11:56:07.905Z,91.89
2018-11-22T11:57:07.897Z,91.61
2018-11-22T11:58:07.867Z,91.61
2018-11-22T11:59:07.859Z,92.56
2018-11-22T12:00:07.855Z,93.13
2018-11-22T12:01:07.857Z,93.13
2018-11-22T12:02:07.852Z,92.56
2018-11-22T12:03:07.826Z,93.23
2018-11-22T12:04:07.813Z,92.75
2018-11-22T12:05:07.808Z,92.75
2018-11-22T12:06:07.801Z,91.80
2018-11-22T12:07:07.810Z,91.80
2018-11-22T12:08:07.786Z,92.47
2018-11-22T12:09:07.780Z,92.28
2018-11-22T12:10:07.786Z,91.33
2018-11-22T12:11:07.758Z,91.14
2018-11-22T12:12:07.754Z,90.42
2018-11-22T12:13:07.765Z,90.71
2018-11-22T12:14:07.726Z,90.33
2018-11-22T12:15:07.754Z,90.80
2018-11-22T12:16:07.714Z,91.24
2018-11-22T12:17:07.708Z,91.24
2018-11-22T12:18:07.697Z,91.80
2018-11-22T12:19:07.690Z,92.56
2018-11-22T12:21:29.721Z,90.47
2018-11-22T12:22:29.706Z,90.09
2018-11-22T12:23:29.723Z,89.33
2018-11-22T12:24:29.693Z,90.00
2018-11-22T12:25:29.690Z,90.09
2018-11-22T12:26:29.680Z,89.90
2018-11-22T12:27:29.667Z,90.09
2018-11-22T12:28:29.670Z,90.76
2018-11-22T12:29:29.632Z,90.47
2018-11-22T12:30:29.633Z,90.57
2018-11-22T12:31:29.622Z,90.66
2018-11-22T12:32:29.624Z,90.38
2018-11-22T12:33:29.601Z,90.85
2018-11-22T12:34:29.594Z,90.28
2018-11-22T12:35:29.601Z,90.00
2018-11-22T12:36:29.584Z,89.90
2018-11-22T12:37:29.573Z,89.33
2018-11-22T12:38:29.687Z,89.33
2018-11-22T12:39:29.554Z,90.00
2018-11-22T12:40:29.558Z,90.00
2018-11-22T12:41:29.535Z,89.62
2018-11-22T12:42:29.533Z,89.90
2018-11-22T12:43:29.521Z,89.72
2018-11-22T12:44:29.514Z,88.95
2018-11-22T12:45:29.500Z,89.62
2018-11-22T12:46:29.534Z,89.47
2018-11-22T12:47:29.498Z,88.57
2018-11-22T12:48:29.481Z,88.95
2018-11-22T12:49:29.479Z,89.57
2018-11-22T12:50:29.461Z,88.81
2018-11-22T12:51:29.449Z,89.00
2018-11-22T12:52:29.446Z,89.76
2018-11-22T12:53:29.430Z,90.14
2018-11-22T12:54:29.423Z,90.05
2018-11-22T12:55:29.420Z,90.19
2018-11-22T12:56:29.412Z,90.23
2018-11-22T12:57:29.407Z,88.81
2018-11-22T12:58:29.413Z,88.15
2018-11-22T12:59:29.383Z,87.86
2018-11-22T13:00:29.413Z,88.43
2018-11-22T13:01:29.375Z,88.15
2018-11-22T13:02:29.357Z,88.43
2018-11-22T13:03:29.363Z,89.38
2018-11-22T13:04:29.337Z,88.90
2018-11-22T13:05:29.336Z,89.38
2018-11-22T13:06:29.339Z,90.05
2018-11-22T13:07:29.318Z,89.67
2018-11-22T13:08:29.309Z,88.34