createdAt,value
2022-08-18T00:01:18.904Z,76246.41
2022-08-18T00:03:55.753Z,76246.41
2022-08-18T00:06:27.900Z,76246.41
2022-08-18T00:08:55.302Z,76238.38
2022-08-18T00:11:21.864Z,76242.38
2022-08-18T00:13:48.249Z,76238.38
2022-08-18T00:16:14.621Z,76234.38
2022-08-18T00:18:41.044Z,76242.38
2022-08-18T00:21:07.581Z,76234.38
2022-08-18T00:23:33.992Z,76234.38
2022-08-18T00:26:00.482Z,76238.38
2022-08-18T00:28:26.917Z,76238.38
2022-08-18T00:30:53.954Z,76234.38
2022-08-18T00:33:21.127Z,76230.38
2022-08-18T00:35:47.559Z,76230.38
2022-08-18T00:38:24.231Z,76230.38
2022-08-18T00:40:52.303Z,76230.38
2022-08-18T00:43:26.398Z,76230.38
2022-08-18T00:45:52.779Z,76230.38
2022-08-18T00:48:19.247Z,76234.38
2022-08-18T00:50:55.551Z,76226.38
2022-08-18T00:53:26.474Z,76228.38
2022-08-18T00:55:54.812Z,76226.38
2022-08-18T00:58:27.961Z,76228.38
2022-08-18T01:00:55.022Z,76228.38
2022-08-18T01:03:25.066Z,76230.38
2022-08-18T01:05:55.919Z,76224.38
2022-08-18T01:08:29.008Z,76226.38
2022-08-18T01:10:56.175Z,76226.38
2022-08-18T01:13:26.344Z,76226.38
2022-08-18T01:15:52.810Z,76226.38
2022-08-18T01:18:37.974Z,76226.38
2022-08-18T01:21:26.986Z,76230.38
2022-08-18T01:23:54.663Z,76226.38
2022-08-18T01:26:22.758Z,76230.38
2022-08-18T01:28:49.708Z,76226.38
2022-08-18T01:31:39.218Z,76226.38
2022-08-18T01:34:06.920Z,76226.38
2022-08-18T01:36:37.429Z,76226.38
2022-08-18T01:39:05.015Z,76224.38
2022-08-18T01:41:31.931Z,76222.38
2022-08-18T01:43:59.495Z,76222.38
2022-08-18T01:46:26.845Z,76222.38
2022-08-18T01:48:53.775Z,76222.38
2022-08-18T01:51:40.408Z,76222.38
2022-08-18T01:54:07.819Z,76218.38
2022-08-18T01:56:34.241Z,76224.38
2022-08-18T01:59:00.587Z,76218.38
2022-08-18T02:01:33.005Z,76226.38
2022-08-18T02:04:31.250Z,76222.38
2022-08-18T02:06:50.217Z,76224.38
2022-08-18T02:09:17.203Z,76226.38
2022-08-18T02:11:50.769Z,76228.38
2022-08-18T02:14:19.582Z,76224.38
2022-08-18T02:16:53.279Z,76222.38
2022-08-18T02:19:27.784Z,76214.38
2022-08-18T02:21:54.271Z,76214.38
2022-08-18T02:24:20.766Z,76218.38
2022-08-18T02:26:47.249Z,76222.38
2022-08-18T02:29:13.793Z,76220.38
2022-08-18T02:31:40.182Z,76218.38
2022-08-18T02:34:06.590Z,76214.38
2022-08-18T02:36:32.946Z,76210.38
2022-08-18T02:39:00.201Z,76214.38
2022-08-18T02:41:29.305Z,76214.38
2022-08-18T02:43:57.226Z,76208.38
2022-08-18T02:46:23.693Z,76210.38
2022-08-18T02:48:57.029Z,76210.38
2022-08-18T02:51:23.431Z,76210.38
2022-08-18T02:53:52.832Z,76214.38
2022-08-18T02:56:40.194Z,76214.38
2022-08-18T02:59:13.318Z,76214.38
2022-08-18T03:01:42.135Z,76218.38
2022-08-18T03:04:09.888Z,76210.38
2022-08-18T03:06:36.996Z,76208.38
2022-08-18T03:09:08.012Z,76214.38
2022-08-18T03:11:35.327Z,76206.38
2022-08-18T03:14:01.740Z,76206.38
2022-08-18T03:16:32.908Z,76214.38
2022-08-18T03:19:00.255Z,76218.38
2022-08-18T03:21:28.454Z,76214.38
2022-08-18T03:24:00.886Z,76218.38
2022-08-18T03:26:29.840Z,76222.38
2022-08-18T03:28:56.768Z,76222.38
2022-08-18T03:31:24.122Z,76224.38
2022-08-18T03:33:55.352Z,76226.38
2022-08-18T03:36:27.299Z,76222.38
2022-08-18T03:38:54.174Z,76222.38
2022-08-18T03:41:43.886Z,76224.38
2022-08-18T03:44:11.420Z,76222.38
2022-08-18T03:46:38.016Z,76222.38
2022-08-18T03:49:04.387Z,76226.38
2022-08-18T03:51:32.431Z,76220.38
2022-08-18T03:54:00.389Z,76222.38
2022-08-18T03:56:29.075Z,76228.38
2022-08-18T03:58:57.412Z,76226.38
2022-08-18T04:01:27.299Z,76226.38
2022-08-18T04:03:56.774Z,76230.38
2022-08-18T04:06:29.954Z,76226.38
2022-08-18T04:08:59.025Z,76230.38
2022-08-18T04:11:25.488Z,76226.38
2022-08-18T04:13:51.949Z,76232.38
2022-08-18T04:16:18.363Z,76234.38
2022-08-18T04:18:44.796Z,76240.38
2022-08-18T04:21:13.634Z,76234.38
2022-08-18T04:23:43.627Z,76238.38
2022-08-18T04:26:11.555Z,76240.38
2022-08-18T04:28:46.206Z,76246.41
2022-08-18T04:31:14.237Z,76240.38
2022-08-18T04:33:42.068Z,76242.38
2022-08-18T04:36:10.353Z,76240.38
2022-08-18T04:38:37.367Z,76238.38
2022-08-18T04:41:03.932Z,76242.38
2022-08-18T04:43:30.789Z,76238.38
2022-08-18T04:46:01.810Z,76238.38
2022-08-18T04:48:33.894Z,76242.38
2022-08-18T04:51:07.900Z,76236.38
2022-08-18T04:53:47.020Z,76234.38
2022-08-18T04:56:34.788Z,76234.38
2022-08-18T04:59:06.652Z,76232.38
2022-08-18T05:01:37.740Z,76234.38
2022-08-18T05:04:04.319Z,76236.38
2022-08-18T05:06:31.119Z,76236.38
2022-08-18T05:08:59.156Z,76242.38
2022-08-18T05:11:28.557Z,76242.38
2022-08-18T05:13:57.274Z,76238.38
2022-08-18T05:16:27.589Z,76246.41
2022-08-18T05:18:54.733Z,76238.38
2022-08-18T05:21:24.383Z,76236.38
2022-08-18T05:23:51.330Z,76242.38
2022-08-18T05:26:18.524Z,76246.41
2022-08-18T05:28:45.536Z,76244.38
2022-08-18T05:31:14.045Z,76242.38
2022-08-18T05:33:40.984Z,76244.38
2022-08-18T05:36:25.166Z,76244.38
2022-08-18T05:39:04.237Z,76238.38
2022-08-18T05:41:33.863Z,76244.38
2022-08-18T05:44:01.364Z,76242.38
2022-08-18T05:46:53.860Z,76240.38
2022-08-18T05:49:21.941Z,76240.38
2022-08-18T05:51:59.295Z,76238.38
2022-08-18T05:54:46.375Z,76242.38
2022-08-18T05:57:18.416Z,76240.38
2022-08-18T05:59:45.594Z,76242.38
2022-08-18T06:02:35.184Z,76236.38
2022-08-18T06:05:06.350Z,76238.38
2022-08-18T06:07:33.578Z,76240.38
2022-08-18T06:10:00.282Z,76238.38
2022-08-18T06:12:29.191Z,76234.38
2022-08-18T06:15:05.835Z,76226.38
2022-08-18T06:17:35.748Z,76226.38
2022-08-18T06:20:10.177Z,76214.38
2022-08-18T06:22:55.359Z,76194.34
2022-08-18T06:25:34.258Z,76196.34
2022-08-18T06:28:07.350Z,76190.34
2022-08-18T06:30:39.996Z,76202.38
2022-08-18T06:33:09.280Z,76202.38
2022-08-18T06:35:44.975Z,76202.38
2022-08-18T06:38:36.854Z,76214.38
2022-08-18T06:41:37.914Z,76210.38
2022-08-18T06:44:00.315Z,76218.38
2022-08-18T06:46:33.230Z,76214.38
2022-08-18T06:49:05.620Z,76222.38
2022-08-18T06:51:33.746Z,76226.38
2022-08-18T06:54:26.857Z,76222.38
2022-08-18T06:56:54.719Z,76226.38
2022-08-18T06:59:26.683Z,76230.38
2022-08-18T07:02:13.322Z,76230.38
2022-08-18T07:04:42.621Z,76234.38
2022-08-18T07:07:40.134Z,76234.38
2022-08-18T07:10:27.732Z,76232.38
2022-08-18T07:13:05.693Z,76230.38
2022-08-18T07:15:32.267Z,76234.38
2022-08-18T07:18:07.509Z,76240.38
2022-08-18T07:20:50.879Z,76242.38
2022-08-18T07:23:23.331Z,76238.38
2022-08-18T07:25:51.147Z,76242.38
2022-08-18T07:28:28.355Z,76238.38
2022-08-18T07:31:16.871Z,76234.38
2022-08-18T07:33:49.396Z,76240.38
2022-08-18T07:36:17.603Z,76242.38
2022-08-18T07:38:51.656Z,76242.38
2022-08-18T07:41:22.823Z,76246.41
2022-08-18T07:43:51.970Z,76246.41
2022-08-18T07:46:24.189Z,76248.41
2022-08-18T07:48:50.997Z,76246.41
2022-08-18T07:51:24.452Z,76248.41
2022-08-18T07:54:13.182Z,76254.41
2022-08-18T07:56:55.802Z,76246.41
2022-08-18T07:59:41.219Z,76246.41
2022-08-18T08:02:13.872Z,76244.38
2022-08-18T08:04:46.212Z,76244.38
2022-08-18T08:07:25.420Z,76246.41
2022-08-18T08:10:11.410Z,76250.41
2022-08-18T08:12:51.951Z,76254.41
2022-08-18T08:15:37.109Z,76258.41
2022-08-18T08:18:11.670Z,76256.41
2022-08-18T08:20:59.016Z,76246.41
2022-08-18T08:23:30.811Z,76250.41
2022-08-18T08:26:17.304Z,76252.41
2022-08-18T08:28:56.027Z,76250.41
2022-08-18T08:31:42.327Z,76258.41
2022-08-18T08:34:11.772Z,76260.41
2022-08-18T08:36:40.869Z,76262.41
2022-08-18T08:39:28.680Z,76262.41
2022-08-18T08:42:31.429Z,76266.41
2022-08-18T08:44:59.250Z,76262.41
2022-08-18T08:47:32.525Z,76262.41
2022-08-18T08:50:02.904Z,76262.41
2022-08-18T08:52:35.583Z,76256.41
2022-08-18T08:55:08.526Z,76260.41
2022-08-18T08:57:41.158Z,76254.41
2022-08-18T09:00:28.458Z,76248.41
2022-08-18T09:02:54.873Z,76250.41
2022-08-18T09:05:25.263Z,76248.41
2022-08-18T09:08:07.087Z,76246.41
2022-08-18T09:10:33.508Z,76248.41
2022-08-18T09:13:00.459Z,76246.41
2022-08-18T09:15:34.131Z,76238.38
2022-08-18T09:18:09.039Z,76234.38
2022-08-18T09:20:54.270Z,76232.38
2022-08-18T09:23:22.997Z,76230.38
2022-08-18T09:25:52.013Z,76226.38
2022-08-18T09:28:18.445Z,76224.38
2022-08-18T09:30:47.672Z,76218.38
2022-08-18T09:33:19.742Z,76222.38
2022-08-18T09:35:56.361Z,76222.38
2022-08-18T09:38:45.455Z,76218.38
2022-08-18T09:41:31.882Z,76218.38
2022-08-18T09:44:18.025Z,76214.38
2022-08-18T09:46:48.245Z,76214.38
2022-08-18T09:49:23.871Z,76216.38
2022-08-18T09:51:54.370Z,76210.38
2022-08-18T09:54:25.207Z,76212.38
2022-08-18T09:56:54.422Z,76204.38
2022-08-18T09:59:34.776Z,76202.38
2022-08-18T10:02:03.513Z,76198.38
2022-08-18T10:04:32.495Z,76198.38
2022-08-18T10:07:17.749Z,76202.38
2022-08-18T10:09:45.020Z,76188.34
2022-08-18T10:12:15.806Z,76186.34
2022-08-18T10:14:51.583Z,76182.34
2022-08-18T10:17:35.573Z,76182.34
2022-08-18T10:20:05.231Z,76178.34
2022-08-18T10:22:38.629Z,76186.34
2022-08-18T10:25:22.163Z,76190.34
2022-08-18T10:27:52.062Z,76192.34
2022-08-18T10:30:56.603Z,76198.38
2022-08-18T10:33:52.953Z,76198.38
2022-08-18T10:36:38.246Z,76198.38
2022-08-18T10:39:10.145Z,76188.34
2022-08-18T10:41:37.919Z,76188.34
2022-08-18T10:44:27.784Z,76184.34
2022-08-18T10:46:56.177Z,76186.34
2022-08-18T10:49:25.994Z,76178.34
2022-08-18T10:52:04.736Z,76182.34
2022-08-18T10:54:54.856Z,76184.34
2022-08-18T10:57:27.518Z,76182.34
2022-08-18T11:00:04.916Z,76178.34
2022-08-18T11:02:38.917Z,76178.34
2022-08-18T11:05:07.809Z,76174.34
2022-08-18T11:07:35.578Z,76170.34
2022-08-18T11:10:57.939Z,76162.34
2022-08-18T11:13:32.765Z,76170.34
2022-08-18T11:16:10.307Z,76166.34
2022-08-18T11:18:42.917Z,76170.34
2022-08-18T11:21:24.670Z,76166.34
2022-08-18T11:24:10.122Z,76166.34
2022-08-18T11:26:38.547Z,76166.34
2022-08-18T11:29:24.357Z,76170.34
2022-08-18T11:31:53.738Z,76170.34
2022-08-18T11:34:29.153Z,76174.34
2022-08-18T11:36:57.710Z,76170.34
2022-08-18T11:39:36.877Z,76166.34
2022-08-18T11:42:08.293Z,76166.34
2022-08-18T11:44:42.431Z,76162.34
2022-08-18T11:47:13.417Z,76158.34
2022-08-18T11:49:45.915Z,76156.34
2022-08-18T11:52:19.614Z,76150.34
2022-08-18T11:54:58.469Z,76142.31
2022-08-18T11:57:27.930Z,76146.34
2022-08-18T12:00:00.387Z,76142.31
2022-08-18T12:02:27.631Z,76144.34
2022-08-18T12:04:57.779Z,76138.31
2022-08-18T12:07:28.747Z,76138.31
2022-08-18T12:10:19.773Z,76134.31
2022-08-18T12:12:51.742Z,76142.31
2022-08-18T12:15:24.981Z,76138.31
2022-08-18T12:17:55.931Z,76146.34
2022-08-18T12:20:22.834Z,76140.31
2022-08-18T12:22:49.951Z,76138.31
2022-08-18T12:25:24.871Z,76138.31
2022-08-18T12:27:52.678Z,76134.31
2022-08-18T12:30:20.047Z,76126.31
2022-08-18T12:32:49.529Z,76118.31
2022-08-18T12:35:22.027Z,76118.31
2022-08-18T12:40:35.623Z,76114.31
2022-08-18T12:43:02.040Z,76110.31
2022-08-18T12:45:29.016Z,76114.31
2022-08-18T12:47:55.533Z,76110.31
2022-08-18T12:50:31.110Z,76106.31
2022-08-18T12:52:59.978Z,76102.31
2022-08-18T12:55:27.575Z,76098.31
2022-08-18T12:57:54.031Z,76098.31
2022-08-18T13:00:27.921Z,76100.31
2022-08-18T13:02:56.161Z,76098.31
2022-08-18T13:05:27.658Z,76094.31
2022-08-18T13:08:04.338Z,76100.31
2022-08-18T13:10:42.953Z,76092.31
2022-08-18T13:13:12.543Z,76092.31
2022-08-18T13:15:39.019Z,76090.28
2022-08-18T13:18:14.306Z,76088.28
2022-08-18T13:20:42.254Z,76090.28
2022-08-18T13:23:12.018Z,76090.28
2022-08-18T13:25:39.710Z,76084.28
2022-08-18T13:28:06.604Z,76086.28
2022-08-18T13:30:33.167Z,76082.28
2022-08-18T13:33:35.240Z,76088.28
2022-08-18T13:35:54.006Z,76086.28
2022-08-18T13:38:27.160Z,76082.28
2022-08-18T13:40:55.478Z,76082.28
2022-08-18T13:43:26.070Z,76078.28
2022-08-18T13:45:56.116Z,76078.28
2022-08-18T13:48:23.641Z,76082.28
2022-08-18T13:50:52.288Z,76076.28
2022-08-18T13:53:21.253Z,76072.28
2022-08-18T13:55:48.424Z,76078.28
2022-08-18T13:58:20.680Z,76070.28
2022-08-18T14:00:51.615Z,76074.28
2022-08-18T14:03:30.729Z,76066.28
2022-08-18T14:06:07.017Z,76066.28
2022-08-18T14:08:33.633Z,76062.28
2022-08-18T14:11:01.812Z,76066.28
2022-08-18T14:13:29.084Z,76060.28
2022-08-18T14:16:05.025Z,76060.28
2022-08-18T14:18:31.493Z,76062.28
2022-08-18T14:21:17.188Z,76058.28
2022-08-18T14:24:10.603Z,76058.28
2022-08-18T14:26:50.910Z,76058.28
2022-08-18T14:29:46.374Z,76062.28
2022-08-18T14:32:05.375Z,76062.28
2022-08-18T14:34:31.848Z,76058.28
2022-08-18T14:36:58.479Z,76060.28
2022-08-18T14:39:25.550Z,76062.28
2022-08-18T14:41:55.892Z,76062.28
2022-08-18T14:44:23.970Z,76062.28
2022-08-18T14:46:54.548Z,76070.28
2022-08-18T14:49:28.544Z,76074.28
2022-08-18T14:51:56.660Z,76070.28
2022-08-18T14:54:24.074Z,76072.28
2022-08-18T14:56:55.295Z,76078.28
2022-08-18T14:59:23.236Z,76080.28
2022-08-18T15:01:50.271Z,76084.28
2022-08-18T15:04:20.139Z,76090.28
2022-08-18T15:06:56.022Z,76088.28
2022-08-18T15:09:24.007Z,76082.28
2022-08-18T15:11:54.366Z,76080.28
2022-08-18T15:14:21.388Z,76078.28
2022-08-18T15:16:59.439Z,76082.28
2022-08-18T15:19:59.509Z,76086.28
2022-08-18T15:22:31.061Z,76086.28
2022-08-18T15:25:17.464Z,76082.28
2022-08-18T15:27:44.969Z,76086.28
2022-08-18T15:30:19.622Z,76090.28
2022-08-18T15:32:47.448Z,76106.31
2022-08-18T15:35:17.045Z,76110.31
2022-08-18T15:37:44.943Z,76108.31
2022-08-18T15:40:30.201Z,76114.31
2022-08-18T15:43:02.122Z,76114.31
2022-08-18T15:45:35.468Z,76118.31
2022-08-18T15:48:02.257Z,76116.31
2022-08-18T15:50:28.777Z,76114.31
2022-08-18T15:53:00.717Z,76116.31
2022-08-18T15:55:29.429Z,76124.31
2022-08-18T15:58:02.532Z,76118.31
2022-08-18T16:00:30.587Z,76118.31
2022-08-18T16:02:58.148Z,76112.31
2022-08-18T16:05:26.647Z,76118.31
2022-08-18T16:07:58.243Z,76122.31
2022-08-18T16:10:26.047Z,76120.31
2022-08-18T16:12:52.655Z,76118.31
2022-08-18T16:15:21.434Z,76126.31
2022-08-18T16:17:49.606Z,76134.31
2022-08-18T16:20:16.042Z,76126.31
2022-08-18T16:22:42.455Z,76134.31
2022-08-18T16:25:09.183Z,76138.31
2022-08-18T16:27:36.223Z,76136.31
2022-08-18T16:30:06.630Z,76126.31
2022-08-18T16:32:33.194Z,76122.31
2022-08-18T16:35:00.177Z,76120.31
2022-08-18T16:37:27.145Z,76106.31
2022-08-18T16:39:56.445Z,76094.31
2022-08-18T16:42:22.918Z,76078.28
2022-08-18T16:44:49.539Z,76076.28
2022-08-18T16:47:18.371Z,76086.28
2022-08-18T16:49:49.748Z,76090.28
2022-08-18T16:52:16.471Z,76098.31
2022-08-18T16:54:44.579Z,76104.31
2022-08-18T16:57:11.003Z,76106.31
2022-08-18T16:59:56.287Z,76110.31
2022-08-18T17:02:41.530Z,76106.31
2022-08-18T17:05:08.874Z,76102.31
2022-08-18T17:07:35.595Z,76102.31
2022-08-18T17:10:04.262Z,76102.31
2022-08-18T17:12:30.833Z,76106.31
2022-08-18T17:14:57.196Z,76100.31
2022-08-18T17:17:23.688Z,76098.31
2022-08-18T17:19:50.616Z,76098.31
2022-08-18T17:22:17.786Z,76094.31
2022-08-18T17:24:49.413Z,76102.31
2022-08-18T17:27:26.987Z,76102.31
2022-08-18T17:30:16.033Z,76098.31
2022-08-18T17:32:48.580Z,76104.31
2022-08-18T17:35:28.680Z,76106.31
2022-08-18T17:38:02.437Z,76104.31
2022-08-18T17:40:46.563Z,76102.31
2022-08-18T17:43:15.713Z,76102.31
2022-08-18T17:45:42.719Z,76100.31
2022-08-18T17:48:13.383Z,76100.31
2022-08-18T17:51:03.162Z,76110.31
2022-08-18T17:53:31.175Z,76110.31
2022-08-18T17:56:10.055Z,76108.31
2022-08-18T17:58:40.548Z,76118.31
2022-08-18T18:01:07.808Z,76124.31
2022-08-18T18:03:34.451Z,76118.31
2022-08-18T18:06:10.011Z,76126.31
2022-08-18T18:08:53.866Z,76122.31
2022-08-18T18:11:25.003Z,76126.31
2022-08-18T18:13:51.519Z,76132.31
2022-08-18T18:16:37.468Z,76132.31
2022-08-18T18:19:07.543Z,76132.31
2022-08-18T18:22:00.077Z,76130.31
2022-08-18T18:24:28.434Z,76132.31
2022-08-18T18:26:54.845Z,76132.31
2022-08-18T18:29:37.731Z,76122.31
2022-08-18T18:32:27.512Z,76122.31
2022-08-18T18:35:12.895Z,76134.31
2022-08-18T18:37:50.460Z,76130.31
2022-08-18T18:40:26.502Z,76124.31
2022-08-18T18:42:53.419Z,76120.31
2022-08-18T18:45:28.747Z,76126.31
2022-08-18T18:47:58.241Z,76126.31
2022-08-18T18:50:31.168Z,76124.31
2022-08-18T18:53:06.757Z,76118.31
2022-08-18T18:55:38.127Z,76130.31
2022-08-18T18:58:04.580Z,76130.31
2022-08-18T19:00:54.101Z,76120.31
2022-08-18T19:03:33.060Z,76122.31
2022-08-18T19:06:05.494Z,76118.31
2022-08-18T19:08:47.302Z,76130.31
2022-08-18T19:11:32.270Z,76130.31
2022-08-18T19:14:11.061Z,76138.31
2022-08-18T19:16:40.030Z,76138.31
2022-08-18T19:19:36.300Z,76134.31
2022-08-18T19:22:08.290Z,76132.31
2022-08-18T19:24:38.767Z,76126.31
2022-08-18T19:27:07.786Z,76130.31
2022-08-18T19:29:40.904Z,76138.31
2022-08-18T19:32:16.935Z,76138.31
2022-08-18T19:34:51.146Z,76146.34
2022-08-18T19:37:40.434Z,76148.34
2022-08-18T19:40:31.846Z,76146.34
2022-08-18T19:43:00.945Z,76152.34
2022-08-18T19:45:30.494Z,76164.34
2022-08-18T19:48:02.298Z,76162.34
2022-08-18T19:50:28.669Z,76160.34
2022-08-18T19:53:07.397Z,76156.34
2022-08-18T19:55:33.965Z,76154.34
2022-08-18T19:58:03.364Z,76144.34
2022-08-18T20:00:47.337Z,76142.31
2022-08-18T20:03:36.768Z,76140.31
2022-08-18T20:06:33.413Z,76138.31
2022-08-18T20:09:12.383Z,76138.31
2022-08-18T20:11:49.019Z,76146.34
2022-08-18T20:14:18.904Z,76144.34
2022-08-18T20:17:04.101Z,76144.34
2022-08-18T20:19:41.936Z,76138.31
2022-08-18T20:22:10.495Z,76138.31
2022-08-18T20:24:45.764Z,76140.31
2022-08-18T20:27:21.530Z,76134.31
2022-08-18T20:29:48.688Z,76134.31
2022-08-18T20:32:28.206Z,76134.31
2022-08-18T20:35:12.511Z,76134.31
2022-08-18T20:37:40.157Z,76140.31
2022-08-18T20:40:06.944Z,76138.31
2022-08-18T20:42:34.472Z,76142.31
2022-08-18T20:45:21.594Z,76134.31
2022-08-18T20:48:17.485Z,76132.31
2022-08-18T20:50:51.529Z,76126.31
2022-08-18T20:53:50.387Z,76134.31
2022-08-18T20:56:43.375Z,76124.31
2022-08-18T20:59:20.385Z,76122.31
2022-08-18T21:01:53.976Z,76122.31
2022-08-18T21:04:33.131Z,76126.31
2022-08-18T21:06:59.563Z,76138.31
2022-08-18T21:09:38.641Z,76138.31
2022-08-18T21:12:05.912Z,76138.31
2022-08-18T21:14:32.319Z,76142.31
2022-08-18T21:17:00.357Z,76144.34
2022-08-18T21:19:28.410Z,76138.31
2022-08-18T21:21:59.002Z,76142.31
2022-08-18T21:24:36.207Z,76142.31
2022-08-18T21:27:04.539Z,76148.34
2022-08-18T21:29:46.912Z,76148.34
2022-08-18T21:32:24.345Z,76140.31
2022-08-18T21:34:51.063Z,76134.31
2022-08-18T21:37:18.228Z,76134.31
2022-08-18T21:39:49.873Z,76138.31
2022-08-18T21:42:18.090Z,76140.31
2022-08-18T21:44:45.956Z,76146.34
2022-08-18T21:47:20.443Z,76148.34
2022-08-18T21:50:16.520Z,76138.31
2022-08-18T21:53:00.451Z,76138.31
2022-08-18T21:55:37.282Z,76130.31
2022-08-18T21:58:17.425Z,76134.31
2022-08-18T22:00:45.854Z,76138.31
2022-08-18T22:03:21.161Z,76144.34
2022-08-18T22:06:00.782Z,76142.31
2022-08-18T22:08:28.862Z,76142.31
2022-08-18T22:11:59.601Z,76146.34
2022-08-18T22:14:30.189Z,76138.31
2022-08-18T22:17:21.504Z,76124.31
2022-08-18T22:19:49.524Z,76118.31
2022-08-18T22:22:35.888Z,76118.31
2022-08-18T22:25:02.821Z,76114.31
2022-08-18T22:27:29.547Z,76118.31
2022-08-18T22:30:03.741Z,76110.31
2022-08-18T22:32:31.486Z,76114.31
2022-08-18T22:34:57.895Z,76110.31
2022-08-18T22:37:25.949Z,76112.31
2022-08-18T22:40:01.073Z,76110.31
2022-08-18T22:42:28.963Z,76110.31
2022-08-18T22:44:58.060Z,76110.31
2022-08-18T22:47:29.344Z,76110.31
2022-08-18T22:49:56.564Z,76118.31
2022-08-18T22:52:29.916Z,76122.31
2022-08-18T22:54:57.385Z,76122.31
2022-08-18T22:57:23.860Z,76122.31
2022-08-18T22:59:50.290Z,76124.31
2022-08-18T23:02:22.049Z,76122.31
2022-08-18T23:04:48.781Z,76130.31
2022-08-18T23:07:15.323Z,76134.31
2022-08-18T23:09:41.815Z,76134.31
2022-08-18T23:12:10.677Z,76138.31
2022-08-18T23:14:37.390Z,76140.31
2022-08-18T23:17:05.245Z,76146.34
2022-08-18T23:19:31.909Z,76146.34
2022-08-18T23:21:59.057Z,76142.31
2022-08-18T23:24:25.460Z,76138.31
2022-08-18T23:26:52.396Z,76138.31
2022-08-18T23:29:20.579Z,76142.31
2022-08-18T23:31:48.457Z,76142.31
2022-08-18T23:34:19.459Z,76154.34
2022-08-18T23:36:51.074Z,76154.34
2022-08-18T23:39:17.614Z,76154.34
2022-08-18T23:41:44.026Z,76146.34
2022-08-18T23:44:11.375Z,76154.34
2022-08-18T23:46:37.925Z,76154.34
2022-08-18T23:49:04.981Z,76152.34
2022-08-18T23:51:38.329Z,76150.34
2022-08-18T23:54:10.056Z,76144.34
2022-08-18T23:56:37.568Z,76138.31
2022-08-18T23:59:05.065Z,76134.31
