createdAt,value
2018-02-23T00:00:39.401Z,34.27
2018-02-23T00:01:39.418Z,34.25
2018-02-23T00:02:39.412Z,34.1
2018-02-23T00:03:39.424Z,34.08
2018-02-23T00:04:39.410Z,34
2018-02-23T00:05:39.402Z,33.93
2018-02-23T00:06:39.410Z,34.06
2018-02-23T00:07:39.450Z,33.95
2018-02-23T00:08:39.426Z,34.06
2018-02-23T00:09:39.394Z,34.12
2018-02-23T00:10:39.404Z,34.16
2018-02-23T00:11:39.389Z,34.17
2018-02-23T00:12:39.403Z,34.13
2018-02-23T00:13:39.436Z,34.15
2018-02-23T00:14:39.398Z,34.04
2018-02-23T00:15:39.392Z,34.17
2018-02-23T00:16:39.471Z,34.08
2018-02-23T00:17:39.405Z,34.11
2018-02-23T00:18:39.547Z,34.1
2018-02-23T00:19:39.390Z,33.83
2018-02-23T00:20:39.414Z,34.03
2018-02-23T00:21:39.385Z,34.06
2018-02-23T00:22:39.378Z,34.2
2018-02-23T00:23:39.396Z,34.07
2018-02-23T00:24:39.394Z,34.03
2018-02-23T00:25:39.378Z,34.14
2018-02-23T00:26:39.387Z,33.97
2018-02-23T00:27:39.390Z,34.11
2018-02-23T00:28:39.419Z,34.02
2018-02-23T00:29:39.400Z,34.19
2018-02-23T00:30:39.385Z,34.08
2018-02-23T00:31:39.385Z,34.08
2018-02-23T00:32:39.383Z,34.17
2018-02-23T00:33:39.409Z,34
2018-02-23T00:34:39.396Z,34.01
2018-02-23T00:35:39.393Z,34.11
2018-02-23T00:36:39.426Z,34.13
2018-02-23T00:37:39.379Z,33.99
2018-02-23T00:38:39.392Z,34
2018-02-23T00:39:39.383Z,34.05
2018-02-23T00:40:39.391Z,33.99
2018-02-23T00:41:39.468Z,33.97
2018-02-23T00:42:39.381Z,34.07
2018-02-23T00:43:39.405Z,34.05
2018-02-23T00:44:39.375Z,33.99
2018-02-23T00:45:39.390Z,34.04
2018-02-23T00:46:39.385Z,34.01
2018-02-23T00:47:39.389Z,34.06
2018-02-23T00:48:39.385Z,33.99
2018-02-23T00:49:39.384Z,34.04
2018-02-23T00:50:39.382Z,34.01
2018-02-23T00:51:39.390Z,33.95
2018-02-23T00:52:39.385Z,33.89
2018-02-23T00:53:39.392Z,34
2018-02-23T00:54:39.371Z,34.07
2018-02-23T00:55:39.379Z,33.96
2018-02-23T00:56:39.368Z,33.99
2018-02-23T00:57:39.385Z,33.91
2018-02-23T00:58:39.370Z,34
2018-02-23T00:59:39.412Z,34.01
2018-02-23T01:00:39.384Z,34.07
2018-02-23T01:01:39.384Z,33.95
2018-02-23T01:02:39.383Z,33.98
2018-02-23T01:03:39.391Z,34.01
2018-02-23T01:04:39.382Z,34.13
2018-02-23T01:05:39.460Z,34.04
2018-02-23T01:06:39.473Z,34.03
2018-02-23T01:07:39.388Z,33.94
2018-02-23T01:08:39.362Z,34.06
2018-02-23T01:09:39.386Z,34.07
2018-02-23T01:10:39.382Z,33.98
2018-02-23T01:11:39.399Z,34.04
2018-02-23T01:12:39.361Z,34.04
2018-02-23T01:13:39.372Z,33.98
2018-02-23T01:14:39.376Z,34.08
2018-02-23T01:15:39.389Z,33.97
2018-02-23T01:16:39.405Z,33.99
2018-02-23T01:17:39.360Z,34.02
2018-02-23T01:18:39.383Z,33.99
2018-02-23T01:19:39.373Z,33.9
2018-02-23T01:20:39.367Z,33.99
2018-02-23T01:21:39.393Z,33.9
2018-02-23T01:22:39.467Z,34
2018-02-23T01:23:39.377Z,34.01
2018-02-23T01:24:39.366Z,34.08
2018-02-23T01:25:39.358Z,34.2
2018-02-23T01:26:39.400Z,33.96
2018-02-23T01:27:39.370Z,33.86
2018-02-23T01:28:39.372Z,34.17
2018-02-23T01:29:39.368Z,34.04
2018-02-23T01:30:39.479Z,33.99
2018-02-23T01:31:39.370Z,34.07
2018-02-23T01:32:39.360Z,33.98
2018-02-23T01:33:39.357Z,33.96
2018-02-23T01:34:39.364Z,34.02
2018-02-23T01:35:39.405Z,34.01
2018-02-23T01:36:39.378Z,34.04
2018-02-23T01:37:39.366Z,34.02
2018-02-23T01:38:39.481Z,34.1
2018-02-23T01:39:39.354Z,34.01
2018-02-23T01:40:39.367Z,33.99
2018-02-23T01:41:39.427Z,34.06
2018-02-23T01:42:39.355Z,34.1
2018-02-23T01:43:39.355Z,34.11
2018-02-23T01:44:39.375Z,34.1
2018-02-23T01:45:39.390Z,34.07
2018-02-23T01:46:39.477Z,34.02
2018-02-23T01:47:39.354Z,33.99
2018-02-23T01:48:39.360Z,33.97
2018-02-23T01:49:39.372Z,33.96
2018-02-23T01:50:39.358Z,34.02
2018-02-23T01:51:39.424Z,33.95
2018-02-23T01:52:39.356Z,34.07
2018-02-23T01:53:39.359Z,33.98
2018-02-23T01:54:39.448Z,33.98
2018-02-23T01:55:39.358Z,34.03
2018-02-23T01:56:39.367Z,33.97
2018-02-23T01:57:39.360Z,34.03
2018-02-23T01:58:39.354Z,34.02
2018-02-23T01:59:39.364Z,34.03
2018-02-23T02:00:39.364Z,33.93
2018-02-23T02:01:39.370Z,34.02
2018-02-23T02:02:39.352Z,34.05
2018-02-23T02:03:39.362Z,34.02
2018-02-23T02:04:39.356Z,34.07
2018-02-23T02:05:39.367Z,33.94
2018-02-23T02:06:39.378Z,34
2018-02-23T02:07:39.368Z,33.96
2018-02-23T02:08:39.368Z,34.07
2018-02-23T02:09:39.349Z,34.01
2018-02-23T02:10:39.363Z,33.96
2018-02-23T02:11:39.363Z,34.03
2018-02-23T02:12:39.352Z,33.94
2018-02-23T02:13:39.344Z,34.06
2018-02-23T02:14:39.342Z,34.06
2018-02-23T02:15:39.626Z,34.15
2018-02-23T02:16:39.355Z,34.04
2018-02-23T02:17:39.339Z,34.05
2018-02-23T02:18:39.356Z,34
2018-02-23T02:19:39.345Z,33.92
2018-02-23T02:20:39.367Z,34.04
2018-02-23T02:21:39.391Z,34.11
2018-02-23T02:22:39.350Z,34.03
2018-02-23T02:23:39.353Z,33.94
2018-02-23T02:24:39.347Z,34
2018-02-23T02:25:39.354Z,33.87
2018-02-23T02:26:39.341Z,34.07
2018-02-23T02:27:39.347Z,33.96
2018-02-23T02:28:39.344Z,33.9
2018-02-23T02:29:39.351Z,34.01
2018-02-23T02:30:39.342Z,34.01
2018-02-23T02:31:39.379Z,33.92
2018-02-23T02:32:39.346Z,33.9
2018-02-23T02:33:39.354Z,33.99
2018-02-23T02:34:39.343Z,34.03
2018-02-23T02:35:39.348Z,34.02
2018-02-23T02:36:39.380Z,34.03
2018-02-23T02:37:39.343Z,33.94
2018-02-23T02:38:39.346Z,34.07
2018-02-23T02:39:39.350Z,34.21
2018-02-23T02:40:39.349Z,33.91
2018-02-23T02:41:39.352Z,34.2
2018-02-23T02:42:39.372Z,34
2018-02-23T02:43:39.357Z,34.01
2018-02-23T02:44:39.330Z,33.97
2018-02-23T02:45:39.348Z,34.12
2018-02-23T02:46:42.766Z,33.99
2018-02-23T02:47:39.354Z,33.98
2018-02-23T02:48:39.336Z,34.06
2018-02-23T02:49:39.348Z,34.03
2018-02-23T02:50:39.349Z,33.85
2018-02-23T02:51:39.339Z,33.94
2018-02-23T02:52:39.339Z,33.97
2018-02-23T02:53:39.345Z,34.01
2018-02-23T02:54:39.348Z,34.05
2018-02-23T02:55:39.335Z,33.95
2018-02-23T02:56:39.603Z,33.98
2018-02-23T02:57:39.341Z,34.04
2018-02-23T02:58:39.370Z,33.99
2018-02-23T02:59:39.359Z,34.03
2018-02-23T03:00:39.337Z,33.94
2018-02-23T03:01:39.356Z,33.99
2018-02-23T03:02:39.368Z,33.97
2018-02-23T03:03:39.333Z,34.12
2018-02-23T03:04:39.340Z,33.96
2018-02-23T03:05:39.337Z,33.96
2018-02-23T03:06:39.425Z,33.97
2018-02-23T03:07:39.349Z,34.05
2018-02-23T03:08:39.348Z,33.93
2018-02-23T03:09:39.351Z,33.88
2018-02-23T03:10:39.331Z,34.05
2018-02-23T03:11:39.353Z,34.05
2018-02-23T03:12:41.329Z,34.01
2018-02-23T03:13:39.332Z,34
2018-02-23T03:14:39.357Z,34.06
2018-02-23T03:15:39.351Z,34.06
2018-02-23T03:16:39.321Z,34
2018-02-23T03:17:39.342Z,33.97
2018-02-23T03:18:39.332Z,34.09
2018-02-23T03:19:39.328Z,34
2018-02-23T03:20:39.325Z,33.98
2018-02-23T03:21:39.332Z,33.99
2018-02-23T03:22:39.326Z,34.07
2018-02-23T03:23:39.324Z,33.99
2018-02-23T03:24:39.345Z,34.04
2018-02-23T03:25:39.316Z,33.93
2018-02-23T03:26:39.341Z,34.02
2018-02-23T03:27:39.333Z,33.91
2018-02-23T03:28:39.603Z,33.98
2018-02-23T03:29:39.339Z,33.95
2018-02-23T03:30:39.332Z,33.91
2018-02-23T03:31:39.337Z,33.93
2018-02-23T03:32:39.336Z,34
2018-02-23T03:33:39.348Z,33.96
2018-02-23T03:34:41.779Z,34.1
2018-02-23T03:35:39.313Z,34.04
2018-02-23T03:36:39.323Z,34.02
2018-02-23T03:37:39.339Z,33.91
2018-02-23T03:38:39.323Z,34
2018-02-23T03:39:39.330Z,34.03
2018-02-23T03:40:39.323Z,33.99
2018-02-23T03:41:39.320Z,33.91
2018-02-23T03:42:39.322Z,33.97
2018-02-23T03:43:39.321Z,33.91
2018-02-23T03:44:39.310Z,34
2018-02-23T03:45:39.317Z,33.96
2018-02-23T03:46:39.315Z,34
2018-02-23T03:47:39.316Z,34.01
2018-02-23T03:48:39.320Z,34.04
2018-02-23T03:49:39.341Z,34.04
2018-02-23T03:50:39.325Z,34.03
2018-02-23T03:51:39.313Z,33.97
2018-02-23T03:52:39.325Z,33.98
2018-02-23T03:53:39.320Z,33.91
2018-02-23T03:54:39.330Z,34.01
2018-02-23T03:55:39.328Z,33.96
2018-02-23T03:56:39.422Z,33.94
2018-02-23T03:57:39.309Z,34.02
2018-02-23T03:58:39.324Z,33.99
2018-02-23T03:59:39.334Z,33.93
2018-02-23T04:00:39.318Z,33.93
2018-02-23T04:01:39.328Z,34.06
2018-02-23T04:02:39.327Z,34.03
2018-02-23T04:03:39.307Z,34.05
2018-02-23T04:04:39.305Z,33.88
2018-02-23T04:05:39.318Z,34
2018-02-23T04:06:39.312Z,34
2018-02-23T04:07:39.317Z,34.03
2018-02-23T04:08:39.319Z,33.89
2018-02-23T04:09:39.305Z,33.97
2018-02-23T04:10:39.351Z,34.06
2018-02-23T04:11:39.319Z,33.96
2018-02-23T04:12:39.312Z,34
2018-02-23T04:13:39.304Z,33.92
2018-02-23T04:14:39.313Z,33.9
2018-02-23T04:15:39.322Z,33.98
2018-02-23T04:16:39.299Z,33.99
2018-02-23T04:17:39.312Z,33.97
2018-02-23T04:18:39.318Z,33.92
2018-02-23T04:19:39.307Z,33.89
2018-02-23T04:20:39.309Z,33.97
2018-02-23T04:21:39.309Z,33.97
2018-02-23T04:22:39.323Z,34.02
2018-02-23T04:23:39.307Z,34.03
2018-02-23T04:24:39.316Z,33.99
2018-02-23T04:25:39.322Z,33.96
2018-02-23T04:26:39.313Z,34.02
2018-02-23T04:27:39.312Z,34
2018-02-23T04:28:39.305Z,33.99
2018-02-23T04:29:39.311Z,33.98
2018-02-23T04:30:39.307Z,33.95
2018-02-23T04:31:39.300Z,33.94
2018-02-23T04:32:39.304Z,34.02
2018-02-23T04:33:39.296Z,34.1
2018-02-23T04:34:39.320Z,34.08
2018-02-23T04:35:39.309Z,34.04
2018-02-23T04:36:39.312Z,34.02
2018-02-23T04:37:39.312Z,33.98
2018-02-23T04:38:39.304Z,33.96
2018-02-23T04:39:39.304Z,33.96
2018-02-23T04:40:39.302Z,34
2018-02-23T04:41:39.307Z,34.04
2018-02-23T04:42:39.289Z,34.02
2018-02-23T04:43:39.295Z,34.02
2018-02-23T04:44:39.300Z,34
2018-02-23T04:45:39.291Z,33.99
2018-02-23T04:46:39.300Z,33.96
2018-02-23T04:47:39.300Z,33.91
2018-02-23T04:48:39.298Z,33.96
2018-02-23T04:49:39.298Z,34.07
2018-02-23T04:50:39.303Z,34.03
2018-02-23T04:51:39.296Z,33.98
2018-02-23T04:52:39.332Z,33.98
2018-02-23T04:53:39.302Z,34.09
2018-02-23T04:54:39.287Z,34.19
2018-02-23T04:55:39.296Z,34.14
2018-02-23T04:56:39.295Z,34.14
2018-02-23T04:57:39.292Z,34.13
2018-02-23T04:58:39.293Z,34.04
2018-02-23T04:59:39.320Z,34.09
2018-02-23T05:00:39.291Z,33.96
2018-02-23T05:01:39.296Z,34.01
2018-02-23T05:02:39.287Z,34.08
2018-02-23T05:03:39.296Z,33.94
2018-02-23T05:04:39.323Z,33.9
2018-02-23T05:05:39.293Z,33.92
2018-02-23T05:06:39.289Z,34.15
2018-02-23T05:07:39.390Z,34.22
2018-02-23T05:08:39.334Z,33.89
2018-02-23T05:09:39.314Z,34.16
2018-02-23T05:10:39.294Z,34.05
2018-02-23T05:11:39.278Z,34.15
2018-02-23T05:12:39.297Z,34.1
2018-02-23T05:13:39.303Z,34.31
2018-02-23T05:14:39.299Z,34.18
2018-02-23T05:15:39.303Z,34.41
2018-02-23T05:16:39.278Z,34.22
2018-02-23T05:17:39.286Z,34.38
2018-02-23T05:18:39.286Z,34.45
2018-02-23T05:19:39.311Z,34.47
2018-02-23T05:20:39.294Z,34.51
2018-02-23T05:21:39.303Z,34.58
2018-02-23T05:22:39.300Z,34.48
2018-02-23T05:23:39.291Z,34.55
2018-02-23T05:24:39.290Z,34.55
2018-02-23T05:25:39.293Z,34.63
2018-02-23T05:26:39.293Z,34.65
2018-02-23T05:27:39.274Z,34.58
2018-02-23T05:28:39.288Z,34.52
2018-02-23T05:29:39.279Z,34.5
2018-02-23T05:30:39.313Z,34.45
2018-02-23T05:31:39.290Z,34.49
2018-02-23T05:32:39.297Z,34.52
2018-02-23T05:33:39.284Z,34.37
2018-02-23T05:34:39.277Z,34.41
2018-02-23T05:35:39.291Z,34.38
2018-02-23T05:36:39.269Z,34.3
2018-02-23T05:37:39.285Z,34.4
2018-02-23T05:38:39.271Z,34.37
2018-02-23T05:39:39.286Z,34.37
2018-02-23T05:40:39.307Z,34.36
2018-02-23T05:41:39.306Z,34.27
2018-02-23T05:42:39.397Z,34.27
2018-02-23T05:43:39.269Z,34.28
2018-02-23T05:44:39.276Z,34.29
2018-02-23T05:45:39.275Z,34.29
2018-02-23T05:46:39.273Z,34.34
2018-02-23T05:47:39.281Z,34.27
2018-02-23T05:48:39.280Z,34.29
2018-02-23T05:49:39.278Z,34.29
2018-02-23T05:50:39.570Z,34.27
2018-02-23T05:51:39.276Z,34.32
2018-02-23T05:52:39.284Z,34.25
2018-02-23T05:53:39.265Z,34.13
2018-02-23T05:54:39.271Z,34.27
2018-02-23T05:55:39.284Z,34.24
2018-02-23T05:56:39.286Z,34.23
2018-02-23T05:57:39.280Z,34.19
2018-02-23T05:58:39.281Z,34.32
2018-02-23T05:59:39.274Z,34.12
2018-02-23T06:00:39.278Z,34.25
2018-02-23T06:01:39.263Z,34.3
2018-02-23T06:02:39.281Z,34.33
2018-02-23T06:03:39.275Z,34.06
2018-02-23T06:04:39.272Z,33.99
2018-02-23T06:05:39.285Z,33.89
2018-02-23T06:06:39.285Z,33.87
2018-02-23T06:07:39.273Z,33.9
2018-02-23T06:08:39.274Z,33.92
2018-02-23T06:09:39.298Z,33.96
2018-02-23T06:10:39.276Z,33.99
2018-02-23T06:11:39.257Z,34
2018-02-23T06:12:39.540Z,34.02
2018-02-23T06:13:39.277Z,34.02
2018-02-23T06:14:39.269Z,34
2018-02-23T06:15:39.270Z,34.06
2018-02-23T06:16:39.271Z,33.96
2018-02-23T06:17:39.291Z,33.89
2018-02-23T06:18:39.270Z,33.96
2018-02-23T06:19:39.266Z,34.07
2018-02-23T06:20:39.262Z,34.14
2018-02-23T06:21:39.269Z,34.08
2018-02-23T06:22:39.289Z,33.97
2018-02-23T06:23:39.257Z,34.05
2018-02-23T06:24:39.263Z,34.04
2018-02-23T06:25:39.279Z,34.02
2018-02-23T06:26:39.272Z,34
2018-02-23T06:27:39.273Z,34
2018-02-23T06:28:39.260Z,34.03
2018-02-23T06:29:39.252Z,34.07
2018-02-23T06:30:39.273Z,34.15
2018-02-23T06:31:39.287Z,33.94
2018-02-23T06:32:39.259Z,34.12
2018-02-23T06:33:39.287Z,34.02
2018-02-23T06:34:39.271Z,34.09
2018-02-23T06:35:39.269Z,34.05
2018-02-23T06:36:39.262Z,34.07
2018-02-23T06:37:39.258Z,34.04
2018-02-23T06:38:39.277Z,34
2018-02-23T06:39:39.284Z,34.09
2018-02-23T06:40:39.262Z,33.92
2018-02-23T06:41:39.273Z,34.01
2018-02-23T06:42:39.253Z,33.96
2018-02-23T06:43:39.285Z,33.94
2018-02-23T06:44:39.292Z,33.93
2018-02-23T06:45:39.261Z,33.86
2018-02-23T06:46:39.271Z,33.95
2018-02-23T06:47:39.261Z,34
2018-02-23T06:48:39.281Z,34.01
2018-02-23T06:49:39.259Z,34
2018-02-23T06:50:39.254Z,34.06
2018-02-23T06:51:39.270Z,33.94
2018-02-23T06:52:39.256Z,34.07
2018-02-23T06:53:39.267Z,33.94
2018-02-23T06:54:39.250Z,33.98
2018-02-23T06:55:39.255Z,34.05
2018-02-23T06:56:39.278Z,34.03
2018-02-23T06:57:39.255Z,33.99
2018-02-23T06:58:39.274Z,33.95
2018-02-23T06:59:39.267Z,33.99
2018-02-23T07:00:39.252Z,33.95
2018-02-23T07:01:39.252Z,33.94
2018-02-23T07:02:39.257Z,33.78
2018-02-23T07:03:39.264Z,33.88
2018-02-23T07:04:39.271Z,33.98
2018-02-23T07:05:39.257Z,33.92
2018-02-23T07:06:39.258Z,33.88
2018-02-23T07:07:39.262Z,33.97
2018-02-23T07:08:39.355Z,33.77
2018-02-23T07:09:39.295Z,33.91
2018-02-23T07:10:39.288Z,33.96
2018-02-23T07:11:39.265Z,33.86
2018-02-23T07:12:41.481Z,33.91
2018-02-23T07:13:39.268Z,33.87
2018-02-23T07:14:39.263Z,33.91
2018-02-23T07:15:39.264Z,33.85
2018-02-23T07:16:39.267Z,33.93
2018-02-23T07:17:39.267Z,33.93
2018-02-23T07:18:39.275Z,33.96
2018-02-23T07:19:39.276Z,33.89
2018-02-23T07:20:39.280Z,33.89
2018-02-23T07:21:39.273Z,33.79
2018-02-23T07:22:41.726Z,33.88
2018-02-23T07:23:39.272Z,33.96
2018-02-23T07:24:42.128Z,34
2018-02-23T07:25:39.278Z,33.94
2018-02-23T07:26:41.721Z,33.82
2018-02-23T07:27:39.296Z,34.05
2018-02-23T07:28:39.279Z,33.9
2018-02-23T07:29:41.871Z,33.95
2018-02-23T07:30:41.724Z,33.87
2018-02-23T07:31:39.334Z,33.89
2018-02-23T07:32:41.718Z,33.9
2018-02-23T07:33:41.371Z,33.88
2018-02-23T07:34:41.727Z,33.97
2018-02-23T07:35:42.118Z,34.08
2018-02-23T07:36:41.477Z,33.85
2018-02-23T07:37:41.618Z,33.83
2018-02-23T07:38:41.863Z,33.78
2018-02-23T07:39:41.473Z,33.89
2018-02-23T07:40:41.873Z,33.99
2018-02-23T07:41:39.290Z,33.87
2018-02-23T07:42:41.861Z,33.86
2018-02-23T07:43:39.283Z,33.93
2018-02-23T07:44:41.870Z,33.89
2018-02-23T07:45:41.869Z,33.83
2018-02-23T07:46:41.713Z,33.86
2018-02-23T07:47:41.868Z,33.91
2018-02-23T07:48:41.867Z,33.8
2018-02-23T07:49:41.860Z,33.8
2018-02-23T07:50:41.872Z,33.82
2018-02-23T07:51:39.282Z,33.82
2018-02-23T07:52:42.121Z,33.95
2018-02-23T07:53:41.862Z,33.79
2018-02-23T07:54:41.864Z,33.53
2018-02-23T07:55:39.825Z,33.84
2018-02-23T07:56:39.294Z,33.74
2018-02-23T07:57:41.872Z,33.8
2018-02-23T07:58:39.292Z,33.85
2018-02-23T07:59:41.862Z,33.71
2018-02-23T08:00:41.358Z,33.85
2018-02-23T08:01:41.888Z,33.68
2018-02-23T08:02:39.299Z,33.2
2018-02-23T08:03:41.356Z,33.51
2018-02-23T08:04:39.282Z,33.38
2018-02-23T08:05:41.863Z,33.5
2018-02-23T08:06:41.878Z,33.5
2018-02-23T08:07:41.892Z,33.52
2018-02-23T08:08:41.862Z,33.55
2018-02-23T08:09:39.284Z,33.5
2018-02-23T08:10:39.830Z,33.51
2018-02-23T08:11:39.473Z,33.51
2018-02-23T08:12:41.376Z,33.54
2018-02-23T08:13:39.288Z,33.53
2018-02-23T08:14:39.299Z,33.81
2018-02-23T08:15:39.832Z,33.71
2018-02-23T08:16:39.294Z,33.7
2018-02-23T08:17:41.849Z,33.73
2018-02-23T08:18:39.271Z,33.49
2018-02-23T08:19:41.598Z,33.62
2018-02-23T08:20:39.295Z,33.43
2018-02-23T08:21:39.301Z,33.48
2018-02-23T08:22:39.295Z,33.63
2018-02-23T08:23:39.326Z,33.65
2018-02-23T08:24:39.298Z,33.57
2018-02-23T08:25:39.295Z,33.64
2018-02-23T08:26:39.308Z,33.65
2018-02-23T08:27:39.320Z,33.47
2018-02-23T08:28:39.295Z,33.47
2018-02-23T08:29:39.299Z,33.73
2018-02-23T08:30:39.280Z,33.64
2018-02-23T08:31:39.325Z,33.59
2018-02-23T08:32:41.368Z,33.51
2018-02-23T08:33:39.847Z,33.58
2018-02-23T08:34:39.316Z,33.53
2018-02-23T08:35:39.282Z,33.55
2018-02-23T08:36:39.283Z,33.58
2018-02-23T08:37:39.316Z,33.56
2018-02-23T08:38:39.305Z,33.64
2018-02-23T08:39:39.328Z,33.54
2018-02-23T08:40:39.773Z,33.49
2018-02-23T08:41:39.777Z,33.62
2018-02-23T08:42:39.244Z,33.58
2018-02-23T08:43:39.876Z,33.49
2018-02-23T08:44:39.863Z,33.55
2018-02-23T08:45:39.240Z,33.48
2018-02-23T08:46:39.471Z,33.62
2018-02-23T08:47:39.334Z,33.59
2018-02-23T08:48:39.246Z,33.53
2018-02-23T08:49:39.292Z,33.58
2018-02-23T08:50:39.237Z,33.6
2018-02-23T08:51:39.294Z,33.76
2018-02-23T08:52:39.318Z,33.58
2018-02-23T08:53:39.862Z,33.68
2018-02-23T08:54:39.234Z,33.54
2018-02-23T08:55:39.859Z,33.62
2018-02-23T08:56:39.255Z,33.38
2018-02-23T08:57:39.298Z,33.65
2018-02-23T08:58:39.292Z,33.62
2018-02-23T08:59:39.862Z,33.7
2018-02-23T09:00:39.241Z,33.62
2018-02-23T09:01:39.258Z,33.75
2018-02-23T09:02:39.301Z,33.5
2018-02-23T09:03:39.302Z,33.7
2018-02-23T09:04:39.252Z,33.58
2018-02-23T09:05:39.259Z,33.57
2018-02-23T09:06:39.242Z,33.76
2018-02-23T09:07:39.307Z,33.58
2018-02-23T09:08:39.255Z,33.67
2018-02-23T09:09:41.940Z,33.64
2018-02-23T09:10:39.250Z,33.68
2018-02-23T09:11:39.247Z,33.62
2018-02-23T09:12:39.310Z,33.67
2018-02-23T09:13:39.250Z,33.73
2018-02-23T09:14:39.223Z,33.63
2018-02-23T09:15:39.243Z,33.66
2018-02-23T09:16:39.248Z,33.71
2018-02-23T09:17:39.267Z,33.62
2018-02-23T09:18:39.886Z,33.57
2018-02-23T09:19:39.235Z,33.84
2018-02-23T09:20:39.249Z,33.68
2018-02-23T09:21:39.244Z,33.68
2018-02-23T09:22:39.255Z,33.73
2018-02-23T09:23:39.379Z,33.86
2018-02-23T09:24:39.334Z,33.69
2018-02-23T09:25:39.239Z,33.62
2018-02-23T09:26:39.264Z,33.64
2018-02-23T09:27:39.242Z,33.65
2018-02-23T09:28:39.265Z,33.61
2018-02-23T09:29:39.247Z,33.64
2018-02-23T09:30:39.237Z,33.55
2018-02-23T09:31:39.245Z,33.76
2018-02-23T09:32:39.238Z,33.7
2018-02-23T09:33:39.810Z,33.65
2018-02-23T09:34:39.255Z,33.69
2018-02-23T09:35:39.259Z,33.61
2018-02-23T09:36:39.244Z,33.62
2018-02-23T09:37:39.257Z,33.71
2018-02-23T09:38:39.241Z,33.64
2018-02-23T09:39:39.248Z,33.56
2018-02-23T09:40:39.256Z,33.63
2018-02-23T09:41:39.215Z,33.61
2018-02-23T09:42:39.217Z,33.6
2018-02-23T09:43:39.231Z,33.53
2018-02-23T09:44:39.237Z,33.51
2018-02-23T09:45:39.259Z,33.55
2018-02-23T09:46:39.239Z,33.67
2018-02-23T09:47:39.217Z,33.63
2018-02-23T09:48:39.235Z,33.49
2018-02-23T09:49:39.253Z,33.51
2018-02-23T09:50:39.465Z,33.51
2018-02-23T09:51:39.261Z,33.42
2018-02-23T09:52:39.224Z,33.64
2018-02-23T09:53:39.242Z,33.63
2018-02-23T09:54:39.246Z,33.54
2018-02-23T09:55:39.284Z,33.42
2018-02-23T09:56:39.291Z,33.65
2018-02-23T09:57:39.282Z,33.58
2018-02-23T09:58:39.217Z,33.54
2018-02-23T09:59:39.228Z,33.5
2018-02-23T10:00:39.251Z,33.46
2018-02-23T10:01:39.228Z,33.53
2018-02-23T10:02:39.239Z,33.69
2018-02-23T10:03:39.230Z,33.57
2018-02-23T10:04:39.219Z,33.49
2018-02-23T10:05:41.478Z,33.65
2018-02-23T10:06:39.219Z,33.59
2018-02-23T10:07:39.225Z,33.56
2018-02-23T10:08:39.219Z,33.58
2018-02-23T10:09:39.237Z,33.56
2018-02-23T10:10:39.261Z,33.73
2018-02-23T10:11:39.247Z,33.57
2018-02-23T10:12:39.237Z,33.59
2018-02-23T10:13:39.232Z,33.52
2018-02-23T10:14:39.236Z,33.5
2018-02-23T10:15:39.240Z,33.53
2018-02-23T10:16:39.216Z,33.51
2018-02-23T10:17:39.211Z,33.43
2018-02-23T10:18:39.233Z,33.62
2018-02-23T10:19:39.209Z,33.36
2018-02-23T10:20:39.231Z,33.51
2018-02-23T10:21:39.228Z,33.52
2018-02-23T10:22:39.232Z,33.61
2018-02-23T10:23:39.226Z,33.42
2018-02-23T10:24:39.218Z,33.35
2018-02-23T10:25:39.229Z,33.43
2018-02-23T10:26:39.433Z,33.5
2018-02-23T10:27:39.228Z,33.47
2018-02-23T10:28:39.221Z,33.54
2018-02-23T10:29:39.219Z,33.44
2018-02-23T10:30:39.212Z,33.59
2018-02-23T10:31:39.277Z,33.59
2018-02-23T10:32:39.348Z,33.44
2018-02-23T10:33:39.229Z,33.45
2018-02-23T10:34:39.227Z,33.47
2018-02-23T10:35:39.191Z,33.48
2018-02-23T10:36:39.247Z,33.47
2018-02-23T10:37:39.259Z,33.31
2018-02-23T10:38:39.244Z,33.61
2018-02-23T10:39:39.788Z,33.47
2018-02-23T10:40:39.227Z,33.52
2018-02-23T10:41:39.240Z,33.46
2018-02-23T10:42:39.208Z,33.54
2018-02-23T10:43:39.272Z,33.54
2018-02-23T10:44:39.236Z,33.42
2018-02-23T10:45:39.224Z,33.41
2018-02-23T10:46:39.211Z,33.6
2018-02-23T10:47:39.218Z,33.48
2018-02-23T10:48:39.244Z,33.43
2018-02-23T10:49:39.254Z,33.49
2018-02-23T10:50:39.192Z,33.52
2018-02-23T10:51:39.230Z,33.67
2018-02-23T10:52:39.223Z,33.47
2018-02-23T10:53:39.194Z,33.67
2018-02-23T10:54:39.226Z,33.53
2018-02-23T10:55:39.226Z,33.47
2018-02-23T10:56:39.209Z,33.52
2018-02-23T10:57:39.228Z,33.55
2018-02-23T10:58:39.231Z,33.65
2018-02-23T10:59:39.244Z,33.5
2018-02-23T11:00:39.221Z,33.62
2018-02-23T11:01:39.193Z,33.57
2018-02-23T11:02:39.214Z,33.6
2018-02-23T11:03:39.218Z,33.5
2018-02-23T11:04:39.211Z,33.53
2018-02-23T11:05:39.218Z,33.61
2018-02-23T11:06:39.242Z,33.55
2018-02-23T11:07:39.222Z,33.48
2018-02-23T11:08:39.219Z,33.57
2018-02-23T11:09:39.331Z,33.5
2018-02-23T11:10:39.316Z,33.55
2018-02-23T11:11:39.251Z,33.51
2018-02-23T11:12:39.194Z,33.49
2018-02-23T11:13:39.199Z,33.62
2018-02-23T11:14:39.241Z,33.64
2018-02-23T11:15:39.202Z,33.75
2018-02-23T11:16:39.197Z,33.64
2018-02-23T11:17:39.191Z,33.49
2018-02-23T11:18:39.266Z,33.56
2018-02-23T11:19:39.461Z,33.51
2018-02-23T11:20:39.206Z,33.56
2018-02-23T11:21:39.211Z,33.55
2018-02-23T11:22:39.215Z,33.53
2018-02-23T11:23:39.218Z,33.49
2018-02-23T11:24:39.242Z,33.47
2018-02-23T11:25:39.215Z,33.46
2018-02-23T11:26:39.206Z,33.54
2018-02-23T11:27:39.170Z,33.33
2018-02-23T11:28:39.173Z,33.57
2018-02-23T11:29:39.253Z,33.56
2018-02-23T11:30:39.198Z,33.61
2018-02-23T11:31:39.200Z,33.52
2018-02-23T11:32:39.199Z,33.56
2018-02-23T11:33:39.230Z,33.39
2018-02-23T11:34:39.283Z,33.6
2018-02-23T11:35:39.154Z,33.59
2018-02-23T11:36:39.208Z,33.53
2018-02-23T11:37:39.229Z,33.59
2018-02-23T11:38:39.202Z,33.48
2018-02-23T11:39:39.214Z,33.57
2018-02-23T11:40:39.229Z,33.51
2018-02-23T11:41:39.191Z,33.57
2018-02-23T11:42:39.197Z,33.48
2018-02-23T11:43:39.200Z,33.71
2018-02-23T11:44:39.208Z,33.51
2018-02-23T11:45:39.214Z,33.54
2018-02-23T11:46:39.159Z,33.55
2018-02-23T11:47:39.158Z,33.63
2018-02-23T11:48:39.161Z,33.65
2018-02-23T11:49:40.168Z,33.44
2018-02-23T11:50:39.219Z,33.63
2018-02-23T11:51:39.147Z,33.49
2018-02-23T11:52:39.152Z,33.39
2018-02-23T11:53:39.155Z,33.59
2018-02-23T11:54:39.192Z,33.53
2018-02-23T11:55:39.266Z,33.6
2018-02-23T11:56:39.151Z,33.68
2018-02-23T11:57:39.140Z,33.55
2018-02-23T11:58:39.161Z,33.54
2018-02-23T11:59:39.160Z,33.49
2018-02-23T12:00:39.150Z,33.56
2018-02-23T12:01:39.155Z,33.49
2018-02-23T12:02:39.158Z,33.65
2018-02-23T12:03:39.154Z,33.48
2018-02-23T12:04:39.708Z,33.6
2018-02-23T12:05:41.793Z,33.62
2018-02-23T12:06:39.142Z,33.5
2018-02-23T12:07:39.145Z,33.66
2018-02-23T12:08:39.164Z,33.57
2018-02-23T12:09:39.163Z,33.49
2018-02-23T12:10:39.200Z,33.47
2018-02-23T12:11:39.147Z,33.45
2018-02-23T12:12:39.148Z,33.33
2018-02-23T12:13:39.155Z,33.58
2018-02-23T12:14:39.143Z,33.57
2018-02-23T12:15:39.182Z,33.5
2018-02-23T12:16:39.142Z,33.66
2018-02-23T12:17:39.152Z,33.6
2018-02-23T12:18:39.149Z,33.61
2018-02-23T12:19:39.160Z,33.48
2018-02-23T12:20:39.465Z,33.38
2018-02-23T12:21:39.145Z,33.56
2018-02-23T12:22:39.151Z,33.56
2018-02-23T12:23:39.136Z,33.59
2018-02-23T12:24:39.138Z,33.54
2018-02-23T12:25:39.161Z,33.61
2018-02-23T12:26:42.319Z,33.46
2018-02-23T12:27:39.142Z,33.49
2018-02-23T12:28:39.126Z,33.65
2018-02-23T12:29:39.143Z,33.47
2018-02-23T12:30:39.145Z,33.44
2018-02-23T12:31:39.182Z,33.41
2018-02-23T12:32:39.143Z,33.55
2018-02-23T12:33:39.149Z,33.54
2018-02-23T12:34:39.145Z,33.61
2018-02-23T12:35:39.146Z,33.5
2018-02-23T12:36:39.139Z,33.56
2018-02-23T12:37:39.168Z,33.3
2018-02-23T12:38:39.127Z,33.59
2018-02-23T12:39:39.173Z,33.53
2018-02-23T12:40:39.133Z,33.57
2018-02-23T12:41:39.125Z,33.42
2018-02-23T12:42:39.146Z,33.58
2018-02-23T12:43:39.125Z,33.45
2018-02-23T12:44:39.204Z,33.58
2018-02-23T12:45:39.122Z,33.41
2018-02-23T12:46:39.136Z,33.63
2018-02-23T12:47:39.164Z,33.65
2018-02-23T12:48:39.148Z,33.41
2018-02-23T12:49:39.154Z,33.48
2018-02-23T12:50:39.141Z,33.58
2018-02-23T12:51:39.121Z,33.44
2018-02-23T12:52:39.124Z,33.55
2018-02-23T12:53:39.162Z,33.42
2018-02-23T12:54:39.113Z,33.53
2018-02-23T12:55:39.140Z,33.48
2018-02-23T12:56:39.118Z,33.5
2018-02-23T12:57:39.116Z,33.61