createdAt,value
2022-09-25T00:01:15.581Z,11.49
2022-09-25T00:03:42.964Z,11.75
2022-09-25T00:06:13.916Z,11.76
2022-09-25T00:08:41.539Z,11.62
2022-09-25T00:11:11.320Z,11.65
2022-09-25T00:13:40.690Z,11.70
2022-09-25T00:16:10.681Z,11.68
2022-09-25T00:18:56.196Z,11.67
2022-09-25T00:21:23.571Z,11.64
2022-09-25T00:23:50.968Z,11.59
2022-09-25T00:26:18.270Z,11.54
2022-09-25T00:28:45.479Z,11.52
2022-09-25T00:31:20.374Z,11.52
2022-09-25T00:33:47.583Z,11.07
2022-09-25T00:36:14.694Z,11.30
2022-09-25T00:38:41.891Z,11.42
2022-09-25T00:41:09.132Z,11.42
2022-09-25T00:43:41.978Z,11.45
2022-09-25T00:46:15.213Z,11.24
2022-09-25T00:48:53.835Z,11.43
2022-09-25T00:51:29.869Z,11.27
2022-09-25T00:54:04.868Z,11.39
2022-09-25T00:56:39.508Z,11.38
2022-09-25T00:59:12.012Z,11.38
2022-09-25T01:01:39.377Z,11.37
2022-09-25T01:04:07.782Z,11.43
2022-09-25T01:06:36.318Z,10.76
2022-09-25T01:09:03.401Z,10.69
2022-09-25T01:11:31.447Z,11.39
2022-09-25T01:14:02.720Z,11.20
2022-09-25T01:16:44.903Z,11.15
2022-09-25T01:19:43.482Z,11.26
2022-09-25T01:22:36.868Z,11.02
2022-09-25T01:25:37.164Z,11.09
2022-09-25T01:28:32.428Z,11.04
2022-09-25T01:31:04.835Z,10.99
2022-09-25T01:33:37.505Z,10.95
2022-09-25T01:36:29.670Z,10.92
2022-09-25T01:39:36.009Z,10.92
2022-09-25T01:42:17.497Z,10.78
2022-09-25T01:44:52.226Z,10.78
2022-09-25T01:47:23.350Z,10.72
2022-09-25T01:49:56.128Z,10.74
2022-09-25T01:52:28.657Z,10.67
2022-09-25T01:55:08.022Z,10.72
2022-09-25T01:57:41.751Z,10.61
2022-09-25T02:00:12.848Z,10.60
2022-09-25T02:03:09.725Z,10.54
2022-09-25T02:05:53.303Z,10.49
2022-09-25T02:08:25.157Z,10.44
2022-09-25T02:10:58.483Z,10.40
2022-09-25T02:13:43.616Z,10.39
2022-09-25T02:16:17.093Z,10.39
2022-09-25T02:19:03.731Z,10.16
2022-09-25T02:21:43.067Z,10.26
2022-09-25T02:24:37.480Z,9.86
2022-09-25T02:27:05.127Z,10.12
2022-09-25T02:29:32.741Z,10.13
2022-09-25T02:32:05.286Z,10.13
2022-09-25T02:34:33.530Z,10.08
2022-09-25T02:37:00.571Z,9.75
2022-09-25T02:39:30.547Z,9.98
2022-09-25T02:42:06.699Z,9.99
2022-09-25T02:44:55.829Z,9.96
2022-09-25T02:47:33.447Z,9.67
2022-09-25T02:50:16.372Z,9.96
2022-09-25T02:53:21.977Z,9.98
2022-09-25T02:55:51.953Z,10.02
2022-09-25T02:58:21.762Z,10.09
2022-09-25T03:00:52.613Z,10.08
2022-09-25T03:03:21.416Z,10.02
2022-09-25T03:05:51.880Z,9.94
2022-09-25T03:08:39.629Z,9.89
2022-09-25T03:11:09.260Z,9.85
2022-09-25T03:13:37.658Z,9.78
2022-09-25T03:16:07.184Z,9.79
2022-09-25T03:18:34.736Z,9.77
2022-09-25T03:21:04.517Z,9.68
2022-09-25T03:23:35.326Z,9.66
2022-09-25T03:26:02.620Z,9.28
2022-09-25T03:28:29.908Z,9.46
2022-09-25T03:31:08.408Z,9.42
2022-09-25T03:33:38.539Z,9.58
2022-09-25T03:36:09.916Z,9.57
2022-09-25T03:38:37.739Z,9.57
2022-09-25T03:41:09.698Z,9.28
2022-09-25T03:43:38.543Z,9.57
2022-09-25T03:46:07.940Z,9.56
2022-09-25T03:48:36.669Z,9.58
2022-09-25T03:51:04.722Z,9.62
2022-09-25T03:53:33.924Z,9.64
2022-09-25T03:56:02.576Z,9.63
2022-09-25T03:58:29.895Z,9.64
2022-09-25T04:00:58.189Z,9.62
2022-09-25T04:03:29.456Z,9.61
2022-09-25T04:05:58.409Z,9.62
2022-09-25T04:08:27.343Z,9.59
2022-09-25T04:10:56.556Z,9.55
2022-09-25T04:13:24.850Z,9.54
2022-09-25T04:15:52.125Z,9.48
2022-09-25T04:18:19.820Z,9.36
2022-09-25T04:20:47.020Z,9.58
2022-09-25T04:23:14.391Z,9.62
2022-09-25T04:25:41.840Z,9.24
2022-09-25T04:28:10.496Z,9.35
2022-09-25T04:30:37.862Z,9.66
2022-09-25T04:33:23.974Z,9.69
2022-09-25T04:35:51.179Z,9.66
2022-09-25T04:38:18.384Z,9.71
2022-09-25T04:40:46.345Z,9.36
2022-09-25T04:43:13.677Z,9.66
2022-09-25T04:45:40.977Z,9.70
2022-09-25T04:48:08.071Z,9.75
2022-09-25T04:50:35.483Z,9.69
2022-09-25T04:53:03.242Z,9.72
2022-09-25T04:55:30.881Z,9.62
2022-09-25T04:58:00.975Z,9.87
2022-09-25T05:00:30.909Z,9.91
2022-09-25T05:02:59.172Z,9.91
2022-09-25T05:05:30.928Z,9.96
2022-09-25T05:07:59.821Z,10.01
2022-09-25T05:10:30.065Z,10.07
2022-09-25T05:12:58.421Z,10.12
2022-09-25T05:15:26.584Z,10.18
2022-09-25T05:18:06.209Z,10.16
2022-09-25T05:20:36.036Z,10.28
2022-09-25T05:23:04.698Z,10.27
2022-09-25T05:25:32.546Z,10.24
2022-09-25T05:28:01.117Z,10.23
2022-09-25T05:30:32.506Z,10.13
2022-09-25T05:32:59.646Z,10.28
2022-09-25T05:35:32.475Z,10.42
2022-09-25T05:37:59.996Z,10.50
2022-09-25T05:40:27.705Z,10.54
2022-09-25T05:42:58.617Z,10.54
2022-09-25T05:45:26.182Z,10.59
2022-09-25T05:48:08.016Z,10.65
2022-09-25T05:50:35.542Z,10.65
2022-09-25T05:53:05.673Z,10.67
2022-09-25T05:55:32.944Z,10.49
2022-09-25T05:58:02.212Z,10.70
2022-09-25T06:00:29.345Z,10.72
2022-09-25T06:02:56.634Z,10.76
2022-09-25T06:05:23.794Z,10.70
2022-09-25T06:07:55.322Z,10.48
2022-09-25T06:10:23.307Z,10.77
2022-09-25T06:12:50.502Z,10.85
2022-09-25T06:15:17.706Z,10.83
2022-09-25T06:17:45.009Z,10.92
2022-09-25T06:20:16.109Z,10.67
2022-09-25T06:22:44.801Z,10.69
2022-09-25T06:25:12.483Z,10.99
2022-09-25T06:27:40.129Z,11.04
2022-09-25T06:30:07.863Z,11.02
2022-09-25T06:32:35.143Z,11.01
2022-09-25T06:35:02.579Z,10.83
2022-09-25T06:37:29.955Z,10.64
2022-09-25T06:39:57.224Z,11.12
2022-09-25T06:42:24.340Z,11.07
2022-09-25T06:44:51.549Z,11.21
2022-09-25T06:47:22.505Z,10.98
2022-09-25T06:49:52.499Z,11.07
2022-09-25T06:52:20.496Z,11.29
2022-09-25T06:54:47.789Z,11.37
2022-09-25T06:57:15.426Z,11.42
2022-09-25T06:59:42.719Z,11.45
2022-09-25T07:02:28.919Z,11.52
2022-09-25T07:04:56.272Z,11.60
2022-09-25T07:07:24.421Z,11.70
2022-09-25T07:09:51.467Z,11.72
2022-09-25T07:12:18.622Z,11.79
2022-09-25T07:14:47.199Z,11.88
2022-09-25T07:17:15.130Z,12.04
2022-09-25T07:19:42.384Z,12.09
2022-09-25T07:22:11.217Z,12.10
2022-09-25T07:24:39.384Z,12.09
2022-09-25T07:27:06.570Z,11.90
2022-09-25T07:29:35.969Z,12.33
2022-09-25T07:32:04.895Z,12.44
2022-09-25T07:34:34.676Z,12.51
2022-09-25T07:37:02.266Z,12.43
2022-09-25T07:39:29.541Z,12.48
2022-09-25T07:41:56.826Z,12.55
2022-09-25T07:44:28.919Z,12.53
2022-09-25T07:46:59.801Z,12.42
2022-09-25T07:49:27.866Z,12.78
2022-09-25T07:51:54.953Z,12.68
2022-09-25T07:54:22.272Z,12.73
2022-09-25T07:56:49.903Z,12.86
2022-09-25T07:59:17.154Z,12.91
2022-09-25T08:01:48.447Z,12.96
2022-09-25T08:04:18.586Z,12.97
2022-09-25T08:06:45.687Z,12.53
2022-09-25T08:09:13.024Z,12.94
2022-09-25T08:11:40.163Z,12.92
2022-09-25T08:14:07.569Z,12.98
2022-09-25T08:16:34.734Z,12.95
2022-09-25T08:19:18.012Z,13.02
2022-09-25T08:21:45.364Z,13.07
2022-09-25T08:24:12.848Z,13.15
2022-09-25T08:26:40.074Z,13.26
2022-09-25T08:29:09.549Z,13.44
2022-09-25T08:31:37.130Z,13.83
2022-09-25T08:34:28.078Z,14.09
2022-09-25T08:36:51.542Z,14.32
2022-09-25T08:39:18.853Z,14.58
2022-09-25T08:41:50.158Z,14.70
2022-09-25T08:44:37.640Z,14.72
2022-09-25T08:47:40.434Z,14.70
2022-09-25T08:50:14.865Z,14.67
2022-09-25T08:52:46.353Z,14.56
2022-09-25T08:55:48.524Z,14.63
2022-09-25T08:58:24.879Z,14.66
2022-09-25T09:01:00.235Z,14.46
2022-09-25T09:03:30.556Z,14.60
2022-09-25T09:06:02.892Z,14.58
2022-09-25T09:08:33.906Z,14.55
2022-09-25T09:11:11.294Z,14.54
2022-09-25T09:13:51.629Z,14.47
2022-09-25T09:16:27.538Z,14.48
2022-09-25T09:18:56.139Z,14.46
2022-09-25T09:21:45.311Z,14.41
2022-09-25T09:24:19.122Z,14.44
2022-09-25T09:27:10.740Z,14.38
2022-09-25T09:29:59.360Z,14.45
2022-09-25T09:32:41.829Z,14.46
2022-09-25T09:35:47.026Z,14.49
2022-09-25T09:38:23.460Z,14.49
2022-09-25T09:41:01.291Z,14.60
2022-09-25T09:43:57.372Z,14.65
2022-09-25T09:46:35.767Z,14.67
2022-09-25T09:49:40.032Z,14.66
2022-09-25T09:52:11.874Z,14.63
2022-09-25T09:54:43.267Z,14.60
2022-09-25T09:57:23.226Z,14.56
2022-09-25T10:00:05.362Z,14.52
2022-09-25T10:02:43.484Z,14.53
2022-09-25T10:05:30.587Z,14.51
2022-09-25T10:07:57.989Z,14.50
2022-09-25T10:10:33.979Z,14.50
2022-09-25T10:13:06.743Z,14.50
2022-09-25T10:15:42.961Z,14.47
2022-09-25T10:18:11.429Z,14.44
2022-09-25T10:21:04.227Z,14.45
2022-09-25T10:23:46.460Z,14.45
2022-09-25T10:26:52.029Z,14.43
2022-09-25T10:29:21.882Z,14.44
2022-09-25T10:31:59.159Z,14.43
2022-09-25T10:34:29.824Z,14.44
2022-09-25T10:36:57.227Z,14.45
2022-09-25T10:39:44.626Z,14.46
2022-09-25T10:42:37.537Z,14.45
2022-09-25T10:45:22.930Z,14.46
2022-09-25T10:48:09.896Z,14.49
2022-09-25T10:50:37.427Z,14.48
2022-09-25T10:53:05.813Z,14.51
2022-09-25T10:55:46.587Z,14.51
2022-09-25T10:58:21.920Z,14.48
2022-09-25T11:00:52.196Z,14.51
2022-09-25T11:03:25.513Z,14.51
2022-09-25T11:06:00.483Z,14.42
2022-09-25T11:08:32.619Z,14.54
2022-09-25T11:11:01.757Z,14.55
2022-09-25T11:13:37.426Z,14.57
2022-09-25T11:16:10.557Z,14.58
2022-09-25T11:18:51.872Z,14.58
2022-09-25T11:21:30.873Z,14.58
2022-09-25T11:24:20.541Z,14.58
2022-09-25T11:27:11.756Z,14.57
2022-09-25T11:30:06.731Z,14.56
2022-09-25T11:32:52.585Z,14.58
2022-09-25T11:35:41.210Z,14.63
2022-09-25T11:39:07.729Z,14.66
2022-09-25T11:41:44.058Z,14.70
2022-09-25T11:44:32.276Z,14.72
2022-09-25T11:47:05.706Z,14.74
2022-09-25T11:49:36.657Z,14.77
2022-09-25T11:52:42.935Z,14.79
2022-09-25T11:55:15.925Z,14.84
2022-09-25T11:58:02.842Z,14.87
2022-09-25T12:00:29.875Z,14.96
2022-09-25T12:03:04.180Z,15.04
2022-09-25T12:05:43.044Z,14.97
2022-09-25T12:08:19.692Z,15.18
2022-09-25T12:11:04.776Z,15.29
2022-09-25T12:13:50.791Z,15.37
2022-09-25T12:16:33.404Z,15.47
2022-09-25T12:19:24.836Z,15.65
2022-09-25T12:22:12.944Z,15.73
2022-09-25T12:24:55.297Z,15.91
2022-09-25T12:27:42.177Z,16.06
2022-09-25T12:30:24.144Z,16.17
2022-09-25T12:33:07.278Z,16.25
2022-09-25T12:35:39.233Z,16.32
2022-09-25T12:38:11.183Z,16.29
2022-09-25T12:41:06.277Z,16.27
2022-09-25T12:43:53.262Z,16.20
2022-09-25T12:46:20.525Z,16.16
2022-09-25T12:49:16.594Z,16.10
2022-09-25T12:51:53.024Z,16.12
2022-09-25T12:55:01.270Z,16.20
2022-09-25T12:57:38.674Z,16.21
2022-09-25T13:00:24.334Z,16.23
2022-09-25T13:03:14.521Z,16.25
2022-09-25T13:05:53.389Z,16.34
2022-09-25T13:08:27.824Z,16.38
2022-09-25T13:11:04.443Z,16.42
2022-09-25T13:13:40.283Z,16.40
2022-09-25T13:16:07.487Z,16.39
2022-09-25T13:18:36.194Z,16.37
2022-09-25T13:21:06.185Z,16.37
2022-09-25T13:23:40.819Z,16.39
2022-09-25T13:26:14.661Z,16.38
2022-09-25T13:29:07.794Z,16.37
2022-09-25T13:31:37.275Z,16.39
2022-09-25T13:34:12.571Z,16.39
2022-09-25T13:36:55.701Z,16.35
2022-09-25T13:39:44.084Z,16.28
2022-09-25T13:42:23.490Z,16.33
2022-09-25T13:44:52.736Z,16.32
2022-09-25T13:47:25.558Z,16.29
2022-09-25T13:50:04.550Z,16.23
2022-09-25T13:52:41.017Z,16.17
2022-09-25T13:55:14.161Z,16.17
2022-09-25T13:57:56.428Z,16.17
2022-09-25T14:00:24.017Z,16.21
2022-09-25T14:02:51.437Z,16.21
2022-09-25T14:05:22.182Z,16.17
2022-09-25T14:07:55.813Z,16.10
2022-09-25T14:10:24.076Z,16.04
2022-09-25T14:12:52.019Z,16.04
2022-09-25T14:15:40.473Z,16.02
2022-09-25T14:18:16.884Z,16.01
2022-09-25T14:20:50.714Z,15.99
2022-09-25T14:23:20.675Z,16.02
2022-09-25T14:26:07.595Z,15.99
2022-09-25T14:28:45.342Z,15.99
2022-09-25T14:31:33.291Z,15.94
2022-09-25T14:34:37.995Z,15.89
2022-09-25T14:37:11.456Z,15.86
2022-09-25T14:40:04.022Z,15.82
2022-09-25T14:42:51.510Z,15.81
2022-09-25T14:45:49.521Z,15.80
2022-09-25T14:48:26.947Z,15.80
2022-09-25T14:51:01.748Z,15.79
2022-09-25T14:53:33.635Z,15.78
2022-09-25T14:56:03.125Z,15.76
2022-09-25T14:58:33.072Z,15.71
2022-09-25T15:01:14.005Z,15.68
2022-09-25T15:03:47.040Z,15.69
2022-09-25T15:06:24.938Z,15.66
2022-09-25T15:08:53.070Z,15.63
2022-09-25T15:11:21.961Z,15.58
2022-09-25T15:13:49.289Z,15.62
2022-09-25T15:16:44.043Z,15.59
2022-09-25T15:19:25.888Z,15.56
2022-09-25T15:21:54.260Z,15.53
2022-09-25T15:24:27.912Z,15.50
2022-09-25T15:27:06.408Z,15.45
2022-09-25T15:29:38.351Z,15.44
2022-09-25T15:32:06.780Z,15.40
2022-09-25T15:34:34.259Z,15.38
2022-09-25T15:37:17.601Z,15.32
2022-09-25T15:39:45.141Z,15.31
2022-09-25T15:42:14.211Z,15.25
2022-09-25T15:44:42.193Z,15.24
2022-09-25T15:47:34.830Z,15.17
2022-09-25T15:50:03.817Z,15.11
2022-09-25T15:52:35.188Z,15.00
2022-09-25T15:55:06.795Z,15.02
2022-09-25T15:57:34.310Z,14.97
2022-09-25T16:00:26.544Z,14.91
2022-09-25T16:03:44.673Z,14.81
2022-09-25T16:06:16.990Z,14.73
2022-09-25T16:08:44.877Z,14.65
2022-09-25T16:11:22.938Z,14.57
2022-09-25T16:13:54.035Z,14.53
2022-09-25T16:16:23.537Z,14.49
2022-09-25T16:18:54.145Z,14.43
2022-09-25T16:21:24.484Z,14.33
2022-09-25T16:23:56.227Z,14.27
2022-09-25T16:26:26.551Z,14.14
2022-09-25T16:29:03.387Z,14.12
2022-09-25T16:31:31.420Z,14.05
2022-09-25T16:34:00.684Z,13.99
2022-09-25T16:36:37.310Z,13.90
2022-09-25T16:39:10.114Z,13.82
2022-09-25T16:41:39.480Z,13.75
2022-09-25T16:44:22.067Z,13.63
2022-09-25T16:46:52.468Z,13.61
2022-09-25T16:49:22.667Z,13.48
2022-09-25T16:51:52.547Z,13.46
2022-09-25T16:54:21.702Z,13.33
2022-09-25T16:56:49.571Z,13.29
2022-09-25T16:59:19.686Z,13.27
2022-09-25T17:01:48.347Z,13.20
2022-09-25T17:04:16.147Z,13.16
2022-09-25T17:06:46.010Z,13.09
2022-09-25T17:09:16.226Z,13.07
2022-09-25T17:11:45.871Z,12.98
2022-09-25T17:14:24.553Z,12.96
2022-09-25T17:16:53.278Z,12.89
2022-09-25T17:19:21.549Z,12.83
2022-09-25T17:21:51.568Z,12.70
2022-09-25T17:24:24.198Z,12.64
2022-09-25T17:26:54.876Z,12.59
2022-09-25T17:29:22.875Z,12.58
2022-09-25T17:31:49.979Z,12.52
2022-09-25T17:34:28.755Z,12.47
2022-09-25T17:36:56.753Z,12.41
2022-09-25T17:39:24.314Z,12.36
2022-09-25T17:41:51.759Z,12.29
2022-09-25T17:44:23.071Z,12.22
2022-09-25T17:46:52.015Z,12.17
2022-09-25T17:49:19.502Z,12.17
2022-09-25T17:51:47.170Z,12.14
2022-09-25T17:54:14.378Z,12.08
2022-09-25T17:56:42.796Z,12.04
2022-09-25T17:59:10.357Z,11.95
2022-09-25T18:01:39.740Z,11.97
2022-09-25T18:04:26.071Z,11.94
2022-09-25T18:06:53.377Z,11.91
2022-09-25T18:09:20.834Z,11.85
2022-09-25T18:11:48.274Z,11.82
2022-09-25T18:14:16.574Z,11.75
2022-09-25T18:16:44.956Z,11.70
2022-09-25T18:19:38.792Z,11.66
2022-09-25T18:22:18.356Z,11.58
2022-09-25T18:24:46.915Z,11.46
2022-09-25T18:27:15.216Z,11.41
2022-09-25T18:29:44.763Z,11.42
2022-09-25T18:32:11.980Z,11.39
2022-09-25T18:34:39.343Z,11.40
2022-09-25T18:37:06.556Z,11.37
2022-09-25T18:39:34.582Z,11.17
2022-09-25T18:42:01.764Z,11.25
2022-09-25T18:44:29.231Z,11.19
2022-09-25T18:46:56.378Z,11.19
2022-09-25T18:49:25.144Z,11.17
2022-09-25T18:51:52.297Z,11.14
2022-09-25T18:54:20.636Z,11.08
2022-09-25T18:56:47.810Z,11.03
2022-09-25T18:59:15.516Z,11.00
2022-09-25T19:01:42.775Z,10.98
2022-09-25T19:04:15.873Z,11.00
2022-09-25T19:06:42.972Z,11.00
2022-09-25T19:09:15.468Z,10.98
2022-09-25T19:11:44.163Z,11.01
2022-09-25T19:14:15.060Z,10.98
2022-09-25T19:16:42.667Z,11.02
2022-09-25T19:19:09.972Z,11.02
2022-09-25T19:21:37.062Z,11.04
2022-09-25T19:24:04.879Z,11.06
2022-09-25T19:26:32.126Z,11.01
2022-09-25T19:29:00.668Z,11.03
2022-09-25T19:31:29.192Z,11.06
2022-09-25T19:33:56.754Z,11.08
2022-09-25T19:36:26.949Z,11.13
2022-09-25T19:38:54.788Z,11.16
2022-09-25T19:41:26.576Z,11.20
2022-09-25T19:43:57.316Z,11.24
2022-09-25T19:46:25.990Z,11.29
2022-09-25T19:48:53.204Z,11.32
2022-09-25T19:51:22.723Z,11.38
2022-09-25T19:53:50.781Z,11.39
2022-09-25T19:56:19.416Z,11.38
2022-09-25T19:58:51.244Z,11.39
2022-09-25T20:01:27.695Z,11.46
2022-09-25T20:03:58.695Z,11.45
2022-09-25T20:06:27.158Z,11.43
2022-09-25T20:09:03.788Z,11.40
2022-09-25T20:11:32.679Z,11.50
2022-09-25T20:14:02.261Z,11.53
2022-09-25T20:16:30.421Z,11.59
2022-09-25T20:19:03.334Z,11.50
2022-09-25T20:21:34.545Z,11.70
2022-09-25T20:24:04.107Z,11.74
2022-09-25T20:26:32.158Z,11.79
2022-09-25T20:29:01.868Z,11.83
2022-09-25T20:31:32.659Z,11.86
2022-09-25T20:33:59.993Z,11.80
2022-09-25T20:36:27.667Z,11.90
2022-09-25T20:38:56.255Z,11.85
2022-09-25T20:41:25.476Z,11.91
2022-09-25T20:43:54.870Z,11.89
2022-09-25T20:46:24.150Z,11.96
2022-09-25T20:48:53.196Z,11.98
2022-09-25T20:51:27.222Z,11.98
2022-09-25T20:54:07.006Z,11.95
2022-09-25T20:56:36.101Z,11.87
2022-09-25T20:59:04.222Z,11.87
2022-09-25T21:01:35.213Z,11.87
2022-09-25T21:04:04.065Z,11.89
2022-09-25T21:06:33.385Z,11.90
2022-09-25T21:09:03.825Z,11.86
2022-09-25T21:11:32.013Z,11.89
2022-09-25T21:14:02.848Z,11.89
2022-09-25T21:16:31.753Z,11.91
2022-09-25T21:19:01.922Z,11.93
2022-09-25T21:21:29.261Z,11.94
2022-09-25T21:23:58.360Z,11.81
2022-09-25T21:26:28.354Z,11.97
2022-09-25T21:28:57.331Z,12.00
2022-09-25T21:31:27.524Z,12.03
2022-09-25T21:33:56.898Z,12.01
2022-09-25T21:36:25.622Z,12.02
2022-09-25T21:38:53.062Z,12.04
2022-09-25T21:41:22.849Z,12.07
2022-09-25T21:43:54.054Z,12.05
2022-09-25T21:46:21.638Z,12.06
2022-09-25T21:49:00.378Z,11.98
2022-09-25T21:51:30.476Z,12.04
2022-09-25T21:53:57.739Z,12.02
2022-09-25T21:56:27.579Z,12.03
2022-09-25T21:58:55.900Z,12.02
2022-09-25T22:01:26.294Z,12.03
2022-09-25T22:03:55.539Z,12.03
2022-09-25T22:06:26.599Z,12.02
2022-09-25T22:08:59.695Z,12.02
2022-09-25T22:11:27.911Z,12.02
2022-09-25T22:13:57.536Z,12.05
2022-09-25T22:16:27.708Z,12.04
2022-09-25T22:18:58.347Z,12.06
2022-09-25T22:21:28.422Z,12.06
2022-09-25T22:23:56.813Z,12.07
2022-09-25T22:26:24.650Z,12.08
2022-09-25T22:28:52.192Z,12.09
2022-09-25T22:31:30.305Z,12.08
2022-09-25T22:34:05.534Z,12.08
2022-09-25T22:36:35.331Z,12.05
2022-09-25T22:39:04.369Z,12.07
2022-09-25T22:41:31.835Z,12.09
2022-09-25T22:44:00.946Z,12.08
2022-09-25T22:46:28.989Z,12.07
2022-09-25T22:48:56.414Z,12.03
2022-09-25T22:51:25.434Z,12.00
2022-09-25T22:53:54.012Z,11.98
2022-09-25T22:56:26.402Z,11.96
2022-09-25T22:58:59.671Z,11.93
2022-09-25T23:01:37.934Z,11.94
2022-09-25T23:04:11.604Z,11.90
2022-09-25T23:06:38.934Z,11.92
2022-09-25T23:09:09.215Z,11.91
2022-09-25T23:11:36.357Z,11.85
2022-09-25T23:14:07.060Z,11.86
2022-09-25T23:16:34.361Z,11.80
2022-09-25T23:19:02.084Z,11.84
2022-09-25T23:21:30.926Z,11.86
2022-09-25T23:24:02.705Z,11.84
2022-09-25T23:26:30.509Z,11.86
2022-09-25T23:29:03.839Z,11.86
2022-09-25T23:31:32.492Z,11.86
2022-09-25T23:34:03.548Z,11.86
2022-09-25T23:36:31.581Z,11.83
2022-09-25T23:39:00.320Z,11.85
2022-09-25T23:41:31.601Z,11.86
2022-09-25T23:44:00.093Z,11.86
2022-09-25T23:46:30.263Z,11.84
2022-09-25T23:48:57.848Z,11.84
2022-09-25T23:51:26.366Z,11.79
2022-09-25T23:53:56.756Z,11.81
2022-09-25T23:56:25.090Z,11.77
2022-09-25T23:58:52.553Z,11.76
