createdAt,value
2022-10-20T00:02:20.976Z,2.75
2022-10-20T00:04:47.427Z,4.65
2022-10-20T00:07:13.889Z,3.47
2022-10-20T00:09:40.486Z,3.30
2022-10-20T00:12:09.880Z,3.57
2022-10-20T00:15:01.132Z,6.95
2022-10-20T00:17:27.529Z,4.03
2022-10-20T00:19:54.075Z,4.05
2022-10-20T00:22:20.536Z,5.22
2022-10-20T00:24:46.949Z,4.30
2022-10-20T00:27:13.355Z,2.80
2022-10-20T00:29:39.777Z,4.35
2022-10-20T00:32:06.172Z,3.83
2022-10-20T00:34:33.364Z,4.10
2022-10-20T00:36:59.764Z,4.50
2022-10-20T00:39:26.242Z,3.53
2022-10-20T00:41:56.837Z,3.67
2022-10-20T00:44:53.077Z,3.72
2022-10-20T00:47:48.690Z,5.13
2022-10-20T00:50:23.769Z,4.17
2022-10-20T00:52:53.207Z,3.50
2022-10-20T00:55:23.873Z,3.53
2022-10-20T00:57:52.035Z,3.28
2022-10-20T01:00:29.380Z,4.15
2022-10-20T01:02:58.926Z,5.00
2022-10-20T01:05:25.394Z,3.40
2022-10-20T01:07:51.903Z,3.20
2022-10-20T01:10:19.081Z,3.33
2022-10-20T01:13:04.802Z,4.85
2022-10-20T01:15:41.284Z,3.80
2022-10-20T01:18:31.147Z,3.67
2022-10-20T01:21:35.350Z,4.13
2022-10-20T01:27:20.949Z,9.07
2022-10-20T01:30:01.494Z,8.67
2022-10-20T01:32:34.820Z,3.38
2022-10-20T01:35:23.076Z,3.95
2022-10-20T01:41:40.381Z,5.85
2022-10-20T01:44:10.071Z,5.73
2022-10-20T01:46:48.650Z,3.60
2022-10-20T01:53:07.606Z,4.38
2022-10-20T01:56:02.009Z,4.68
2022-10-20T01:58:28.379Z,4.03
2022-10-20T02:00:59.397Z,5.25
2022-10-20T02:03:54.759Z,5.88
2022-10-20T02:06:39.354Z,5.38
2022-10-20T02:09:11.789Z,6.55
2022-10-20T02:11:54.337Z,6.17
2022-10-20T02:14:22.790Z,6.78
2022-10-20T02:16:54.434Z,6.47
2022-10-20T02:19:23.509Z,8.02
2022-10-20T02:21:52.839Z,5.68
2022-10-20T02:24:23.532Z,4.03
2022-10-20T02:26:51.671Z,5.78
2022-10-20T02:29:24.394Z,6.85
2022-10-20T02:31:51.567Z,3.97
2022-10-20T02:34:18.389Z,4.82
2022-10-20T02:36:45.350Z,3.63
2022-10-20T02:39:11.853Z,4.45
2022-10-20T02:41:38.540Z,4.10
2022-10-20T02:44:05.295Z,4.40
2022-10-20T02:46:31.749Z,5.15
2022-10-20T02:48:58.150Z,5.40
2022-10-20T02:51:24.642Z,5.60
2022-10-20T02:53:51.099Z,4.25
2022-10-20T02:56:17.549Z,3.35
2022-10-20T02:58:44.025Z,6.35
2022-10-20T03:01:10.451Z,5.97
2022-10-20T03:03:37.078Z,5.15
2022-10-20T03:06:08.766Z,6.45
2022-10-20T03:08:35.204Z,6.18
2022-10-20T03:11:01.666Z,4.35
2022-10-20T03:16:00.008Z,5.10
2022-10-20T03:18:26.461Z,5.55
2022-10-20T03:20:54.063Z,8.10
2022-10-20T03:23:20.898Z,5.03
2022-10-20T03:25:48.164Z,5.43
2022-10-20T03:28:14.766Z,5.28
2022-10-20T03:30:43.943Z,6.57
2022-10-20T03:33:10.345Z,5.90
2022-10-20T03:35:36.809Z,7.40
2022-10-20T03:38:03.446Z,4.97
2022-10-20T03:40:29.881Z,5.00
2022-10-20T03:42:56.317Z,5.55
2022-10-20T03:45:22.778Z,6.38
2022-10-20T03:47:49.302Z,5.00
2022-10-20T03:50:15.798Z,5.93
2022-10-20T03:52:42.257Z,5.05
2022-10-20T03:55:09.094Z,7.70
2022-10-20T03:57:35.777Z,6.47
2022-10-20T04:00:02.614Z,4.35
2022-10-20T04:02:38.898Z,4.70
2022-10-20T04:05:07.005Z,4.60
2022-10-20T04:07:33.637Z,4.47
2022-10-20T04:10:02.236Z,7.22
2022-10-20T04:12:29.389Z,4.80
2022-10-20T04:14:55.846Z,6.30
2022-10-20T04:17:22.318Z,7.47
2022-10-20T04:19:48.701Z,5.85
2022-10-20T04:22:15.397Z,6.75
2022-10-20T04:24:41.904Z,4.93
2022-10-20T04:27:08.431Z,5.27
2022-10-20T04:29:34.893Z,6.03
2022-10-20T04:32:01.375Z,5.38
2022-10-20T04:34:27.817Z,6.45
2022-10-20T04:36:54.226Z,6.63
2022-10-20T04:39:20.814Z,4.93
2022-10-20T04:41:47.315Z,6.95
2022-10-20T04:44:14.043Z,4.90
2022-10-20T04:46:40.511Z,7.18
2022-10-20T04:49:06.945Z,7.03
2022-10-20T04:51:33.398Z,5.27
2022-10-20T04:53:59.869Z,5.97
2022-10-20T04:56:27.185Z,7.20
2022-10-20T04:58:56.004Z,6.70
2022-10-20T05:01:25.445Z,5.55
2022-10-20T05:03:52.174Z,5.63
2022-10-20T05:06:18.530Z,6.97
2022-10-20T05:08:47.730Z,4.63
2022-10-20T05:11:15.497Z,6.32
2022-10-20T05:13:42.849Z,6.03
2022-10-20T05:16:10.286Z,6.20
2022-10-20T05:18:37.194Z,5.60
2022-10-20T05:21:15.555Z,8.80
2022-10-20T05:24:21.361Z,7.43
2022-10-20T05:26:49.317Z,8.25
2022-10-20T05:29:15.703Z,4.87
2022-10-20T05:31:43.754Z,5.70
2022-10-20T05:35:02.985Z,6.32
2022-10-20T05:37:29.395Z,6.90
2022-10-20T05:39:58.235Z,5.10
2022-10-20T05:42:24.650Z,5.57
2022-10-20T05:44:51.054Z,6.55
2022-10-20T05:47:17.486Z,5.90
2022-10-20T05:49:43.909Z,5.57
2022-10-20T05:52:10.341Z,5.53
2022-10-20T05:54:36.763Z,7.00
2022-10-20T05:57:03.346Z,7.68
2022-10-20T05:59:29.782Z,5.22
2022-10-20T06:01:56.193Z,6.47
2022-10-20T06:04:23.989Z,4.22
2022-10-20T06:06:54.370Z,5.97
2022-10-20T06:09:22.788Z,6.90
2022-10-20T06:11:50.390Z,5.75
2022-10-20T06:14:17.437Z,6.72
2022-10-20T06:16:44.173Z,7.47
2022-10-20T06:19:11.039Z,8.17
2022-10-20T06:21:37.943Z,9.57
2022-10-20T06:24:05.893Z,7.60
2022-10-20T06:26:34.333Z,8.73
2022-10-20T06:29:04.251Z,6.22
2022-10-20T06:31:41.274Z,7.07
2022-10-20T06:34:10.427Z,8.80
2022-10-20T06:36:38.005Z,11.70
2022-10-20T06:39:06.236Z,9.57
2022-10-20T06:45:21.924Z,7.37
2022-10-20T06:47:48.377Z,8.38
2022-10-20T06:50:14.937Z,9.02
2022-10-20T06:53:16.689Z,7.35
2022-10-20T08:46:38.227Z,7.03
2022-10-20T08:49:12.469Z,9.27
2022-10-20T08:51:39.602Z,11.82
2022-10-20T08:54:14.618Z,8.02
2022-10-20T08:56:41.462Z,9.73
2022-10-20T08:59:25.242Z,11.40
2022-10-20T09:01:52.253Z,8.13
2022-10-20T09:04:23.680Z,8.18
2022-10-20T09:07:05.721Z,8.82
2022-10-20T09:09:33.665Z,7.45
2022-10-20T09:12:06.119Z,6.70
2022-10-20T09:14:35.907Z,9.03
2022-10-20T09:17:02.930Z,6.22
2022-10-20T09:19:29.944Z,8.27
2022-10-20T09:22:02.837Z,7.32
2022-10-20T09:24:30.678Z,8.55
2022-10-20T09:26:59.823Z,10.00
2022-10-20T09:29:38.831Z,8.10
2022-10-20T09:32:50.598Z,8.45
2022-10-20T09:35:41.363Z,7.85
2022-10-20T09:38:10.808Z,7.63
2022-10-20T09:40:45.025Z,8.43
2022-10-20T09:43:16.631Z,6.97
2022-10-20T09:45:54.709Z,9.30
2022-10-20T09:48:25.436Z,7.90
2022-10-20T09:50:58.620Z,8.18
2022-10-20T09:53:32.581Z,6.07
2022-10-20T09:55:59.628Z,6.50
2022-10-20T09:58:32.547Z,6.30
2022-10-20T10:02:00.698Z,9.40
2022-10-20T10:04:38.921Z,7.57
2022-10-20T10:07:26.317Z,10.40
2022-10-20T10:09:58.884Z,8.43
2022-10-20T10:12:27.779Z,9.20
2022-10-20T10:15:05.026Z,9.00
2022-10-20T10:17:51.688Z,7.78
2022-10-20T10:20:18.088Z,12.17
2022-10-20T10:22:44.866Z,7.63
2022-10-20T10:25:20.158Z,10.35
2022-10-20T10:28:31.179Z,9.48
2022-10-20T10:31:42.784Z,8.52
2022-10-20T10:34:12.126Z,7.97
2022-10-20T10:36:38.655Z,10.82
2022-10-20T10:39:11.965Z,7.32
2022-10-20T10:41:41.752Z,12.80
2022-10-20T10:44:17.537Z,9.80
2022-10-20T10:47:00.762Z,6.20
2022-10-20T10:49:47.437Z,9.55
2022-10-20T10:52:45.538Z,6.97
2022-10-20T10:55:17.340Z,8.82
2022-10-20T10:58:02.486Z,14.75
2022-10-20T11:00:43.280Z,6.90
2022-10-20T11:03:52.382Z,10.88
2022-10-20T11:06:25.066Z,10.63
2022-10-20T14:16:55.597Z,12.38
2022-10-20T14:19:25.922Z,11.77
2022-10-20T14:21:54.404Z,11.15
2022-10-20T14:24:45.458Z,9.95
2022-10-20T14:27:23.174Z,10.63
2022-10-20T17:22:54.608Z,18.13
2022-10-20T17:25:21.180Z,21.27
2022-10-20T17:27:47.601Z,20.17
2022-10-20T17:30:14.852Z,18.70
2022-10-20T17:44:25.926Z,17.02
2022-10-20T17:46:52.390Z,14.45
2022-10-20T17:49:19.049Z,17.27
2022-10-20T17:52:46.161Z,18.07
2022-10-20T18:01:53.935Z,15.10
2022-10-20T18:04:20.496Z,15.52
2022-10-20T18:06:47.941Z,17.83
2022-10-20T18:09:24.598Z,14.45
2022-10-20T18:12:47.462Z,15.55
2022-10-20T18:15:14.116Z,18.90
2022-10-20T18:17:40.584Z,14.25
2022-10-20T18:20:42.085Z,14.07
2022-10-20T18:23:08.540Z,15.88
2022-10-20T18:25:35.701Z,12.75
2022-10-20T18:28:02.132Z,17.70
2022-10-20T18:31:12.088Z,19.38
2022-10-20T18:37:29.101Z,20.00
2022-10-20T18:39:55.526Z,14.45
2022-10-20T18:42:21.967Z,17.25
2022-10-20T18:44:48.420Z,14.85
2022-10-20T18:47:14.838Z,16.83
2022-10-20T18:49:45.243Z,15.02
2022-10-20T18:57:02.084Z,15.73
2022-10-20T19:00:13.930Z,17.02
2022-10-20T19:02:40.538Z,14.73
2022-10-20T19:05:07.381Z,15.73
2022-10-20T19:11:19.530Z,12.93
2022-10-20T19:14:14.660Z,16.10
2022-10-20T19:16:43.576Z,12.87
2022-10-20T19:19:51.178Z,15.25
2022-10-20T19:22:17.675Z,15.82
2022-10-20T19:24:44.193Z,14.85
2022-10-20T19:28:06.027Z,15.68
2022-10-20T19:34:28.985Z,12.13
2022-10-20T19:37:02.043Z,14.65
2022-10-20T19:39:35.009Z,15.23
2022-10-20T19:45:58.650Z,11.40
2022-10-20T19:48:25.198Z,17.45
2022-10-20T19:50:51.783Z,12.02
2022-10-20T19:53:18.250Z,13.70
2022-10-20T19:55:49.004Z,13.25
2022-10-20T19:58:18.089Z,14.33
2022-10-20T20:00:57.755Z,11.43
2022-10-20T20:07:31.366Z,13.15
2022-10-20T20:14:05.117Z,12.07
2022-10-20T20:17:07.334Z,15.18
2022-10-20T20:19:36.621Z,9.32
2022-10-20T20:22:37.084Z,9.55
2022-10-20T20:33:50.920Z,9.43
2022-10-20T20:39:57.584Z,10.43
2022-10-20T20:43:08.816Z,12.32
2022-10-20T20:45:35.224Z,12.13
2022-10-20T20:48:01.627Z,13.10
2022-10-20T20:50:35.223Z,10.68
2022-10-20T20:53:01.674Z,14.80
2022-10-20T20:55:28.276Z,10.95
2022-10-20T20:58:42.094Z,14.63
2022-10-20T21:01:12.987Z,15.50
2022-10-20T21:03:40.144Z,14.30
2022-10-20T21:06:12.209Z,15.52
2022-10-20T21:08:41.190Z,10.10
2022-10-20T21:15:46.933Z,11.18
2022-10-20T21:22:44.273Z,12.10
2022-10-20T21:25:10.693Z,12.18
2022-10-20T21:27:37.170Z,10.53
2022-10-20T21:30:03.869Z,15.20
2022-10-20T21:32:31.176Z,10.43
2022-10-20T21:34:57.588Z,11.85
2022-10-20T21:37:24.614Z,10.15
2022-10-20T21:39:51.026Z,15.43
2022-10-20T21:42:17.464Z,13.75
2022-10-20T21:44:43.892Z,8.63
2022-10-20T21:47:10.636Z,12.77
2022-10-20T21:49:38.437Z,12.27
2022-10-20T21:52:04.907Z,11.07
2022-10-20T21:54:35.910Z,13.23
2022-10-20T21:57:02.854Z,12.38
2022-10-20T21:59:30.789Z,11.55
