createdAt,value
2019-01-24T00:01:12.721Z,53.02
2019-01-24T00:03:42.478Z,52.78
2019-01-24T00:06:11.881Z,52.98
2019-01-24T00:08:41.222Z,54.18
2019-01-24T00:11:10.555Z,53.33
2019-01-24T00:13:39.926Z,53.00
2019-01-24T00:16:09.255Z,53.02
2019-01-24T00:18:38.995Z,54.18
2019-01-24T00:21:08.716Z,51.98
2019-01-24T00:23:38.050Z,53.87
2019-01-24T00:26:07.382Z,52.62
2019-01-24T00:28:37.116Z,54.35
2019-01-24T00:31:06.822Z,52.10
2019-01-24T00:33:36.195Z,52.35
2019-01-24T00:36:05.841Z,53.60
2019-01-24T00:38:35.549Z,50.60
2019-01-24T00:41:05.239Z,54.27
2019-01-24T00:43:34.651Z,52.08
2019-01-24T00:46:04.198Z,53.23
2019-01-24T00:48:33.873Z,51.00
2019-01-24T00:51:03.207Z,52.43
2019-01-24T00:53:32.598Z,52.33
2019-01-24T00:56:01.939Z,54.35
2019-01-24T00:58:31.599Z,53.08
2019-01-24T01:01:00.919Z,53.78
2019-01-24T01:03:30.254Z,53.98
2019-01-24T01:05:59.862Z,53.95
2019-01-24T01:08:29.198Z,53.48
2019-01-24T01:10:59.085Z,52.62
2019-01-24T01:13:28.692Z,53.55
2019-01-24T01:15:58.401Z,55.08
2019-01-24T01:18:27.994Z,54.40
2019-01-24T01:20:57.423Z,51.90
2019-01-24T01:23:26.776Z,52.38
2019-01-24T01:25:56.118Z,49.18
2019-01-24T01:28:25.827Z,48.60
2019-01-24T01:30:55.588Z,49.80
2019-01-24T01:33:24.971Z,50.28
2019-01-24T01:35:54.751Z,50.00
2019-01-24T01:38:24.125Z,47.75
2019-01-24T01:40:53.854Z,49.18
2019-01-24T01:43:23.238Z,50.35
2019-01-24T01:45:53.003Z,50.52
2019-01-24T01:48:22.371Z,50.78
2019-01-24T01:50:51.719Z,48.05
2019-01-24T01:53:21.049Z,51.25
2019-01-24T01:55:50.419Z,51.13
2019-01-24T01:58:20.070Z,51.10
2019-01-24T02:00:49.414Z,50.58
2019-01-24T02:03:19.076Z,50.92
2019-01-24T02:05:48.429Z,53.55
2019-01-24T02:08:18.136Z,52.38
2019-01-24T02:10:47.921Z,50.08
2019-01-24T02:13:17.259Z,51.50
2019-01-24T02:15:46.903Z,53.40
2019-01-24T02:18:16.543Z,51.42
2019-01-24T02:20:46.234Z,52.35
2019-01-24T02:23:15.583Z,52.45
2019-01-24T02:25:44.920Z,52.30
2019-01-24T02:28:14.240Z,53.05
2019-01-24T02:30:43.588Z,52.50
2019-01-24T02:33:12.973Z,55.03
2019-01-24T02:35:42.612Z,51.30
2019-01-24T02:38:12.251Z,50.70
2019-01-24T02:40:42.040Z,51.88
2019-01-24T02:43:11.396Z,52.55
2019-01-24T02:45:40.767Z,52.00
2019-01-24T02:48:10.167Z,51.98
2019-01-24T02:50:39.520Z,53.38
2019-01-24T02:53:08.879Z,52.95
2019-01-24T02:55:38.562Z,50.95
2019-01-24T02:58:07.896Z,51.40
2019-01-24T03:00:37.244Z,50.35
2019-01-24T03:03:06.568Z,51.95
2019-01-24T03:05:36.308Z,52.67
2019-01-24T03:08:05.632Z,50.70
2019-01-24T03:10:34.979Z,50.70
2019-01-24T03:13:04.304Z,49.48
2019-01-24T03:15:33.694Z,50.80
2019-01-24T03:18:03.056Z,51.88
2019-01-24T03:20:32.394Z,50.33
2019-01-24T03:23:02.076Z,50.80
2019-01-24T03:25:31.418Z,51.28
2019-01-24T03:28:00.742Z,51.20
2019-01-24T03:30:30.097Z,50.92
2019-01-24T03:32:59.434Z,49.67
2019-01-24T03:35:29.098Z,47.08
2019-01-24T03:37:58.820Z,50.23
2019-01-24T03:40:28.516Z,50.85
2019-01-24T03:42:57.852Z,48.52
2019-01-24T03:45:27.201Z,48.78
2019-01-24T03:47:56.655Z,48.25
2019-01-24T03:50:26.074Z,47.73
2019-01-24T03:52:55.434Z,48.80
2019-01-24T03:55:24.795Z,46.45
2019-01-24T03:57:54.211Z,46.53
2019-01-24T04:00:25.601Z,47.83
2019-01-24T04:02:55.031Z,49.77
2019-01-24T04:05:24.366Z,46.88
2019-01-24T04:07:53.981Z,47.20
2019-01-24T04:10:23.683Z,48.50
2019-01-24T04:12:53.417Z,46.55
2019-01-24T04:15:25.965Z,47.00
2019-01-24T04:17:55.290Z,46.25
2019-01-24T04:20:24.604Z,49.63
2019-01-24T04:22:53.978Z,47.65
2019-01-24T04:25:23.321Z,45.92
2019-01-24T04:27:52.657Z,48.35
2019-01-24T04:30:23.025Z,47.85
2019-01-24T04:32:52.691Z,48.28
2019-01-24T04:35:22.402Z,48.02
2019-01-24T04:37:51.724Z,46.50
2019-01-24T04:40:21.469Z,45.25
2019-01-24T04:42:51.123Z,46.30
2019-01-24T04:45:20.486Z,46.30
2019-01-24T04:47:49.801Z,46.73
2019-01-24T04:50:19.525Z,45.23
2019-01-24T04:52:49.239Z,45.52
2019-01-24T04:55:19.903Z,45.60
2019-01-24T04:57:49.430Z,46.92
2019-01-24T05:00:25.659Z,44.75
2019-01-24T05:02:55.000Z,47.08
2019-01-24T05:05:27.861Z,46.73
2019-01-24T05:07:55.814Z,47.15
2019-01-24T05:10:25.124Z,47.95
2019-01-24T05:12:54.848Z,46.68
2019-01-24T05:15:24.552Z,44.93
2019-01-24T05:17:54.163Z,47.00
2019-01-24T05:20:23.554Z,47.17
2019-01-24T05:22:52.888Z,44.95
2019-01-24T05:25:22.318Z,47.67
2019-01-24T05:27:51.767Z,46.95
2019-01-24T05:30:24.220Z,48.60
2019-01-24T05:32:55.269Z,52.25
2019-01-24T05:35:24.864Z,50.30
2019-01-24T05:37:54.203Z,52.45
2019-01-24T05:40:23.590Z,50.35
2019-01-24T05:42:53.235Z,49.93
2019-01-24T05:45:22.584Z,46.23
2019-01-24T05:47:52.251Z,47.98
2019-01-24T05:50:21.625Z,48.87
2019-01-24T05:52:50.967Z,48.63
2019-01-24T05:55:20.303Z,47.40
2019-01-24T05:57:49.655Z,47.33
2019-01-24T06:00:22.359Z,47.20
2019-01-24T06:02:53.198Z,47.93
2019-01-24T06:05:22.560Z,46.85
2019-01-24T06:07:51.924Z,46.08
2019-01-24T06:10:21.502Z,48.08
2019-01-24T06:12:51.125Z,64.30
2019-01-24T06:15:20.732Z,54.67
2019-01-24T06:17:50.323Z,57.30
2019-01-24T06:20:19.700Z,49.40
2019-01-24T06:22:49.083Z,47.65
2019-01-24T06:25:18.461Z,46.58
2019-01-24T06:27:47.784Z,48.05
2019-01-24T06:30:23.053Z,48.42
2019-01-24T06:32:52.679Z,48.08
2019-01-24T06:35:22.030Z,47.25
2019-01-24T06:37:51.357Z,48.83
2019-01-24T06:40:20.980Z,47.38
2019-01-24T06:42:50.324Z,49.63
2019-01-24T06:45:22.511Z,47.03
2019-01-24T06:47:51.879Z,48.02
2019-01-24T06:50:21.562Z,48.28
2019-01-24T06:52:51.134Z,48.20
2019-01-24T06:55:24.769Z,47.88
2019-01-24T06:57:54.270Z,48.30
2019-01-24T07:00:23.938Z,47.05
2019-01-24T07:02:53.279Z,46.63
2019-01-24T07:05:22.622Z,47.83
2019-01-24T07:07:51.985Z,47.95
2019-01-24T07:10:23.839Z,46.98
2019-01-24T07:12:53.483Z,46.65
2019-01-24T07:15:23.915Z,49.05
2019-01-24T07:17:53.998Z,46.92
2019-01-24T07:20:23.351Z,47.60
2019-01-24T07:22:53.256Z,48.48
2019-01-24T07:25:26.055Z,46.25
2019-01-24T07:27:55.374Z,47.38
2019-01-24T07:30:25.000Z,47.00
2019-01-24T07:32:54.619Z,47.73
2019-01-24T07:35:24.337Z,49.65
2019-01-24T07:37:54.038Z,50.30
2019-01-24T07:40:23.781Z,47.40
2019-01-24T07:42:53.109Z,47.88
2019-01-24T07:45:50.944Z,45.98
2019-01-24T07:48:20.254Z,46.83
2019-01-24T07:50:49.915Z,47.73
2019-01-24T07:53:19.627Z,46.63
2019-01-24T07:55:49.226Z,48.23
2019-01-24T07:58:18.560Z,45.17
2019-01-24T08:00:48.329Z,46.10
2019-01-24T08:03:17.764Z,45.45
2019-01-24T08:05:47.140Z,48.20
2019-01-24T08:08:16.495Z,46.08
2019-01-24T08:10:46.231Z,45.92
2019-01-24T08:13:15.632Z,45.88
2019-01-24T08:15:45.783Z,44.15
2019-01-24T08:18:15.229Z,44.80
2019-01-24T08:20:44.634Z,44.65
2019-01-24T08:23:13.981Z,45.33
2019-01-24T08:25:44.899Z,45.45
2019-01-24T08:28:14.659Z,45.92
2019-01-24T08:30:44.447Z,46.18
2019-01-24T08:33:14.107Z,43.98
2019-01-24T08:35:43.742Z,46.42
2019-01-24T08:38:13.096Z,46.08
2019-01-24T08:40:42.443Z,44.25
2019-01-24T08:43:11.791Z,44.85
2019-01-24T08:45:41.150Z,44.88
2019-01-24T08:48:10.483Z,46.10
2019-01-24T08:50:39.840Z,44.93
2019-01-24T08:53:09.575Z,46.50
2019-01-24T08:55:40.088Z,45.95
2019-01-24T08:58:09.847Z,46.35
2019-01-24T09:00:39.615Z,47.15
2019-01-24T09:03:09.332Z,46.48
2019-01-24T09:05:39.048Z,45.90
2019-01-24T09:08:08.757Z,44.65
2019-01-24T09:10:38.977Z,41.80
2019-01-24T09:13:08.310Z,44.27
2019-01-24T09:15:37.694Z,42.20
2019-01-24T09:18:07.397Z,43.13
2019-01-24T09:20:37.068Z,39.90
2019-01-24T09:23:06.572Z,40.17
2019-01-24T09:28:03.149Z,40.77
2019-01-24T09:30:32.846Z,41.77
2019-01-24T09:33:02.200Z,37.20
2019-01-24T09:35:31.518Z,30.70
2019-01-24T09:38:01.158Z,31.27
2019-01-24T09:40:30.865Z,31.95
2019-01-24T09:43:00.187Z,28.80
2019-01-24T09:45:30.418Z,29.80
2019-01-24T09:48:00.029Z,29.18
2019-01-24T09:50:30.119Z,29.12
2019-01-24T09:52:59.816Z,27.58
2019-01-24T09:55:29.546Z,28.57
2019-01-24T09:57:59.236Z,26.07
2019-01-24T10:00:34.416Z,24.95
2019-01-24T10:03:04.379Z,25.48
2019-01-24T10:05:33.727Z,25.10
2019-01-24T10:08:03.386Z,25.35
2019-01-24T10:10:32.710Z,24.30
2019-01-24T10:13:02.090Z,26.57
2019-01-24T10:15:31.806Z,26.73
2019-01-24T10:18:01.139Z,27.33
2019-01-24T10:20:30.800Z,26.35
2019-01-24T10:23:00.158Z,26.55
2019-01-24T10:25:35.480Z,25.75
2019-01-24T10:28:05.144Z,24.67
2019-01-24T10:30:34.850Z,24.13
2019-01-24T10:33:04.185Z,24.33
2019-01-24T10:35:33.598Z,24.37
2019-01-24T10:38:03.311Z,24.23
2019-01-24T10:40:33.897Z,23.17
2019-01-24T10:43:03.255Z,24.47
2019-01-24T10:45:32.637Z,25.90
2019-01-24T10:48:02.302Z,26.57
2019-01-24T10:50:32.119Z,27.33
2019-01-24T10:53:01.456Z,26.07
2019-01-24T10:55:31.129Z,24.30
2019-01-24T10:58:01.528Z,22.82
2019-01-24T11:00:39.152Z,31.23
2019-01-24T11:03:11.613Z,26.33
2019-01-24T11:05:41.259Z,26.33
2019-01-24T11:08:10.801Z,23.47
2019-01-24T11:10:40.440Z,24.77
2019-01-24T11:13:10.149Z,25.53
2019-01-24T11:15:39.866Z,25.07
2019-01-24T11:18:09.190Z,24.10
2019-01-24T11:20:38.534Z,24.40
2019-01-24T11:23:07.940Z,24.40
2019-01-24T11:25:37.588Z,22.23
2019-01-24T11:28:06.924Z,24.03
2019-01-24T11:30:36.581Z,24.17
2019-01-24T11:33:06.489Z,24.17
2019-01-24T11:35:42.181Z,25.27
2019-01-24T11:38:12.162Z,24.67
2019-01-24T11:40:41.889Z,24.67
2019-01-24T11:43:11.676Z,24.50
2019-01-24T11:45:41.948Z,24.27
2019-01-24T11:48:11.863Z,23.93
2019-01-24T11:50:41.399Z,22.77
2019-01-24T11:53:11.052Z,25.43
2019-01-24T11:55:40.736Z,23.60
2019-01-24T11:58:10.477Z,22.90
2019-01-24T12:00:42.172Z,23.02
2019-01-24T12:03:11.922Z,23.20
2019-01-24T12:05:41.524Z,23.77
2019-01-24T12:08:11.111Z,23.73
2019-01-24T12:10:40.849Z,23.60
2019-01-24T12:13:10.544Z,25.50
2019-01-24T12:15:39.897Z,24.20
2019-01-24T12:18:09.222Z,23.85
2019-01-24T12:20:38.618Z,24.60
2019-01-24T12:23:07.965Z,25.53
2019-01-24T12:25:37.639Z,24.47
2019-01-24T12:28:07.014Z,24.87
2019-01-24T12:30:37.719Z,24.15
2019-01-24T12:33:07.090Z,24.50
2019-01-24T12:35:36.809Z,25.00
2019-01-24T12:38:06.197Z,26.07
2019-01-24T12:40:35.566Z,25.48
2019-01-24T12:43:05.000Z,25.27
2019-01-24T12:45:38.294Z,24.43
2019-01-24T12:48:08.097Z,23.90
2019-01-24T12:50:37.806Z,22.85
2019-01-24T12:53:07.833Z,23.07
2019-01-24T12:55:37.420Z,22.00
2019-01-24T12:58:06.759Z,21.95
2019-01-24T13:00:37.750Z,22.35
2019-01-24T13:03:07.080Z,22.30
2019-01-24T13:05:36.469Z,22.30
2019-01-24T13:08:06.188Z,21.17
2019-01-24T13:10:35.876Z,21.05
2019-01-24T13:13:05.441Z,21.87
2019-01-24T13:15:34.847Z,21.73
2019-01-24T13:18:04.864Z,21.17
2019-01-24T13:20:34.231Z,22.80
2019-01-24T13:23:03.837Z,26.35
2019-01-24T13:25:34.660Z,22.98
2019-01-24T13:28:04.545Z,23.75
2019-01-24T13:30:35.260Z,23.12
2019-01-24T13:33:05.075Z,23.98
2019-01-24T13:35:34.915Z,23.20
2019-01-24T13:38:04.429Z,23.80
2019-01-24T13:40:33.773Z,24.87
2019-01-24T13:43:03.413Z,23.57
2019-01-24T13:45:35.675Z,22.50
2019-01-24T13:48:05.299Z,25.67
2019-01-24T13:50:34.916Z,23.47
2019-01-24T13:53:04.262Z,24.33
2019-01-24T13:55:33.627Z,23.60
2019-01-24T13:58:04.046Z,23.00
2019-01-24T14:00:36.110Z,24.45
2019-01-24T14:03:15.460Z,23.77
2019-01-24T14:05:45.142Z,23.73
2019-01-24T14:08:14.649Z,24.23
2019-01-24T14:10:43.973Z,24.93
2019-01-24T14:13:13.757Z,24.93
2019-01-24T14:15:43.499Z,24.40
2019-01-24T14:18:12.846Z,25.48
2019-01-24T14:20:42.503Z,23.95
2019-01-24T14:23:11.815Z,25.43
2019-01-24T14:25:41.144Z,25.50
2019-01-24T14:28:10.779Z,24.70
2019-01-24T14:30:40.476Z,25.07
2019-01-24T14:33:09.805Z,25.37
2019-01-24T14:35:39.134Z,25.32
2019-01-24T14:38:09.512Z,24.87
2019-01-24T14:40:39.216Z,25.70
2019-01-24T14:43:08.567Z,25.08
2019-01-24T14:45:38.648Z,25.20
2019-01-24T14:48:08.570Z,26.00
2019-01-24T14:50:38.523Z,24.98
2019-01-24T14:53:08.208Z,24.25
2019-01-24T14:55:37.577Z,25.65
2019-01-24T14:58:07.173Z,24.93
2019-01-24T15:00:44.449Z,26.80
2019-01-24T15:03:13.774Z,26.07
2019-01-24T15:05:43.118Z,24.60
2019-01-24T15:08:12.999Z,25.37
2019-01-24T15:10:42.457Z,24.95
2019-01-24T15:13:11.839Z,26.15
2019-01-24T15:15:41.448Z,25.92
2019-01-24T15:18:11.059Z,25.30
2019-01-24T15:20:40.745Z,25.75
2019-01-24T15:23:10.420Z,28.50
2019-01-24T15:25:39.774Z,26.90
2019-01-24T15:28:09.507Z,24.87
2019-01-24T15:30:39.141Z,30.20
2019-01-24T15:33:08.575Z,29.10
2019-01-24T15:35:37.912Z,25.50
2019-01-24T15:38:07.256Z,27.55
2019-01-24T15:40:37.008Z,24.98
2019-01-24T15:43:06.601Z,27.10
2019-01-24T15:45:36.217Z,27.52
2019-01-24T15:48:06.576Z,27.27
2019-01-24T15:50:36.063Z,27.30
2019-01-24T15:53:05.770Z,27.52
2019-01-24T15:55:35.144Z,27.93
2019-01-24T15:58:04.923Z,23.10
2019-01-24T16:00:35.307Z,26.35
2019-01-24T16:03:06.196Z,24.57
2019-01-24T16:05:35.872Z,26.65
2019-01-24T16:08:06.000Z,25.85
2019-01-24T16:10:35.796Z,25.10
2019-01-24T16:13:05.491Z,25.02
2019-01-24T16:15:39.300Z,24.02
2019-01-24T16:18:09.585Z,25.37
2019-01-24T16:20:39.450Z,25.57
2019-01-24T16:23:08.798Z,24.30
2019-01-24T16:25:53.480Z,25.70
2019-01-24T16:28:24.859Z,23.85
2019-01-24T16:30:54.426Z,24.17
2019-01-24T16:33:23.782Z,24.57
2019-01-24T16:35:53.493Z,25.45
2019-01-24T16:38:25.610Z,24.40
2019-01-24T16:40:55.287Z,24.90
2019-01-24T16:43:24.752Z,24.55
2019-01-24T16:45:54.565Z,25.97
2019-01-24T16:48:23.927Z,25.50
2019-01-24T16:50:53.838Z,24.07
2019-01-24T16:53:35.307Z,24.80
2019-01-24T16:56:30.828Z,25.87
2019-01-24T16:59:10.193Z,24.57
2019-01-24T17:01:39.689Z,24.67
2019-01-24T17:04:09.055Z,23.37
2019-01-24T17:06:38.449Z,24.10
2019-01-24T17:09:09.711Z,25.23
2019-01-24T17:11:39.234Z,25.55
2019-01-24T17:14:08.594Z,25.33
2019-01-24T17:16:38.303Z,27.07
2019-01-24T17:19:08.695Z,24.73
2019-01-24T17:21:38.214Z,23.53
2019-01-24T17:24:07.588Z,25.35
2019-01-24T17:26:37.016Z,24.87
2019-01-24T17:29:06.684Z,25.32
2019-01-24T17:31:36.477Z,25.90
2019-01-24T17:34:09.116Z,26.25
2019-01-24T17:36:38.575Z,24.27
2019-01-24T17:39:09.685Z,24.70
2019-01-24T17:41:39.050Z,25.40
2019-01-24T17:44:08.804Z,25.65
2019-01-24T17:46:38.115Z,27.48
2019-01-24T17:49:07.750Z,25.80
2019-01-24T17:51:37.405Z,26.60
2019-01-24T17:54:06.757Z,25.08
2019-01-24T17:56:36.336Z,26.35
2019-01-24T17:59:05.856Z,25.90
2019-01-24T18:01:35.515Z,26.60
2019-01-24T18:04:05.151Z,23.65
2019-01-24T18:06:34.511Z,26.50
2019-01-24T18:09:05.506Z,24.75
2019-01-24T18:11:35.082Z,26.40
2019-01-24T18:14:04.986Z,24.75
2019-01-24T18:16:34.361Z,25.20
2019-01-24T18:19:04.113Z,25.88
2019-01-24T18:21:33.462Z,26.65
2019-01-24T18:24:03.089Z,25.75
2019-01-24T18:26:32.474Z,27.27
2019-01-24T18:29:02.058Z,27.93
2019-01-24T18:31:31.685Z,26.60
2019-01-24T18:34:01.328Z,26.82
2019-01-24T18:36:30.911Z,27.32
2019-01-24T18:39:00.346Z,26.80
2019-01-24T18:41:29.697Z,28.55
2019-01-24T18:43:59.296Z,28.15
2019-01-24T18:46:28.732Z,27.93
2019-01-24T18:48:58.070Z,27.70
2019-01-24T18:51:27.511Z,29.80
2019-01-24T18:53:57.187Z,28.40
2019-01-24T18:56:26.786Z,33.18
2019-01-24T18:58:56.471Z,32.55
2019-01-24T19:01:25.856Z,30.75
2019-01-24T19:03:55.212Z,31.42
2019-01-24T19:06:24.622Z,30.60
2019-01-24T19:08:54.304Z,30.73
2019-01-24T19:11:23.920Z,29.98
2019-01-24T19:13:53.278Z,29.93
2019-01-24T19:16:23.025Z,29.00
2019-01-24T19:18:52.333Z,29.03
2019-01-24T19:21:21.998Z,29.60
2019-01-24T19:23:52.019Z,28.92
2019-01-24T19:26:21.460Z,29.48
2019-01-24T19:28:50.810Z,28.87
2019-01-24T19:31:20.204Z,28.85
2019-01-24T19:33:49.901Z,30.15
2019-01-24T19:36:20.777Z,31.10
2019-01-24T19:38:53.209Z,29.57
2019-01-24T19:41:21.860Z,30.45
2019-01-24T19:43:51.177Z,30.10
2019-01-24T19:46:20.540Z,30.10
2019-01-24T19:48:50.187Z,29.12
2019-01-24T19:51:19.789Z,29.87
2019-01-24T19:53:49.167Z,35.45
2019-01-24T19:56:18.867Z,31.23
2019-01-24T19:58:48.475Z,31.50
2019-01-24T20:01:18.122Z,30.02
2019-01-24T20:03:47.493Z,31.77
2019-01-24T20:06:17.100Z,31.95
2019-01-24T20:08:46.511Z,31.93
2019-01-24T20:11:15.867Z,30.50
2019-01-24T20:13:45.343Z,30.57
2019-01-24T20:16:14.798Z,31.20
2019-01-24T20:18:44.395Z,31.65
2019-01-24T20:21:14.021Z,30.73
2019-01-24T20:23:43.425Z,30.10
2019-01-24T20:26:13.014Z,32.17
2019-01-24T20:28:42.618Z,31.47
2019-01-24T20:31:12.248Z,32.27
2019-01-24T20:33:41.603Z,31.43
2019-01-24T20:36:11.234Z,30.97
2019-01-24T20:38:40.842Z,30.88
2019-01-24T20:41:10.512Z,29.90
2019-01-24T20:43:40.139Z,31.45
2019-01-24T20:46:09.492Z,33.33
2019-01-24T20:48:38.836Z,30.97
2019-01-24T20:51:08.537Z,31.20
2019-01-24T20:53:37.840Z,30.23
2019-01-24T20:56:07.209Z,29.82
2019-01-24T20:58:36.882Z,32.38
2019-01-24T21:01:06.518Z,28.50
2019-01-24T21:03:36.127Z,31.17
2019-01-24T21:06:05.914Z,30.40
2019-01-24T21:08:35.619Z,28.83
2019-01-24T21:11:04.990Z,30.25
2019-01-24T21:13:34.662Z,30.95
2019-01-24T21:16:04.282Z,31.73
2019-01-24T21:18:33.668Z,31.82
2019-01-24T21:21:03.320Z,32.48
2019-01-24T21:23:32.928Z,32.47
2019-01-24T21:26:02.559Z,30.60
2019-01-24T21:28:34.993Z,30.05
2019-01-24T21:31:04.582Z,29.17
2019-01-24T21:33:34.217Z,29.77
2019-01-24T21:36:03.833Z,30.37
2019-01-24T21:38:33.529Z,30.00
2019-01-24T21:41:02.861Z,29.45
2019-01-24T21:43:32.283Z,33.18
2019-01-24T21:46:01.895Z,30.60
2019-01-24T21:48:32.628Z,31.77
2019-01-24T21:51:02.027Z,31.42
2019-01-24T21:53:31.627Z,31.00
2019-01-24T21:56:01.239Z,32.23
2019-01-24T21:58:30.839Z,30.92
2019-01-24T22:01:00.447Z,31.77
2019-01-24T22:03:30.051Z,29.90
2019-01-24T22:05:59.688Z,30.00
2019-01-24T22:08:29.313Z,30.93
2019-01-24T22:10:58.988Z,30.57
2019-01-24T22:13:28.600Z,30.50
2019-01-24T22:15:57.957Z,31.07
2019-01-24T22:18:27.537Z,31.70
2019-01-24T22:20:57.136Z,30.83
2019-01-24T22:23:26.787Z,31.53
2019-01-24T22:25:56.424Z,31.37
2019-01-24T22:28:26.888Z,32.03
2019-01-24T22:30:57.797Z,31.27
2019-01-24T22:33:27.413Z,29.80
2019-01-24T22:35:56.790Z,31.63
2019-01-24T22:38:26.160Z,31.33
2019-01-24T22:40:55.571Z,31.47
2019-01-24T22:43:25.167Z,30.30
2019-01-24T22:45:54.497Z,31.90
2019-01-24T22:48:24.116Z,32.17
2019-01-24T22:50:53.732Z,32.37
2019-01-24T22:53:23.338Z,31.20
2019-01-24T22:55:52.917Z,31.87
2019-01-24T22:58:22.552Z,31.37
2019-01-24T23:01:05.645Z,31.90
2019-01-24T23:03:39.948Z,31.02
2019-01-24T23:06:09.502Z,31.60
2019-01-24T23:08:38.861Z,32.73
2019-01-24T23:11:08.204Z,32.17
2019-01-24T23:13:37.576Z,32.35
2019-01-24T23:16:07.239Z,31.85
2019-01-24T23:18:36.916Z,31.70
2019-01-24T23:21:06.306Z,31.73
2019-01-24T23:23:35.647Z,32.33
2019-01-24T23:26:05.076Z,32.13
2019-01-24T23:28:34.703Z,32.20
2019-01-24T23:31:04.376Z,31.53
2019-01-24T23:33:33.747Z,31.93
2019-01-24T23:36:03.090Z,31.80
2019-01-24T23:38:32.444Z,31.00
2019-01-24T23:41:01.783Z,30.97
2019-01-24T23:43:31.409Z,32.67
2019-01-24T23:46:00.996Z,32.03
2019-01-24T23:48:30.601Z,31.95
2019-01-24T23:51:00.180Z,31.80
2019-01-24T23:53:29.528Z,31.50
2019-01-24T23:55:59.201Z,31.40
2019-01-24T23:58:28.561Z,32.28
