createdAt,value
2023-01-05T00:00:12.945Z,8.06
2023-01-05T00:03:02.485Z,8.07
2023-01-05T00:05:30.517Z,8.09
2023-01-05T00:07:58.375Z,8.12
2023-01-05T00:10:44.744Z,8.12
2023-01-05T00:13:36.394Z,8.11
2023-01-05T00:16:32.335Z,8.11
2023-01-05T00:19:29.724Z,8.09
2023-01-05T00:22:16.502Z,8.10
2023-01-05T00:24:44.285Z,8.10
2023-01-05T00:27:13.292Z,8.08
2023-01-05T00:29:42.368Z,8.06
2023-01-05T00:32:11.477Z,8.08
2023-01-05T00:34:39.443Z,8.09
2023-01-05T00:37:07.719Z,8.13
2023-01-05T00:39:39.518Z,8.18
2023-01-05T00:42:09.880Z,8.19
2023-01-05T00:44:43.667Z,8.21
2023-01-05T00:47:20.494Z,8.23
2023-01-05T00:49:56.727Z,8.26
2023-01-05T00:52:57.583Z,8.28
2023-01-05T00:55:25.461Z,8.30
2023-01-05T00:57:57.527Z,8.33
2023-01-05T01:00:26.738Z,8.34
2023-01-05T01:02:55.759Z,8.38
2023-01-05T01:05:23.899Z,8.40
2023-01-05T01:07:53.222Z,8.42
2023-01-05T01:10:21.254Z,8.42
2023-01-05T01:12:50.147Z,8.41
2023-01-05T01:15:19.048Z,8.38
2023-01-05T01:17:46.923Z,8.36
2023-01-05T01:20:15.940Z,8.36
2023-01-05T01:22:46.023Z,8.34
2023-01-05T01:25:15.248Z,8.33
2023-01-05T01:27:43.200Z,8.31
2023-01-05T01:30:14.540Z,8.28
2023-01-05T01:32:43.510Z,8.28
2023-01-05T01:35:12.726Z,8.28
2023-01-05T01:37:41.783Z,8.31
2023-01-05T01:40:10.795Z,8.35
2023-01-05T01:42:41.606Z,8.36
2023-01-05T01:45:26.682Z,8.36
2023-01-05T01:48:01.640Z,8.39
2023-01-05T01:50:49.480Z,8.40
2023-01-05T01:53:30.018Z,8.40
2023-01-05T01:56:02.903Z,8.39
2023-01-05T01:58:34.741Z,8.41
2023-01-05T02:01:06.829Z,8.44
2023-01-05T02:03:38.719Z,8.46
2023-01-05T02:06:08.052Z,8.51
2023-01-05T02:08:36.214Z,8.53
2023-01-05T02:11:23.351Z,8.57
2023-01-05T02:14:26.476Z,8.59
2023-01-05T02:17:04.939Z,8.60
2023-01-05T02:20:04.086Z,8.62
2023-01-05T02:23:16.066Z,8.65
2023-01-05T02:26:00.097Z,8.68
2023-01-05T02:28:51.394Z,8.70
2023-01-05T02:31:41.855Z,8.72
2023-01-05T02:34:47.556Z,8.72
2023-01-05T02:37:24.696Z,8.75
2023-01-05T02:40:02.944Z,8.78
2023-01-05T02:42:36.263Z,8.79
2023-01-05T02:45:05.583Z,8.80
2023-01-05T02:47:38.907Z,8.80
2023-01-05T02:50:18.513Z,8.79
2023-01-05T02:52:58.318Z,8.79
2023-01-05T02:55:48.699Z,8.78
2023-01-05T02:58:19.750Z,8.77
2023-01-05T03:00:57.506Z,8.77
2023-01-05T03:03:46.675Z,8.76
2023-01-05T03:06:34.775Z,8.74
2023-01-05T03:09:06.936Z,8.70
2023-01-05T03:12:10.145Z,8.70
2023-01-05T03:14:47.079Z,8.70
2023-01-05T03:17:22.283Z,8.71
2023-01-05T03:19:53.068Z,8.76
2023-01-05T03:22:42.773Z,8.81
2023-01-05T03:25:34.079Z,8.82
2023-01-05T03:28:25.159Z,8.82
2023-01-05T03:31:18.643Z,8.83
2023-01-05T03:34:51.390Z,8.82
2023-01-05T03:37:30.675Z,8.81
2023-01-05T03:40:07.740Z,8.83
2023-01-05T03:42:44.638Z,8.84
2023-01-05T03:45:15.527Z,8.84
2023-01-05T03:47:49.589Z,8.85
2023-01-05T03:50:21.884Z,8.84
2023-01-05T03:52:51.771Z,8.85
2023-01-05T03:55:22.673Z,8.85
2023-01-05T03:57:53.785Z,8.85
2023-01-05T04:00:30.730Z,8.85
2023-01-05T04:03:01.607Z,8.87
2023-01-05T04:05:29.897Z,8.88
2023-01-05T04:07:58.366Z,8.88
2023-01-05T04:10:29.661Z,8.91
2023-01-05T04:12:59.364Z,8.89
2023-01-05T04:15:28.321Z,8.86
2023-01-05T04:17:57.534Z,8.82
2023-01-05T04:20:31.328Z,8.78
2023-01-05T04:23:07.542Z,8.77
2023-01-05T04:25:37.148Z,8.75
2023-01-05T04:28:17.980Z,8.74
2023-01-05T04:30:50.196Z,8.72
2023-01-05T04:33:19.859Z,8.73
2023-01-05T04:35:48.979Z,8.72
2023-01-05T04:38:17.899Z,8.70
2023-01-05T04:40:53.768Z,8.71
2023-01-05T04:43:27.543Z,8.69
2023-01-05T04:45:57.111Z,8.68
2023-01-05T04:48:25.536Z,8.69
2023-01-05T04:51:02.615Z,8.71
2023-01-05T04:53:33.951Z,8.73
2023-01-05T04:56:03.543Z,8.73
2023-01-05T04:58:36.808Z,8.71
2023-01-05T05:01:07.388Z,8.70
2023-01-05T05:03:43.843Z,8.72
2023-01-05T05:06:17.579Z,8.71
2023-01-05T05:08:46.085Z,8.71
2023-01-05T05:11:15.158Z,8.70
2023-01-05T05:13:45.490Z,8.69
2023-01-05T05:16:14.421Z,8.67
2023-01-05T05:18:42.624Z,8.66
2023-01-05T05:21:12.644Z,8.65
2023-01-05T05:23:41.018Z,8.61
2023-01-05T05:26:08.963Z,8.63
2023-01-05T05:28:37.348Z,8.60
2023-01-05T05:31:05.449Z,8.58
2023-01-05T05:33:38.088Z,8.60
2023-01-05T05:36:06.797Z,8.61
2023-01-05T05:38:34.943Z,8.63
2023-01-05T05:41:06.600Z,8.62
2023-01-05T05:43:35.930Z,8.61
2023-01-05T05:46:07.799Z,8.63
2023-01-05T05:48:41.748Z,8.64
2023-01-05T05:51:10.762Z,8.64
2023-01-05T05:53:39.719Z,8.63
2023-01-05T05:56:08.734Z,8.61
2023-01-05T05:58:36.778Z,8.58
2023-01-05T06:01:05.174Z,8.56
2023-01-05T06:03:33.137Z,8.53
2023-01-05T06:06:01.821Z,8.54
2023-01-05T06:08:30.364Z,8.56
2023-01-05T06:11:00.909Z,8.60
2023-01-05T06:13:31.127Z,8.67
2023-01-05T06:16:01.217Z,8.72
2023-01-05T06:18:30.301Z,8.77
2023-01-05T06:21:01.761Z,8.81
2023-01-05T06:23:30.290Z,8.87
2023-01-05T06:25:59.388Z,8.93
2023-01-05T06:28:27.377Z,8.97
2023-01-05T06:30:55.400Z,8.99
2023-01-05T06:33:23.460Z,9.00
2023-01-05T06:35:51.499Z,9.00
2023-01-05T06:38:21.604Z,8.97
2023-01-05T06:40:49.658Z,8.94
2023-01-05T06:43:17.546Z,8.92
2023-01-05T06:45:45.331Z,8.93
2023-01-05T06:48:13.418Z,8.95
2023-01-05T06:50:44.133Z,8.98
2023-01-05T06:53:13.109Z,8.99
2023-01-05T06:55:41.004Z,9.01
2023-01-05T06:58:11.176Z,9.02
2023-01-05T07:00:41.129Z,9.03
2023-01-05T07:03:13.754Z,9.06
2023-01-05T07:05:42.277Z,9.07
2023-01-05T07:08:10.125Z,9.06
2023-01-05T07:10:39.006Z,9.05
2023-01-05T07:13:08.024Z,9.02
2023-01-05T07:15:36.163Z,9.00
2023-01-05T07:18:05.331Z,8.96
2023-01-05T07:20:33.351Z,8.92
2023-01-05T07:23:04.462Z,8.87
2023-01-05T07:25:33.400Z,8.83
2023-01-05T07:28:01.368Z,8.78
2023-01-05T07:30:29.340Z,8.74
2023-01-05T07:33:01.361Z,8.72
2023-01-05T07:35:29.527Z,8.69
2023-01-05T07:37:57.610Z,8.68
2023-01-05T07:40:25.749Z,8.68
2023-01-05T07:42:54.487Z,8.65
2023-01-05T07:45:22.499Z,8.62
2023-01-05T07:47:51.536Z,8.56
2023-01-05T07:50:21.177Z,8.54
2023-01-05T07:52:51.244Z,8.56
2023-01-05T07:55:21.474Z,8.57
2023-01-05T07:57:50.591Z,8.57
2023-01-05T08:00:19.878Z,8.59
2023-01-05T08:02:49.079Z,8.62
2023-01-05T08:05:17.495Z,8.64
2023-01-05T08:07:48.553Z,8.67
2023-01-05T08:10:28.970Z,8.68
2023-01-05T08:13:26.982Z,8.67
2023-01-05T08:15:56.735Z,8.66
2023-01-05T08:18:24.729Z,8.64
2023-01-05T08:20:56.718Z,8.61
2023-01-05T08:23:28.600Z,8.59
2023-01-05T08:25:56.689Z,8.60
2023-01-05T08:28:31.285Z,8.61
2023-01-05T08:31:10.464Z,8.66
2023-01-05T08:33:38.540Z,8.71
2023-01-05T08:36:19.872Z,8.73
2023-01-05T08:38:48.769Z,8.73
2023-01-05T08:41:22.387Z,8.73
2023-01-05T08:43:57.689Z,8.72
2023-01-05T08:46:26.918Z,8.73
2023-01-05T08:48:56.303Z,8.74
2023-01-05T08:51:24.560Z,8.76
2023-01-05T08:53:53.053Z,8.79
2023-01-05T08:56:21.051Z,8.83
2023-01-05T08:58:49.156Z,8.89
2023-01-05T09:01:19.268Z,8.92
2023-01-05T09:03:48.093Z,8.96
2023-01-05T09:06:16.733Z,8.98
2023-01-05T09:08:45.253Z,8.99
2023-01-05T09:11:15.017Z,9.01
2023-01-05T09:13:49.460Z,9.03
2023-01-05T09:16:42.428Z,9.06
2023-01-05T09:19:09.374Z,9.13
2023-01-05T09:21:39.755Z,9.21
2023-01-05T09:24:08.526Z,9.30
2023-01-05T09:26:37.644Z,9.49
2023-01-05T09:29:05.648Z,10.16
2023-01-05T09:31:33.455Z,11.12
2023-01-05T09:34:01.577Z,12.16
2023-01-05T09:36:29.637Z,12.68
2023-01-05T09:38:57.997Z,12.89
2023-01-05T09:41:37.724Z,13.11
2023-01-05T09:44:32.454Z,13.57
2023-01-05T09:47:02.521Z,13.75
2023-01-05T09:49:31.505Z,13.43
2023-01-05T09:52:09.553Z,13.04
2023-01-05T09:54:40.256Z,12.59
2023-01-05T09:57:18.664Z,12.14
2023-01-05T09:59:50.480Z,11.76
2023-01-05T10:02:29.699Z,11.47
2023-01-05T10:04:59.067Z,11.21
2023-01-05T10:07:27.034Z,11.09
2023-01-05T10:10:00.622Z,11.19
2023-01-05T10:13:03.655Z,11.33
2023-01-05T10:15:42.287Z,11.27
2023-01-05T10:18:23.903Z,11.14
2023-01-05T10:21:05.671Z,11.01
2023-01-05T10:23:49.252Z,10.95
2023-01-05T10:26:51.359Z,10.85
2023-01-05T10:29:43.256Z,10.76
2023-01-05T10:32:23.304Z,10.71
2023-01-05T10:34:56.259Z,10.65
2023-01-05T10:37:36.789Z,10.67
2023-01-05T10:40:33.019Z,10.67
2023-01-05T10:43:10.531Z,10.67
2023-01-05T10:45:57.296Z,10.69
2023-01-05T10:48:31.728Z,10.68
2023-01-05T10:51:00.863Z,10.65
2023-01-05T10:53:35.947Z,10.60
2023-01-05T10:56:14.018Z,10.56
2023-01-05T10:58:47.784Z,10.53
2023-01-05T11:01:21.706Z,10.55
2023-01-05T11:04:33.171Z,10.55
2023-01-05T11:07:07.270Z,10.57
2023-01-05T11:09:41.489Z,10.56
2023-01-05T11:12:21.675Z,10.55
2023-01-05T11:14:58.692Z,10.57
2023-01-05T11:17:28.967Z,10.58
2023-01-05T11:20:01.219Z,10.60
2023-01-05T11:22:36.899Z,10.57
2023-01-05T11:25:26.464Z,10.52
2023-01-05T11:28:16.573Z,10.50
2023-01-05T11:31:00.887Z,10.47
2023-01-05T11:33:36.217Z,10.47
2023-01-05T11:36:05.849Z,10.46
2023-01-05T11:38:34.791Z,10.43
2023-01-05T11:41:12.351Z,10.40
2023-01-05T11:43:49.211Z,10.30
2023-01-05T11:46:18.730Z,10.24
2023-01-05T11:48:57.033Z,10.19
2023-01-05T11:51:38.413Z,10.18
2023-01-05T11:54:31.455Z,10.17
2023-01-05T11:57:27.390Z,10.15
2023-01-05T12:00:00.676Z,10.12
2023-01-05T12:02:31.799Z,10.15
2023-01-05T12:05:11.618Z,10.19
2023-01-05T12:07:48.434Z,10.17
2023-01-05T12:10:19.291Z,10.17
2023-01-05T12:12:55.454Z,10.15
2023-01-05T12:15:39.988Z,10.10
2023-01-05T12:18:29.798Z,10.06
2023-01-05T12:21:24.427Z,10.03
2023-01-05T12:24:18.122Z,10.00
2023-01-05T12:27:21.282Z,10.04
2023-01-05T12:36:11.210Z,10.22
2023-01-05T12:39:03.145Z,10.36
2023-01-05T12:41:48.471Z,10.43
2023-01-05T12:44:35.405Z,10.47
2023-01-05T12:47:25.790Z,10.51
2023-01-05T12:50:05.086Z,10.56
2023-01-05T12:52:39.990Z,10.62
2023-01-05T12:55:09.086Z,10.63
2023-01-05T12:57:52.530Z,10.65
2023-01-05T13:00:31.318Z,10.52
2023-01-05T13:03:24.986Z,10.16
2023-01-05T13:06:05.138Z,9.68
2023-01-05T13:08:42.432Z,9.30
2023-01-05T13:11:41.830Z,9.01
2023-01-05T13:14:20.076Z,8.81
2023-01-05T13:16:58.511Z,8.71
2023-01-05T13:19:51.730Z,8.63
2023-01-05T13:22:29.863Z,8.51
2023-01-05T13:25:20.084Z,8.42
2023-01-05T13:28:07.821Z,8.36
2023-01-05T13:30:55.635Z,8.28
2023-01-05T13:33:56.569Z,8.18
2023-01-05T13:36:38.080Z,8.06
2023-01-05T13:39:51.754Z,8.15
2023-01-05T13:42:33.215Z,8.15
2023-01-05T13:45:32.073Z,8.12
2023-01-05T13:48:19.079Z,8.10
2023-01-05T13:51:04.636Z,8.11
2023-01-05T13:53:35.643Z,8.17
2023-01-05T13:56:19.868Z,8.23
2023-01-05T13:59:12.132Z,8.27
2023-01-05T14:01:47.719Z,8.30
2023-01-05T14:04:27.342Z,8.32
2023-01-05T14:07:05.900Z,8.34
2023-01-05T14:09:44.728Z,8.36
2023-01-05T14:12:16.767Z,8.38
2023-01-05T14:15:12.319Z,8.42
2023-01-05T14:17:53.061Z,8.45
2023-01-05T14:20:44.800Z,8.46
2023-01-05T14:23:25.730Z,8.43
2023-01-05T14:25:57.586Z,8.41
2023-01-05T14:28:35.625Z,8.41
2023-01-05T14:31:11.490Z,8.42
2023-01-05T14:33:45.727Z,8.39
2023-01-05T14:36:35.214Z,8.33
2023-01-05T14:39:08.318Z,8.30
2023-01-05T14:41:36.509Z,8.29
2023-01-05T14:44:14.896Z,8.28
2023-01-05T14:46:51.687Z,8.30
2023-01-05T14:50:03.672Z,8.30
2023-01-05T14:52:56.171Z,8.30
2023-01-05T14:55:44.173Z,8.32
2023-01-05T14:58:38.153Z,8.34
2023-01-05T15:01:17.543Z,8.37
2023-01-05T15:04:01.621Z,8.39
2023-01-05T15:07:07.599Z,8.37
2023-01-05T15:09:42.897Z,8.37
2023-01-05T15:12:23.609Z,8.36
2023-01-05T15:15:05.184Z,8.33
2023-01-05T15:18:06.712Z,8.29
2023-01-05T15:21:11.150Z,8.27
2023-01-05T15:23:54.494Z,8.22
2023-01-05T15:26:27.623Z,8.18
2023-01-05T15:29:14.970Z,8.15
2023-01-05T15:32:01.008Z,8.12
2023-01-05T15:35:01.149Z,8.10
2023-01-05T15:37:36.752Z,8.09
2023-01-05T15:40:21.308Z,8.08
2023-01-05T15:42:54.753Z,8.08
2023-01-05T15:45:28.085Z,8.09
2023-01-05T15:48:08.486Z,8.11
2023-01-05T15:50:53.449Z,8.15
2023-01-05T15:53:35.604Z,8.21
2023-01-05T15:56:27.077Z,8.27
2023-01-05T15:58:55.886Z,8.32
2023-01-05T16:01:27.643Z,8.37
2023-01-05T16:04:09.282Z,8.41
2023-01-05T16:06:39.774Z,8.43
2023-01-05T16:09:20.215Z,8.42
2023-01-05T16:11:51.646Z,8.42
2023-01-05T16:14:29.328Z,8.40
2023-01-05T16:17:19.330Z,8.34
2023-01-05T16:19:55.189Z,8.29
2023-01-05T16:22:31.925Z,8.24
2023-01-05T16:25:06.130Z,8.15
2023-01-05T16:27:40.085Z,8.10
2023-01-05T16:30:53.380Z,8.08
2023-01-05T16:33:36.256Z,8.05
2023-01-05T16:36:22.655Z,8.04
2023-01-05T16:38:50.553Z,7.99
2023-01-05T16:41:19.623Z,7.95
2023-01-05T16:43:57.995Z,7.93
2023-01-05T16:46:40.984Z,7.93
2023-01-05T16:49:26.906Z,7.94
2023-01-05T16:51:56.640Z,7.93
2023-01-05T16:54:37.213Z,7.93
2023-01-05T16:57:40.645Z,7.90
2023-01-05T17:00:25.918Z,7.89
2023-01-05T17:03:03.466Z,7.85
2023-01-05T17:05:34.943Z,7.84
2023-01-05T17:08:07.116Z,7.83
2023-01-05T17:10:37.218Z,7.83
2023-01-05T17:13:10.936Z,7.83
2023-01-05T17:15:44.191Z,7.85
2023-01-05T17:18:16.236Z,7.86
2023-01-05T17:20:46.054Z,7.86
2023-01-05T17:23:23.493Z,7.85
2023-01-05T17:28:24.788Z,7.87
2023-01-05T17:30:59.215Z,7.88
2023-01-05T17:33:30.922Z,7.88
2023-01-05T17:36:00.663Z,7.87
2023-01-05T17:38:28.677Z,7.87
2023-01-05T17:40:58.672Z,7.88
2023-01-05T17:43:26.853Z,7.89
2023-01-05T17:45:55.594Z,7.92
2023-01-05T17:48:24.760Z,7.94
2023-01-05T17:52:19.727Z,7.93
2023-01-05T17:54:55.971Z,7.92
2023-01-05T17:57:24.127Z,7.90
2023-01-05T17:59:53.135Z,7.92
2023-01-05T18:02:21.402Z,7.91
2023-01-05T18:04:51.411Z,7.89
2023-01-05T18:07:20.323Z,7.90
2023-01-05T18:09:59.925Z,7.90
2023-01-05T18:12:37.898Z,7.90
2023-01-05T18:15:09.017Z,7.91
2023-01-05T18:17:40.993Z,7.92
2023-01-05T18:20:11.177Z,7.92
2023-01-05T18:22:42.949Z,7.92
2023-01-05T18:25:14.723Z,7.93
2023-01-05T18:27:45.161Z,7.94
2023-01-05T18:30:14.509Z,7.92
2023-01-05T18:32:44.047Z,7.91
2023-01-05T18:35:16.863Z,7.88
2023-01-05T18:37:45.922Z,7.86
2023-01-05T18:40:14.219Z,7.83
2023-01-05T18:42:43.183Z,7.83
2023-01-05T18:45:19.874Z,7.82
2023-01-05T18:47:58.828Z,7.80
2023-01-05T18:50:31.657Z,7.77
2023-01-05T18:53:00.772Z,7.74
2023-01-05T18:55:40.273Z,7.72
2023-01-05T18:58:16.773Z,7.72
2023-01-05T19:00:46.810Z,7.72
2023-01-05T19:03:18.605Z,7.69
2023-01-05T19:05:47.659Z,7.68
2023-01-05T19:08:15.779Z,7.65
2023-01-05T19:10:47.648Z,7.61
2023-01-05T19:13:17.620Z,7.54
2023-01-05T19:15:50.815Z,7.47
2023-01-05T19:18:53.948Z,7.44
2023-01-05T19:21:23.098Z,7.43
2023-01-05T19:23:57.725Z,7.43
2023-01-05T19:26:28.814Z,7.43
2023-01-05T19:29:02.064Z,7.38
2023-01-05T19:31:30.654Z,7.30
2023-01-05T19:34:06.352Z,7.27
2023-01-05T19:36:41.983Z,7.26
2023-01-05T19:39:43.494Z,7.24
2023-01-05T19:42:19.822Z,7.23
2023-01-05T19:44:51.814Z,7.23
2023-01-05T19:47:20.419Z,7.19
2023-01-05T19:49:55.873Z,7.17
2023-01-05T19:52:29.842Z,7.11
2023-01-05T19:54:58.005Z,7.10
2023-01-05T19:57:29.098Z,7.09
2023-01-05T19:59:57.339Z,7.08
2023-01-05T20:02:29.635Z,7.08
2023-01-05T20:04:57.857Z,7.07
2023-01-05T20:07:33.960Z,7.04
2023-01-05T20:10:09.910Z,7.00
2023-01-05T20:12:38.089Z,6.97
2023-01-05T20:15:06.575Z,6.95
2023-01-05T20:17:35.655Z,6.90
2023-01-05T20:20:14.383Z,6.83
2023-01-05T20:22:42.568Z,6.72
2023-01-05T20:25:16.936Z,6.64
2023-01-05T20:27:46.381Z,6.58
2023-01-05T20:30:15.460Z,6.53
2023-01-05T20:32:44.393Z,6.48
2023-01-05T20:35:14.164Z,6.44
2023-01-05T20:37:42.297Z,6.42
2023-01-05T20:40:11.478Z,6.44
2023-01-05T20:42:43.608Z,6.46
2023-01-05T20:45:16.123Z,6.43
2023-01-05T20:47:47.742Z,6.38
2023-01-05T20:50:16.399Z,6.35
2023-01-05T20:52:46.702Z,6.31
2023-01-05T20:55:17.840Z,6.27
2023-01-05T20:57:46.761Z,6.26
2023-01-05T21:00:16.647Z,6.30
2023-01-05T21:02:53.751Z,6.37
2023-01-05T21:05:21.960Z,6.40
2023-01-05T21:07:51.956Z,6.40
2023-01-05T21:10:21.999Z,6.38
2023-01-05T21:12:53.722Z,6.32
2023-01-05T21:15:21.970Z,6.28
2023-01-05T21:17:50.045Z,6.28
2023-01-05T21:20:27.895Z,6.30
2023-01-05T21:22:57.175Z,6.32
2023-01-05T21:25:29.727Z,6.35
2023-01-05T21:28:23.703Z,6.32
2023-01-05T21:30:52.840Z,6.32
2023-01-05T21:33:20.884Z,6.32
2023-01-05T21:35:53.075Z,6.33
2023-01-05T21:38:22.685Z,6.35
2023-01-05T21:41:04.237Z,6.39
2023-01-05T21:44:05.254Z,6.39
2023-01-05T21:46:34.840Z,6.40
2023-01-05T21:49:35.763Z,6.39
2023-01-05T21:52:23.595Z,6.37
2023-01-05T21:55:10.381Z,6.34
2023-01-05T21:57:38.616Z,6.31
2023-01-05T22:00:07.722Z,6.28
2023-01-05T22:02:44.734Z,6.27
2023-01-05T22:05:14.059Z,6.29
2023-01-05T22:07:43.262Z,6.29
2023-01-05T22:10:11.738Z,6.31
2023-01-05T22:13:15.751Z,6.30
2023-01-05T22:15:44.714Z,6.27
2023-01-05T22:18:16.637Z,6.26
2023-01-05T22:20:45.881Z,6.27
2023-01-05T22:23:14.966Z,6.28
2023-01-05T22:25:45.117Z,6.28
2023-01-05T22:28:48.761Z,6.26
2023-01-05T22:31:25.135Z,6.20
2023-01-05T22:33:55.844Z,6.17
2023-01-05T22:36:29.453Z,6.15
2023-01-05T22:38:58.646Z,6.14
2023-01-05T22:41:35.683Z,6.14
2023-01-05T22:44:04.460Z,6.12
2023-01-05T22:46:33.983Z,6.10
2023-01-05T22:49:05.577Z,6.09
2023-01-05T22:51:36.994Z,6.08
2023-01-05T22:54:07.556Z,6.08
2023-01-05T22:56:36.751Z,6.08
2023-01-05T22:59:05.891Z,6.10
2023-01-05T23:01:45.028Z,6.11
2023-01-05T23:04:13.631Z,6.16
2023-01-05T23:06:41.679Z,6.23
2023-01-05T23:09:16.894Z,6.30
2023-01-05T23:11:46.489Z,6.36
2023-01-05T23:14:18.542Z,6.41
2023-01-05T23:16:47.862Z,6.44
2023-01-05T23:19:17.943Z,6.44
2023-01-05T23:21:46.101Z,6.43
2023-01-05T23:24:19.928Z,6.42
2023-01-05T23:26:48.000Z,6.43
2023-01-05T23:29:15.964Z,6.41
2023-01-05T23:31:49.015Z,6.39
2023-01-05T23:34:18.894Z,6.37
2023-01-05T23:36:47.829Z,6.33
2023-01-05T23:39:16.886Z,6.31
2023-01-05T23:41:52.632Z,6.28
2023-01-05T23:44:20.510Z,6.17
2023-01-05T23:46:50.512Z,6.09
2023-01-05T23:49:18.674Z,6.06
2023-01-05T23:51:46.527Z,6.06
2023-01-05T23:54:14.766Z,6.09
2023-01-05T23:56:42.776Z,6.11
2023-01-05T23:59:12.762Z,6.10
