createdAt,value
2023-04-25T00:00:55.286Z,0.00
2023-04-25T00:01:55.265Z,0.00
2023-04-25T00:02:55.337Z,0.00
2023-04-25T00:03:55.839Z,0.00
2023-04-25T00:04:55.480Z,0.00
2023-04-25T00:05:55.266Z,0.00
2023-04-25T00:06:55.173Z,0.00
2023-04-25T00:07:55.206Z,0.00
2023-04-25T00:08:55.198Z,0.00
2023-04-25T00:09:55.153Z,0.00
2023-04-25T00:10:55.163Z,0.00
2023-04-25T00:11:55.158Z,0.00
2023-04-25T00:12:55.140Z,0.00
2023-04-25T00:13:55.144Z,0.00
2023-04-25T00:14:55.112Z,0.00
2023-04-25T00:15:55.128Z,0.00
2023-04-25T00:16:55.103Z,0.00
2023-04-25T00:17:55.126Z,0.00
2023-04-25T00:18:55.108Z,0.00
2023-04-25T00:19:55.125Z,0.00
2023-04-25T00:20:55.103Z,0.00
2023-04-25T00:21:55.072Z,0.00
2023-04-25T00:22:55.080Z,0.00
2023-04-25T00:23:55.094Z,0.00
2023-04-25T00:24:55.054Z,0.00
2023-04-25T00:25:55.046Z,0.00
2023-04-25T00:26:55.026Z,0.00
2023-04-25T00:27:55.010Z,0.00
2023-04-25T00:28:55.999Z,0.00
2023-04-25T00:29:55.055Z,0.00
2023-04-25T00:30:54.997Z,0.00
2023-04-25T00:31:55.037Z,0.00
2023-04-25T00:32:55.052Z,0.00
2023-04-25T00:33:55.056Z,0.00
2023-04-25T00:34:54.959Z,0.00
2023-04-25T00:35:55.000Z,0.00
2023-04-25T00:36:54.962Z,0.00
2023-04-25T00:37:54.933Z,0.00
2023-04-25T00:38:55.036Z,0.00
2023-04-25T00:39:54.937Z,0.00
2023-04-25T00:40:54.951Z,0.00
2023-04-25T00:41:54.910Z,0.00
2023-04-25T00:42:54.906Z,0.00
2023-04-25T00:43:54.908Z,0.00
2023-04-25T00:44:54.898Z,0.00
2023-04-25T00:45:54.901Z,0.00
2023-04-25T00:46:54.928Z,0.00
2023-04-25T00:47:54.888Z,0.00
2023-04-25T00:48:54.844Z,0.00
2023-04-25T00:49:54.877Z,0.00
2023-04-25T00:50:54.830Z,0.00
2023-04-25T00:51:54.862Z,0.00
2023-04-25T00:52:54.861Z,0.00
2023-04-25T00:53:54.812Z,0.00
2023-04-25T00:54:54.819Z,0.00
2023-04-25T00:55:55.849Z,0.00
2023-04-25T00:56:54.825Z,0.00
2023-04-25T00:57:54.761Z,0.00
2023-04-25T00:58:54.777Z,0.00
2023-04-25T00:59:54.757Z,0.00
2023-04-25T01:00:54.833Z,0.00
2023-04-25T01:01:54.825Z,0.00
2023-04-25T01:02:54.810Z,0.00
2023-04-25T01:03:55.410Z,0.00
2023-04-25T01:04:54.742Z,0.00
2023-04-25T01:05:54.716Z,0.00
2023-04-25T01:06:54.723Z,0.00
2023-04-25T01:07:54.699Z,0.00
2023-04-25T01:08:54.736Z,0.00
2023-04-25T01:09:54.706Z,0.00
2023-04-25T01:10:54.678Z,0.00
2023-04-25T01:11:54.684Z,0.00
2023-04-25T01:12:54.678Z,0.00
2023-04-25T01:13:54.710Z,0.00
2023-04-25T01:14:54.648Z,0.00
2023-04-25T01:15:54.709Z,0.00
2023-04-25T01:16:54.709Z,0.00
2023-04-25T01:17:54.690Z,0.00
2023-04-25T01:18:54.665Z,0.00
2023-04-25T01:19:54.611Z,0.00
2023-04-25T01:20:54.736Z,0.00
2023-04-25T01:21:54.657Z,0.00
2023-04-25T01:22:54.678Z,0.00
2023-04-25T01:23:54.580Z,0.00
2023-04-25T01:24:54.620Z,0.00
2023-04-25T01:25:54.591Z,0.00
2023-04-25T01:26:54.636Z,0.00
2023-04-25T01:27:54.569Z,0.00
2023-04-25T01:28:54.546Z,0.00
2023-04-25T01:29:54.557Z,0.00
2023-04-25T01:30:54.552Z,0.00
2023-04-25T01:31:54.528Z,0.00
2023-04-25T01:32:54.588Z,0.00
2023-04-25T01:33:54.545Z,0.00
2023-04-25T01:34:54.490Z,0.00
2023-04-25T01:35:54.518Z,0.00
2023-04-25T01:36:54.472Z,0.00
2023-04-25T01:37:54.595Z,0.00
2023-04-25T01:38:54.507Z,0.00
2023-04-25T01:39:54.474Z,0.00
2023-04-25T01:40:54.465Z,0.00
2023-04-25T01:41:55.026Z,0.00
2023-04-25T01:42:54.468Z,0.00
2023-04-25T01:43:54.467Z,0.00
2023-04-25T01:44:54.428Z,0.00
2023-04-25T01:45:54.601Z,0.00
2023-04-25T01:46:54.449Z,0.00
2023-04-25T01:47:54.472Z,0.00
2023-04-25T01:48:54.416Z,0.00
2023-04-25T01:49:54.426Z,0.00
2023-04-25T01:50:54.389Z,0.00
2023-04-25T01:51:54.396Z,0.00
2023-04-25T01:52:54.384Z,0.00
2023-04-25T01:53:54.363Z,0.00
2023-04-25T01:54:54.384Z,0.00
2023-04-25T01:55:54.356Z,0.00
2023-04-25T01:56:54.364Z,0.00
2023-04-25T01:57:54.327Z,0.00
2023-04-25T01:58:54.336Z,0.00
2023-04-25T01:59:54.310Z,0.00
2023-04-25T02:00:54.337Z,0.00
2023-04-25T02:01:54.437Z,0.00
2023-04-25T02:02:54.469Z,0.00
2023-04-25T02:03:55.014Z,0.00
2023-04-25T02:04:54.300Z,0.00
2023-04-25T02:05:54.289Z,0.00
2023-04-25T02:06:54.290Z,0.00
2023-04-25T02:07:54.269Z,0.00
2023-04-25T02:08:54.243Z,0.00
2023-04-25T02:09:54.250Z,0.00
2023-04-25T02:10:54.323Z,0.00
2023-04-25T02:11:54.237Z,0.00
2023-04-25T02:12:54.202Z,0.00
2023-04-25T02:13:55.284Z,0.00
2023-04-25T02:14:54.202Z,0.00
2023-04-25T02:15:54.274Z,0.00
2023-04-25T02:16:54.402Z,0.00
2023-04-25T02:17:54.250Z,0.00
2023-04-25T02:18:54.206Z,0.00
2023-04-25T02:19:54.191Z,0.00
2023-04-25T02:20:54.302Z,0.00
2023-04-25T02:21:54.166Z,0.00
2023-04-25T02:22:54.152Z,0.00
2023-04-25T02:23:54.166Z,0.00
2023-04-25T02:24:54.123Z,0.00
2023-04-25T02:25:54.119Z,0.00
2023-04-25T02:26:54.113Z,0.00
2023-04-25T02:27:54.107Z,0.00
2023-04-25T02:28:54.116Z,0.00
2023-04-25T02:29:54.090Z,0.00
2023-04-25T02:30:54.143Z,0.00
2023-04-25T02:31:55.122Z,0.00
2023-04-25T02:32:54.124Z,0.00
2023-04-25T02:33:54.076Z,0.00
2023-04-25T02:34:54.074Z,0.00
2023-04-25T02:35:54.042Z,0.00
2023-04-25T02:36:54.058Z,0.00
2023-04-25T02:37:54.039Z,0.00
2023-04-25T02:38:54.011Z,0.00
2023-04-25T02:39:54.079Z,0.00
2023-04-25T02:40:54.021Z,0.00
2023-04-25T02:41:54.025Z,0.00
2023-04-25T02:42:53.992Z,0.00
2023-04-25T02:43:54.051Z,0.00
2023-04-25T02:44:54.005Z,0.00
2023-04-25T02:45:53.999Z,0.00
2023-04-25T02:46:54.088Z,0.00
2023-04-25T02:47:54.029Z,0.00
2023-04-25T02:48:53.961Z,0.00
2023-04-25T02:49:53.969Z,0.00
2023-04-25T02:50:53.957Z,0.00
2023-04-25T02:51:53.939Z,0.00
2023-04-25T02:52:53.905Z,0.00
2023-04-25T02:53:53.907Z,0.00
2023-04-25T02:54:53.895Z,0.00
2023-04-25T02:55:53.926Z,0.00
2023-04-25T02:56:53.888Z,0.00
2023-04-25T02:57:53.887Z,0.00
2023-04-25T02:58:53.880Z,0.00
2023-04-25T02:59:53.879Z,0.00
2023-04-25T03:00:53.961Z,0.00
2023-04-25T03:01:53.828Z,0.00
2023-04-25T03:02:54.988Z,0.00
2023-04-25T03:03:54.300Z,0.00
2023-04-25T03:04:53.842Z,0.00
2023-04-25T03:05:53.864Z,0.00
2023-04-25T03:06:53.815Z,0.00
2023-04-25T03:07:53.812Z,0.00
2023-04-25T03:08:53.827Z,0.00
2023-04-25T03:09:53.824Z,0.00
2023-04-25T03:10:53.765Z,0.00
2023-04-25T03:11:53.834Z,0.00
2023-04-25T03:12:53.801Z,0.00
2023-04-25T03:13:53.772Z,0.00
2023-04-25T03:14:53.768Z,0.00
2023-04-25T03:15:53.729Z,0.00
2023-04-25T03:16:54.873Z,0.00
2023-04-25T03:17:53.865Z,0.00
2023-04-25T03:18:53.723Z,0.00
2023-04-25T03:19:53.732Z,0.00
2023-04-25T03:20:54.550Z,0.00
2023-04-25T03:21:54.555Z,0.00
2023-04-25T03:22:53.703Z,0.00
2023-04-25T03:23:53.670Z,0.00
2023-04-25T03:24:53.717Z,0.00
2023-04-25T03:25:53.696Z,0.00
2023-04-25T03:26:53.737Z,0.00
2023-04-25T03:27:53.648Z,0.00
2023-04-25T03:28:54.581Z,0.00
2023-04-25T03:29:53.658Z,0.00
2023-04-25T03:30:53.624Z,0.00
2023-04-25T03:31:53.661Z,0.00
2023-04-25T03:32:53.668Z,0.00
2023-04-25T03:33:53.689Z,0.00
2023-04-25T03:34:53.637Z,0.00
2023-04-25T03:35:53.577Z,0.00
2023-04-25T03:36:53.558Z,0.00
2023-04-25T03:37:53.603Z,0.00
2023-04-25T03:38:53.572Z,0.00
2023-04-25T03:39:53.565Z,0.00
2023-04-25T03:40:53.554Z,0.00
2023-04-25T03:41:53.560Z,0.00
2023-04-25T03:42:53.574Z,0.00
2023-04-25T03:43:53.655Z,0.00
2023-04-25T03:44:53.528Z,0.00
2023-04-25T03:45:53.566Z,0.00
2023-04-25T04:01:58.486Z,11.25
2023-04-25T04:02:58.619Z,11.25
2023-04-25T04:03:58.960Z,16.88
2023-04-25T04:04:59.732Z,16.88
2023-04-25T04:05:59.548Z,16.88
2023-04-25T04:07:00.150Z,22.50
2023-04-25T04:07:59.545Z,22.50
2023-04-25T04:08:59.529Z,28.12
2023-04-25T04:09:59.505Z,28.12
2023-04-25T04:10:59.574Z,33.75
2023-04-25T04:11:59.506Z,33.75
2023-04-25T04:12:59.515Z,39.38
2023-04-25T04:13:59.491Z,39.38
2023-04-25T04:14:59.512Z,45.00
2023-04-25T04:15:59.483Z,50.62
2023-04-25T04:16:59.462Z,50.62
2023-04-25T04:17:59.501Z,56.25
2023-04-25T04:18:59.474Z,61.88
2023-04-25T04:19:59.420Z,61.88
2023-04-25T04:20:59.464Z,67.50
2023-04-25T04:21:59.504Z,73.12
2023-04-25T04:23:31.348Z,73.12
2023-04-25T04:23:59.516Z,78.75
2023-04-25T04:25:32.080Z,78.75
2023-04-25T04:25:59.434Z,84.38
2023-04-25T04:26:59.377Z,84.38
2023-04-25T04:27:59.420Z,90.00
2023-04-25T04:28:59.389Z,90.00
2023-04-25T04:29:59.393Z,90.00
2023-04-25T04:30:59.439Z,90.00
2023-04-25T04:31:59.388Z,90.00
2023-04-25T04:32:59.395Z,95.62
2023-04-25T04:33:59.337Z,101.25
2023-04-25T04:34:59.335Z,106.88
2023-04-25T04:36:00.205Z,118.12
2023-04-25T04:36:59.359Z,123.75
2023-04-25T04:37:59.346Z,140.62
2023-04-25T04:38:59.415Z,151.88
2023-04-25T04:39:59.332Z,163.12
2023-04-25T04:40:59.309Z,168.75
2023-04-25T04:41:59.494Z,174.38
2023-04-25T04:42:59.284Z,196.88
2023-04-25T04:43:59.278Z,208.12
2023-04-25T04:44:59.513Z,219.38
2023-04-25T04:45:59.300Z,247.50
2023-04-25T04:47:01.329Z,230.62
2023-04-25T04:47:59.295Z,191.25
2023-04-25T04:48:59.235Z,163.12
2023-04-25T04:49:59.248Z,157.50
2023-04-25T04:50:59.287Z,163.12
2023-04-25T04:51:59.861Z,163.12
2023-04-25T04:53:00.216Z,168.75
2023-04-25T04:53:59.220Z,168.75
2023-04-25T04:54:59.203Z,174.38
2023-04-25T04:55:59.200Z,180.00
2023-04-25T04:56:59.190Z,185.62
2023-04-25T04:57:59.170Z,191.25
2023-04-25T04:59:00.176Z,196.88
2023-04-25T04:59:59.174Z,219.38
2023-04-25T05:00:59.238Z,219.38
2023-04-25T05:01:59.238Z,208.12
2023-04-25T05:02:59.312Z,213.75
2023-04-25T05:03:59.313Z,230.62
2023-04-25T05:04:59.152Z,241.88
2023-04-25T05:05:59.107Z,236.25
2023-04-25T05:06:59.146Z,219.38
2023-04-25T05:07:59.106Z,213.75
2023-04-25T05:08:59.076Z,225.00
2023-04-25T05:09:59.062Z,247.50
2023-04-25T05:10:59.113Z,247.50
2023-04-25T05:11:59.067Z,241.88
2023-04-25T05:12:59.039Z,219.38
2023-04-25T05:13:59.054Z,185.62
2023-04-25T05:14:59.041Z,157.50
2023-04-25T05:15:59.056Z,163.12
2023-04-25T05:16:59.062Z,191.25
2023-04-25T05:17:59.048Z,191.25
2023-04-25T05:18:59.041Z,180.00
2023-04-25T05:20:00.097Z,168.75
2023-04-25T05:20:59.058Z,151.88
2023-04-25T05:21:59.010Z,151.88
2023-04-25T05:22:59.217Z,157.50
2023-04-25T05:23:59.056Z,146.25
2023-04-25T05:24:58.982Z,135.00
2023-04-25T05:25:59.011Z,129.38
2023-04-25T05:26:58.976Z,123.75
2023-04-25T05:27:58.980Z,118.12
2023-04-25T05:28:58.953Z,118.12
2023-04-25T05:29:58.950Z,118.12
2023-04-25T05:30:58.907Z,118.12
2023-04-25T05:31:58.985Z,118.12
2023-04-25T05:32:58.949Z,118.12
2023-04-25T05:33:58.920Z,123.75
2023-04-25T05:34:58.941Z,135.00
2023-04-25T05:35:58.864Z,140.62
2023-04-25T05:36:58.921Z,140.62
2023-04-25T05:37:58.858Z,140.62
2023-04-25T05:38:58.856Z,140.62
2023-04-25T05:39:58.868Z,146.25
2023-04-25T05:40:58.827Z,146.25
2023-04-25T05:41:58.819Z,140.62
2023-04-25T05:42:58.820Z,135.00
2023-04-25T05:43:59.074Z,135.00
2023-04-25T05:44:59.736Z,135.00
2023-04-25T05:45:58.837Z,140.62
2023-04-25T05:46:58.801Z,146.25
2023-04-25T05:47:58.851Z,151.88
2023-04-25T05:48:58.824Z,157.50
2023-04-25T05:49:58.795Z,163.12
2023-04-25T05:50:58.780Z,168.75
2023-04-25T05:51:58.773Z,180.00
2023-04-25T05:52:58.753Z,174.38
2023-04-25T05:53:58.729Z,174.38
2023-04-25T05:54:58.716Z,180.00
2023-04-25T05:55:58.741Z,185.62
2023-04-25T05:56:58.738Z,213.75
2023-04-25T05:57:58.750Z,281.25
2023-04-25T05:58:58.701Z,275.62
2023-04-25T05:59:58.681Z,241.88
2023-04-25T06:00:58.708Z,219.38
2023-04-25T06:01:58.683Z,208.12
2023-04-25T06:02:58.860Z,191.25
2023-04-25T06:03:59.081Z,185.62
2023-04-25T06:04:58.865Z,185.62
2023-04-25T06:05:58.717Z,191.25
2023-04-25T06:06:58.628Z,191.25
2023-04-25T06:07:58.643Z,196.88
2023-04-25T06:08:58.618Z,202.50
2023-04-25T06:09:58.627Z,196.88
2023-04-25T06:10:58.607Z,185.62
2023-04-25T06:11:58.604Z,185.62
2023-04-25T06:12:58.614Z,185.62
2023-04-25T06:13:58.612Z,196.88
2023-04-25T06:14:58.580Z,208.12
2023-04-25T06:15:58.649Z,213.75
2023-04-25T06:16:58.642Z,208.12
2023-04-25T06:17:58.584Z,191.25
2023-04-25T06:18:58.524Z,202.50
2023-04-25T06:19:58.552Z,196.88
2023-04-25T06:20:58.515Z,196.88
2023-04-25T06:21:58.534Z,191.25
2023-04-25T06:22:58.527Z,196.88
2023-04-25T06:23:58.521Z,208.12
2023-04-25T06:24:58.490Z,247.50
2023-04-25T06:25:58.504Z,270.00
2023-04-25T06:26:58.498Z,309.38
2023-04-25T06:27:58.518Z,326.25
2023-04-25T06:28:58.506Z,568.12
2023-04-25T06:29:58.504Z,399.38
2023-04-25T06:30:58.489Z,286.88
2023-04-25T06:31:58.518Z,270.00
2023-04-25T06:32:58.662Z,264.38
2023-04-25T06:33:58.455Z,236.25
2023-04-25T06:34:58.433Z,213.75
2023-04-25T06:35:58.422Z,191.25
2023-04-25T06:36:58.431Z,180.00
2023-04-25T06:37:58.468Z,168.75
2023-04-25T06:38:58.390Z,163.12
2023-04-25T06:39:58.372Z,168.75
2023-04-25T06:40:58.380Z,185.62
2023-04-25T06:41:58.426Z,191.25
2023-04-25T06:42:58.401Z,191.25
2023-04-25T06:43:58.393Z,196.88
2023-04-25T06:44:59.179Z,202.50
2023-04-25T06:45:58.334Z,196.88
2023-04-25T06:46:58.373Z,202.50
2023-04-25T06:47:58.393Z,196.88
2023-04-25T06:48:58.321Z,191.25
2023-04-25T06:49:58.333Z,191.25
2023-04-25T06:50:58.305Z,196.88
2023-04-25T06:51:58.305Z,196.88
2023-04-25T06:52:58.319Z,196.88
2023-04-25T06:53:58.318Z,196.88
2023-04-25T06:54:58.331Z,191.25
2023-04-25T06:55:58.266Z,202.50
2023-04-25T06:56:58.270Z,230.62
2023-04-25T06:57:58.269Z,258.75
2023-04-25T06:58:58.259Z,253.12
2023-04-25T06:59:59.181Z,253.12
2023-04-25T07:00:58.365Z,247.50
2023-04-25T07:01:58.231Z,225.00
2023-04-25T07:02:58.327Z,219.38
2023-04-25T07:03:58.366Z,213.75
2023-04-25T07:04:58.204Z,202.50
2023-04-25T07:05:58.201Z,196.88
2023-04-25T07:06:58.213Z,191.25
2023-04-25T07:07:58.209Z,180.00
2023-04-25T07:08:58.173Z,168.75
2023-04-25T07:09:58.228Z,163.12
2023-04-25T07:10:58.172Z,157.50
2023-04-25T07:11:58.139Z,157.50
2023-04-25T07:12:58.268Z,168.75
2023-04-25T07:13:58.143Z,185.62
2023-04-25T07:14:58.145Z,191.25
2023-04-25T07:15:58.131Z,208.12
2023-04-25T07:16:58.254Z,202.50
2023-04-25T07:17:58.194Z,191.25
2023-04-25T07:18:58.108Z,174.38
2023-04-25T07:19:58.135Z,157.50
2023-04-25T07:20:58.100Z,146.25
2023-04-25T07:21:58.147Z,135.00
2023-04-25T07:22:58.694Z,129.38
2023-04-25T07:23:58.103Z,129.38
2023-04-25T07:24:58.077Z,123.75
2023-04-25T07:25:58.061Z,123.75
2023-04-25T07:26:58.081Z,118.12
2023-04-25T07:27:58.039Z,118.12
2023-04-25T07:28:58.043Z,118.12
2023-04-25T07:29:58.701Z,129.38
2023-04-25T07:30:58.008Z,151.88
2023-04-25T07:31:58.092Z,163.12
2023-04-25T07:32:58.086Z,163.12
2023-04-25T07:33:59.945Z,163.12
2023-04-25T07:34:58.680Z,151.88
2023-04-25T07:35:57.990Z,146.25
2023-04-25T07:36:57.995Z,146.25
2023-04-25T07:37:58.007Z,140.62
2023-04-25T07:38:57.995Z,140.62
2023-04-25T07:39:57.937Z,135.00
2023-04-25T07:40:59.069Z,135.00
2023-04-25T07:41:58.006Z,140.62
2023-04-25T07:42:57.972Z,140.62
2023-04-25T07:43:57.926Z,146.25
2023-04-25T07:44:57.933Z,157.50
2023-04-25T07:45:57.959Z,168.75
2023-04-25T07:46:57.908Z,180.00
2023-04-25T07:47:58.977Z,191.25
2023-04-25T07:48:57.864Z,196.88
2023-04-25T07:49:57.888Z,225.00
2023-04-25T07:50:57.875Z,253.12
2023-04-25T07:51:58.842Z,281.25
2023-04-25T07:52:57.869Z,309.38
2023-04-25T07:53:57.855Z,320.62
2023-04-25T07:54:57.854Z,343.12
2023-04-25T07:55:57.817Z,354.38
2023-04-25T07:56:57.810Z,354.38
2023-04-25T07:57:57.835Z,365.62
2023-04-25T07:58:57.801Z,388.12
2023-04-25T07:59:57.876Z,405.00
2023-04-25T08:00:57.805Z,405.00
2023-04-25T08:01:57.796Z,399.38
2023-04-25T08:02:57.884Z,421.88
2023-04-25T08:03:58.024Z,444.38
2023-04-25T08:04:58.877Z,461.25
2023-04-25T08:05:58.969Z,483.75
2023-04-25T08:06:57.731Z,489.38
2023-04-25T08:07:57.747Z,483.75
2023-04-25T08:08:57.756Z,472.50
2023-04-25T08:09:57.735Z,466.88
2023-04-25T08:10:57.756Z,450.00
2023-04-25T08:11:57.712Z,433.12
2023-04-25T08:12:57.695Z,421.88
2023-04-25T13:23:59.660Z,534.38
2023-04-25T13:25:00.907Z,540.00
2023-04-25T13:26:00.795Z,534.38
2023-04-25T13:27:32.698Z,523.12
2023-04-25T13:28:00.826Z,517.50
2023-04-25T13:29:33.491Z,511.88
2023-04-25T13:30:01.674Z,506.25
2023-04-25T13:31:00.796Z,506.25
2023-04-25T13:32:00.769Z,495.00
2023-04-25T13:33:00.749Z,489.38
2023-04-25T13:34:00.719Z,483.75
2023-04-25T13:35:01.471Z,478.12
2023-04-25T13:36:00.712Z,461.25
2023-04-25T13:37:00.789Z,444.38
2023-04-25T13:38:00.701Z,433.12
2023-04-25T13:39:00.729Z,416.25
2023-04-25T13:40:00.690Z,405.00
2023-04-25T13:41:01.578Z,399.38
2023-04-25T13:42:00.722Z,399.38
2023-04-25T13:43:00.685Z,399.38
2023-04-25T13:44:01.487Z,393.75
2023-04-25T13:45:00.650Z,388.12
2023-04-25T13:46:00.643Z,382.50
2023-04-25T13:47:00.703Z,376.88
2023-04-25T13:48:00.667Z,365.62
2023-04-25T13:49:11.626Z,360.00
2023-04-25T13:50:01.577Z,348.75
2023-04-25T13:51:00.609Z,343.12
2023-04-25T13:52:00.589Z,337.50
2023-04-25T13:53:00.604Z,326.25
2023-04-25T13:54:00.570Z,320.62
2023-04-25T13:55:01.563Z,315.00
2023-04-25T13:56:00.644Z,315.00
2023-04-25T13:57:00.547Z,315.00
2023-04-25T13:58:00.542Z,315.00
2023-04-25T13:59:01.068Z,315.00
2023-04-25T14:00:00.593Z,315.00
2023-04-25T14:01:00.517Z,326.25
2023-04-25T14:02:00.674Z,326.25
2023-04-25T14:03:00.592Z,337.50
2023-04-25T14:04:00.521Z,348.75
2023-04-25T14:05:00.588Z,354.38
2023-04-25T14:06:00.491Z,360.00
2023-04-25T14:07:00.519Z,360.00
2023-04-25T14:08:02.169Z,365.62
2023-04-25T14:09:00.470Z,371.25
2023-04-25T14:10:00.426Z,376.88
2023-04-25T14:11:00.425Z,382.50
2023-04-25T14:12:00.450Z,388.12
2023-04-25T14:13:00.463Z,399.38
2023-04-25T14:14:32.351Z,427.50
2023-04-25T14:15:00.419Z,427.50
2023-04-25T14:16:00.448Z,433.12
2023-04-25T14:17:00.400Z,410.62
2023-04-25T14:18:00.401Z,433.12
2023-04-25T14:19:00.356Z,410.62
2023-04-25T14:20:00.388Z,421.88
2023-04-25T14:21:00.390Z,399.38
2023-04-25T14:22:00.377Z,399.38
2023-04-25T14:23:00.334Z,393.75
2023-04-25T14:24:00.361Z,376.88
2023-04-25T14:25:00.416Z,371.25
2023-04-25T14:26:01.007Z,365.62
2023-04-25T14:27:00.316Z,354.38
2023-04-25T14:28:00.304Z,348.75
2023-04-25T14:29:00.274Z,348.75
2023-04-25T14:30:00.340Z,365.62
2023-04-25T14:31:00.677Z,371.25
2023-04-25T14:32:00.257Z,376.88
2023-04-25T14:33:00.344Z,371.25
2023-04-25T14:34:00.271Z,371.25
2023-04-25T14:35:00.251Z,376.88
2023-04-25T14:36:00.234Z,371.25
2023-04-25T14:37:00.246Z,371.25
2023-04-25T14:38:00.395Z,365.62
2023-04-25T14:39:00.226Z,371.25
2023-04-25T14:40:00.227Z,376.88
2023-04-25T14:41:00.214Z,371.25
2023-04-25T14:42:00.236Z,376.88
2023-04-25T14:43:01.208Z,376.88
2023-04-25T14:44:01.705Z,376.88
2023-04-25T14:45:00.188Z,376.88
2023-04-25T14:46:00.174Z,376.88
2023-04-25T14:47:00.271Z,388.12
2023-04-25T14:48:00.289Z,393.75
2023-04-25T14:49:00.207Z,472.50
2023-04-25T14:50:00.181Z,388.12
2023-04-25T14:51:00.157Z,388.12
2023-04-25T14:52:00.294Z,376.88
2023-04-25T14:53:00.159Z,365.62
2023-04-25T14:54:00.153Z,343.12
2023-04-25T14:55:00.311Z,331.88
2023-04-25T14:56:00.134Z,326.25
2023-04-25T14:57:00.080Z,326.25
2023-04-25T14:58:00.267Z,326.25
2023-04-25T14:59:00.061Z,320.62
2023-04-25T15:00:00.055Z,320.62
2023-04-25T15:01:00.072Z,315.00
2023-04-25T15:02:00.090Z,303.75
2023-04-25T15:03:00.284Z,298.12
2023-04-25T15:04:00.428Z,286.88
2023-04-25T15:05:00.225Z,281.25
2023-04-25T15:06:00.007Z,286.88
2023-04-25T15:07:00.068Z,309.38
2023-04-25T15:07:59.994Z,275.62
2023-04-25T15:09:00.006Z,281.25
2023-04-25T15:10:00.006Z,281.25
2023-04-25T15:11:00.573Z,286.88
2023-04-25T15:11:59.982Z,292.50
2023-04-25T15:12:59.946Z,292.50
2023-04-25T15:13:59.959Z,298.12
2023-04-25T15:14:59.940Z,303.75
2023-04-25T15:15:59.960Z,309.38
2023-04-25T15:17:00.015Z,309.38
2023-04-25T15:17:59.949Z,309.38
2023-04-25T15:18:59.945Z,309.38
2023-04-25T15:19:59.958Z,309.38
2023-04-25T15:20:59.928Z,315.00
2023-04-25T15:21:59.915Z,343.12
2023-04-25T15:22:59.902Z,309.38
2023-04-25T15:23:59.908Z,303.75
2023-04-25T15:25:00.010Z,303.75
2023-04-25T15:25:59.843Z,298.12
2023-04-25T15:26:59.878Z,298.12
2023-04-25T15:27:59.861Z,298.12
2023-04-25T15:28:59.842Z,292.50
2023-04-25T15:29:59.862Z,286.88
2023-04-25T15:30:59.830Z,281.25
2023-04-25T15:31:59.994Z,275.62
2023-04-25T15:32:59.898Z,270.00
2023-04-25T15:33:59.826Z,270.00
2023-04-25T15:34:59.798Z,264.38
2023-04-25T15:35:59.806Z,264.38
2023-04-25T15:36:59.800Z,258.75
2023-04-25T15:37:59.894Z,264.38
2023-04-25T15:38:59.774Z,264.38
2023-04-25T15:39:59.792Z,275.62
2023-04-25T15:40:59.815Z,360.00
2023-04-25T15:41:59.728Z,371.25
2023-04-25T15:42:59.765Z,399.38
2023-04-25T15:43:59.761Z,410.62
2023-04-25T15:44:59.725Z,331.88
2023-04-25T15:45:59.762Z,348.75
2023-04-25T15:46:59.815Z,303.75
2023-04-25T15:47:59.770Z,298.12
2023-04-25T15:48:59.687Z,292.50
2023-04-25T15:49:59.671Z,292.50
2023-04-25T15:50:59.663Z,292.50
2023-04-25T15:51:59.646Z,281.25
2023-04-25T15:52:59.674Z,270.00
2023-04-25T15:53:59.657Z,258.75
2023-04-25T15:54:59.623Z,253.12
2023-04-25T15:55:59.623Z,253.12
2023-04-25T15:56:59.609Z,253.12
2023-04-25T15:57:59.601Z,253.12
2023-04-25T15:58:59.629Z,253.12
2023-04-25T15:59:59.628Z,253.12
2023-04-25T16:00:59.622Z,258.75
2023-04-25T16:01:59.651Z,264.38
2023-04-25T16:02:59.842Z,258.75
2023-04-25T16:03:59.863Z,264.38
2023-04-25T16:04:59.672Z,275.62
2023-04-25T16:05:59.567Z,292.50
2023-04-25T16:06:59.551Z,309.38
2023-04-25T16:08:00.544Z,292.50
2023-04-25T16:08:59.518Z,281.25
2023-04-25T16:09:59.573Z,275.62
2023-04-25T16:10:59.530Z,281.25
2023-04-25T16:11:59.524Z,270.00
2023-04-25T16:12:59.544Z,264.38
2023-04-25T16:13:59.510Z,264.38
2023-04-25T16:14:59.495Z,258.75
2023-04-25T16:15:59.551Z,258.75
2023-04-25T16:17:00.164Z,247.50
2023-04-25T16:17:59.662Z,241.88
2023-04-25T16:18:59.530Z,230.62
2023-04-25T16:19:59.561Z,225.00
2023-04-25T16:20:59.500Z,219.38
2023-04-25T16:21:59.535Z,213.75
2023-04-25T16:22:59.514Z,202.50
2023-04-25T16:23:59.494Z,202.50
2023-04-25T16:24:59.577Z,196.88
2023-04-25T16:25:59.414Z,191.25
2023-04-25T16:26:59.418Z,185.62
2023-04-25T16:28:00.167Z,180.00
2023-04-25T16:28:59.464Z,168.75
2023-04-25T16:29:59.397Z,163.12
2023-04-25T16:30:59.421Z,157.50
2023-04-25T16:32:00.115Z,151.88
2023-04-25T16:33:00.503Z,157.50
2023-04-25T16:33:59.379Z,185.62
2023-04-25T16:34:59.371Z,180.00
2023-04-25T16:35:59.373Z,219.38
2023-04-25T16:36:59.432Z,247.50
2023-04-25T16:37:59.418Z,174.38
2023-04-25T16:39:00.477Z,168.75
2023-04-25T16:40:00.341Z,174.38
2023-04-25T16:40:59.310Z,185.62
2023-04-25T16:41:59.313Z,196.88
2023-04-25T16:42:59.317Z,230.62
2023-04-25T16:43:59.373Z,236.25
2023-04-25T16:44:59.317Z,225.00
2023-04-25T16:45:59.332Z,236.25
2023-04-25T16:46:59.504Z,225.00
2023-04-25T16:47:59.336Z,219.38
2023-04-25T16:48:59.278Z,236.25
2023-04-25T16:49:59.268Z,219.38
2023-04-25T16:50:59.253Z,247.50
2023-04-25T16:51:59.287Z,253.12
2023-04-25T16:52:59.233Z,253.12
2023-04-25T16:53:59.200Z,258.75
2023-04-25T16:54:59.249Z,264.38
2023-04-25T16:55:59.201Z,258.75
2023-04-25T16:56:59.189Z,253.12
2023-04-25T16:57:59.182Z,247.50
2023-04-25T16:58:59.185Z,247.50
2023-04-25T16:59:59.158Z,247.50
2023-04-25T17:00:59.268Z,253.12
2023-04-25T17:01:59.227Z,247.50
2023-04-25T17:02:59.384Z,241.88
2023-04-25T17:03:59.588Z,241.88
2023-04-25T17:04:59.173Z,225.00
2023-04-25T17:05:59.126Z,191.25
2023-04-25T17:06:59.158Z,191.25
2023-04-25T17:07:59.633Z,185.62
2023-04-25T17:08:59.103Z,174.38
2023-04-25T17:09:59.128Z,174.38
2023-04-25T17:10:59.069Z,168.75
2023-04-25T17:11:59.061Z,163.12
2023-04-25T17:12:59.048Z,157.50
2023-04-25T17:14:31.592Z,157.50
2023-04-25T17:14:59.136Z,163.12
2023-04-25T17:16:31.083Z,174.38
2023-04-25T17:16:59.089Z,174.38
2023-04-25T17:17:59.084Z,174.38
2023-04-25T17:18:59.002Z,180.00
2023-04-25T17:20:31.761Z,185.62
2023-04-25T17:21:32.698Z,185.62
2023-04-25T17:21:59.677Z,185.62
2023-04-25T17:22:58.991Z,180.00
2023-04-25T17:24:31.792Z,180.00
2023-04-25T17:24:58.960Z,174.38
2023-04-25T17:25:59.051Z,174.38
2023-04-25T17:26:58.983Z,168.75
2023-04-25T17:28:31.267Z,168.75
2023-04-25T17:28:58.955Z,163.12
2023-04-25T17:29:59.778Z,163.12
2023-04-25T17:30:59.934Z,157.50
2023-04-25T17:31:58.947Z,151.88
2023-04-25T17:32:58.928Z,146.25
2023-04-25T17:33:58.927Z,140.62
2023-04-25T17:34:58.925Z,140.62
2023-04-25T17:35:58.883Z,129.38
2023-04-25T17:36:58.841Z,123.75
2023-04-25T17:37:59.886Z,118.12
2023-04-25T17:38:58.859Z,112.50
2023-04-25T17:39:58.865Z,106.88
2023-04-25T17:40:58.880Z,106.88
2023-04-25T17:42:00.843Z,101.25
2023-04-25T17:42:58.892Z,101.25
2023-04-25T17:43:58.839Z,95.62
2023-04-25T17:44:58.816Z,95.62
2023-04-25T17:45:58.839Z,90.00
2023-04-25T17:46:58.830Z,90.00
2023-04-25T17:47:58.997Z,84.38
2023-04-25T17:48:58.858Z,84.38
2023-04-25T17:49:59.615Z,84.38
2023-04-25T17:50:58.784Z,78.75
2023-04-25T17:51:58.893Z,78.75
2023-04-25T17:52:58.754Z,78.75
2023-04-25T17:53:59.328Z,73.12
2023-04-25T17:54:58.772Z,73.12
2023-04-25T17:55:58.852Z,73.12
2023-04-25T17:56:58.810Z,67.50
2023-04-25T17:57:58.726Z,67.50
2023-04-25T17:58:58.880Z,67.50
2023-04-25T17:59:58.808Z,61.88
2023-04-25T18:00:58.855Z,61.88
2023-04-25T18:02:00.009Z,61.88
2023-04-25T18:02:59.561Z,56.25
2023-04-25T18:03:58.840Z,56.25
2023-04-25T18:04:58.670Z,56.25
2023-04-25T18:05:59.618Z,50.62
2023-04-25T18:06:58.708Z,50.62
2023-04-25T18:07:58.782Z,45.00
2023-04-25T18:08:58.676Z,45.00
2023-04-25T18:09:58.629Z,45.00