createdAt,value
2022-12-20T00:00:48.266Z,10.5
2022-12-20T00:10:48.280Z,10.5
2022-12-20T00:20:48.298Z,10.5
2022-12-20T00:25:48.268Z,10.5
2022-12-20T00:35:48.279Z,10.5
2022-12-20T00:45:48.297Z,10.5
2022-12-20T00:50:48.283Z,10.5
2022-12-20T00:55:48.271Z,10.5
2022-12-20T01:00:55.575Z,10.5
2022-12-20T01:10:48.310Z,10.5
2022-12-20T01:15:48.287Z,10.5
2022-12-20T01:20:48.288Z,10.5
2022-12-20T01:30:48.310Z,10.5
2022-12-20T01:35:48.292Z,10.5
2022-12-20T01:45:48.363Z,10.5
2022-12-20T01:55:48.324Z,10.5
2022-12-20T02:00:48.396Z,10.5
2022-12-20T02:10:48.302Z,10.5
2022-12-20T02:20:48.340Z,10.5
2022-12-20T02:30:48.310Z,10.5
2022-12-20T02:40:48.326Z,10.5
2022-12-20T02:45:48.344Z,10.5
2022-12-20T02:50:48.321Z,10.5
2022-12-20T03:00:48.324Z,10.6
2022-12-20T03:05:48.319Z,10.5
2022-12-20T03:10:48.321Z,10.6
2022-12-20T03:20:48.344Z,10.6
2022-12-20T03:25:48.318Z,10.6
2022-12-20T03:30:48.508Z,10.6
2022-12-20T03:40:48.369Z,10.6
2022-12-20T03:50:48.333Z,10.6
2022-12-20T04:00:48.362Z,10.6
2022-12-20T04:05:48.383Z,10.6
2022-12-20T04:10:48.345Z,10.6
2022-12-20T04:15:48.372Z,10.6
2022-12-20T04:25:48.401Z,10.6
2022-12-20T04:35:48.367Z,10.6
2022-12-20T04:45:48.363Z,10.6
2022-12-20T04:50:48.349Z,10.6
2022-12-20T05:00:48.343Z,10.6
2022-12-20T05:05:48.383Z,10.6
2022-12-20T05:10:48.360Z,10.6
2022-12-20T05:15:48.403Z,10.6
2022-12-20T05:25:48.397Z,10.7
2022-12-20T05:35:48.373Z,10.7
2022-12-20T05:45:48.401Z,10.6
2022-12-20T05:50:48.369Z,10.7
2022-12-20T06:00:48.387Z,10.7
2022-12-20T06:10:48.399Z,10.7
2022-12-20T06:15:48.383Z,10.6
2022-12-20T06:20:48.387Z,10.6
2022-12-20T06:30:48.395Z,10.7
2022-12-20T06:35:48.387Z,10.7
2022-12-20T06:40:48.387Z,10.7
2022-12-20T06:45:48.449Z,10.7
2022-12-20T06:55:48.420Z,10.7
2022-12-20T07:05:48.398Z,10.7
2022-12-20T07:15:48.421Z,10.7
2022-12-20T07:20:48.400Z,10.6
2022-12-20T07:25:48.406Z,10.7
2022-12-20T07:35:54.261Z,10.7
2022-12-20T07:40:48.407Z,10.7
2022-12-20T07:50:48.397Z,10.7
2022-12-20T07:55:48.443Z,10.7
2022-12-20T08:00:48.410Z,10.7
2022-12-20T08:05:48.411Z,10.7
2022-12-20T08:15:48.427Z,10.7
2022-12-20T08:25:48.416Z,10.7
2022-12-20T08:30:48.434Z,10.7
2022-12-20T08:40:48.444Z,10.8
2022-12-20T08:50:48.498Z,10.7
2022-12-20T08:55:48.422Z,10.7
2022-12-20T09:05:48.450Z,10.8
2022-12-20T09:15:48.527Z,10.7
2022-12-20T09:20:48.423Z,10.7
2022-12-20T09:30:48.507Z,10.7
2022-12-20T09:35:48.428Z,10.8
2022-12-20T09:45:48.479Z,10.8
2022-12-20T09:55:48.533Z,10.8
2022-12-20T10:00:53.534Z,10.8
2022-12-20T10:10:48.445Z,10.8
2022-12-20T10:15:48.546Z,10.8
2022-12-20T10:25:48.444Z,10.8
2022-12-20T10:35:48.497Z,10.7
2022-12-20T10:45:48.453Z,10.8
2022-12-20T10:55:48.487Z,10.8
2022-12-20T11:00:48.459Z,10.8
2022-12-20T11:05:48.445Z,10.8
2022-12-20T11:15:48.555Z,10.8
2022-12-20T11:20:48.454Z,10.8
2022-12-20T11:30:48.465Z,10.8
2022-12-20T11:40:48.490Z,10.8
2022-12-20T11:50:48.462Z,10.9
2022-12-20T11:55:48.510Z,10.9
2022-12-20T12:05:48.582Z,10.9
2022-12-20T12:15:48.469Z,10.8
2022-12-20T12:20:48.503Z,10.9
2022-12-20T12:30:48.508Z,10.8
2022-12-20T12:35:48.495Z,10.9
2022-12-20T12:40:52.476Z,10.9
2022-12-20T12:45:48.594Z,10.9
2022-12-20T12:50:48.524Z,10.9
2022-12-20T13:00:48.589Z,10.9
2022-12-20T13:10:48.522Z,10.9
2022-12-20T13:20:48.498Z,10.9
2022-12-20T13:30:48.611Z,10.9
2022-12-20T13:40:48.490Z,10.9
2022-12-20T13:45:48.573Z,10.9
2022-12-20T13:50:48.533Z,10.9
2022-12-20T13:55:48.513Z,10.9
2022-12-20T14:05:48.509Z,11
2022-12-20T14:15:48.626Z,11
2022-12-20T14:20:48.514Z,10.9
2022-12-20T14:25:48.517Z,11
2022-12-20T14:35:48.532Z,10.9
2022-12-20T14:40:53.748Z,11
2022-12-20T14:45:48.568Z,10.9
2022-12-20T14:50:48.524Z,11
2022-12-20T14:55:48.551Z,11
2022-12-20T15:05:48.537Z,11
2022-12-20T15:15:48.620Z,10.9
2022-12-20T15:20:48.542Z,10.9
2022-12-20T15:30:48.623Z,11
2022-12-20T15:40:48.579Z,11
2022-12-20T15:45:48.538Z,11
2022-12-20T15:50:48.547Z,11
2022-12-20T15:55:48.543Z,11
2022-12-20T16:05:48.568Z,11
2022-12-20T16:15:48.626Z,11
2022-12-20T16:25:48.567Z,11
2022-12-20T16:30:53.224Z,11
2022-12-20T16:40:48.557Z,11
2022-12-20T16:50:48.582Z,11
2022-12-20T16:55:48.587Z,11
2022-12-20T17:05:48.566Z,11
2022-12-20T17:10:48.590Z,11
2022-12-20T17:15:48.558Z,11
2022-12-20T17:25:53.972Z,11.1
2022-12-20T17:30:48.599Z,11
2022-12-20T17:35:48.567Z,11
2022-12-20T17:45:48.608Z,11.1
2022-12-20T17:50:48.574Z,11.1
2022-12-20T17:55:48.567Z,11.1
2022-12-20T18:05:48.567Z,11
2022-12-20T18:15:48.585Z,11.1
2022-12-20T18:20:48.562Z,11.1
2022-12-20T18:30:48.558Z,11.1
2022-12-20T18:35:48.644Z,11.1
2022-12-20T18:45:48.635Z,11.1
2022-12-20T18:50:48.571Z,11.1
2022-12-20T19:00:48.624Z,11.1
2022-12-20T19:10:48.566Z,11.1
2022-12-20T19:15:48.574Z,11.1
2022-12-20T19:20:48.625Z,11.1
2022-12-20T19:30:48.632Z,11.1
2022-12-20T19:40:48.605Z,11.2
2022-12-20T19:50:48.598Z,11.1
2022-12-20T20:00:48.591Z,11.2
2022-12-20T20:05:48.597Z,11.2
2022-12-20T20:15:48.634Z,11.3
2022-12-20T20:20:48.614Z,11.3
2022-12-20T20:30:48.726Z,11.2
2022-12-20T20:40:48.610Z,11.2
2022-12-20T20:50:48.644Z,11.2
2022-12-20T20:55:48.619Z,11.3
2022-12-20T21:10:48.745Z,11.3
2022-12-20T21:15:48.667Z,11.2
2022-12-20T21:25:48.791Z,11.3
2022-12-20T21:35:54.025Z,11.3
2022-12-20T21:40:48.615Z,11.3
2022-12-20T21:45:48.645Z,11.3
2022-12-20T21:55:48.624Z,11.3
2022-12-20T22:05:48.645Z,11.3
2022-12-20T22:10:48.623Z,11.3
2022-12-20T22:15:48.645Z,11.3
2022-12-20T22:25:48.706Z,11.3
2022-12-20T22:30:48.639Z,11.3
2022-12-20T22:40:48.628Z,11.3
2022-12-20T22:45:48.747Z,11.4
2022-12-20T22:55:48.637Z,11.3
2022-12-20T23:05:48.662Z,11.4
2022-12-20T23:15:48.638Z,11.4
2022-12-20T23:25:48.669Z,11.4
2022-12-20T23:35:48.643Z,11.4
2022-12-20T23:40:48.643Z,11.3
2022-12-20T23:50:48.683Z,11.4
2022-12-20T23:55:48.654Z,11.3
