createdAt,value
2022-10-23T00:04:51.987Z,0.2
2022-10-23T00:09:51.994Z,0.2
2022-10-23T00:14:51.995Z,0.3
2022-10-23T00:42:14.857Z,0.2
2022-10-23T00:45:14.004Z,0.2
2022-10-23T00:49:52.276Z,0.2
2022-10-23T00:54:57.744Z,0.2
2022-10-23T00:59:52.336Z,0.2
2022-10-23T01:04:52.167Z,0.3
2022-10-23T01:09:52.142Z,0.2
2022-10-23T01:14:52.122Z,0.3
2022-10-23T01:19:51.992Z,0.3
2022-10-23T01:24:52.014Z,0.2
2022-10-23T01:29:51.969Z,0.2
2022-10-23T01:34:53.903Z,0.2
2022-10-23T01:39:52.017Z,0.2
2022-10-23T01:44:52.016Z,0.2
2022-10-23T01:49:51.999Z,0.3
2022-10-23T01:54:52.049Z,0.2
2022-10-23T01:59:52.071Z,0.1
2022-10-23T02:04:52.055Z,0.2
2022-10-23T02:09:52.018Z,0.2
2022-10-23T02:14:51.991Z,0.2
2022-10-23T02:19:52.029Z,0.2
2022-10-23T02:24:52.006Z,0.2
2022-10-23T02:29:52.049Z,0.2
2022-10-23T02:34:52.009Z,0.2
2022-10-23T02:39:52.041Z,0.2
2022-10-23T02:44:51.953Z,0.2
2022-10-23T02:49:51.980Z,0.2
2022-10-23T02:54:51.952Z,0.1
2022-10-23T02:59:51.990Z,0.2
2022-10-23T03:04:51.995Z,0.2
2022-10-23T03:09:52.104Z,0.1
2022-10-23T03:14:52.033Z,0.2
2022-10-23T03:19:52.016Z,0.2
2022-10-23T03:24:52.023Z,0.2
2022-10-23T03:29:51.987Z,0.1
2022-10-23T03:34:52.045Z,0.2
2022-10-23T03:39:52.036Z,0.2
2022-10-23T03:44:52.073Z,0.1
2022-10-23T03:49:52.041Z,0.2
2022-10-23T03:54:52.107Z,0.2
2022-10-23T03:59:52.098Z,0.2
2022-10-23T04:04:52.027Z,0.2
2022-10-23T04:09:52.171Z,0.2
2022-10-23T04:14:52.043Z,0.1
2022-10-23T04:19:52.036Z,0.2
2022-10-23T04:24:52.068Z,0.1
2022-10-23T04:29:56.803Z,0.3
2022-10-23T04:34:52.039Z,0.2
2022-10-23T04:39:52.113Z,0.2
2022-10-23T04:44:52.068Z,0.2
2022-10-23T04:49:52.006Z,0.1
2022-10-23T04:54:52.035Z,0.2
2022-10-23T04:59:52.070Z,0.1
2022-10-23T05:04:52.143Z,0.2
2022-10-23T05:09:52.101Z,0.2
2022-10-23T05:14:52.091Z,0.2
2022-10-23T05:19:52.031Z,0.2
2022-10-23T05:24:52.097Z,0.2
2022-10-23T05:29:52.044Z,0.2
2022-10-23T05:34:52.090Z,0.3
2022-10-23T05:39:52.003Z,0.2
2022-10-23T05:44:52.047Z,0.3
2022-10-23T05:49:52.022Z,0.3
2022-10-23T05:54:52.073Z,0.3
2022-10-23T05:59:52.082Z,0.4
2022-10-23T06:04:52.130Z,0.5
2022-10-23T06:09:52.059Z,0.6
2022-10-23T06:14:53.102Z,0.8
2022-10-23T06:19:52.062Z,0.9
2022-10-23T06:24:52.013Z,0.11
2022-10-23T06:29:52.072Z,0.17
2022-10-23T06:34:52.027Z,0.2
2022-10-23T06:39:52.077Z,0.27
2022-10-23T06:44:52.054Z,0.28
2022-10-23T06:49:52.036Z,0.23
2022-10-23T06:54:52.039Z,0.26
2022-10-23T06:59:52.028Z,0.26
2022-10-23T07:04:52.063Z,0.28
2022-10-23T07:09:52.102Z,0.31
2022-10-23T07:14:52.012Z,0.33
2022-10-23T07:19:52.153Z,0.37
2022-10-23T07:24:52.041Z,0.39
2022-10-23T07:29:52.033Z,0.51
2022-10-23T07:34:52.084Z,0.55
2022-10-23T07:39:52.071Z,0.56
2022-10-23T07:44:52.039Z,0.55
2022-10-23T07:49:52.112Z,0.64
2022-10-23T07:54:52.136Z,1.25
2022-10-23T07:59:52.094Z,1.87
2022-10-23T08:04:52.117Z,1.49
2022-10-23T08:09:52.234Z,4.18
2022-10-23T08:14:52.057Z,1.94
2022-10-23T08:19:52.074Z,2.47
2022-10-23T08:24:52.105Z,0.89
2022-10-23T08:29:52.080Z,1.47
2022-10-23T08:34:52.086Z,5.3
2022-10-23T08:39:55.062Z,3.91
2022-10-23T08:44:52.132Z,4.86
2022-10-23T08:49:52.062Z,5.69
2022-10-23T08:54:52.133Z,2.12
2022-10-23T08:59:52.051Z,1.47
2022-10-23T09:04:52.017Z,2.66
2022-10-23T09:09:52.054Z,2.67
2022-10-23T09:14:52.136Z,4.35
2022-10-23T09:19:52.074Z,2.31
2022-10-23T09:24:55.167Z,2.49
2022-10-23T09:29:52.115Z,1.3
2022-10-23T09:34:52.065Z,1.34
2022-10-23T09:39:52.150Z,2.41
2022-10-23T09:44:52.064Z,1.39
2022-10-23T09:49:52.076Z,1.11
2022-10-23T09:54:52.041Z,0.96
2022-10-23T09:59:52.103Z,0.85
2022-10-23T10:04:52.751Z,0.82
2022-10-23T10:09:52.088Z,0.8
2022-10-23T10:14:52.135Z,0.8
2022-10-23T10:19:52.062Z,0.77
2022-10-23T10:24:52.072Z,0.74
2022-10-23T10:29:52.141Z,0.75
2022-10-23T10:34:52.039Z,0.72
2022-10-23T10:39:52.060Z,0.65
2022-10-23T10:44:52.077Z,0.62
2022-10-23T10:49:52.094Z,0.58
2022-10-23T10:54:52.064Z,0.53
2022-10-23T10:59:52.135Z,0.54
2022-10-23T11:04:52.120Z,0.5
2022-10-23T11:09:52.107Z,0.46
2022-10-23T11:14:52.126Z,0.4
2022-10-23T11:19:52.112Z,0.39
2022-10-23T11:24:55.760Z,0.4
2022-10-23T11:29:52.123Z,0.51
2022-10-23T11:34:52.083Z,0.43
2022-10-23T11:39:52.178Z,0.43
2022-10-23T11:44:52.132Z,0.55
2022-10-23T11:49:52.109Z,0.53
2022-10-23T11:54:52.105Z,0.49
2022-10-23T11:59:52.170Z,0.51
2022-10-23T12:04:52.130Z,0.42
2022-10-23T12:09:52.122Z,0.42
2022-10-23T12:14:52.145Z,0.46
2022-10-23T12:19:52.122Z,0.43
2022-10-23T12:24:52.074Z,0.38
2022-10-23T12:29:52.133Z,0.35
2022-10-23T12:34:52.118Z,0.34
2022-10-23T12:39:52.110Z,0.39
2022-10-23T12:44:53.383Z,0.42
2022-10-23T12:49:52.128Z,0.42
2022-10-23T12:54:52.246Z,0.43
2022-10-23T12:59:52.195Z,0.38
2022-10-23T13:04:52.162Z,0.35
2022-10-23T13:09:52.174Z,0.35
2022-10-23T13:14:52.220Z,0.32
2022-10-23T13:19:52.190Z,0.3
2022-10-23T13:24:52.094Z,0.23
2022-10-23T13:29:52.110Z,0.28
2022-10-23T13:34:58.241Z,0.28
2022-10-23T13:39:52.104Z,0.24
2022-10-23T13:44:52.114Z,0.23
2022-10-23T13:49:52.184Z,0.25
2022-10-23T13:54:52.212Z,0.27
2022-10-23T13:59:52.115Z,0.21
2022-10-23T14:04:52.229Z,0.22
2022-10-23T14:09:52.099Z,0.22
2022-10-23T14:14:52.111Z,0.2
2022-10-23T14:19:52.118Z,0.23
2022-10-23T14:24:52.188Z,0.2
2022-10-23T14:29:52.177Z,0.2
2022-10-23T14:34:52.180Z,0.21
2022-10-23T14:39:52.203Z,0.18
2022-10-23T14:44:52.183Z,0.17
2022-10-23T14:49:52.122Z,0.17
2022-10-23T14:54:52.162Z,0.16
2022-10-23T14:59:52.149Z,0.13
2022-10-23T15:04:52.189Z,0.14
2022-10-23T15:09:52.131Z,0.15
2022-10-23T15:14:52.157Z,0.12
2022-10-23T15:19:52.138Z,0.11
2022-10-23T15:24:52.321Z,0.9
2022-10-23T15:29:52.175Z,0.7
2022-10-23T15:34:52.195Z,0.6
2022-10-23T15:39:52.192Z,0.4
2022-10-23T15:44:52.136Z,0.3
2022-10-23T15:49:52.167Z,0.3
2022-10-23T15:54:52.128Z,0.2
2022-10-23T15:59:52.243Z,0.3
2022-10-23T16:04:52.202Z,0.2
2022-10-23T16:09:52.224Z,0.2
2022-10-23T16:14:52.249Z,0.2
2022-10-23T16:19:52.312Z,0.1
2022-10-23T16:24:52.197Z,0.2
2022-10-23T16:29:52.195Z,0.2
2022-10-23T16:34:52.170Z,0.2
2022-10-23T16:39:52.171Z,0.2
2022-10-23T16:44:52.296Z,0.2
2022-10-23T16:49:52.180Z,0.2
2022-10-23T16:54:52.130Z,0.2
2022-10-23T16:59:52.170Z,0.2
2022-10-23T17:04:52.279Z,0.2
2022-10-23T17:09:52.370Z,0.2
2022-10-23T17:14:52.313Z,0.1
2022-10-23T17:19:52.170Z,0.3
2022-10-23T17:24:55.157Z,0.1
2022-10-23T17:29:52.201Z,0.2
2022-10-23T17:34:52.196Z,0.3
2022-10-23T17:39:52.287Z,0.2
2022-10-23T17:44:52.163Z,0.2
2022-10-23T17:49:52.251Z,0.2
2022-10-23T17:54:52.171Z,0.2
2022-10-23T17:59:52.190Z,0.2
2022-10-23T18:04:52.169Z,0.2
2022-10-23T18:09:52.184Z,0.2
2022-10-23T18:14:52.185Z,0.2
2022-10-23T18:19:52.226Z,0.1
2022-10-23T18:24:52.191Z,0.2
2022-10-23T18:39:52.209Z,0.2
2022-10-23T18:44:52.183Z,0.3
2022-10-23T18:49:52.172Z,0.2
2022-10-23T18:54:52.155Z,0.2
2022-10-23T18:59:52.187Z,0.2
2022-10-23T19:04:52.222Z,0.2
2022-10-23T19:09:52.153Z,0.2
2022-10-23T19:14:52.177Z,0.2
2022-10-23T19:19:52.387Z,0.3
2022-10-23T19:24:52.193Z,0.1
2022-10-23T19:29:52.233Z,0.3
2022-10-23T19:34:52.184Z,0.2
2022-10-23T19:39:52.472Z,0.1
2022-10-23T19:44:52.289Z,0.2
2022-10-23T19:49:52.193Z,0.2
2022-10-23T19:54:52.207Z,0.2
2022-10-23T19:59:53.881Z,0.1
2022-10-23T20:04:52.184Z,0.2
2022-10-23T20:09:52.170Z,0.2
2022-10-23T20:14:52.182Z,0.2
2022-10-23T20:19:52.282Z,0.2
2022-10-23T20:24:52.180Z,0.3
2022-10-23T20:29:52.283Z,0.1
2022-10-23T20:34:52.226Z,0.1
2022-10-23T20:39:52.280Z,0.2
2022-10-23T20:44:52.262Z,0.2
2022-10-23T20:49:52.223Z,0.2
2022-10-23T20:54:52.198Z,0.2
2022-10-23T20:59:52.476Z,0.1
2022-10-23T21:04:52.196Z,0.3
2022-10-23T21:09:52.245Z,0.1
2022-10-23T21:14:52.223Z,0.1
2022-10-23T21:19:52.221Z,0.2
2022-10-23T21:24:52.233Z,0.1
2022-10-23T21:29:52.283Z,0.1
2022-10-23T21:34:52.291Z,0.2
2022-10-23T21:39:52.309Z,0.3
2022-10-23T21:44:52.326Z,0.2
2022-10-23T21:49:52.330Z,0.2
2022-10-23T21:54:52.252Z,0.2
2022-10-23T21:59:52.247Z,0.2
2022-10-23T22:04:52.220Z,0.2
2022-10-23T22:09:52.244Z,0.2
2022-10-23T22:14:52.278Z,0.1
2022-10-23T22:19:52.261Z,0.2
2022-10-23T22:24:52.357Z,0.2
2022-10-23T22:29:52.239Z,0.2
2022-10-23T22:34:54.293Z,0.2
2022-10-23T22:39:52.291Z,0.2
2022-10-23T22:44:52.240Z,0.1
2022-10-23T22:49:52.260Z,0.2
2022-10-23T22:54:52.323Z,0.2
2022-10-23T22:59:52.242Z,0.2
2022-10-23T23:04:52.325Z,0.2
2022-10-23T23:09:52.393Z,0.1
2022-10-23T23:14:52.210Z,0.2
2022-10-23T23:19:52.353Z,0.2
2022-10-23T23:24:52.390Z,0.2
2022-10-23T23:29:52.363Z,0.2
2022-10-23T23:34:52.338Z,0.1
2022-10-23T23:39:52.361Z,0.2
2022-10-23T23:45:02.595Z,0.2
2022-10-23T23:49:52.244Z,0.1
2022-10-23T23:54:52.262Z,0.2
2022-10-23T23:59:52.246Z,0.2
