createdAt,value
2023-03-10T00:01:24.367Z,46.93
2023-03-10T00:03:55.458Z,47.06
2023-03-10T00:06:26.538Z,47.10
2023-03-10T00:08:55.288Z,47.13
2023-03-10T00:11:24.063Z,47.35
2023-03-10T00:13:52.747Z,47.18
2023-03-10T00:16:24.786Z,47.25
2023-03-10T00:18:54.572Z,47.36
2023-03-10T00:21:26.325Z,47.27
2023-03-10T00:23:55.038Z,47.27
2023-03-10T00:26:24.462Z,47.16
2023-03-10T00:28:52.979Z,47.09
2023-03-10T00:31:23.498Z,47.08
2023-03-10T00:33:53.464Z,47.07
2023-03-10T00:36:24.820Z,46.75
2023-03-10T00:38:56.084Z,46.92
2023-03-10T00:41:26.999Z,47.00
2023-03-10T00:43:55.488Z,46.88
2023-03-10T00:46:23.897Z,46.76
2023-03-10T00:48:53.941Z,46.65
2023-03-10T00:51:23.415Z,46.74
2023-03-10T00:53:51.848Z,46.71
2023-03-10T00:56:22.792Z,46.60
2023-03-10T00:58:53.557Z,46.63
2023-03-10T01:01:25.482Z,46.56
2023-03-10T01:03:58.068Z,46.51
2023-03-10T01:06:27.662Z,46.41
2023-03-10T01:08:56.526Z,46.18
2023-03-10T01:15:24.780Z,46.32
2023-03-10T01:17:53.081Z,46.41
2023-03-10T01:20:22.798Z,46.01
2023-03-10T01:22:51.033Z,46.24
2023-03-10T01:25:19.417Z,46.07
2023-03-10T01:27:47.672Z,46.24
2023-03-10T01:30:16.529Z,46.11
2023-03-10T01:32:44.805Z,46.15
2023-03-10T01:35:14.042Z,46.03
2023-03-10T01:37:44.607Z,45.93
2023-03-10T01:40:18.717Z,45.98
2023-03-10T01:42:47.489Z,45.97
2023-03-10T01:46:22.468Z,46.01
2023-03-10T01:48:51.014Z,45.91
2023-03-10T01:51:19.824Z,45.99
2023-03-10T01:53:49.508Z,45.93
2023-03-10T01:56:18.880Z,45.92
2023-03-10T01:58:48.515Z,45.91
2023-03-10T02:01:19.161Z,45.88
2023-03-10T02:03:54.751Z,45.82
2023-03-10T02:06:24.687Z,46.02
2023-03-10T02:08:59.790Z,45.87
2023-03-10T02:11:28.372Z,45.70
2023-03-10T02:13:57.344Z,45.90
2023-03-10T02:16:25.655Z,45.86
2023-03-10T02:18:53.905Z,45.75
2023-03-10T02:21:33.254Z,45.93
2023-03-10T02:24:08.793Z,45.85
2023-03-10T02:26:46.988Z,45.76
2023-03-10T02:29:23.527Z,45.94
2023-03-10T02:31:52.443Z,45.73
2023-03-10T02:34:21.309Z,45.91
2023-03-10T02:36:49.519Z,46.08
2023-03-10T02:39:17.767Z,46.07
2023-03-10T02:41:46.506Z,46.00
2023-03-10T02:44:20.674Z,46.13
2023-03-10T02:46:49.007Z,46.14
2023-03-10T02:49:19.276Z,45.98
2023-03-10T02:51:48.949Z,46.08
2023-03-10T02:54:17.494Z,46.15
2023-03-10T02:56:45.900Z,46.10
2023-03-10T02:59:16.316Z,46.04
2023-03-10T03:01:44.570Z,46.51
2023-03-10T03:04:12.864Z,46.17
2023-03-10T03:06:41.232Z,46.32
2023-03-10T03:09:09.532Z,46.34
2023-03-10T03:11:37.872Z,46.39
2023-03-10T03:14:06.307Z,46.32
2023-03-10T03:16:36.011Z,46.37
2023-03-10T03:19:04.395Z,46.41
2023-03-10T03:21:33.320Z,46.48
2023-03-10T03:24:01.634Z,46.44
2023-03-10T03:26:29.868Z,46.47
2023-03-10T03:28:58.125Z,46.38
2023-03-10T03:31:27.115Z,46.47
2023-03-10T03:33:56.796Z,46.50
2023-03-10T03:36:24.977Z,46.58
2023-03-10T03:38:53.174Z,46.55
2023-03-10T03:41:21.390Z,46.70
2023-03-10T03:43:49.633Z,46.90
2023-03-10T03:46:17.990Z,46.94
2023-03-10T03:48:46.222Z,47.10
2023-03-10T03:51:15.945Z,47.02
2023-03-10T03:53:44.227Z,47.24
2023-03-10T03:56:12.464Z,47.24
2023-03-10T03:58:40.652Z,47.25
2023-03-10T04:01:09.897Z,47.14
2023-03-10T04:03:38.228Z,47.26
2023-03-10T04:06:08.379Z,47.33
2023-03-10T04:08:38.219Z,47.42
2023-03-10T04:11:06.679Z,47.43
2023-03-10T04:13:34.987Z,47.45
2023-03-10T04:16:03.235Z,47.49
2023-03-10T04:18:31.541Z,47.75
2023-03-10T04:20:59.833Z,47.47
2023-03-10T04:23:28.355Z,47.59
2023-03-10T04:25:57.961Z,47.69
2023-03-10T04:28:26.177Z,47.69
2023-03-10T04:30:54.419Z,47.97
2023-03-10T04:33:22.676Z,47.81
2023-03-10T04:35:51.595Z,47.80
2023-03-10T04:38:20.393Z,47.84
2023-03-10T04:40:55.383Z,47.81
2023-03-10T04:43:25.622Z,47.83
2023-03-10T04:45:53.967Z,47.92
2023-03-10T04:48:23.709Z,48.05
2023-03-10T04:50:57.537Z,48.22
2023-03-10T04:53:25.968Z,48.21
2023-03-10T04:55:54.422Z,48.28
2023-03-10T04:58:24.801Z,48.26
2023-03-10T05:01:02.717Z,48.30
2023-03-10T05:03:31.683Z,48.36
2023-03-10T05:05:59.907Z,48.34
2023-03-10T05:08:28.236Z,48.40
2023-03-10T05:10:56.610Z,48.47
2023-03-10T05:13:26.313Z,48.50
2023-03-10T05:15:54.748Z,48.70
2023-03-10T05:18:23.004Z,48.79
2023-03-10T05:20:55.069Z,48.66
2023-03-10T05:23:23.428Z,48.45
2023-03-10T05:25:52.136Z,48.82
2023-03-10T05:28:20.363Z,48.89
2023-03-10T05:30:49.912Z,48.96
2023-03-10T05:33:18.177Z,49.00
2023-03-10T05:35:46.568Z,49.22
2023-03-10T05:38:14.997Z,49.21
2023-03-10T05:40:46.269Z,49.39
2023-03-10T05:43:17.310Z,49.31
2023-03-10T05:45:45.857Z,49.47
2023-03-10T05:48:15.475Z,49.74
2023-03-10T05:50:43.679Z,49.79
2023-03-10T05:53:11.851Z,49.80
2023-03-10T05:55:40.105Z,49.85
2023-03-10T05:58:08.892Z,49.92
2023-03-10T06:00:37.099Z,49.96
2023-03-10T06:03:05.492Z,49.94
2023-03-10T06:05:35.172Z,49.95
2023-03-10T06:08:03.413Z,49.92
2023-03-10T06:10:31.625Z,50.09
2023-03-10T06:12:59.910Z,50.09
2023-03-10T06:15:28.229Z,50.29
2023-03-10T06:17:56.638Z,50.35
2023-03-10T06:20:25.133Z,50.41
2023-03-10T06:22:54.760Z,50.20
2023-03-10T06:25:23.055Z,50.23
2023-03-10T06:27:51.336Z,50.42
2023-03-10T06:30:20.877Z,50.56
2023-03-10T06:32:49.198Z,50.55
2023-03-10T06:35:17.705Z,50.51
2023-03-10T06:37:45.956Z,50.35
2023-03-10T06:40:15.947Z,50.52
2023-03-10T06:42:45.314Z,50.60
2023-03-10T06:45:17.214Z,50.79
2023-03-10T06:47:45.628Z,50.73
2023-03-10T06:50:14.910Z,50.80
2023-03-10T06:52:43.291Z,50.71
2023-03-10T06:55:13.761Z,50.73
2023-03-10T06:57:43.412Z,50.69
2023-03-10T07:00:15.829Z,50.74
2023-03-10T07:02:44.153Z,50.63
2023-03-10T07:05:14.679Z,50.68
2023-03-10T07:07:43.264Z,50.53
2023-03-10T07:10:13.212Z,50.86
2023-03-10T07:12:42.872Z,50.74
2023-03-10T07:15:12.391Z,50.68
2023-03-10T07:17:40.666Z,50.77
2023-03-10T07:20:11.443Z,50.92
2023-03-10T07:22:39.704Z,50.89
2023-03-10T07:25:09.267Z,51.03
2023-03-10T07:27:37.722Z,51.39
2023-03-10T07:30:10.199Z,51.32
2023-03-10T07:32:38.613Z,51.14
2023-03-10T07:35:08.431Z,51.19
2023-03-10T07:37:39.521Z,51.12
2023-03-10T07:40:10.360Z,51.31
2023-03-10T07:42:38.646Z,51.13
2023-03-10T07:45:09.568Z,51.11
2023-03-10T07:47:37.903Z,51.08
2023-03-10T07:50:07.322Z,50.89
2023-03-10T07:52:35.571Z,50.78
2023-03-10T07:55:03.863Z,50.66
2023-03-10T07:57:32.158Z,50.63
2023-03-10T08:00:00.482Z,50.63
2023-03-10T08:02:30.116Z,50.52
2023-03-10T08:04:58.793Z,50.50
2023-03-10T08:07:27.645Z,50.09
2023-03-10T08:09:56.369Z,49.65
2023-03-10T08:12:24.916Z,49.64
2023-03-10T08:14:54.007Z,49.71
2023-03-10T08:17:23.371Z,49.63
2023-03-10T08:19:53.102Z,49.17
2023-03-10T08:22:22.721Z,49.09
2023-03-10T08:24:51.075Z,48.16
2023-03-10T08:27:19.488Z,47.82
2023-03-10T08:29:47.739Z,47.64
2023-03-10T08:32:16.089Z,47.46
2023-03-10T08:34:44.585Z,46.62
2023-03-10T08:37:14.263Z,46.44
2023-03-10T08:39:42.556Z,46.41
2023-03-10T08:42:12.785Z,46.22
2023-03-10T08:44:41.829Z,46.28
2023-03-10T08:47:10.313Z,46.17
2023-03-10T08:49:38.928Z,46.02
2023-03-10T08:52:07.900Z,46.34
2023-03-10T08:54:37.586Z,46.04
2023-03-10T08:57:06.026Z,45.64
2023-03-10T08:59:34.584Z,45.87
2023-03-10T09:02:03.098Z,45.78
2023-03-10T09:04:31.454Z,45.28
2023-03-10T09:06:59.684Z,45.16
2023-03-10T09:09:27.921Z,44.71
2023-03-10T09:11:57.529Z,44.21
2023-03-10T09:14:25.865Z,43.09
2023-03-10T09:16:54.187Z,43.49
2023-03-10T09:19:22.609Z,43.66
2023-03-10T09:21:50.873Z,43.74
2023-03-10T09:24:19.968Z,43.67
2023-03-10T09:26:48.239Z,43.30
2023-03-10T09:29:18.469Z,43.21
2023-03-10T09:31:48.316Z,43.00
2023-03-10T09:34:16.753Z,42.60
2023-03-10T09:36:45.175Z,42.50
2023-03-10T09:39:13.432Z,42.67
2023-03-10T09:42:14.745Z,43.11
2023-03-10T09:44:52.670Z,42.85
2023-03-10T09:47:29.245Z,42.88
2023-03-10T09:50:18.319Z,42.77
2023-03-10T09:52:49.001Z,42.36
2023-03-10T09:55:22.965Z,42.21
2023-03-10T09:57:54.176Z,40.48
2023-03-10T10:00:27.998Z,41.09
2023-03-10T10:03:08.990Z,41.24
2023-03-10T10:05:39.437Z,41.11
2023-03-10T10:08:21.536Z,40.84
2023-03-10T10:10:54.564Z,40.47
2023-03-10T10:13:25.222Z,40.40
2023-03-10T10:16:21.443Z,39.64
2023-03-10T10:19:04.665Z,38.71
2023-03-10T10:21:42.903Z,39.63
2023-03-10T10:24:11.511Z,39.23
2023-03-10T10:26:39.733Z,39.04
2023-03-10T10:29:17.348Z,39.07
2023-03-10T10:32:05.490Z,39.37
2023-03-10T10:34:34.687Z,39.39
2023-03-10T10:37:03.479Z,39.75
2023-03-10T10:39:37.734Z,39.80
2023-03-10T10:42:24.167Z,40.38
2023-03-10T10:44:54.892Z,40.06
2023-03-10T10:47:31.545Z,39.26
2023-03-10T10:50:22.867Z,38.82
2023-03-10T10:52:54.767Z,38.28
2023-03-10T10:55:29.180Z,38.39
2023-03-10T10:58:01.801Z,39.33
2023-03-10T11:00:33.817Z,39.73
2023-03-10T11:03:03.955Z,40.39
2023-03-10T11:05:38.629Z,40.07
2023-03-10T11:08:20.506Z,39.94
2023-03-10T11:10:55.961Z,39.31
2023-03-10T11:13:30.617Z,39.54
2023-03-10T11:16:08.418Z,39.71
2023-03-10T11:18:44.612Z,39.90
2023-03-10T11:21:16.664Z,40.05
2023-03-10T11:23:56.189Z,39.67
2023-03-10T11:26:38.158Z,40.02
2023-03-10T11:29:22.412Z,39.99
2023-03-10T11:31:59.200Z,40.42
2023-03-10T11:34:32.762Z,40.17
2023-03-10T11:37:15.065Z,40.64
2023-03-10T11:39:52.038Z,40.59
2023-03-10T11:42:31.674Z,38.85
2023-03-10T11:45:17.647Z,39.11
2023-03-10T11:47:58.194Z,39.10
2023-03-10T11:50:38.983Z,38.72
2023-03-10T11:53:14.473Z,38.59
2023-03-10T11:55:43.936Z,38.19
2023-03-10T11:58:25.870Z,38.26
2023-03-10T12:00:56.022Z,38.07
2023-03-10T12:03:39.968Z,37.91
2023-03-10T12:06:15.171Z,37.96
2023-03-10T12:08:43.957Z,37.89
2023-03-10T12:11:18.538Z,37.95
2023-03-10T12:13:50.589Z,37.88
2023-03-10T12:16:23.819Z,37.24
2023-03-10T12:18:53.507Z,37.61
2023-03-10T12:21:25.545Z,37.48
2023-03-10T12:23:55.565Z,38.06
2023-03-10T12:27:03.394Z,37.52
2023-03-10T12:29:38.382Z,38.59
2023-03-10T12:32:25.061Z,39.01
2023-03-10T12:35:46.016Z,38.69
2023-03-10T12:38:32.379Z,38.97
2023-03-10T12:41:02.100Z,38.75
2023-03-10T12:44:04.318Z,38.39
2023-03-10T12:46:49.045Z,37.37
2023-03-10T12:49:37.874Z,37.47
2023-03-10T12:52:25.480Z,37.20
2023-03-10T12:55:05.039Z,36.77
2023-03-10T12:57:38.646Z,37.10
2023-03-10T13:00:18.483Z,37.32
2023-03-10T13:02:53.944Z,36.18
2023-03-10T13:05:26.406Z,36.32
2023-03-10T13:08:00.931Z,36.15
2023-03-10T13:10:32.199Z,35.02
2023-03-10T13:13:04.977Z,35.44
2023-03-10T13:15:34.861Z,35.00
2023-03-10T13:18:18.716Z,34.91
2023-03-10T13:20:48.119Z,34.64
2023-03-10T13:23:24.192Z,34.67
2023-03-10T13:25:54.720Z,34.83
2023-03-10T13:28:23.569Z,34.51
2023-03-10T13:30:51.907Z,34.50
2023-03-10T13:33:25.756Z,33.94
2023-03-10T13:35:54.508Z,34.09
2023-03-10T13:38:24.639Z,34.26
2023-03-10T13:41:03.207Z,34.60
2023-03-10T13:43:37.778Z,34.47
2023-03-10T13:46:09.880Z,34.19
2023-03-10T13:48:39.886Z,34.69
2023-03-10T13:51:18.645Z,34.54
2023-03-10T13:53:52.467Z,34.67
2023-03-10T13:56:25.196Z,34.77
2023-03-10T13:58:58.129Z,34.54
2023-03-10T14:01:29.439Z,34.66
2023-03-10T14:04:00.398Z,34.41
2023-03-10T14:06:30.512Z,34.35
2023-03-10T14:09:19.451Z,34.83
2023-03-10T14:11:48.883Z,34.51
2023-03-10T14:14:29.040Z,34.73
2023-03-10T14:16:59.624Z,34.88
2023-03-10T14:19:50.949Z,34.67
2023-03-10T14:22:35.748Z,35.24
2023-03-10T14:25:14.414Z,35.30
2023-03-10T14:27:45.866Z,35.17
2023-03-10T14:30:23.431Z,35.31
2023-03-10T14:32:52.051Z,35.07
2023-03-10T14:35:22.779Z,35.23
2023-03-10T14:37:52.516Z,35.55
2023-03-10T14:40:24.678Z,35.55
2023-03-10T14:42:55.042Z,35.50
2023-03-10T14:45:29.134Z,35.30
2023-03-10T14:47:59.874Z,35.35
2023-03-10T14:50:29.656Z,35.60
2023-03-10T14:52:58.018Z,35.70
2023-03-10T14:55:27.847Z,35.76
2023-03-10T14:58:00.783Z,35.97
2023-03-10T15:00:29.572Z,35.99
2023-03-10T15:02:58.152Z,36.04
2023-03-10T15:05:45.164Z,36.19
2023-03-10T15:08:16.074Z,36.32
2023-03-10T15:10:48.933Z,36.69
2023-03-10T15:13:19.080Z,36.78
2023-03-10T15:15:49.392Z,36.87
2023-03-10T15:18:20.814Z,37.12
2023-03-10T15:20:49.601Z,37.49
2023-03-10T15:23:19.992Z,37.89
2023-03-10T15:25:50.238Z,37.78
2023-03-10T15:28:18.711Z,37.64
2023-03-10T15:30:47.517Z,37.89
2023-03-10T15:33:16.428Z,38.11
2023-03-10T15:35:45.211Z,38.01
2023-03-10T15:38:15.798Z,37.95
2023-03-10T15:40:44.279Z,37.79
2023-03-10T15:43:14.000Z,38.03
2023-03-10T15:45:46.660Z,38.24
2023-03-10T15:48:14.914Z,38.35
2023-03-10T15:50:43.984Z,38.40
2023-03-10T15:53:13.018Z,38.38
2023-03-10T15:55:43.559Z,38.49
2023-03-10T15:58:13.690Z,38.33
2023-03-10T16:00:43.809Z,38.34
2023-03-10T16:03:12.570Z,38.40
2023-03-10T16:05:49.040Z,38.47
2023-03-10T16:08:19.247Z,38.28
2023-03-10T16:10:53.753Z,38.31
2023-03-10T16:13:23.874Z,38.74
2023-03-10T16:15:52.989Z,38.50
2023-03-10T16:18:21.408Z,38.56
2023-03-10T16:20:58.574Z,38.62
2023-03-10T16:23:27.532Z,39.09
2023-03-10T16:26:08.252Z,39.45
2023-03-10T16:28:40.903Z,39.72
2023-03-10T16:31:10.957Z,40.10
2023-03-10T16:33:39.925Z,40.33
2023-03-10T16:36:12.695Z,40.65
2023-03-10T16:38:41.066Z,40.65
2023-03-10T16:41:11.177Z,40.65
2023-03-10T16:43:41.188Z,40.73
2023-03-10T16:46:12.808Z,41.06
2023-03-10T16:48:43.608Z,40.95
2023-03-10T16:51:24.532Z,41.35
2023-03-10T16:53:54.296Z,41.18
2023-03-10T16:56:25.117Z,41.77
2023-03-10T16:58:55.196Z,42.10
2023-03-10T17:01:25.089Z,42.06
2023-03-10T17:03:54.422Z,42.58
2023-03-10T17:06:26.866Z,42.87
2023-03-10T17:08:57.052Z,43.00
2023-03-10T17:11:27.552Z,43.32
2023-03-10T17:13:59.968Z,43.04
2023-03-10T17:16:30.934Z,43.18
2023-03-10T17:19:01.568Z,43.12
2023-03-10T17:21:33.324Z,43.93
2023-03-10T17:24:01.650Z,43.46
2023-03-10T17:26:30.474Z,43.93
2023-03-10T17:29:01.268Z,43.72
2023-03-10T17:31:31.115Z,44.18
2023-03-10T17:34:01.862Z,44.54
2023-03-10T17:36:30.968Z,44.35
2023-03-10T17:39:02.055Z,44.28
2023-03-10T17:41:31.920Z,44.20
2023-03-10T17:44:04.547Z,44.27
2023-03-10T17:46:33.131Z,44.18
2023-03-10T17:49:01.501Z,44.46
2023-03-10T17:51:32.185Z,44.22
2023-03-10T17:54:02.035Z,44.12
2023-03-10T17:56:31.025Z,44.10
2023-03-10T17:59:01.246Z,44.15
2023-03-10T18:01:31.015Z,44.12
2023-03-10T18:04:01.661Z,44.33
2023-03-10T18:06:32.956Z,44.93
2023-03-10T18:09:04.609Z,45.25
2023-03-10T18:11:34.926Z,45.06
2023-03-10T18:14:04.985Z,44.83
2023-03-10T18:16:36.107Z,44.35
2023-03-10T18:19:05.207Z,44.40
2023-03-10T18:21:33.558Z,44.24
2023-03-10T18:24:01.895Z,44.41
2023-03-10T18:26:31.455Z,44.40
2023-03-10T18:29:00.759Z,44.39
2023-03-10T18:31:33.202Z,44.55
2023-03-10T18:34:02.414Z,44.45
2023-03-10T18:36:32.937Z,44.36
2023-03-10T18:39:03.558Z,44.54
2023-03-10T18:41:32.693Z,44.45
2023-03-10T18:44:01.646Z,44.56
2023-03-10T18:46:31.680Z,45.03
2023-03-10T18:48:59.939Z,45.00
2023-03-10T18:51:29.499Z,45.08
2023-03-10T18:53:58.084Z,44.73
2023-03-10T18:56:29.008Z,44.75
2023-03-10T18:58:57.410Z,44.83
2023-03-10T19:01:26.793Z,44.73
2023-03-10T19:03:56.548Z,44.84
2023-03-10T19:06:24.913Z,44.69
2023-03-10T19:08:53.768Z,44.61
2023-03-10T19:11:24.297Z,44.71
2023-03-10T19:13:52.810Z,44.74
2023-03-10T19:16:21.322Z,45.02
2023-03-10T19:18:49.787Z,45.05
2023-03-10T19:21:21.936Z,45.08
2023-03-10T19:23:51.280Z,44.99
2023-03-10T19:26:19.613Z,45.07
2023-03-10T19:28:47.825Z,44.62
2023-03-10T19:31:17.677Z,44.81
2023-03-10T19:33:46.348Z,44.56
2023-03-10T19:36:15.529Z,44.51
2023-03-10T19:38:46.063Z,44.62
2023-03-10T19:41:16.918Z,44.59
2023-03-10T19:43:45.786Z,44.51
2023-03-10T19:46:15.483Z,44.50
2023-03-10T19:48:44.695Z,44.50
2023-03-10T19:51:21.905Z,44.68
2023-03-10T19:53:52.442Z,44.78
2023-03-10T19:56:21.403Z,45.07
2023-03-10T19:58:51.004Z,44.80
2023-03-10T20:01:24.325Z,45.08
2023-03-10T20:03:53.716Z,44.57
2023-03-10T20:06:22.718Z,44.64
2023-03-10T20:08:53.651Z,44.45
2023-03-10T20:11:22.379Z,44.57
2023-03-10T20:13:54.170Z,44.54
2023-03-10T20:16:24.158Z,44.56
2023-03-10T20:18:52.578Z,44.42
2023-03-10T20:21:21.093Z,44.56
2023-03-10T20:23:49.342Z,44.39
2023-03-10T20:26:19.740Z,44.41
2023-03-10T20:28:49.661Z,44.43
2023-03-10T20:31:20.515Z,44.31
2023-03-10T20:33:49.099Z,44.20
2023-03-10T20:36:17.750Z,44.09
2023-03-10T20:38:47.365Z,44.30
2023-03-10T20:41:19.247Z,44.04
2023-03-10T20:43:49.008Z,44.06
2023-03-10T20:46:19.299Z,44.05
2023-03-10T20:48:49.904Z,44.09
2023-03-10T20:51:19.350Z,44.26
2023-03-10T20:53:47.716Z,43.79
2023-03-10T20:56:16.670Z,43.85
2023-03-10T20:58:46.480Z,43.93
2023-03-10T21:01:18.622Z,44.07
2023-03-10T21:03:47.364Z,43.91
2023-03-10T21:06:15.736Z,43.98
2023-03-10T21:08:44.036Z,43.98
2023-03-10T21:11:12.452Z,44.17
2023-03-10T21:13:41.218Z,44.13
2023-03-10T21:16:11.784Z,44.19
2023-03-10T21:18:40.799Z,44.36
2023-03-10T21:21:10.408Z,44.42
2023-03-10T21:23:39.632Z,44.45
2023-03-10T21:26:12.466Z,44.54
2023-03-10T21:28:41.147Z,44.60
2023-03-10T21:31:11.207Z,44.75
2023-03-10T21:33:41.701Z,44.88
2023-03-10T21:36:13.284Z,44.42
2023-03-10T21:38:41.598Z,44.88
2023-03-10T21:41:10.313Z,44.81
2023-03-10T21:43:38.622Z,44.95
2023-03-10T21:46:06.930Z,44.88
2023-03-10T21:48:36.663Z,44.72
2023-03-10T21:51:05.552Z,45.08
2023-03-10T21:53:33.934Z,45.37
2023-03-10T21:56:02.268Z,44.95
2023-03-10T21:58:30.530Z,44.96
2023-03-10T22:00:58.885Z,45.06
2023-03-10T22:03:27.448Z,44.93
2023-03-10T22:05:57.237Z,44.84
2023-03-10T22:08:25.594Z,45.10
2023-03-10T22:10:53.973Z,44.69
2023-03-10T22:13:23.067Z,44.83
2023-03-10T22:15:51.494Z,44.94
2023-03-10T22:18:19.936Z,44.90
2023-03-10T22:20:48.254Z,45.05
2023-03-10T22:23:17.978Z,44.98
2023-03-10T22:25:46.240Z,44.97
2023-03-10T22:28:14.598Z,44.72
2023-03-10T22:30:43.550Z,44.84
2023-03-10T22:33:11.879Z,44.64
2023-03-10T22:35:40.307Z,44.70
2023-03-10T22:38:09.062Z,44.64
2023-03-10T22:40:38.741Z,44.80
2023-03-10T22:43:07.014Z,45.03
2023-03-10T22:45:35.504Z,45.50
2023-03-10T22:48:06.884Z,46.02
2023-03-10T22:50:38.168Z,45.98
2023-03-10T22:53:09.605Z,46.33
2023-03-10T22:55:42.469Z,46.30
2023-03-10T22:58:12.072Z,46.54
2023-03-10T23:00:42.497Z,46.22
2023-03-10T23:03:13.922Z,45.53
2023-03-10T23:05:44.983Z,45.10
2023-03-10T23:08:14.422Z,44.99
2023-03-10T23:10:45.381Z,45.17
2023-03-10T23:13:17.271Z,44.67
2023-03-10T23:15:46.963Z,44.45
2023-03-10T23:18:15.578Z,44.10
2023-03-10T23:20:47.815Z,43.82
2023-03-10T23:23:18.240Z,43.67
2023-03-10T23:25:51.033Z,43.14
2023-03-10T23:28:21.656Z,42.78
2023-03-10T23:30:51.582Z,42.70
2023-03-10T23:33:22.498Z,42.89
2023-03-10T23:35:54.058Z,43.05
2023-03-10T23:38:23.517Z,42.78
2023-03-10T23:40:55.414Z,42.18
2023-03-10T23:43:24.239Z,42.95
2023-03-10T23:45:52.688Z,42.91
2023-03-10T23:48:23.553Z,42.88
2023-03-10T23:50:52.206Z,42.72
2023-03-10T23:53:21.217Z,42.70
2023-03-10T23:55:49.862Z,42.85
2023-03-10T23:58:21.253Z,42.56
