createdAt,value
2022-12-06T00:01:08.549Z,3.50
2022-12-06T00:03:37.843Z,3.50
2022-12-06T00:06:07.536Z,3.50
2022-12-06T00:08:37.043Z,3.50
2022-12-06T00:11:06.324Z,3.60
2022-12-06T00:13:34.073Z,3.50
2022-12-06T00:16:03.800Z,3.50
2022-12-06T00:18:32.063Z,3.60
2022-12-06T00:21:06.894Z,3.60
2022-12-06T00:23:38.046Z,3.60
2022-12-06T00:26:06.756Z,3.60
2022-12-06T00:28:35.002Z,3.60
2022-12-06T00:31:04.972Z,3.60
2022-12-06T00:33:34.261Z,3.60
2022-12-06T00:36:04.572Z,3.60
2022-12-06T00:38:32.372Z,3.60
2022-12-06T00:41:03.563Z,3.60
2022-12-06T00:43:31.426Z,3.60
2022-12-06T00:45:59.473Z,3.60
2022-12-06T00:48:27.609Z,3.70
2022-12-06T00:50:55.707Z,3.70
2022-12-06T00:53:24.365Z,3.70
2022-12-06T00:55:52.587Z,3.70
2022-12-06T00:58:21.908Z,3.70
2022-12-06T01:00:49.910Z,3.70
2022-12-06T01:03:17.928Z,3.70
2022-12-06T01:05:47.117Z,3.70
2022-12-06T01:08:15.726Z,3.70
2022-12-06T01:10:43.985Z,3.70
2022-12-06T01:13:11.770Z,3.70
2022-12-06T01:15:40.787Z,3.70
2022-12-06T01:18:08.913Z,3.70
2022-12-06T01:20:36.763Z,3.80
2022-12-06T01:23:04.728Z,3.70
2022-12-06T01:25:35.889Z,3.80
2022-12-06T01:28:04.757Z,3.80
2022-12-06T01:30:32.793Z,3.80
2022-12-06T01:33:01.936Z,3.80
2022-12-06T01:35:29.664Z,3.80
2022-12-06T01:38:00.501Z,3.80
2022-12-06T01:40:38.352Z,3.80
2022-12-06T01:43:06.832Z,3.80
2022-12-06T01:45:34.880Z,3.90
2022-12-06T01:48:04.207Z,3.90
2022-12-06T01:50:33.674Z,3.90
2022-12-06T01:53:05.189Z,3.80
2022-12-06T01:55:37.016Z,3.90
2022-12-06T01:58:11.070Z,3.90
2022-12-06T02:00:39.236Z,3.90
2022-12-06T02:03:16.900Z,3.90
2022-12-06T02:05:45.291Z,3.90
2022-12-06T02:08:14.515Z,3.90
2022-12-06T02:10:42.331Z,3.90
2022-12-06T02:13:11.363Z,3.90
2022-12-06T02:15:48.876Z,3.90
2022-12-06T02:18:25.822Z,4.00
2022-12-06T02:21:01.838Z,4.00
2022-12-06T02:23:48.688Z,4.00
2022-12-06T02:26:29.242Z,4.00
2022-12-06T02:29:36.437Z,4.00
2022-12-06T02:32:11.167Z,4.00
2022-12-06T02:34:55.856Z,4.00
2022-12-06T02:37:28.785Z,4.10
2022-12-06T02:40:01.073Z,4.10
2022-12-06T02:42:34.682Z,4.10
2022-12-06T02:45:05.674Z,4.10
2022-12-06T02:47:38.013Z,4.10
2022-12-06T02:50:10.229Z,4.10
2022-12-06T02:52:42.137Z,4.10
2022-12-06T02:55:12.749Z,4.20
2022-12-06T02:57:43.791Z,4.10
2022-12-06T03:00:32.932Z,4.20
2022-12-06T03:03:22.162Z,4.20
2022-12-06T03:06:04.315Z,4.20
2022-12-06T03:08:41.809Z,4.20
2022-12-06T03:11:09.941Z,4.20
2022-12-06T03:13:48.725Z,4.20
2022-12-06T03:16:25.181Z,4.20
2022-12-06T03:19:00.722Z,4.30
2022-12-06T03:21:33.512Z,4.30
2022-12-06T03:24:01.461Z,4.30
2022-12-06T03:26:33.397Z,4.30
2022-12-06T03:29:04.668Z,4.30
2022-12-06T03:31:35.272Z,4.30
2022-12-06T03:34:11.256Z,4.30
2022-12-06T03:36:40.543Z,4.30
2022-12-06T03:39:10.167Z,4.30
2022-12-06T03:41:43.858Z,4.40
2022-12-06T03:44:11.776Z,4.30
2022-12-06T03:46:45.216Z,4.40
2022-12-06T03:49:18.809Z,4.40
2022-12-06T03:51:47.050Z,4.40
2022-12-06T03:54:14.831Z,4.40
2022-12-06T03:56:42.585Z,4.40
2022-12-06T03:59:11.593Z,4.40
2022-12-06T04:01:40.166Z,4.40
2022-12-06T04:04:07.984Z,4.40
2022-12-06T04:06:37.203Z,4.40
2022-12-06T04:09:19.217Z,4.40
2022-12-06T04:11:47.240Z,4.40
2022-12-06T04:14:15.152Z,4.50
2022-12-06T04:17:00.409Z,4.40
2022-12-06T04:19:28.466Z,4.40
2022-12-06T04:22:11.453Z,4.50
2022-12-06T04:24:39.226Z,4.50
2022-12-06T04:27:20.969Z,4.50
2022-12-06T04:30:06.129Z,4.50
2022-12-06T04:32:51.746Z,4.50
2022-12-06T04:35:37.243Z,4.50
2022-12-06T04:38:23.914Z,4.50
2022-12-06T04:40:51.921Z,4.50
2022-12-06T04:43:37.288Z,4.50
2022-12-06T04:46:07.003Z,4.50
2022-12-06T04:48:34.819Z,4.50
2022-12-06T04:51:02.541Z,4.50
2022-12-06T04:53:31.721Z,4.50
2022-12-06T04:55:59.499Z,4.50
2022-12-06T04:58:27.688Z,4.50
2022-12-06T05:00:56.089Z,4.50
2022-12-06T05:03:23.855Z,4.50
2022-12-06T05:05:51.677Z,4.50
2022-12-06T05:08:20.107Z,4.50
2022-12-06T05:10:50.158Z,4.50
2022-12-06T05:13:19.813Z,4.50
2022-12-06T05:15:52.991Z,4.50
2022-12-06T05:18:21.564Z,4.50
2022-12-06T05:20:49.530Z,4.50
2022-12-06T05:23:17.944Z,4.50
2022-12-06T05:25:45.757Z,4.50
2022-12-06T05:28:14.961Z,4.50
2022-12-06T05:30:42.710Z,4.50
2022-12-06T05:33:10.447Z,4.50
2022-12-06T05:35:40.540Z,4.50
2022-12-06T05:38:09.444Z,4.50
2022-12-06T05:40:40.625Z,4.50
2022-12-06T05:43:08.384Z,4.50
2022-12-06T05:45:37.796Z,4.50
2022-12-06T05:48:06.912Z,4.50
2022-12-06T05:50:34.826Z,4.50
2022-12-06T05:53:02.717Z,4.50
2022-12-06T05:55:30.785Z,4.50
2022-12-06T05:57:58.683Z,4.50
2022-12-06T06:00:26.922Z,4.50
2022-12-06T06:02:56.567Z,4.50
2022-12-06T06:05:26.158Z,4.50
2022-12-06T06:07:54.803Z,4.50
2022-12-06T06:10:26.360Z,4.50
2022-12-06T06:12:54.168Z,4.50
2022-12-06T06:15:30.275Z,4.50
2022-12-06T06:18:02.879Z,4.50
2022-12-06T06:20:33.760Z,4.50
2022-12-06T06:23:04.767Z,4.50
2022-12-06T06:25:32.528Z,4.40
2022-12-06T06:28:00.434Z,4.50
2022-12-06T06:30:28.261Z,4.50
2022-12-06T06:32:55.975Z,4.40
2022-12-06T06:35:25.373Z,4.40
2022-12-06T06:37:53.445Z,4.40
2022-12-06T06:40:21.733Z,4.40
2022-12-06T06:42:49.488Z,4.50
2022-12-06T06:45:18.417Z,4.50
2022-12-06T06:47:46.167Z,4.40
2022-12-06T06:50:14.006Z,4.50
2022-12-06T06:52:43.063Z,4.50
2022-12-06T06:55:10.836Z,4.40
2022-12-06T06:57:40.954Z,4.50
2022-12-06T07:00:10.188Z,4.50
2022-12-06T07:02:39.540Z,4.50
2022-12-06T07:05:09.419Z,4.40
2022-12-06T07:07:37.615Z,4.40
2022-12-06T07:10:08.495Z,4.40
2022-12-06T07:12:36.244Z,4.50
2022-12-06T07:15:04.224Z,4.40
2022-12-06T07:17:31.948Z,4.40
2022-12-06T07:20:00.020Z,4.40
2022-12-06T07:22:28.032Z,4.40
2022-12-06T07:24:55.773Z,4.40
2022-12-06T07:27:24.859Z,4.40
2022-12-06T07:29:52.528Z,4.40
2022-12-06T07:32:20.284Z,4.40
2022-12-06T07:34:47.962Z,4.40
2022-12-06T07:37:18.976Z,4.40
2022-12-06T07:39:46.869Z,4.40
2022-12-06T07:42:31.975Z,4.40
2022-12-06T07:45:07.218Z,4.40
2022-12-06T07:47:35.942Z,4.40
2022-12-06T07:50:05.376Z,4.40
2022-12-06T07:52:34.460Z,4.40
2022-12-06T07:55:02.843Z,4.40
2022-12-06T07:57:30.642Z,4.40
2022-12-06T07:59:58.821Z,4.40
2022-12-06T08:02:29.030Z,4.40
2022-12-06T08:04:58.389Z,4.40
2022-12-06T08:07:26.800Z,4.40
2022-12-06T08:09:54.984Z,4.40
2022-12-06T08:12:23.218Z,4.40
2022-12-06T08:14:55.346Z,4.40
2022-12-06T08:17:30.157Z,4.40
2022-12-06T08:19:58.147Z,4.40
2022-12-06T08:22:26.109Z,4.40
2022-12-06T08:24:53.768Z,4.40
2022-12-06T08:27:21.678Z,4.40
2022-12-06T08:29:49.413Z,4.40
2022-12-06T08:32:17.153Z,4.40
2022-12-06T08:34:46.339Z,4.40
2022-12-06T08:37:14.016Z,4.40
2022-12-06T08:39:41.807Z,4.50
2022-12-06T08:42:12.488Z,4.50
2022-12-06T08:44:40.346Z,4.50
2022-12-06T08:47:08.150Z,4.50
2022-12-06T08:49:36.055Z,4.50
2022-12-06T08:52:05.450Z,4.50
2022-12-06T08:54:35.090Z,4.50
2022-12-06T08:57:02.862Z,4.50
2022-12-06T08:59:30.579Z,4.50
2022-12-06T09:01:58.469Z,4.60
2022-12-06T09:04:27.257Z,4.50
2022-12-06T09:06:55.021Z,4.50
2022-12-06T09:09:24.079Z,4.50
2022-12-06T09:11:51.763Z,4.60
2022-12-06T09:14:22.338Z,4.60
2022-12-06T09:16:51.219Z,4.60
2022-12-06T09:19:19.716Z,4.60
2022-12-06T09:21:47.487Z,4.60
2022-12-06T09:24:17.390Z,4.60
2022-12-06T09:26:46.918Z,4.60
2022-12-06T09:29:15.366Z,4.60
2022-12-06T09:31:43.116Z,4.60
2022-12-06T09:34:12.775Z,4.60
2022-12-06T09:36:44.491Z,4.60
2022-12-06T09:39:17.072Z,4.70
2022-12-06T09:42:14.241Z,4.70
2022-12-06T09:45:00.624Z,4.70
2022-12-06T09:47:39.120Z,4.70
2022-12-06T09:50:17.264Z,4.70
2022-12-06T09:53:02.901Z,4.70
2022-12-06T09:55:44.233Z,4.70
2022-12-06T09:58:24.259Z,4.60
2022-12-06T10:01:03.536Z,4.60
2022-12-06T10:03:48.875Z,4.60
2022-12-06T10:06:20.256Z,4.60
2022-12-06T10:09:22.944Z,4.60
2022-12-06T10:12:08.778Z,4.60
2022-12-06T10:14:52.727Z,4.60
2022-12-06T10:17:29.266Z,4.60
2022-12-06T10:20:06.035Z,4.50
2022-12-06T10:22:47.517Z,4.60
2022-12-06T10:25:23.758Z,4.50
2022-12-06T10:28:01.513Z,4.60
2022-12-06T10:30:31.300Z,4.60
2022-12-06T10:33:09.592Z,4.50
2022-12-06T10:35:43.249Z,4.50
2022-12-06T10:38:28.476Z,4.50
2022-12-06T10:41:06.059Z,4.50
2022-12-06T10:43:42.563Z,4.60
2022-12-06T10:46:34.693Z,4.60
2022-12-06T10:49:09.993Z,4.60
2022-12-06T10:51:42.638Z,4.60
2022-12-06T10:54:19.428Z,4.60
2022-12-06T10:56:50.015Z,4.60
2022-12-06T10:59:26.524Z,4.70
2022-12-06T11:02:01.408Z,4.70
2022-12-06T11:04:35.851Z,4.70
2022-12-06T11:07:09.077Z,4.70
2022-12-06T11:09:41.597Z,4.70
2022-12-06T11:12:26.638Z,4.70
2022-12-06T11:15:05.662Z,4.70
2022-12-06T11:17:40.543Z,4.70
2022-12-06T11:20:17.512Z,4.70
2022-12-06T11:22:51.354Z,4.70
2022-12-06T11:25:26.619Z,4.80
2022-12-06T11:28:00.158Z,4.70
2022-12-06T11:30:31.238Z,4.70
2022-12-06T11:33:02.756Z,4.70
2022-12-06T11:35:30.601Z,4.70
2022-12-06T11:38:02.432Z,4.80
2022-12-06T11:40:33.529Z,4.70
2022-12-06T11:43:03.656Z,4.70
2022-12-06T11:45:34.422Z,4.70
2022-12-06T11:48:14.093Z,4.70
2022-12-06T11:50:43.455Z,4.70
2022-12-06T11:53:18.161Z,4.70
2022-12-06T11:55:49.920Z,4.70
2022-12-06T11:58:25.131Z,4.70
2022-12-06T12:00:59.688Z,4.70
2022-12-06T12:03:31.020Z,4.70
2022-12-06T12:06:21.061Z,4.70
2022-12-06T12:08:55.121Z,4.70
2022-12-06T12:11:25.744Z,4.70
2022-12-06T12:13:57.285Z,4.70
2022-12-06T12:16:27.463Z,4.70
2022-12-06T12:18:59.229Z,4.60
2022-12-06T12:21:33.521Z,4.60
2022-12-06T12:24:01.732Z,4.60
2022-12-06T12:26:42.158Z,4.60
2022-12-06T12:29:17.909Z,4.60
2022-12-06T12:31:55.329Z,4.60
2022-12-06T12:34:26.349Z,4.60
2022-12-06T12:36:57.051Z,4.50
2022-12-06T12:39:35.332Z,4.60
2022-12-06T12:42:03.772Z,4.50
2022-12-06T12:44:38.652Z,4.50
2022-12-06T12:47:17.701Z,4.50
2022-12-06T12:50:00.983Z,4.50
2022-12-06T12:52:31.360Z,4.50
2022-12-06T12:55:02.140Z,4.50
2022-12-06T12:57:30.330Z,4.50
2022-12-06T12:59:58.590Z,4.50
2022-12-06T13:02:30.514Z,4.50
2022-12-06T13:07:54.569Z,4.50
2022-12-06T13:10:31.415Z,4.50
2022-12-06T13:13:02.532Z,4.50
2022-12-06T13:15:35.258Z,4.50
2022-12-06T13:18:12.386Z,4.40
2022-12-06T13:20:42.244Z,4.40
2022-12-06T13:23:14.326Z,4.40
2022-12-06T13:25:44.141Z,4.40
2022-12-06T13:28:19.320Z,4.40
2022-12-06T13:30:51.461Z,4.30
2022-12-06T13:33:22.191Z,4.30
2022-12-06T13:35:56.410Z,4.30
2022-12-06T13:38:30.212Z,4.30
2022-12-06T13:40:59.144Z,4.30
2022-12-06T13:44:00.042Z,4.30
2022-12-06T13:46:34.111Z,4.20
2022-12-06T13:49:04.666Z,4.20
2022-12-06T13:51:50.783Z,4.20
2022-12-06T13:54:33.787Z,4.20
2022-12-06T13:57:04.902Z,4.30
2022-12-06T13:59:40.564Z,4.30
2022-12-06T14:02:43.004Z,4.30
2022-12-06T14:05:44.039Z,4.30
2022-12-06T14:08:14.417Z,4.30
2022-12-06T14:10:42.129Z,4.30
2022-12-06T14:13:16.809Z,4.30
2022-12-06T14:15:48.457Z,4.40
2022-12-06T14:18:21.884Z,4.30
2022-12-06T14:20:52.225Z,4.30
2022-12-06T14:23:34.436Z,4.30
2022-12-06T14:26:22.255Z,4.30
2022-12-06T14:28:51.761Z,4.30
2022-12-06T14:31:24.518Z,4.30
2022-12-06T14:33:53.149Z,4.30
2022-12-06T14:36:24.817Z,4.30
2022-12-06T14:38:58.788Z,4.30
2022-12-06T14:41:53.017Z,4.20
2022-12-06T14:44:22.165Z,4.20
2022-12-06T14:46:50.588Z,4.20
2022-12-06T14:49:50.772Z,4.20
2022-12-06T14:52:21.233Z,4.20
2022-12-06T14:54:52.152Z,4.10
2022-12-06T14:57:31.830Z,4.10
2022-12-06T15:00:17.164Z,4.10
2022-12-06T15:03:23.767Z,4.10
2022-12-06T15:06:09.142Z,4.10
2022-12-06T15:08:39.386Z,4.10
2022-12-06T15:11:42.849Z,4.10
2022-12-06T15:14:15.982Z,4.10
2022-12-06T15:16:46.291Z,4.10
2022-12-06T15:19:15.824Z,4.10
2022-12-06T15:21:43.644Z,4.10
2022-12-06T15:24:22.082Z,4.10
2022-12-06T15:26:51.331Z,4.10
2022-12-06T15:29:19.795Z,4.00
2022-12-06T15:31:50.578Z,4.00
2022-12-06T15:34:23.538Z,4.00
2022-12-06T15:37:09.064Z,4.00
2022-12-06T15:39:39.947Z,3.90
2022-12-06T15:42:17.007Z,3.90
2022-12-06T15:44:49.067Z,3.80
2022-12-06T15:47:17.238Z,3.70
2022-12-06T15:49:45.382Z,3.50
2022-12-06T15:52:16.971Z,3.40
2022-12-06T15:54:45.010Z,3.30
2022-12-06T15:57:15.044Z,3.20
2022-12-06T15:59:42.926Z,3.20
2022-12-06T16:02:15.795Z,3.10
2022-12-06T16:04:44.266Z,3.00
2022-12-06T16:07:13.405Z,2.90
2022-12-06T16:09:41.173Z,2.90
2022-12-06T16:12:10.324Z,2.80
2022-12-06T16:14:39.323Z,2.70
2022-12-06T16:17:07.064Z,2.60
2022-12-06T16:19:48.741Z,2.60
2022-12-06T16:22:17.573Z,2.60
2022-12-06T16:24:46.226Z,2.50
2022-12-06T16:27:16.013Z,2.50
2022-12-06T16:29:45.040Z,2.40
2022-12-06T16:32:12.706Z,2.40
2022-12-06T16:34:40.452Z,2.30
2022-12-06T16:37:08.144Z,2.30
2022-12-06T16:39:36.193Z,2.30
2022-12-06T16:42:05.328Z,2.20
2022-12-06T16:44:33.219Z,2.20
2022-12-06T16:47:02.386Z,2.20
2022-12-06T16:49:49.358Z,2.20
2022-12-06T16:52:17.744Z,2.10
2022-12-06T16:54:46.251Z,2.10
2022-12-06T16:57:15.297Z,2.10
2022-12-06T16:59:43.622Z,2.20
2022-12-06T17:02:26.552Z,2.20
2022-12-06T17:04:54.991Z,2.30
2022-12-06T17:07:22.930Z,2.30
2022-12-06T17:09:50.802Z,2.40
2022-12-06T17:12:18.858Z,2.40
2022-12-06T17:14:47.260Z,2.40
2022-12-06T17:17:16.480Z,2.40
2022-12-06T17:19:45.815Z,2.50
2022-12-06T17:22:16.094Z,2.50
2022-12-06T17:24:43.890Z,2.60
2022-12-06T17:27:14.599Z,2.60
2022-12-06T17:29:43.483Z,2.60
2022-12-06T17:32:11.751Z,2.70
2022-12-06T17:34:42.717Z,2.70
2022-12-06T17:37:17.829Z,2.70
2022-12-06T17:39:45.586Z,2.70
2022-12-06T17:42:33.556Z,2.80
2022-12-06T17:45:03.514Z,2.80
2022-12-06T17:47:31.573Z,2.80
2022-12-06T17:49:59.669Z,2.80
2022-12-06T17:52:29.107Z,2.80
2022-12-06T17:54:56.837Z,2.80
2022-12-06T17:57:24.575Z,2.90
2022-12-06T17:59:52.327Z,2.90
2022-12-06T18:02:25.620Z,2.90
2022-12-06T18:04:55.255Z,2.90
2022-12-06T18:07:23.194Z,2.90
2022-12-06T18:09:52.293Z,2.90
2022-12-06T18:12:20.228Z,2.90
2022-12-06T18:14:48.144Z,2.90
2022-12-06T18:17:15.862Z,2.90
2022-12-06T18:19:46.638Z,2.90
2022-12-06T18:22:15.387Z,2.80
2022-12-06T18:24:43.266Z,2.80
2022-12-06T18:27:12.797Z,2.70
2022-12-06T18:29:40.560Z,2.70
2022-12-06T18:32:08.324Z,2.60
2022-12-06T18:34:36.415Z,2.60
2022-12-06T18:37:04.189Z,2.60
2022-12-06T18:39:32.080Z,2.60
2022-12-06T18:42:00.903Z,2.60
2022-12-06T18:44:30.121Z,2.60
2022-12-06T18:46:57.812Z,2.50
2022-12-06T18:49:25.557Z,2.50
2022-12-06T18:51:53.489Z,2.50
2022-12-06T18:54:21.715Z,2.50
2022-12-06T18:56:49.450Z,2.50
2022-12-06T18:59:17.206Z,2.40
2022-12-06T19:01:46.320Z,2.40
2022-12-06T19:04:16.493Z,2.30
2022-12-06T19:06:46.790Z,2.30
2022-12-06T19:09:16.417Z,2.30
2022-12-06T19:11:46.599Z,2.20
2022-12-06T19:14:15.390Z,2.20
2022-12-06T19:16:45.878Z,2.10
2022-12-06T19:19:17.668Z,2.10
2022-12-06T19:21:47.550Z,2.00
2022-12-06T19:24:20.266Z,2.00
2022-12-06T19:26:48.627Z,2.00
2022-12-06T19:29:17.758Z,2.00
2022-12-06T19:31:47.315Z,2.10
2022-12-06T19:34:20.079Z,2.10
2022-12-06T19:36:49.781Z,2.10
2022-12-06T19:39:17.879Z,2.20
2022-12-06T19:42:03.968Z,2.20
2022-12-06T19:44:31.791Z,2.20
2022-12-06T19:47:01.682Z,2.30
2022-12-06T19:49:31.283Z,2.30
2022-12-06T19:51:59.033Z,2.30
2022-12-06T19:54:28.012Z,2.30
2022-12-06T19:56:57.291Z,2.30
2022-12-06T19:59:29.849Z,2.40
2022-12-06T20:01:58.737Z,2.40
2022-12-06T20:04:28.690Z,2.40
2022-12-06T20:06:59.685Z,2.40
2022-12-06T20:09:29.378Z,2.50
2022-12-06T20:12:02.669Z,2.50
2022-12-06T20:14:33.649Z,2.50
2022-12-06T20:17:01.548Z,2.50
2022-12-06T20:19:31.992Z,2.60
2022-12-06T20:22:01.127Z,2.60
2022-12-06T20:24:29.273Z,2.60
2022-12-06T20:27:00.262Z,2.60
2022-12-06T20:29:32.413Z,2.70
2022-12-06T20:32:03.533Z,2.70
2022-12-06T20:34:34.600Z,2.70
2022-12-06T20:37:07.698Z,2.70
2022-12-06T20:39:36.510Z,2.70
2022-12-06T20:42:05.630Z,2.70
2022-12-06T20:44:34.089Z,2.70
2022-12-06T20:47:02.358Z,2.80
2022-12-06T20:49:31.428Z,2.80
2022-12-06T20:52:01.952Z,2.80
2022-12-06T20:54:31.297Z,2.80
2022-12-06T20:56:59.113Z,2.80
2022-12-06T20:59:27.301Z,2.80
2022-12-06T21:01:55.525Z,2.90
2022-12-06T21:04:23.301Z,2.80
2022-12-06T21:06:51.084Z,2.90
2022-12-06T21:09:19.109Z,2.90
2022-12-06T21:11:50.437Z,2.90
2022-12-06T21:14:21.170Z,2.90
2022-12-06T21:16:49.153Z,2.90
2022-12-06T21:19:20.521Z,3.00
2022-12-06T21:21:51.399Z,3.00
2022-12-06T21:24:21.172Z,3.00
2022-12-06T21:26:50.413Z,3.00
2022-12-06T21:29:23.678Z,3.00
2022-12-06T21:31:56.592Z,3.10
2022-12-06T21:34:30.305Z,3.10
2022-12-06T21:37:01.621Z,3.10
2022-12-06T21:39:29.380Z,3.20
2022-12-06T21:41:58.512Z,3.20
2022-12-06T21:44:26.414Z,3.20
2022-12-06T21:46:54.764Z,3.20
2022-12-06T21:49:22.603Z,3.20
2022-12-06T21:51:54.875Z,3.20
2022-12-06T21:54:26.426Z,3.20
2022-12-06T21:56:54.341Z,3.20
2022-12-06T21:59:24.222Z,3.20
2022-12-06T22:01:52.589Z,3.20
2022-12-06T22:04:20.477Z,3.20
2022-12-06T22:06:48.435Z,3.20
2022-12-06T22:09:16.151Z,3.20
2022-12-06T22:11:44.230Z,3.20
2022-12-06T22:14:12.079Z,3.30
2022-12-06T22:16:42.311Z,3.30
2022-12-06T22:19:10.274Z,3.30
2022-12-06T22:21:38.613Z,3.30
2022-12-06T22:24:06.685Z,3.30
2022-12-06T22:26:34.558Z,3.30
2022-12-06T22:29:02.585Z,3.30
2022-12-06T22:31:33.443Z,3.30
2022-12-06T22:34:03.309Z,3.30
2022-12-06T22:36:31.733Z,3.30
2022-12-06T22:39:01.616Z,3.30
2022-12-06T22:41:30.282Z,3.30
2022-12-06T22:43:59.767Z,3.30
2022-12-06T22:46:28.090Z,3.40
2022-12-06T22:48:56.400Z,3.40
2022-12-06T22:51:27.402Z,3.40
2022-12-06T22:53:58.063Z,3.30
2022-12-06T22:56:26.426Z,3.40
2022-12-06T22:58:54.209Z,3.40
2022-12-06T23:01:24.988Z,3.40
2022-12-06T23:03:54.102Z,3.40
2022-12-06T23:06:24.227Z,3.40
2022-12-06T23:08:53.772Z,3.40
2022-12-06T23:11:23.366Z,3.50
2022-12-06T23:13:51.474Z,3.50
2022-12-06T23:16:21.222Z,3.50
2022-12-06T23:18:49.786Z,3.40
2022-12-06T23:21:19.771Z,3.50
2022-12-06T23:23:49.737Z,3.50
2022-12-06T23:26:21.308Z,3.50
2022-12-06T23:28:49.505Z,3.40
2022-12-06T23:31:19.062Z,3.50
2022-12-06T23:33:47.547Z,3.40
2022-12-06T23:36:17.669Z,3.50
2022-12-06T23:38:46.100Z,3.50
2022-12-06T23:41:15.373Z,3.40
2022-12-06T23:43:44.892Z,3.50
2022-12-06T23:46:16.746Z,3.50
2022-12-06T23:48:48.320Z,3.40
2022-12-06T23:51:18.500Z,3.40
2022-12-06T23:53:50.188Z,3.40
2022-12-06T23:56:19.853Z,3.40
2022-12-06T23:58:50.238Z,3.50
