createdAt,value
2018-09-22T00:00:29.357Z,12.20
2018-09-22T00:02:56.978Z,12.20
2018-09-22T00:05:24.669Z,12.20
2018-09-22T00:07:52.285Z,12.20
2018-09-22T00:10:19.922Z,12.20
2018-09-22T00:12:47.514Z,12.10
2018-09-22T00:15:15.187Z,12.10
2018-09-22T00:17:42.811Z,12.00
2018-09-22T00:20:10.403Z,12.00
2018-09-22T00:22:38.021Z,12.00
2018-09-22T00:25:05.674Z,12.00
2018-09-22T00:27:33.294Z,12.00
2018-09-22T00:30:01.004Z,12.00
2018-09-22T00:32:28.614Z,12.00
2018-09-22T00:34:56.216Z,11.90
2018-09-22T00:37:23.805Z,11.90
2018-09-22T00:39:51.607Z,11.90
2018-09-22T00:42:19.214Z,12.00
2018-09-22T00:44:46.837Z,12.00
2018-09-22T00:47:15.002Z,12.00
2018-09-22T00:49:42.669Z,11.90
2018-09-22T00:52:10.242Z,11.90
2018-09-22T00:54:38.351Z,11.90
2018-09-22T00:57:05.995Z,11.80
2018-09-22T00:59:33.652Z,11.80
2018-09-22T01:02:01.302Z,11.70
2018-09-22T01:04:28.931Z,11.80
2018-09-22T01:06:56.543Z,11.80
2018-09-22T01:09:24.150Z,11.80
2018-09-22T01:11:51.718Z,11.80
2018-09-22T01:14:19.396Z,11.80
2018-09-22T01:16:47.022Z,11.70
2018-09-22T01:19:14.643Z,11.80
2018-09-22T01:21:42.246Z,11.80
2018-09-22T01:24:09.874Z,11.80
2018-09-22T01:26:37.502Z,11.80
2018-09-22T01:29:05.110Z,11.80
2018-09-22T01:31:32.757Z,11.80
2018-09-22T01:34:00.314Z,11.80
2018-09-22T01:36:28.104Z,11.80
2018-09-22T01:38:55.701Z,11.80
2018-09-22T01:41:23.305Z,11.80
2018-09-22T01:43:50.926Z,11.70
2018-09-22T01:46:18.554Z,11.70
2018-09-22T01:48:46.146Z,11.60
2018-09-22T01:51:13.737Z,11.60
2018-09-22T01:53:41.337Z,11.60
2018-09-22T01:56:08.982Z,11.60
2018-09-22T01:58:36.570Z,11.50
2018-09-22T02:01:04.179Z,11.50
2018-09-22T02:03:31.798Z,11.40
2018-09-22T02:05:59.470Z,11.40
2018-09-22T02:08:27.414Z,11.30
2018-09-22T02:10:55.015Z,11.40
2018-09-22T02:13:22.642Z,11.30
2018-09-22T02:15:50.374Z,11.30
2018-09-22T02:18:18.014Z,11.30
2018-09-22T02:20:45.674Z,11.30
2018-09-22T02:23:13.312Z,11.30
2018-09-22T02:25:40.988Z,11.20
2018-09-22T02:28:08.560Z,11.30
2018-09-22T02:30:36.184Z,11.20
2018-09-22T02:33:03.798Z,11.10
2018-09-22T02:35:31.411Z,11.10
2018-09-22T02:37:59.030Z,11.10
2018-09-22T02:40:26.663Z,11.10
2018-09-22T02:42:54.275Z,11.10
2018-09-22T02:45:21.890Z,11.10
2018-09-22T02:47:49.504Z,11.00
2018-09-22T02:50:17.121Z,10.90
2018-09-22T02:52:44.766Z,10.90
2018-09-22T02:55:12.349Z,10.80
2018-09-22T02:57:39.934Z,10.80
2018-09-22T03:00:07.601Z,10.80
2018-09-22T03:02:35.178Z,10.80
2018-09-22T03:05:02.830Z,10.80
2018-09-22T03:07:30.467Z,10.80
2018-09-22T03:09:58.084Z,10.80
2018-09-22T03:12:25.737Z,10.80
2018-09-22T03:14:53.402Z,10.80
2018-09-22T03:17:21.082Z,10.80
2018-09-22T03:19:48.767Z,10.90
2018-09-22T03:22:16.368Z,11.00
2018-09-22T03:24:43.954Z,11.00
2018-09-22T03:27:11.544Z,11.10
2018-09-22T03:29:39.179Z,11.20
2018-09-22T03:32:07.094Z,11.20
2018-09-22T03:34:34.743Z,11.10
2018-09-22T03:37:02.322Z,11.20
2018-09-22T03:39:29.957Z,11.20
2018-09-22T03:41:57.593Z,11.10
2018-09-22T03:44:25.231Z,11.10
2018-09-22T03:46:52.851Z,11.10
2018-09-22T03:49:20.458Z,11.10
2018-09-22T03:51:48.175Z,11.10
2018-09-22T03:54:15.794Z,11.20
2018-09-22T03:56:43.465Z,11.10
2018-09-22T03:59:11.070Z,11.20
2018-09-22T04:01:38.663Z,11.20
2018-09-22T04:04:06.336Z,11.20
2018-09-22T04:06:33.907Z,11.20
2018-09-22T04:09:01.506Z,11.30
2018-09-22T04:11:29.130Z,11.30
2018-09-22T04:13:56.733Z,11.20
2018-09-22T04:16:24.342Z,11.20
2018-09-22T04:18:51.914Z,11.20
2018-09-22T04:21:19.629Z,11.20
2018-09-22T04:23:47.261Z,11.10
2018-09-22T04:26:14.968Z,11.20
2018-09-22T04:28:42.632Z,11.30
2018-09-22T04:31:10.261Z,11.30
2018-09-22T04:33:37.895Z,11.20
2018-09-22T04:36:05.571Z,11.10
2018-09-22T04:38:33.201Z,11.20
2018-09-22T04:41:00.834Z,11.10
2018-09-22T04:43:28.478Z,11.20
2018-09-22T04:45:56.118Z,11.20
2018-09-22T04:48:23.778Z,11.20
2018-09-22T04:50:51.423Z,11.10
2018-09-22T04:53:19.013Z,11.10
2018-09-22T04:55:46.622Z,11.10
2018-09-22T04:58:14.307Z,11.10
2018-09-22T05:00:41.998Z,11.10
2018-09-22T05:03:09.663Z,11.10
2018-09-22T05:05:37.316Z,11.20
2018-09-22T05:08:05.103Z,11.10
2018-09-22T05:10:32.807Z,11.20
2018-09-22T05:13:00.381Z,11.20
2018-09-22T05:15:28.051Z,11.20
2018-09-22T05:17:55.675Z,11.30
2018-09-22T05:20:23.313Z,11.30
2018-09-22T05:22:51.192Z,11.30
2018-09-22T05:25:18.842Z,11.30
2018-09-22T05:27:58.334Z,11.40
2018-09-22T05:30:26.008Z,11.40
2018-09-22T05:32:53.768Z,11.40
2018-09-22T05:35:21.447Z,11.50
2018-09-22T05:37:49.059Z,11.60
2018-09-22T05:40:16.694Z,11.50
2018-09-22T05:42:44.311Z,11.50
2018-09-22T05:45:11.972Z,11.50
2018-09-22T05:47:39.584Z,11.50
2018-09-22T05:50:07.243Z,11.60
2018-09-22T05:52:34.882Z,11.70
2018-09-22T05:55:04.262Z,11.70
2018-09-22T05:57:31.973Z,11.80
2018-09-22T05:59:59.646Z,11.90
2018-09-22T06:02:27.231Z,12.00
2018-09-22T06:04:54.894Z,12.10
2018-09-22T06:07:22.495Z,12.00
2018-09-22T06:09:50.202Z,12.00
2018-09-22T06:12:17.861Z,12.00
2018-09-22T06:14:45.487Z,12.00
2018-09-22T06:17:13.133Z,12.00
2018-09-22T06:19:40.774Z,12.00
2018-09-22T06:22:08.406Z,12.00
2018-09-22T06:24:36.084Z,11.90
2018-09-22T06:27:03.711Z,11.90
2018-09-22T06:29:31.288Z,11.90
2018-09-22T06:31:58.981Z,11.90
2018-09-22T06:34:26.659Z,12.00
2018-09-22T06:36:54.309Z,12.00
2018-09-22T06:39:21.943Z,12.10
2018-09-22T06:41:49.629Z,12.10
2018-09-22T06:44:17.254Z,12.10
2018-09-22T06:46:44.890Z,12.30
2018-09-22T06:49:12.563Z,12.30
2018-09-22T06:51:40.205Z,12.30
2018-09-22T06:54:07.958Z,12.30
2018-09-22T06:56:35.607Z,12.30
2018-09-22T06:59:03.219Z,12.30
2018-09-22T07:01:30.798Z,12.30
2018-09-22T07:03:58.480Z,12.30
2018-09-22T07:06:26.403Z,12.40
2018-09-22T07:08:53.996Z,12.60
2018-09-22T07:11:21.663Z,12.70
2018-09-22T07:13:49.354Z,12.90
2018-09-22T07:16:16.958Z,13.00
2018-09-22T07:18:48.216Z,13.30
2018-09-22T07:21:19.492Z,13.60
2018-09-22T07:23:47.156Z,14.00
2018-09-22T07:26:21.204Z,14.60
2018-09-22T07:28:48.846Z,14.80
2018-09-22T07:31:28.073Z,14.70
2018-09-22T07:33:55.731Z,14.60
2018-09-22T07:36:23.356Z,14.70
2018-09-22T07:38:51.051Z,14.70
2018-09-22T07:41:18.898Z,14.60
2018-09-22T07:43:46.559Z,14.60
2018-09-22T07:46:14.219Z,14.70
2018-09-22T07:48:41.866Z,15.00
2018-09-22T07:51:09.559Z,15.40
2018-09-22T07:53:37.206Z,15.70
2018-09-22T07:56:04.950Z,16.00
2018-09-22T07:58:32.594Z,16.20
2018-09-22T08:01:00.229Z,16.00
2018-09-22T08:03:27.890Z,16.20
2018-09-22T08:05:55.555Z,16.20
2018-09-22T08:08:23.186Z,16.20
2018-09-22T08:10:52.862Z,16.20
2018-09-22T08:13:20.471Z,16.10
2018-09-22T08:15:48.148Z,16.40
2018-09-22T08:18:15.777Z,16.40
2018-09-22T08:20:43.459Z,16.50
2018-09-22T08:23:11.050Z,16.60
2018-09-22T08:25:38.659Z,16.20
2018-09-22T08:28:06.296Z,16.10
2018-09-22T08:30:33.990Z,16.00
2018-09-22T08:33:01.715Z,16.00
2018-09-22T08:35:29.346Z,16.00
2018-09-22T08:37:56.993Z,16.20
2018-09-22T08:40:24.626Z,16.30
2018-09-22T08:42:52.281Z,16.60
2018-09-22T08:45:19.866Z,16.50
2018-09-22T08:47:47.559Z,16.40
2018-09-22T08:50:15.223Z,16.30
2018-09-22T08:52:42.873Z,16.00
2018-09-22T08:55:10.482Z,15.90
2018-09-22T08:57:38.194Z,16.10
2018-09-22T09:00:06.161Z,16.10
2018-09-22T09:02:33.768Z,16.30
2018-09-22T09:05:01.394Z,16.30
2018-09-22T09:07:29.070Z,16.20
2018-09-22T09:09:56.775Z,16.00
2018-09-22T09:12:24.390Z,16.00
2018-09-22T09:14:51.987Z,15.90
2018-09-22T09:17:19.599Z,15.80
2018-09-22T09:19:47.182Z,15.90
2018-09-22T09:22:14.811Z,16.00
2018-09-22T09:24:42.462Z,15.70
2018-09-22T09:27:10.233Z,15.70
2018-09-22T09:29:37.853Z,15.90
2018-09-22T09:32:05.531Z,16.10
2018-09-22T09:34:33.168Z,16.00
2018-09-22T09:37:00.843Z,16.30
2018-09-22T09:39:28.626Z,16.70
2018-09-22T09:41:56.298Z,17.10
2018-09-22T09:44:24.042Z,17.40
2018-09-22T09:46:51.690Z,17.70
2018-09-22T09:49:19.389Z,17.50
2018-09-22T09:51:47.085Z,17.40
2018-09-22T09:54:14.768Z,17.40
2018-09-22T09:56:42.511Z,17.50
2018-09-22T09:59:10.211Z,17.40
2018-09-22T10:01:37.794Z,17.60
2018-09-22T10:04:07.521Z,17.70
2018-09-22T10:06:35.374Z,17.90
2018-09-22T10:09:03.465Z,18.10
2018-09-22T10:11:31.085Z,18.40
2018-09-22T10:13:58.674Z,18.70
2018-09-22T10:16:26.283Z,19.00
2018-09-22T10:18:53.845Z,19.20
2018-09-22T10:21:21.478Z,19.60
2018-09-22T10:23:49.091Z,19.90
2018-09-22T10:26:16.765Z,20.10
2018-09-22T10:28:44.414Z,20.50
2018-09-22T10:31:12.058Z,20.40
2018-09-22T10:33:39.695Z,20.30
2018-09-22T10:36:07.293Z,20.50
2018-09-22T10:38:35.119Z,20.30
2018-09-22T10:41:02.657Z,20.20
2018-09-22T10:43:30.287Z,20.30
2018-09-22T10:45:58.133Z,19.90
2018-09-22T10:48:26.017Z,20.00
2018-09-22T10:50:53.895Z,19.90
2018-09-22T10:53:21.726Z,19.40
2018-09-22T10:55:49.414Z,19.10
2018-09-22T10:58:17.228Z,18.70
2018-09-22T11:00:45.834Z,18.50
2018-09-22T11:03:13.709Z,18.30
2018-09-22T11:05:41.413Z,18.50
2018-09-22T11:08:09.124Z,18.70
2018-09-22T11:10:36.828Z,19.20
2018-09-22T11:13:04.475Z,19.10
2018-09-22T11:18:17.796Z,18.50
2018-09-22T11:20:45.562Z,18.30
2018-09-22T11:23:13.257Z,18.10
2018-09-22T11:25:41.026Z,17.90
2018-09-22T11:28:08.729Z,17.90
2018-09-22T11:30:36.611Z,17.80
2018-09-22T11:33:04.389Z,18.10
2018-09-22T11:35:36.662Z,18.30
2018-09-22T11:38:04.377Z,18.30
2018-09-22T11:40:32.167Z,18.20
2018-09-22T11:43:00.074Z,18.20
2018-09-22T11:45:27.704Z,18.50
2018-09-22T11:47:56.144Z,18.80
2018-09-22T11:50:24.959Z,18.70
2018-09-22T11:52:52.792Z,18.80
2018-09-22T11:55:20.518Z,19.10
2018-09-22T11:57:48.198Z,19.50
2018-09-22T12:00:16.926Z,19.80
2018-09-22T12:05:30.919Z,19.70
2018-09-22T12:07:58.663Z,19.80
2018-09-22T12:10:26.581Z,19.80
2018-09-22T12:12:54.248Z,19.70
2018-09-22T12:15:21.933Z,19.80
2018-09-22T12:17:49.801Z,20.00
2018-09-22T12:20:19.683Z,20.50
2018-09-22T12:22:57.094Z,20.90
2018-09-22T12:25:28.492Z,20.70
2018-09-22T12:27:56.505Z,20.40
2018-09-22T12:30:24.356Z,20.30
2018-09-22T12:32:52.399Z,19.80
2018-09-22T12:35:20.169Z,19.50
2018-09-22T12:37:48.005Z,19.60
2018-09-22T12:40:19.413Z,19.70
2018-09-22T12:42:47.127Z,19.40
2018-09-22T12:45:14.889Z,19.20
2018-09-22T12:47:42.670Z,18.90
2018-09-22T12:50:10.534Z,19.00
2018-09-22T12:52:43.931Z,19.20
2018-09-22T12:55:11.616Z,19.50
2018-09-22T12:57:39.277Z,19.30
2018-09-22T13:00:07.560Z,19.30
2018-09-22T13:02:36.021Z,18.90
2018-09-22T13:05:06.078Z,18.90
2018-09-22T13:07:33.824Z,18.70
2018-09-22T13:10:01.536Z,18.70
2018-09-22T13:12:35.997Z,18.90
2018-09-22T13:15:05.614Z,19.20
2018-09-22T13:17:33.082Z,19.40
2018-09-22T13:20:00.821Z,19.60
2018-09-22T13:22:29.259Z,19.60
2018-09-22T13:24:57.034Z,19.40
2018-09-22T13:27:24.983Z,19.20
2018-09-22T13:29:53.927Z,18.90
2018-09-22T13:32:21.778Z,18.80
2018-09-22T13:34:49.460Z,18.70
2018-09-22T13:37:17.260Z,18.70
2018-09-22T13:39:47.973Z,18.70
2018-09-22T13:42:15.723Z,18.60
2018-09-22T13:44:43.779Z,18.50
2018-09-22T13:47:11.736Z,18.30
2018-09-22T13:49:39.973Z,18.30
2018-09-22T13:52:07.930Z,18.20
2018-09-22T13:54:41.285Z,18.20
2018-09-22T13:57:09.245Z,18.10
2018-09-22T13:59:37.673Z,18.10
2018-09-22T14:02:05.429Z,18.10
2018-09-22T14:04:33.338Z,17.90
2018-09-22T14:07:01.389Z,17.90
2018-09-22T14:09:29.109Z,17.70
2018-09-22T14:11:56.783Z,17.60
2018-09-22T14:14:24.519Z,17.60
2018-09-22T14:16:52.285Z,17.60
2018-09-22T14:19:19.890Z,17.60
2018-09-22T14:21:47.598Z,17.70
2018-09-22T14:24:21.000Z,17.70
2018-09-22T14:26:48.588Z,17.90
2018-09-22T14:29:16.213Z,18.00
2018-09-22T14:31:52.168Z,18.00
2018-09-22T14:34:19.842Z,17.90
2018-09-22T14:36:47.533Z,17.90
2018-09-22T14:39:15.125Z,17.90
2018-09-22T14:41:42.865Z,17.90
2018-09-22T14:44:10.490Z,17.80
2018-09-22T14:46:38.143Z,17.80
2018-09-22T14:49:05.800Z,17.70
2018-09-22T14:51:33.436Z,17.70
2018-09-22T14:54:01.102Z,17.70
2018-09-22T14:56:30.185Z,17.80
2018-09-22T14:58:57.853Z,17.90
2018-09-22T15:01:25.503Z,17.90
2018-09-22T15:03:53.225Z,18.00
2018-09-22T15:06:20.868Z,17.90
2018-09-22T15:08:48.637Z,17.90
2018-09-22T15:11:16.527Z,17.90
2018-09-22T15:13:44.166Z,17.90
2018-09-22T15:16:11.972Z,17.90
2018-09-22T15:18:40.793Z,17.90
2018-09-22T15:21:08.620Z,17.80
2018-09-22T15:23:36.272Z,17.70
2018-09-22T15:26:04.192Z,17.70
2018-09-22T15:28:31.932Z,17.70
2018-09-22T15:30:59.806Z,17.70
2018-09-22T15:33:27.449Z,17.50
2018-09-22T15:35:56.134Z,17.50
2018-09-22T15:38:23.850Z,17.30
2018-09-22T15:40:51.625Z,17.10
2018-09-22T15:43:19.309Z,17.00
2018-09-22T15:45:47.008Z,17.10
2018-09-22T15:48:14.709Z,16.80
2018-09-22T15:50:44.556Z,16.40
2018-09-22T15:53:12.222Z,16.20
2018-09-22T15:55:40.746Z,15.90
2018-09-22T15:58:08.403Z,15.80
2018-09-22T16:00:36.013Z,15.70
2018-09-22T16:03:03.638Z,15.60
2018-09-22T16:05:31.314Z,15.70
2018-09-22T16:07:58.872Z,15.60
2018-09-22T16:10:26.446Z,15.80
2018-09-22T16:12:54.058Z,15.90
2018-09-22T16:15:21.727Z,16.00
2018-09-22T16:17:49.292Z,16.00
2018-09-22T16:20:16.908Z,16.10
2018-09-22T16:22:44.472Z,16.20
2018-09-22T16:25:13.245Z,16.20
2018-09-22T16:27:40.882Z,16.20
2018-09-22T16:30:08.629Z,16.20
2018-09-22T16:32:36.190Z,16.20
2018-09-22T16:35:04.019Z,16.20
2018-09-22T16:37:31.618Z,16.30
2018-09-22T16:39:59.405Z,16.30
2018-09-22T16:42:27.005Z,16.00
2018-09-22T16:44:54.618Z,16.00
2018-09-22T16:47:22.264Z,15.90
2018-09-22T16:49:49.866Z,15.90
2018-09-22T16:52:17.502Z,15.70
2018-09-22T16:54:45.167Z,15.70
2018-09-22T16:57:12.850Z,15.70
2018-09-22T16:59:40.807Z,15.70
2018-09-22T17:02:09.269Z,15.80
2018-09-22T17:04:36.952Z,15.90
2018-09-22T17:07:04.581Z,15.90
2018-09-22T17:09:32.311Z,15.90
2018-09-22T17:11:59.981Z,15.90
2018-09-22T17:14:27.658Z,15.90
2018-09-22T17:16:55.388Z,15.90
2018-09-22T17:19:23.017Z,15.80
2018-09-22T17:21:50.653Z,15.80
2018-09-22T17:24:28.294Z,15.80
2018-09-22T17:26:55.969Z,15.80
2018-09-22T17:29:23.727Z,15.80
2018-09-22T17:31:51.526Z,15.80
2018-09-22T17:34:19.201Z,15.70
2018-09-22T17:36:46.858Z,15.70
2018-09-22T17:39:14.525Z,15.70
2018-09-22T17:41:42.136Z,15.70
2018-09-22T17:44:09.918Z,15.60
2018-09-22T17:46:37.564Z,15.60
2018-09-22T17:49:05.259Z,15.50
2018-09-22T17:51:32.939Z,15.50
2018-09-22T17:54:00.628Z,15.50
2018-09-22T17:56:28.325Z,15.40
2018-09-22T17:58:55.979Z,15.50
2018-09-22T18:01:23.749Z,15.30
2018-09-22T18:03:51.334Z,15.30
2018-09-22T18:06:21.082Z,15.30
2018-09-22T18:08:48.765Z,15.30
2018-09-22T18:11:16.548Z,15.40
2018-09-22T18:13:44.352Z,15.40
2018-09-22T18:16:16.021Z,15.50
2018-09-22T18:18:43.810Z,15.50
2018-09-22T18:21:11.566Z,15.40
2018-09-22T18:23:39.213Z,15.30
2018-09-22T18:26:07.008Z,15.20
2018-09-22T18:28:34.743Z,15.20
2018-09-22T18:31:02.594Z,15.20
2018-09-22T18:33:30.377Z,15.30
2018-09-22T18:35:58.090Z,15.30
2018-09-22T18:38:25.776Z,15.40
2018-09-22T18:40:53.636Z,15.40
2018-09-22T18:43:21.317Z,15.40
2018-09-22T18:45:48.919Z,15.40
2018-09-22T18:48:16.603Z,15.40
2018-09-22T18:50:44.346Z,15.40
2018-09-22T18:53:12.098Z,15.40
2018-09-22T18:55:40.015Z,15.40
2018-09-22T18:58:07.630Z,15.40
2018-09-22T19:00:35.509Z,15.30
2018-09-22T19:03:03.271Z,15.30
2018-09-22T19:05:30.979Z,15.20
2018-09-22T19:07:58.806Z,15.20
2018-09-22T19:10:26.643Z,15.20
2018-09-22T19:12:55.493Z,15.20
2018-09-22T19:15:43.086Z,15.10
2018-09-22T19:18:17.135Z,15.20
2018-09-22T19:20:50.240Z,15.10
2018-09-22T19:23:27.517Z,15.10
2018-09-22T19:25:59.022Z,15.20
2018-09-22T19:28:31.215Z,15.10
2018-09-22T19:31:02.026Z,15.10
2018-09-22T19:33:51.550Z,15.10
2018-09-22T19:36:22.977Z,15.00
2018-09-22T19:39:02.187Z,14.90
2018-09-22T19:41:34.032Z,15.00
2018-09-22T19:45:07.992Z,14.90
2018-09-22T19:47:41.362Z,14.80
2018-09-22T19:50:11.697Z,14.80
2018-09-22T19:52:45.773Z,14.80
2018-09-22T19:55:13.592Z,14.80
2018-09-22T19:57:41.369Z,14.80
2018-09-22T20:00:09.801Z,14.70
2018-09-22T20:02:37.957Z,14.70
2018-09-22T20:05:05.665Z,14.60
2018-09-22T20:07:33.699Z,14.60
2018-09-22T20:10:06.811Z,14.60
2018-09-22T20:12:34.525Z,14.60
2018-09-22T20:15:02.209Z,14.60
2018-09-22T20:17:29.841Z,14.70
2018-09-22T20:19:57.505Z,14.70
2018-09-22T20:22:25.192Z,14.60
2018-09-22T20:24:53.224Z,14.50
2018-09-22T20:27:20.905Z,14.50
2018-09-22T20:29:48.638Z,14.40
2018-09-22T20:32:16.387Z,14.40
2018-09-22T20:34:43.996Z,14.40
2018-09-22T20:37:11.679Z,14.40
2018-09-22T20:39:39.298Z,14.30
2018-09-22T20:42:07.359Z,14.30
2018-09-22T20:44:45.551Z,14.20
2018-09-22T20:47:13.217Z,14.10
2018-09-22T20:49:41.034Z,13.90
2018-09-22T20:52:08.753Z,13.90
2018-09-22T20:54:36.410Z,13.90
2018-09-22T20:57:04.067Z,13.90
2018-09-22T20:59:31.723Z,13.80
2018-09-22T21:01:59.397Z,13.80
2018-09-22T21:04:27.098Z,13.70
2018-09-22T21:06:54.851Z,13.60
2018-09-22T21:09:22.531Z,13.70
2018-09-22T21:11:50.178Z,13.70
2018-09-22T21:14:17.871Z,13.60
2018-09-22T21:16:45.494Z,13.60
2018-09-22T21:19:13.130Z,13.60
2018-09-22T21:21:40.824Z,13.40
2018-09-22T21:24:08.565Z,13.30
2018-09-22T21:26:36.212Z,13.30
2018-09-22T21:29:04.197Z,13.30
2018-09-22T21:31:31.855Z,13.10
2018-09-22T21:34:11.569Z,13.20
2018-09-22T21:36:39.238Z,13.20
2018-09-22T21:39:07.811Z,13.30
2018-09-22T21:41:35.505Z,13.40
2018-09-22T21:44:03.136Z,13.40
2018-09-22T21:46:30.898Z,13.40
2018-09-22T21:48:58.534Z,13.50
2018-09-22T21:51:26.228Z,13.50
2018-09-22T21:53:53.902Z,13.50
2018-09-22T21:56:21.545Z,13.40
2018-09-22T21:58:49.171Z,13.50
2018-09-22T22:01:22.374Z,13.50
2018-09-22T22:03:49.972Z,13.40
2018-09-22T22:06:17.654Z,13.40
2018-09-22T22:08:45.280Z,13.40
2018-09-22T22:11:12.983Z,13.40
2018-09-22T22:13:40.679Z,13.30
2018-09-22T22:16:08.413Z,13.40
2018-09-22T22:18:36.102Z,13.40
2018-09-22T22:21:03.746Z,13.30
2018-09-22T22:23:31.468Z,13.30
2018-09-22T22:26:04.953Z,13.20
2018-09-22T22:28:32.726Z,13.20
2018-09-22T22:31:00.375Z,13.20
2018-09-22T22:33:28.063Z,13.30
2018-09-22T22:35:55.769Z,13.20
2018-09-22T22:38:23.594Z,13.10
2018-09-22T22:40:51.328Z,13.00
2018-09-22T22:43:19.036Z,13.10
2018-09-22T22:45:46.672Z,13.10
2018-09-22T22:48:14.441Z,13.10
2018-09-22T22:50:42.079Z,13.20
2018-09-22T22:53:09.810Z,13.20
2018-09-22T22:55:37.493Z,13.20
2018-09-22T22:58:05.222Z,13.10
2018-09-22T23:00:32.913Z,13.00
2018-09-22T23:03:00.627Z,13.00
2018-09-22T23:05:28.314Z,13.00
2018-09-22T23:07:56.034Z,13.00
2018-09-22T23:10:23.764Z,13.10
2018-09-22T23:12:51.439Z,13.00
2018-09-22T23:15:19.461Z,13.10
2018-09-22T23:17:47.113Z,13.10
2018-09-22T23:20:14.890Z,13.10
2018-09-22T23:22:42.513Z,13.10
2018-09-22T23:25:10.187Z,13.10
2018-09-22T23:27:37.794Z,13.00
2018-09-22T23:30:05.652Z,13.00
2018-09-22T23:32:33.378Z,12.90
2018-09-22T23:35:01.077Z,12.80
2018-09-22T23:37:28.784Z,12.80
2018-09-22T23:39:56.405Z,12.70
2018-09-22T23:42:24.082Z,12.70
2018-09-22T23:44:51.726Z,12.60
2018-09-22T23:47:19.432Z,12.50
2018-09-22T23:49:47.107Z,12.50
2018-09-22T23:52:14.731Z,12.50
2018-09-22T23:54:42.435Z,12.40
2018-09-22T23:57:10.054Z,12.40
2018-09-22T23:59:37.689Z,12.40
