createdAt,value
2023-05-04T00:01:03.000Z,4.53
2023-05-04T00:02:07.000Z,4.54
2023-05-04T00:03:11.000Z,4.51
2023-05-04T00:04:14.000Z,4.49
2023-05-04T00:05:18.000Z,4.48
2023-05-04T00:06:22.000Z,4.46
2023-05-04T00:07:26.000Z,4.45
2023-05-04T00:08:29.000Z,4.41
2023-05-04T00:09:33.000Z,4.38
2023-05-04T00:10:37.000Z,4.36
2023-05-04T00:11:41.000Z,4.39
2023-05-04T00:12:44.000Z,4.36
2023-05-04T00:13:48.000Z,4.34
2023-05-04T00:14:52.000Z,4.34
2023-05-04T00:15:56.000Z,4.31
2023-05-04T00:16:59.000Z,4.28
2023-05-04T00:18:03.000Z,4.3
2023-05-04T00:19:07.000Z,4.3
2023-05-04T00:20:11.000Z,4.3
2023-05-04T00:21:14.000Z,4.28
2023-05-04T00:22:18.000Z,4.28
2023-05-04T00:23:22.000Z,4.35
2023-05-04T00:24:26.000Z,4.41
2023-05-04T00:25:29.000Z,4.41
2023-05-04T00:26:33.000Z,4.39
2023-05-04T00:27:37.000Z,4.36
2023-05-04T00:28:41.000Z,4.34
2023-05-04T00:29:44.000Z,4.3
2023-05-04T00:30:48.000Z,4.28
2023-05-04T00:31:52.000Z,4.28
2023-05-04T00:32:56.000Z,4.24
2023-05-04T00:34:00.000Z,4.26
2023-05-04T00:35:03.000Z,4.24
2023-05-04T00:36:07.000Z,4.24
2023-05-04T00:37:11.000Z,4.18
2023-05-04T00:38:15.000Z,4.17
2023-05-04T00:39:19.000Z,4.16
2023-05-04T00:40:22.000Z,4.12
2023-05-04T00:41:26.000Z,4.12
2023-05-04T00:42:30.000Z,4.06
2023-05-04T00:43:34.000Z,4.03
2023-05-04T00:44:38.000Z,4.0
2023-05-04T00:45:41.000Z,3.98
2023-05-04T00:46:45.000Z,3.96
2023-05-04T00:47:49.000Z,3.96
2023-05-04T00:48:53.000Z,3.92
2023-05-04T00:49:56.000Z,3.9
2023-05-04T00:51:00.000Z,3.9
2023-05-04T00:52:04.000Z,3.88
2023-05-04T00:53:08.000Z,3.87
2023-05-04T00:54:12.000Z,3.84
2023-05-04T00:55:15.000Z,3.8
2023-05-04T00:56:19.000Z,3.73
2023-05-04T00:57:23.000Z,3.74
2023-05-04T00:58:27.000Z,3.76
2023-05-04T00:59:31.000Z,3.74
2023-05-04T01:00:35.000Z,3.73
2023-05-04T01:01:38.000Z,3.73
2023-05-04T01:02:42.000Z,3.7
2023-05-04T01:03:46.000Z,3.7
2023-05-04T01:04:50.000Z,3.69
2023-05-04T01:05:53.000Z,3.66
2023-05-04T01:06:57.000Z,3.63
2023-05-04T01:08:01.000Z,3.63
2023-05-04T01:09:04.000Z,3.59
2023-05-04T01:10:08.000Z,3.59
2023-05-04T01:11:12.000Z,3.59
2023-05-04T01:12:16.000Z,3.56
2023-05-04T01:13:19.000Z,3.52
2023-05-04T01:14:23.000Z,3.48
2023-05-04T01:15:27.000Z,3.46
2023-05-04T01:16:31.000Z,3.49
2023-05-04T01:17:34.000Z,3.51
2023-05-04T01:18:38.000Z,3.52
2023-05-04T01:19:42.000Z,3.55
2023-05-04T01:20:46.000Z,3.55
2023-05-04T01:21:49.000Z,3.6
2023-05-04T01:22:53.000Z,3.56
2023-05-04T01:23:57.000Z,3.52
2023-05-04T01:25:01.000Z,3.49
2023-05-04T01:26:04.000Z,3.52
2023-05-04T01:27:08.000Z,3.54
2023-05-04T01:28:12.000Z,3.52
2023-05-04T01:29:16.000Z,3.49
2023-05-04T01:30:20.000Z,3.44
2023-05-04T01:31:23.000Z,3.2
2023-05-04T01:32:27.000Z,2.97
2023-05-04T01:33:31.000Z,2.81
2023-05-04T01:34:35.000Z,2.71
2023-05-04T01:35:39.000Z,2.65
2023-05-04T01:36:42.000Z,2.57
2023-05-04T01:37:46.000Z,2.51
2023-05-04T01:38:50.000Z,2.47
2023-05-04T01:39:54.000Z,2.5
2023-05-04T01:40:58.000Z,2.51
2023-05-04T01:42:01.000Z,2.5
2023-05-04T01:43:05.000Z,2.54
2023-05-04T01:44:09.000Z,2.54
2023-05-04T01:45:13.000Z,2.55
2023-05-04T01:46:17.000Z,2.6
2023-05-04T01:47:20.000Z,2.63
2023-05-04T01:48:24.000Z,2.63
2023-05-04T01:49:28.000Z,2.65
2023-05-04T01:50:32.000Z,2.69
2023-05-04T01:51:35.000Z,2.66
2023-05-04T01:52:39.000Z,2.69
2023-05-04T01:53:43.000Z,2.68
2023-05-04T01:54:47.000Z,2.68
2023-05-04T01:55:50.000Z,2.69
2023-05-04T01:56:54.000Z,2.68
2023-05-04T01:57:58.000Z,2.65
2023-05-04T01:59:02.000Z,2.65
2023-05-04T02:00:05.000Z,2.65
2023-05-04T02:01:09.000Z,2.66
2023-05-04T02:02:13.000Z,2.69
2023-05-04T02:03:17.000Z,2.66
2023-05-04T02:04:20.000Z,2.66
2023-05-04T02:05:24.000Z,2.65
2023-05-04T02:06:28.000Z,2.69
2023-05-04T02:07:32.000Z,2.73
2023-05-04T02:08:35.000Z,2.75
2023-05-04T02:09:39.000Z,2.76
2023-05-04T02:10:43.000Z,2.75
2023-05-04T02:11:47.000Z,2.78
2023-05-04T02:12:50.000Z,2.79
2023-05-04T02:13:54.000Z,2.79
2023-05-04T02:14:58.000Z,2.82
2023-05-04T02:16:02.000Z,2.82
2023-05-04T02:17:05.000Z,2.84
2023-05-04T02:18:09.000Z,2.84
2023-05-04T02:19:13.000Z,2.84
2023-05-04T02:20:17.000Z,2.57
2023-05-04T02:21:21.000Z,2.28
2023-05-04T02:22:24.000Z,2.17
2023-05-04T02:23:28.000Z,2.17
2023-05-04T02:24:32.000Z,2.17
2023-05-04T02:25:36.000Z,2.17
2023-05-04T02:26:40.000Z,2.15
2023-05-04T02:27:43.000Z,2.14
2023-05-04T02:28:47.000Z,2.11
2023-05-04T02:29:51.000Z,2.1
2023-05-04T02:30:55.000Z,2.07
2023-05-04T02:31:59.000Z,2.06
2023-05-04T02:33:02.000Z,2.1
2023-05-04T02:34:06.000Z,2.11
2023-05-04T02:35:10.000Z,2.11
2023-05-04T02:36:14.000Z,2.07
2023-05-04T02:37:18.000Z,2.1
2023-05-04T02:38:21.000Z,2.06
2023-05-04T02:39:25.000Z,2.07
2023-05-04T02:40:29.000Z,2.12
2023-05-04T02:41:33.000Z,2.14
2023-05-04T02:42:36.000Z,2.18
2023-05-04T02:43:40.000Z,2.19
2023-05-04T02:44:44.000Z,2.19
2023-05-04T02:45:48.000Z,2.18
2023-05-04T02:46:51.000Z,2.21
2023-05-04T02:47:55.000Z,2.24
2023-05-04T02:48:59.000Z,2.28
2023-05-04T02:50:03.000Z,2.28
2023-05-04T02:51:06.000Z,2.29
2023-05-04T02:52:10.000Z,2.32
2023-05-04T02:53:14.000Z,2.3
2023-05-04T02:54:18.000Z,2.3
2023-05-04T02:55:21.000Z,2.28
2023-05-04T02:56:25.000Z,2.21
2023-05-04T02:57:29.000Z,2.18
2023-05-04T02:58:33.000Z,2.15
2023-05-04T02:59:36.000Z,2.15
2023-05-04T03:00:40.000Z,2.19
2023-05-04T03:01:44.000Z,2.22
2023-05-04T03:02:48.000Z,2.22
2023-05-04T03:03:51.000Z,2.19
2023-05-04T03:04:55.000Z,2.19
2023-05-04T03:05:59.000Z,2.18
2023-05-04T03:07:03.000Z,2.17
2023-05-04T03:08:06.000Z,2.14
2023-05-04T03:09:10.000Z,2.18
2023-05-04T03:10:14.000Z,2.17
2023-05-04T03:11:18.000Z,2.18
2023-05-04T03:12:21.000Z,2.19
2023-05-04T03:13:25.000Z,2.21
2023-05-04T03:14:29.000Z,2.21
2023-05-04T03:15:33.000Z,2.25
2023-05-04T03:16:37.000Z,2.28
2023-05-04T03:17:40.000Z,2.3
2023-05-04T03:18:44.000Z,2.33
2023-05-04T03:19:48.000Z,2.32
2023-05-04T03:20:52.000Z,2.32
2023-05-04T03:21:56.000Z,2.32
2023-05-04T03:23:00.000Z,2.32
2023-05-04T03:24:03.000Z,2.3
2023-05-04T03:25:07.000Z,2.3
2023-05-04T03:26:11.000Z,2.3
2023-05-04T03:27:15.000Z,2.29
2023-05-04T03:28:18.000Z,2.29
2023-05-04T03:29:22.000Z,2.32
2023-05-04T03:30:26.000Z,2.35
2023-05-04T03:31:30.000Z,2.39
2023-05-04T03:32:34.000Z,2.47
2023-05-04T03:33:37.000Z,2.5
2023-05-04T03:34:41.000Z,2.51
2023-05-04T03:35:45.000Z,2.57
2023-05-04T03:36:49.000Z,2.58
2023-05-04T03:37:53.000Z,2.6
2023-05-04T03:38:56.000Z,2.6
2023-05-04T03:40:00.000Z,2.61
2023-05-04T03:41:04.000Z,2.61
2023-05-04T03:42:08.000Z,2.61
2023-05-04T03:43:12.000Z,2.61
2023-05-04T03:44:15.000Z,2.58
2023-05-04T03:45:19.000Z,2.54
2023-05-04T03:46:23.000Z,2.54
2023-05-04T03:47:27.000Z,2.54
2023-05-04T03:48:30.000Z,2.55
2023-05-04T03:49:34.000Z,2.57
2023-05-04T03:50:38.000Z,2.6
2023-05-04T03:51:42.000Z,2.66
2023-05-04T03:52:45.000Z,2.69
2023-05-04T03:53:49.000Z,2.72
2023-05-04T03:54:53.000Z,2.72
2023-05-04T03:55:57.000Z,2.61
2023-05-04T03:57:00.000Z,2.51
2023-05-04T03:58:04.000Z,2.35
2023-05-04T03:59:08.000Z,2.17
2023-05-04T04:00:12.000Z,2.1
2023-05-04T04:01:15.000Z,2.06
2023-05-04T04:02:19.000Z,2.11
2023-05-04T04:03:23.000Z,2.18
2023-05-04T04:04:27.000Z,2.25
2023-05-04T04:05:30.000Z,2.32
2023-05-04T04:06:34.000Z,2.39
2023-05-04T04:07:38.000Z,2.45
2023-05-04T04:08:42.000Z,2.53
2023-05-04T04:09:45.000Z,2.6
2023-05-04T04:10:49.000Z,2.69
2023-05-04T04:11:53.000Z,2.76
2023-05-04T04:12:57.000Z,2.87
2023-05-04T04:14:01.000Z,3.14
2023-05-04T04:15:04.000Z,3.84
2023-05-04T04:16:08.000Z,4.59
2023-05-04T04:17:12.000Z,5.09
2023-05-04T04:18:16.000Z,5.44
2023-05-04T04:19:20.000Z,5.72
2023-05-04T04:20:24.000Z,5.85
2023-05-04T04:21:27.000Z,5.8
2023-05-04T04:22:31.000Z,5.62
2023-05-04T04:23:35.000Z,5.44
2023-05-04T04:24:39.000Z,5.36
2023-05-04T04:25:42.000Z,5.3
2023-05-04T04:26:46.000Z,5.19
2023-05-04T04:27:50.000Z,5.19
2023-05-04T04:28:54.000Z,5.24
2023-05-04T04:29:58.000Z,5.21
2023-05-04T04:31:02.000Z,5.15
2023-05-04T04:32:05.000Z,5.06
2023-05-04T04:33:09.000Z,4.96
2023-05-04T04:34:13.000Z,4.93
2023-05-04T04:35:17.000Z,4.85
2023-05-04T04:36:21.000Z,4.78
2023-05-04T04:37:25.000Z,4.74
2023-05-04T04:38:28.000Z,4.67
2023-05-04T04:39:32.000Z,4.67
2023-05-04T04:40:36.000Z,4.67
2023-05-04T04:41:40.000Z,4.69
2023-05-04T04:42:43.000Z,4.67
2023-05-04T04:43:47.000Z,4.71
2023-05-04T04:44:51.000Z,4.74
2023-05-04T04:45:55.000Z,4.79
2023-05-04T04:46:58.000Z,4.83
2023-05-04T04:48:02.000Z,4.83
2023-05-04T04:49:06.000Z,4.86
2023-05-04T04:50:10.000Z,4.91
2023-05-04T04:51:13.000Z,4.96
2023-05-04T04:52:17.000Z,4.98
2023-05-04T04:53:21.000Z,5.06
2023-05-04T04:54:25.000Z,5.06
2023-05-04T04:55:28.000Z,5.12
2023-05-04T04:56:32.000Z,5.16
2023-05-04T04:57:36.000Z,5.21
2023-05-04T04:58:40.000Z,5.24
2023-05-04T04:59:43.000Z,5.25
2023-05-04T05:00:47.000Z,5.34
2023-05-04T05:01:51.000Z,5.44
2023-05-04T05:02:55.000Z,5.51
2023-05-04T05:03:59.000Z,5.54
2023-05-04T05:05:02.000Z,5.59
2023-05-04T05:06:06.000Z,5.61
2023-05-04T05:07:10.000Z,5.69
2023-05-04T05:08:14.000Z,5.75
2023-05-04T05:09:18.000Z,5.84
2023-05-04T05:10:21.000Z,5.88
2023-05-04T05:11:25.000Z,5.95
2023-05-04T05:12:29.000Z,6.05
2023-05-04T05:13:32.000Z,6.13
2023-05-04T05:14:36.000Z,6.25
2023-05-04T05:15:40.000Z,6.27
2023-05-04T05:16:44.000Z,6.27
2023-05-04T05:17:48.000Z,6.31
2023-05-04T05:18:51.000Z,6.32
2023-05-04T05:19:55.000Z,6.32
2023-05-04T05:20:59.000Z,6.34
2023-05-04T05:22:03.000Z,6.34
2023-05-04T05:23:06.000Z,6.34
2023-05-04T05:24:10.000Z,6.4
2023-05-04T05:25:14.000Z,6.45
2023-05-04T05:26:18.000Z,6.52
2023-05-04T05:27:21.000Z,6.5
2023-05-04T05:28:25.000Z,6.5
2023-05-04T05:29:29.000Z,6.53
2023-05-04T05:30:33.000Z,6.6
2023-05-04T05:31:36.000Z,6.64
2023-05-04T05:32:40.000Z,6.7
2023-05-04T05:33:44.000Z,6.73
2023-05-04T05:34:48.000Z,6.79
2023-05-04T05:35:51.000Z,6.83
2023-05-04T05:36:55.000Z,6.88
2023-05-04T05:37:59.000Z,6.96
2023-05-04T05:39:03.000Z,6.97
2023-05-04T05:40:07.000Z,6.93
2023-05-04T05:41:10.000Z,6.97
2023-05-04T05:42:14.000Z,6.96
2023-05-04T05:43:18.000Z,7.04
2023-05-04T05:44:22.000Z,7.11
2023-05-04T05:45:25.000Z,7.22
2023-05-04T05:46:29.000Z,7.26
2023-05-04T05:47:33.000Z,7.34
2023-05-04T05:48:37.000Z,7.39
2023-05-04T05:49:40.000Z,7.42
2023-05-04T05:50:44.000Z,7.44
2023-05-04T05:51:48.000Z,7.5
2023-05-04T05:52:52.000Z,7.6
2023-05-04T05:53:56.000Z,7.71
2023-05-04T05:54:59.000Z,7.76
2023-05-04T05:56:03.000Z,7.77
2023-05-04T05:57:07.000Z,7.77
2023-05-04T05:58:11.000Z,7.78
2023-05-04T05:59:15.000Z,7.83
2023-05-04T06:00:18.000Z,7.83
2023-05-04T06:01:22.000Z,7.91
2023-05-04T06:02:26.000Z,7.95
2023-05-04T06:03:30.000Z,7.98
2023-05-04T06:04:33.000Z,8.06
2023-05-04T06:05:37.000Z,8.05
2023-05-04T06:06:41.000Z,8.05
2023-05-04T06:07:45.000Z,8.12
2023-05-04T06:08:49.000Z,8.19
2023-05-04T06:09:52.000Z,8.28
2023-05-04T06:10:56.000Z,8.35
2023-05-04T06:12:00.000Z,8.42
2023-05-04T06:13:04.000Z,8.52
2023-05-04T06:14:08.000Z,8.56
2023-05-04T06:15:12.000Z,8.59
2023-05-04T06:16:15.000Z,8.67
2023-05-04T06:17:19.000Z,8.77
2023-05-04T06:18:23.000Z,8.85
2023-05-04T06:19:27.000Z,8.9
2023-05-04T06:20:30.000Z,8.95
2023-05-04T06:21:34.000Z,8.98
2023-05-04T06:22:38.000Z,9.03
2023-05-04T06:23:42.000Z,9.09
2023-05-04T06:24:45.000Z,9.14
2023-05-04T06:25:49.000Z,9.16
2023-05-04T06:26:53.000Z,9.23
2023-05-04T06:27:56.000Z,9.27
2023-05-04T06:29:00.000Z,9.37
2023-05-04T06:30:04.000Z,9.41
2023-05-04T06:31:08.000Z,9.5
2023-05-04T06:32:11.000Z,9.55
2023-05-04T06:33:15.000Z,9.65
2023-05-04T06:34:19.000Z,9.72
2023-05-04T06:35:23.000Z,9.8
2023-05-04T06:36:26.000Z,9.87
2023-05-04T06:37:30.000Z,9.94
2023-05-04T06:38:34.000Z,10.01
2023-05-04T06:39:38.000Z,10.06
2023-05-04T06:40:41.000Z,10.12
2023-05-04T06:41:45.000Z,10.18
2023-05-04T06:42:49.000Z,10.21
2023-05-04T06:43:53.000Z,10.23
2023-05-04T06:44:56.000Z,10.28
2023-05-04T06:46:00.000Z,10.28
2023-05-04T06:47:04.000Z,10.34
2023-05-04T06:48:08.000Z,10.38
2023-05-04T06:49:12.000Z,10.45
2023-05-04T06:50:15.000Z,10.55
2023-05-04T06:51:19.000Z,10.62
2023-05-04T06:52:23.000Z,10.64
2023-05-04T06:53:27.000Z,10.68
2023-05-04T06:54:31.000Z,10.78
2023-05-04T06:55:34.000Z,10.83
2023-05-04T06:56:38.000Z,10.97
2023-05-04T06:57:42.000Z,10.9
2023-05-04T06:58:46.000Z,10.79
2023-05-04T06:59:49.000Z,10.87
2023-05-04T07:00:53.000Z,11.0
2023-05-04T07:01:57.000Z,11.08
2023-05-04T07:03:01.000Z,11.13
2023-05-04T07:04:05.000Z,11.16
2023-05-04T07:05:08.000Z,11.23
2023-05-04T07:06:12.000Z,11.31
2023-05-04T07:07:16.000Z,11.34
2023-05-04T07:08:20.000Z,11.38
2023-05-04T07:09:24.000Z,11.45
2023-05-04T07:10:28.000Z,11.49
2023-05-04T07:11:32.000Z,11.51
2023-05-04T07:12:35.000Z,11.59
2023-05-04T07:13:39.000Z,11.54
2023-05-04T07:14:43.000Z,11.52
2023-05-04T07:15:47.000Z,11.58
2023-05-04T07:16:50.000Z,11.61
2023-05-04T07:17:54.000Z,11.49
2023-05-04T07:18:58.000Z,11.36
2023-05-04T07:20:02.000Z,11.41
2023-05-04T07:21:05.000Z,11.54
2023-05-04T07:22:09.000Z,11.62
2023-05-04T07:23:13.000Z,11.71
2023-05-04T07:24:17.000Z,11.71
2023-05-04T07:25:20.000Z,11.79
2023-05-04T07:26:24.000Z,11.77
2023-05-04T07:27:28.000Z,11.71
2023-05-04T07:28:32.000Z,11.85
2023-05-04T07:29:35.000Z,11.96
2023-05-04T07:30:39.000Z,11.99
2023-05-04T07:31:43.000Z,12.1
2023-05-04T07:32:47.000Z,12.08
2023-05-04T07:33:50.000Z,12.21
2023-05-04T07:34:54.000Z,12.32
2023-05-04T07:35:58.000Z,12.4
2023-05-04T07:37:02.000Z,12.38
2023-05-04T07:38:05.000Z,12.32
2023-05-04T07:39:09.000Z,12.33
2023-05-04T07:40:13.000Z,12.29
2023-05-04T07:41:17.000Z,12.29
2023-05-04T07:42:20.000Z,12.46
2023-05-04T07:43:24.000Z,12.51
2023-05-04T07:44:28.000Z,12.5
2023-05-04T07:45:32.000Z,12.71
2023-05-04T07:46:36.000Z,12.86
2023-05-04T07:47:39.000Z,13.01
2023-05-04T07:48:43.000Z,13.13
2023-05-04T07:49:47.000Z,13.19
2023-05-04T07:50:51.000Z,13.02
2023-05-04T07:51:54.000Z,13.08
2023-05-04T07:52:58.000Z,12.88
2023-05-04T07:54:02.000Z,12.72
2023-05-04T07:55:06.000Z,12.76
2023-05-04T07:56:10.000Z,12.87
2023-05-04T07:57:14.000Z,13.11
2023-05-04T07:58:17.000Z,13.11
2023-05-04T07:59:21.000Z,13.13
2023-05-04T08:00:25.000Z,13.11
2023-05-04T08:01:29.000Z,13.32
2023-05-04T08:02:32.000Z,13.49
2023-05-04T08:03:36.000Z,13.6
2023-05-04T08:04:40.000Z,13.73
2023-05-04T08:05:44.000Z,13.85
2023-05-04T08:06:48.000Z,13.93
2023-05-04T08:07:52.000Z,14.0
2023-05-04T08:08:55.000Z,14.09
2023-05-04T08:09:59.000Z,14.21
2023-05-04T08:11:03.000Z,14.09
2023-05-04T08:12:07.000Z,14.12
2023-05-04T08:13:11.000Z,14.21
2023-05-04T08:14:14.000Z,14.28
2023-05-04T08:15:18.000Z,14.31
2023-05-04T08:16:22.000Z,14.41
2023-05-04T08:17:26.000Z,14.18
2023-05-04T08:18:29.000Z,14.04
2023-05-04T08:19:33.000Z,13.98
2023-05-04T08:20:37.000Z,13.98
2023-05-04T08:21:40.000Z,13.97
2023-05-04T08:22:44.000Z,14.01
2023-05-04T08:23:48.000Z,13.96
2023-05-04T08:24:52.000Z,14.09
2023-05-04T08:25:55.000Z,14.26
2023-05-04T08:26:59.000Z,14.34
2023-05-04T08:28:03.000Z,14.44
2023-05-04T08:29:07.000Z,14.55
2023-05-04T08:30:10.000Z,14.9
2023-05-04T08:31:14.000Z,15.2
2023-05-04T08:32:18.000Z,15.3
2023-05-04T08:33:22.000Z,15.51
2023-05-04T08:34:26.000Z,15.58
2023-05-04T08:35:29.000Z,15.76
2023-05-04T08:36:33.000Z,15.88
2023-05-04T08:37:37.000Z,15.93
2023-05-04T08:38:41.000Z,15.78
2023-05-04T08:39:45.000Z,15.56
2023-05-04T08:40:48.000Z,15.56
2023-05-04T08:41:52.000Z,15.5
2023-05-04T08:42:56.000Z,15.59
2023-05-04T08:44:00.000Z,15.73
2023-05-04T08:45:04.000Z,15.83
2023-05-04T08:46:07.000Z,15.87
2023-05-04T08:47:11.000Z,16.22
2023-05-04T08:48:15.000Z,16.0
2023-05-04T08:49:19.000Z,15.8
2023-05-04T08:50:23.000Z,15.77
2023-05-04T08:51:26.000Z,16.02
2023-05-04T08:52:30.000Z,16.34
2023-05-04T08:53:34.000Z,16.74
2023-05-04T08:54:37.000Z,17.1
2023-05-04T08:55:41.000Z,17.06
2023-05-04T08:56:45.000Z,16.9
2023-05-04T08:57:49.000Z,16.8
2023-05-04T08:58:52.000Z,16.72
2023-05-04T08:59:56.000Z,16.77
2023-05-04T09:01:00.000Z,16.9
2023-05-04T09:02:04.000Z,16.97
2023-05-04T09:03:07.000Z,16.84
2023-05-04T09:04:11.000Z,16.37
2023-05-04T09:05:15.000Z,16.03
2023-05-04T09:06:19.000Z,16.39
2023-05-04T09:07:22.000Z,16.57
2023-05-04T09:08:26.000Z,16.59
2023-05-04T09:09:30.000Z,16.58
2023-05-04T09:10:34.000Z,16.65
2023-05-04T09:11:38.000Z,16.59
2023-05-04T09:12:41.000Z,16.62
2023-05-04T09:13:45.000Z,16.61
2023-05-04T09:14:49.000Z,16.57
2023-05-04T09:15:53.000Z,16.61
2023-05-04T09:16:57.000Z,16.55
2023-05-04T09:18:00.000Z,16.74
2023-05-04T09:19:04.000Z,17.04
2023-05-04T09:20:08.000Z,17.5
2023-05-04T09:21:12.000Z,17.5
2023-05-04T09:22:16.000Z,17.72
2023-05-04T09:23:19.000Z,17.71
2023-05-04T09:24:23.000Z,17.54
2023-05-04T09:25:27.000Z,17.46
2023-05-04T09:26:31.000Z,17.73
2023-05-04T09:27:35.000Z,18.11
2023-05-04T09:28:38.000Z,18.31
2023-05-04T09:29:42.000Z,18.78
2023-05-04T09:30:46.000Z,19.22
2023-05-04T09:31:50.000Z,19.42
2023-05-04T09:32:53.000Z,19.6
2023-05-04T09:33:57.000Z,19.9
2023-05-04T09:35:01.000Z,20.14
2023-05-04T09:36:05.000Z,20.34
2023-05-04T09:37:08.000Z,20.39
2023-05-04T09:38:12.000Z,20.34
2023-05-04T09:39:16.000Z,20.42
2023-05-04T09:40:20.000Z,20.63
2023-05-04T09:41:23.000Z,20.86
2023-05-04T09:42:27.000Z,21.07
2023-05-04T09:43:31.000Z,21.26
2023-05-04T09:44:35.000Z,21.4
2023-05-04T09:45:38.000Z,21.0
2023-05-04T09:46:42.000Z,20.04
2023-05-04T09:47:46.000Z,19.7
2023-05-04T09:48:50.000Z,19.59
2023-05-04T09:49:53.000Z,19.89
2023-05-04T09:50:57.000Z,20.0
2023-05-04T09:52:01.000Z,20.25
2023-05-04T09:53:05.000Z,20.37
2023-05-04T09:54:08.000Z,20.41
2023-05-04T09:55:12.000Z,20.3
2023-05-04T09:56:16.000Z,19.84
2023-05-04T09:57:20.000Z,19.81
2023-05-04T09:58:23.000Z,19.96
2023-05-04T09:59:27.000Z,20.26
2023-05-04T10:00:31.000Z,20.5
2023-05-04T10:01:35.000Z,20.6
2023-05-04T10:02:39.000Z,20.7
2023-05-04T10:03:42.000Z,20.6
2023-05-04T10:04:46.000Z,20.74
2023-05-04T10:05:50.000Z,20.02
2023-05-04T10:06:54.000Z,19.49
2023-05-04T10:07:58.000Z,18.78
2023-05-04T10:09:01.000Z,18.48
2023-05-04T10:10:05.000Z,18.71
2023-05-04T10:11:09.000Z,19.13
2023-05-04T10:12:13.000Z,18.94
2023-05-04T10:13:17.000Z,19.07
2023-05-04T10:14:20.000Z,19.42
2023-05-04T10:15:24.000Z,19.44
2023-05-04T10:16:28.000Z,19.44
2023-05-04T10:17:32.000Z,19.53
2023-05-04T10:18:36.000Z,19.86
2023-05-04T10:19:39.000Z,19.75
2023-05-04T10:20:43.000Z,19.67
2023-05-04T10:21:47.000Z,19.41
2023-05-04T10:22:51.000Z,19.17
2023-05-04T10:23:54.000Z,18.21
2023-05-04T10:24:58.000Z,18.18
2023-05-04T10:26:02.000Z,18.64
2023-05-04T10:27:06.000Z,19.01
2023-05-04T10:28:09.000Z,19.3
2023-05-04T10:29:13.000Z,19.71
2023-05-04T10:30:17.000Z,19.92
2023-05-04T10:31:20.000Z,20.27
2023-05-04T10:32:24.000Z,20.6
2023-05-04T10:33:28.000Z,20.55
2023-05-04T10:34:32.000Z,19.87
2023-05-04T10:35:36.000Z,20.0
2023-05-04T10:36:39.000Z,20.0
2023-05-04T10:37:43.000Z,19.99
2023-05-04T10:38:47.000Z,20.29
2023-05-04T10:39:51.000Z,20.02
2023-05-04T10:40:54.000Z,20.36
2023-05-04T10:41:58.000Z,20.64
2023-05-04T10:43:02.000Z,21.04
2023-05-04T10:44:06.000Z,21.35
2023-05-04T10:45:09.000Z,21.34
2023-05-04T10:46:13.000Z,21.18
2023-05-04T10:47:17.000Z,21.01
2023-05-04T10:48:21.000Z,21.13
2023-05-04T10:49:24.000Z,21.43
2023-05-04T10:50:28.000Z,21.66
2023-05-04T10:51:32.000Z,21.34
2023-05-04T10:52:36.000Z,20.05
2023-05-04T10:53:40.000Z,19.84
2023-05-04T10:54:43.000Z,19.59
2023-05-04T10:55:47.000Z,19.54
2023-05-04T10:56:51.000Z,20.05
2023-05-04T10:57:55.000Z,20.23
2023-05-04T10:58:58.000Z,20.56
2023-05-04T11:00:02.000Z,20.9
2023-05-04T11:01:06.000Z,21.04
2023-05-04T11:02:10.000Z,21.29
2023-05-04T11:03:14.000Z,20.09
2023-05-04T11:04:17.000Z,19.56
2023-05-04T11:05:21.000Z,19.56
2023-05-04T11:06:25.000Z,19.96
2023-05-04T11:07:29.000Z,20.5
2023-05-04T11:08:33.000Z,20.95
2023-05-04T11:09:36.000Z,21.34
2023-05-04T11:10:40.000Z,21.66
2023-05-04T11:11:44.000Z,21.94
2023-05-04T11:12:48.000Z,21.98
2023-05-04T11:13:52.000Z,21.66
2023-05-04T11:14:55.000Z,21.25
2023-05-04T11:15:59.000Z,20.8
2023-05-04T11:17:03.000Z,21.08
2023-05-04T11:18:07.000Z,21.51
2023-05-04T11:19:10.000Z,21.97
2023-05-04T11:20:14.000Z,22.09
2023-05-04T11:21:18.000Z,21.9
2023-05-04T11:22:21.000Z,21.5
2023-05-04T11:23:25.000Z,21.43
2023-05-04T11:24:29.000Z,20.9
2023-05-04T11:25:33.000Z,20.49
2023-05-04T11:26:36.000Z,20.23
2023-05-04T11:27:40.000Z,20.32
2023-05-04T11:28:44.000Z,20.68
2023-05-04T11:29:48.000Z,20.58
2023-05-04T11:30:51.000Z,19.94
2023-05-04T11:31:55.000Z,19.87
2023-05-04T11:32:59.000Z,19.64
2023-05-04T11:34:03.000Z,19.72
2023-05-04T11:35:06.000Z,19.64
2023-05-04T11:36:10.000Z,20.19
2023-05-04T11:37:14.000Z,20.77
2023-05-04T11:38:18.000Z,20.74
2023-05-04T11:39:21.000Z,20.53
2023-05-04T11:40:25.000Z,20.33
2023-05-04T11:41:29.000Z,20.46
2023-05-04T11:42:33.000Z,20.56
2023-05-04T11:43:36.000Z,20.77
2023-05-04T11:44:40.000Z,20.97
2023-05-04T11:45:44.000Z,21.28
2023-05-04T11:46:48.000Z,21.51
2023-05-04T11:47:52.000Z,21.66
2023-05-04T11:48:55.000Z,21.8
2023-05-04T11:49:59.000Z,21.94
2023-05-04T11:51:03.000Z,22.12
2023-05-04T11:52:07.000Z,21.8
2023-05-04T11:53:11.000Z,21.22
2023-05-04T11:54:14.000Z,20.77
2023-05-04T11:55:18.000Z,20.48
2023-05-04T11:56:22.000Z,20.67
2023-05-04T11:57:26.000Z,20.05
2023-05-04T11:58:30.000Z,20.23
2023-05-04T11:59:33.000Z,19.93
2023-05-04T12:00:37.000Z,19.93
2023-05-04T12:01:41.000Z,20.5
2023-05-04T12:02:45.000Z,20.85
2023-05-04T12:03:49.000Z,21.14
2023-05-04T12:04:52.000Z,21.53
2023-05-04T12:05:56.000Z,21.94
2023-05-04T12:07:00.000Z,22.22
2023-05-04T12:08:04.000Z,22.13
2023-05-04T12:09:07.000Z,21.93
2023-05-04T12:10:11.000Z,21.22
2023-05-04T12:11:15.000Z,20.19
2023-05-04T12:12:19.000Z,19.99
2023-05-04T12:13:22.000Z,19.84
2023-05-04T12:14:26.000Z,20.36
2023-05-04T12:15:30.000Z,20.74
2023-05-04T12:16:34.000Z,20.63
2023-05-04T12:17:37.000Z,20.93
2023-05-04T12:18:41.000Z,20.8
2023-05-04T12:19:45.000Z,20.67
2023-05-04T12:20:49.000Z,19.93
2023-05-04T12:21:52.000Z,19.96
2023-05-04T12:22:56.000Z,19.47
2023-05-04T12:24:00.000Z,19.49
2023-05-04T12:25:04.000Z,19.86
2023-05-04T12:26:07.000Z,20.12
2023-05-04T12:27:11.000Z,20.49
2023-05-04T12:28:15.000Z,20.79
2023-05-04T12:29:19.000Z,20.6
2023-05-04T12:30:22.000Z,20.23
2023-05-04T12:31:26.000Z,19.79
2023-05-04T12:32:30.000Z,19.77
2023-05-04T12:33:34.000Z,19.97
2023-05-04T12:34:37.000Z,20.34
2023-05-04T12:35:41.000Z,20.75
2023-05-04T12:36:45.000Z,21.19
2023-05-04T12:37:49.000Z,21.6
2023-05-04T12:38:53.000Z,21.71
2023-05-04T12:39:56.000Z,21.4
2023-05-04T12:41:00.000Z,21.28
2023-05-04T12:42:04.000Z,21.16
2023-05-04T12:43:08.000Z,20.64
2023-05-04T12:44:12.000Z,20.29
2023-05-04T12:45:15.000Z,20.55
2023-05-04T12:46:19.000Z,21.01
2023-05-04T12:47:23.000Z,21.35
2023-05-04T12:48:27.000Z,21.6
2023-05-04T12:49:30.000Z,21.84
2023-05-04T12:50:34.000Z,21.84
2023-05-04T12:51:38.000Z,21.91
2023-05-04T12:52:42.000Z,21.51
2023-05-04T12:53:46.000Z,20.77
2023-05-04T12:54:49.000Z,20.74
2023-05-04T12:55:53.000Z,20.89
2023-05-04T12:56:57.000Z,21.04
2023-05-04T12:58:01.000Z,21.25
2023-05-04T12:59:05.000Z,21.2
2023-05-04T13:00:09.000Z,21.11
2023-05-04T13:01:12.000Z,20.74
2023-05-04T13:02:16.000Z,20.39
2023-05-04T13:03:20.000Z,20.64
2023-05-04T13:04:24.000Z,20.83
2023-05-04T13:05:27.000Z,20.85
2023-05-04T13:06:31.000Z,20.89
2023-05-04T13:07:35.000Z,20.93
2023-05-04T13:08:39.000Z,20.93
2023-05-04T13:09:42.000Z,21.14
2023-05-04T13:10:46.000Z,21.23
2023-05-04T13:11:50.000Z,21.65
2023-05-04T13:12:54.000Z,22.06
2023-05-04T13:13:58.000Z,22.43
2023-05-04T13:15:01.000Z,22.78
2023-05-04T13:16:05.000Z,22.4
2023-05-04T13:17:09.000Z,21.97
2023-05-04T13:18:13.000Z,21.04
2023-05-04T13:19:16.000Z,20.8
2023-05-04T13:20:20.000Z,20.6
2023-05-04T13:21:24.000Z,20.53
2023-05-04T13:22:27.000Z,20.64
2023-05-04T13:23:31.000Z,20.77
2023-05-04T13:24:35.000Z,20.61
2023-05-04T13:25:39.000Z,20.86
2023-05-04T13:26:42.000Z,20.83
2023-05-04T13:27:46.000Z,21.1
2023-05-04T13:28:50.000Z,21.18
2023-05-04T13:29:54.000Z,21.4
2023-05-04T13:30:58.000Z,21.48
2023-05-04T13:32:01.000Z,21.23
2023-05-04T13:33:05.000Z,20.63
2023-05-04T13:34:09.000Z,20.64
2023-05-04T13:35:13.000Z,20.75
2023-05-04T13:36:16.000Z,20.93
2023-05-04T13:37:20.000Z,20.93
2023-05-04T13:38:24.000Z,21.28
2023-05-04T13:39:28.000Z,21.59
2023-05-04T13:40:32.000Z,21.84
2023-05-04T13:41:35.000Z,22.04
2023-05-04T13:42:39.000Z,21.96
2023-05-04T13:43:48.000Z,21.62
2023-05-04T13:44:52.000Z,21.38
2023-05-04T13:45:56.000Z,20.97
2023-05-04T13:46:59.000Z,20.92
2023-05-04T13:48:03.000Z,20.95
2023-05-04T13:49:07.000Z,21.11
2023-05-04T13:50:11.000Z,20.95
2023-05-04T13:51:15.000Z,21.07
2023-05-04T13:52:18.000Z,20.92
2023-05-04T13:53:22.000Z,20.92
2023-05-04T13:54:26.000Z,20.79
2023-05-04T13:55:30.000Z,20.85
2023-05-04T13:56:34.000Z,20.86
2023-05-04T13:57:37.000Z,20.86