createdAt,value
2017-12-22T00:02:11.647Z,80.33
2017-12-22T00:04:39.180Z,72.40
2017-12-22T00:07:06.664Z,81.53
2017-12-22T00:09:34.070Z,74.40
2017-12-22T00:12:01.580Z,92.03
2017-12-22T00:14:29.002Z,82.80
2017-12-22T00:16:56.520Z,80.47
2017-12-22T00:19:23.970Z,82.47
2017-12-22T00:21:52.175Z,85.53
2017-12-22T00:24:19.642Z,77.67
2017-12-22T00:26:47.136Z,85.50
2017-12-22T00:29:14.552Z,75.90
2017-12-22T00:31:42.735Z,70.93
2017-12-22T00:34:10.921Z,78.83
2017-12-22T00:36:39.121Z,79.13
2017-12-22T00:39:07.318Z,70.77
2017-12-22T00:41:34.784Z,68.40
2017-12-22T00:44:02.210Z,74.33
2017-12-22T00:46:29.624Z,72.97
2017-12-22T00:48:57.046Z,66.40
2017-12-22T00:51:24.686Z,63.00
2017-12-22T00:53:52.134Z,73.40
2017-12-22T00:56:19.539Z,74.27
2017-12-22T00:58:46.963Z,70.63
2017-12-22T01:01:14.378Z,67.80
2017-12-22T01:03:41.809Z,68.30
2017-12-22T01:06:09.224Z,65.57
2017-12-22T01:08:36.750Z,71.87
2017-12-22T01:11:04.157Z,64.03
2017-12-22T01:13:31.585Z,72.00
2017-12-22T01:16:04.707Z,73.30
2017-12-22T01:18:37.845Z,67.90
2017-12-22T01:21:05.267Z,71.50
2017-12-22T01:23:32.718Z,73.90
2017-12-22T01:26:00.142Z,69.33
2017-12-22T01:28:27.686Z,71.93
2017-12-22T01:30:55.135Z,71.80
2017-12-22T01:33:22.549Z,69.80
2017-12-22T01:35:49.971Z,69.47
2017-12-22T01:38:17.373Z,68.67
2017-12-22T01:40:44.805Z,66.70
2017-12-22T01:43:12.218Z,67.27
2017-12-22T01:45:39.645Z,64.17
2017-12-22T01:48:07.057Z,63.60
2017-12-22T01:50:34.471Z,69.37
2017-12-22T01:53:01.886Z,67.67
2017-12-22T01:55:29.426Z,66.90
2017-12-22T01:57:56.878Z,67.33
2017-12-22T02:00:24.351Z,70.07
2017-12-22T02:02:51.758Z,65.20
2017-12-22T02:05:19.208Z,63.80
2017-12-22T02:07:46.620Z,71.63
2017-12-22T02:10:14.082Z,67.77
2017-12-22T02:12:41.506Z,71.00
2017-12-22T02:15:08.953Z,68.47
2017-12-22T02:17:36.368Z,61.30
2017-12-22T02:20:03.796Z,65.93
2017-12-22T02:22:31.266Z,74.43
2017-12-22T02:24:58.686Z,65.10
2017-12-22T02:27:26.127Z,69.33
2017-12-22T02:29:53.566Z,65.57
2017-12-22T02:32:21.040Z,64.50
2017-12-22T02:34:49.196Z,65.27
2017-12-22T02:37:17.407Z,67.90
2017-12-22T02:39:44.903Z,64.30
2017-12-22T02:42:12.321Z,65.53
2017-12-22T02:44:40.514Z,60.97
2017-12-22T02:47:07.943Z,68.80
2017-12-22T02:49:35.348Z,71.30
2017-12-22T02:52:03.522Z,69.27
2017-12-22T02:54:31.691Z,64.57
2017-12-22T02:56:59.202Z,70.37
2017-12-22T02:59:26.692Z,69.10
2017-12-22T03:01:54.103Z,67.37
2017-12-22T03:04:21.522Z,62.90
2017-12-22T03:06:48.983Z,70.90
2017-12-22T03:09:16.416Z,72.00
2017-12-22T03:11:43.821Z,69.07
2017-12-22T03:14:11.300Z,70.13
2017-12-22T03:16:38.745Z,65.73
2017-12-22T03:19:06.157Z,67.77
2017-12-22T03:21:33.614Z,63.30
2017-12-22T03:24:01.056Z,79.40
2017-12-22T03:26:28.468Z,79.93
2017-12-22T03:28:55.899Z,66.40
2017-12-22T03:31:23.291Z,69.87
2017-12-22T03:33:50.862Z,65.90
2017-12-22T03:36:18.310Z,67.10
2017-12-22T03:38:45.770Z,71.93
2017-12-22T03:41:13.181Z,65.87
2017-12-22T03:43:40.613Z,64.73
2017-12-22T03:46:08.018Z,58.60
2017-12-22T03:48:35.444Z,53.70
2017-12-22T03:51:02.912Z,60.17
2017-12-22T03:53:30.374Z,56.77
2017-12-22T03:55:57.800Z,59.07
2017-12-22T03:58:25.221Z,56.33
2017-12-22T04:00:52.686Z,64.63
2017-12-22T04:03:20.126Z,55.23
2017-12-22T04:05:48.306Z,60.30
2017-12-22T04:08:16.516Z,56.13
2017-12-22T04:10:43.930Z,56.37
2017-12-22T04:13:11.341Z,51.93
2017-12-22T04:15:39.517Z,57.00
2017-12-22T04:18:07.698Z,57.77
2017-12-22T04:20:35.874Z,63.30
2017-12-22T04:23:03.281Z,65.43
2017-12-22T04:25:30.701Z,62.93
2017-12-22T04:27:58.124Z,58.20
2017-12-22T04:30:25.534Z,64.03
2017-12-22T04:32:54.500Z,67.13
2017-12-22T04:35:22.674Z,81.07
2017-12-22T04:37:50.080Z,70.30
2017-12-22T04:40:17.495Z,71.33
2017-12-22T04:42:45.726Z,60.47
2017-12-22T04:45:13.143Z,57.73
2017-12-22T04:47:41.332Z,59.03
2017-12-22T04:50:09.519Z,62.67
2017-12-22T04:52:37.721Z,63.03
2017-12-22T04:55:05.190Z,50.13
2017-12-22T04:57:32.602Z,47.87
2017-12-22T05:00:00.048Z,49.67
2017-12-22T05:02:27.459Z,47.70
2017-12-22T05:04:54.880Z,48.53
2017-12-22T05:07:22.269Z,44.60
2017-12-22T05:09:49.687Z,43.43
2017-12-22T05:12:17.104Z,46.63
2017-12-22T05:14:44.514Z,45.27
2017-12-22T05:17:12.695Z,52.20
2017-12-22T05:19:40.867Z,47.57
2017-12-22T05:22:08.286Z,44.40
2017-12-22T05:24:35.694Z,42.50
2017-12-22T05:27:03.106Z,45.10
2017-12-22T05:29:30.517Z,45.57
2017-12-22T05:31:57.948Z,45.30
2017-12-22T05:34:25.349Z,48.63
2017-12-22T05:36:52.778Z,44.37
2017-12-22T05:39:20.190Z,46.03
2017-12-22T05:41:47.610Z,44.33
2017-12-22T05:44:15.035Z,50.00
2017-12-22T05:46:42.434Z,45.07
2017-12-22T05:49:10.684Z,50.33
2017-12-22T05:51:38.119Z,45.57
2017-12-22T05:54:05.505Z,47.07
2017-12-22T05:56:32.931Z,47.47
2017-12-22T05:59:00.406Z,45.47
2017-12-22T06:01:27.879Z,41.23
2017-12-22T06:03:55.286Z,36.50
2017-12-22T06:06:22.698Z,39.43
2017-12-22T06:08:50.114Z,42.93
2017-12-22T06:11:17.541Z,43.93
2017-12-22T06:13:45.710Z,36.37
2017-12-22T06:16:14.896Z,43.80
2017-12-22T06:18:42.305Z,39.87
2017-12-22T06:21:09.729Z,41.90
2017-12-22T06:23:37.250Z,39.20
2017-12-22T06:26:04.673Z,42.10
2017-12-22T06:28:32.077Z,45.83
2017-12-22T06:30:59.493Z,43.77
2017-12-22T06:33:26.918Z,43.97
2017-12-22T06:35:54.326Z,37.10
2017-12-22T06:38:21.754Z,42.83
2017-12-22T06:40:49.165Z,48.97
2017-12-22T06:43:16.581Z,39.43
2017-12-22T06:45:44.787Z,43.73
2017-12-22T06:48:12.966Z,48.27
2017-12-22T06:50:40.390Z,48.50
2017-12-22T06:53:07.797Z,43.83
2017-12-22T06:55:35.219Z,47.33
2017-12-22T06:58:02.639Z,49.80
2017-12-22T07:00:30.041Z,40.67
2017-12-22T07:02:57.454Z,45.27
2017-12-22T07:05:25.670Z,43.80
2017-12-22T07:07:53.843Z,40.07
2017-12-22T07:10:21.242Z,41.67
2017-12-22T07:12:48.653Z,41.67
2017-12-22T07:15:16.837Z,35.80
2017-12-22T07:17:44.242Z,43.27
2017-12-22T07:20:11.708Z,35.20
2017-12-22T07:22:39.865Z,41.47
2017-12-22T07:25:07.351Z,48.20
2017-12-22T07:27:34.766Z,44.73
2017-12-22T07:30:02.185Z,46.10
2017-12-22T07:32:29.606Z,49.13
2017-12-22T07:34:57.021Z,50.30
2017-12-22T07:37:24.434Z,47.93
2017-12-22T07:39:51.861Z,50.13
2017-12-22T07:42:19.269Z,47.00
2017-12-22T07:44:46.707Z,49.40
2017-12-22T07:47:14.171Z,45.77
2017-12-22T07:49:41.606Z,46.73
2017-12-22T07:52:09.014Z,43.80
2017-12-22T07:54:36.579Z,42.43
2017-12-22T07:57:03.991Z,42.37
2017-12-22T07:59:31.423Z,45.13
2017-12-22T08:01:58.882Z,46.13
2017-12-22T08:04:26.284Z,50.13
2017-12-22T08:06:53.694Z,46.37
2017-12-22T08:09:21.907Z,46.17
2017-12-22T08:11:50.070Z,60.70
2017-12-22T08:14:18.260Z,51.07
2017-12-22T08:16:46.446Z,49.00
2017-12-22T08:19:13.936Z,49.43
2017-12-22T08:21:42.088Z,48.13
2017-12-22T08:24:10.257Z,49.17
2017-12-22T08:26:37.766Z,45.27
2017-12-22T08:29:05.173Z,45.60
2017-12-22T08:31:32.589Z,48.90
2017-12-22T08:34:00.077Z,49.83
2017-12-22T08:36:27.490Z,44.40
2017-12-22T08:38:55.022Z,47.10
2017-12-22T08:41:22.431Z,41.77
2017-12-22T08:43:49.857Z,40.73
2017-12-22T08:46:17.267Z,44.87
2017-12-22T08:48:44.674Z,46.20
2017-12-22T08:51:12.085Z,46.53
2017-12-22T08:53:40.422Z,47.30
2017-12-22T08:56:08.599Z,52.73
2017-12-22T08:58:36.779Z,51.47
2017-12-22T09:01:04.998Z,46.03
2017-12-22T09:03:32.482Z,44.20
2017-12-22T09:05:59.882Z,51.40
2017-12-22T09:08:27.294Z,47.37
2017-12-22T09:10:54.780Z,47.83
2017-12-22T09:13:22.285Z,54.77
2017-12-22T09:15:49.655Z,51.73
2017-12-22T09:18:17.062Z,52.00
2017-12-22T09:20:45.249Z,51.13
2017-12-22T09:23:13.419Z,52.00
2017-12-22T09:25:40.930Z,55.70
2017-12-22T09:28:08.338Z,47.77
2017-12-22T09:30:35.750Z,47.73
2017-12-22T09:33:03.272Z,49.67
2017-12-22T09:35:30.656Z,52.17
2017-12-22T09:37:58.164Z,50.23
2017-12-22T09:40:25.566Z,64.37
2017-12-22T09:42:52.975Z,51.20
2017-12-22T09:45:21.187Z,60.30
2017-12-22T09:47:49.374Z,59.40
2017-12-22T09:50:16.789Z,48.80
2017-12-22T09:52:44.211Z,52.83
2017-12-22T09:55:11.619Z,53.13
2017-12-22T09:57:39.027Z,52.17
2017-12-22T10:00:07.206Z,41.70
2017-12-22T10:02:35.381Z,45.03
2017-12-22T10:05:03.704Z,43.30
2017-12-22T10:07:31.870Z,40.27
2017-12-22T10:10:00.042Z,28.87
2017-12-22T10:12:28.229Z,31.50
2017-12-22T10:14:56.410Z,27.83
2017-12-22T10:17:24.598Z,19.87
2017-12-22T10:19:52.782Z,20.30
2017-12-22T10:22:20.998Z,26.57
2017-12-22T10:24:48.461Z,16.77
2017-12-22T10:27:15.874Z,18.03
2017-12-22T10:29:43.286Z,18.63
2017-12-22T10:32:11.492Z,19.27
2017-12-22T10:34:38.894Z,19.23
2017-12-22T10:37:06.331Z,19.43
2017-12-22T10:39:33.739Z,18.43
2017-12-22T10:42:01.157Z,21.87
2017-12-22T10:44:28.568Z,22.60
2017-12-22T10:46:55.975Z,20.13
2017-12-22T10:49:24.178Z,23.00
2017-12-22T10:51:51.583Z,25.17
2017-12-22T10:54:19.057Z,21.90
2017-12-22T10:56:46.449Z,24.97
2017-12-22T10:59:13.862Z,22.07
2017-12-22T11:01:41.285Z,25.13
2017-12-22T11:04:08.696Z,20.00
2017-12-22T11:06:36.105Z,26.67
2017-12-22T11:09:03.522Z,27.43
2017-12-22T11:11:30.934Z,22.53
2017-12-22T11:13:58.366Z,25.53
2017-12-22T11:16:25.771Z,31.80
2017-12-22T11:18:53.178Z,28.23
2017-12-22T11:21:21.366Z,30.20
2017-12-22T11:23:49.546Z,29.23
2017-12-22T11:26:17.750Z,32.87
2017-12-22T11:28:45.170Z,34.43
2017-12-22T11:31:12.616Z,35.07
2017-12-22T11:33:40.175Z,29.43
2017-12-22T11:36:07.633Z,34.43
2017-12-22T11:38:35.033Z,35.63
2017-12-22T11:41:02.475Z,39.27
2017-12-22T11:43:30.044Z,42.93
2017-12-22T11:45:57.441Z,42.13
2017-12-22T11:48:24.902Z,32.37
2017-12-22T11:50:52.290Z,36.23
2017-12-22T11:53:19.703Z,38.30
2017-12-22T11:55:47.123Z,40.80
2017-12-22T11:58:14.574Z,40.87
2017-12-22T12:00:42.010Z,40.57
2017-12-22T12:03:09.579Z,41.93
2017-12-22T12:05:36.987Z,47.50
2017-12-22T12:08:04.420Z,44.70
2017-12-22T12:10:31.830Z,49.93
2017-12-22T12:12:59.248Z,46.00
2017-12-22T12:15:27.409Z,53.87
2017-12-22T12:17:55.631Z,53.73
2017-12-22T12:20:23.035Z,55.73
2017-12-22T12:22:50.447Z,46.03
2017-12-22T12:25:18.642Z,47.20
2017-12-22T12:27:46.059Z,40.60
2017-12-22T12:30:13.508Z,44.27
2017-12-22T12:32:40.938Z,43.77
2017-12-22T12:35:08.348Z,46.93
2017-12-22T12:37:35.767Z,43.60
2017-12-22T12:40:03.982Z,44.10
2017-12-22T12:42:32.134Z,40.60
2017-12-22T12:45:00.350Z,43.27
2017-12-22T12:47:28.530Z,42.23
2017-12-22T12:49:56.008Z,37.40
2017-12-22T12:52:24.158Z,42.40
2017-12-22T12:54:52.367Z,39.93
2017-12-22T12:57:19.790Z,40.77
2017-12-22T12:59:47.210Z,41.33
2017-12-22T13:02:14.683Z,45.83
2017-12-22T13:04:42.864Z,43.90
2017-12-22T13:07:10.290Z,46.17
2017-12-22T13:09:37.707Z,41.70
2017-12-22T13:12:05.118Z,36.67
2017-12-22T13:14:32.530Z,47.33
2017-12-22T13:16:59.937Z,47.60
2017-12-22T13:19:27.365Z,45.07
2017-12-22T13:21:54.843Z,40.10
2017-12-22T13:24:22.258Z,41.47
2017-12-22T13:26:49.679Z,40.40
2017-12-22T13:29:17.098Z,45.03
2017-12-22T13:31:44.621Z,43.23
2017-12-22T13:34:12.029Z,53.90
2017-12-22T13:36:39.426Z,50.63
2017-12-22T13:39:07.627Z,50.90
2017-12-22T13:41:35.047Z,43.67
2017-12-22T13:44:02.492Z,46.23
2017-12-22T13:46:29.916Z,50.63
2017-12-22T13:48:58.102Z,46.37
2017-12-22T13:51:26.275Z,46.07
2017-12-22T13:53:54.502Z,47.27
2017-12-22T13:56:21.906Z,45.07
2017-12-22T13:58:49.329Z,41.83
2017-12-22T14:01:16.797Z,46.00
2017-12-22T14:03:44.222Z,36.47
2017-12-22T14:06:11.641Z,36.40
2017-12-22T14:08:39.111Z,37.67
2017-12-22T14:11:06.507Z,32.00
2017-12-22T14:13:33.918Z,29.20
2017-12-22T14:16:02.098Z,32.70
2017-12-22T14:18:29.501Z,33.67
2017-12-22T14:20:56.967Z,34.30
2017-12-22T14:23:25.137Z,28.70
2017-12-22T14:25:53.338Z,36.30
2017-12-22T14:28:21.493Z,34.37
2017-12-22T14:30:49.695Z,42.57
2017-12-22T14:33:17.129Z,43.87
2017-12-22T14:35:44.533Z,46.90
2017-12-22T14:38:11.967Z,49.63
2017-12-22T14:40:40.970Z,47.07
2017-12-22T14:43:08.378Z,46.17
2017-12-22T14:45:35.794Z,40.87
2017-12-22T14:48:03.227Z,38.60
2017-12-22T14:50:30.638Z,47.60
2017-12-22T14:52:58.041Z,41.57
2017-12-22T14:55:25.450Z,51.23
2017-12-22T14:57:52.886Z,38.23
2017-12-22T15:00:20.308Z,42.40
2017-12-22T15:02:47.711Z,44.43
2017-12-22T15:05:15.938Z,45.63
2017-12-22T15:07:43.332Z,51.30
2017-12-22T15:10:10.960Z,54.67
2017-12-22T15:12:39.119Z,46.53
2017-12-22T15:15:07.313Z,45.57
2017-12-22T15:17:34.722Z,49.60
2017-12-22T15:20:02.142Z,43.70
2017-12-22T15:22:30.324Z,42.60
2017-12-22T15:24:58.568Z,49.57
2017-12-22T15:27:26.008Z,44.57
2017-12-22T15:29:53.406Z,49.97
2017-12-22T15:32:20.889Z,50.40
2017-12-22T15:34:48.310Z,37.13
2017-12-22T15:37:15.881Z,40.43
2017-12-22T15:39:44.050Z,40.57
2017-12-22T15:42:11.462Z,36.13
2017-12-22T15:44:38.874Z,40.03
2017-12-22T15:47:07.066Z,34.63
2017-12-22T15:49:34.558Z,41.07
2017-12-22T15:52:01.958Z,43.97
2017-12-22T15:54:29.386Z,40.10
2017-12-22T15:56:57.560Z,39.70
2017-12-22T15:59:24.981Z,47.77
2017-12-22T16:01:52.390Z,49.40
2017-12-22T16:04:20.564Z,47.00
2017-12-22T16:06:48.751Z,43.47
2017-12-22T16:09:16.153Z,39.23
2017-12-22T16:11:43.563Z,38.50
2017-12-22T16:14:15.069Z,39.47
2017-12-22T16:16:43.246Z,34.70
2017-12-22T16:19:11.460Z,33.97
2017-12-22T16:21:38.912Z,36.50
2017-12-22T16:24:06.485Z,32.33
2017-12-22T16:26:33.889Z,31.43
2017-12-22T16:29:01.333Z,34.40
2017-12-22T16:31:29.518Z,33.00
2017-12-22T16:33:56.993Z,38.03
2017-12-22T16:36:24.374Z,36.60
2017-12-22T16:38:51.823Z,36.53
2017-12-22T16:41:20.001Z,36.63
2017-12-22T16:43:47.482Z,37.33
2017-12-22T16:46:14.900Z,39.70
2017-12-22T16:48:42.310Z,44.80
2017-12-22T16:51:09.725Z,48.43
2017-12-22T16:53:37.133Z,42.30
2017-12-22T16:56:05.317Z,41.70
2017-12-22T16:58:32.742Z,42.10
2017-12-22T17:01:00.921Z,51.50
2017-12-22T17:03:28.328Z,42.50
2017-12-22T17:05:56.528Z,39.37
2017-12-22T17:08:23.938Z,39.27
2017-12-22T17:10:51.358Z,46.83
2017-12-22T17:13:19.534Z,43.63
2017-12-22T17:15:47.710Z,45.83
2017-12-22T17:18:15.121Z,45.83
2017-12-22T17:20:42.586Z,42.80
2017-12-22T17:23:10.011Z,41.03
2017-12-22T17:25:37.425Z,45.30
2017-12-22T17:28:04.826Z,42.77
2017-12-22T17:30:32.240Z,52.47
2017-12-22T17:33:00.414Z,38.63
2017-12-22T17:35:28.593Z,45.23
2017-12-22T17:37:56.765Z,48.90
2017-12-22T17:40:24.184Z,37.87
2017-12-22T17:42:51.590Z,44.40
2017-12-22T17:45:19.001Z,42.50
2017-12-22T17:47:46.488Z,39.57
2017-12-22T17:50:14.674Z,44.83
2017-12-22T17:52:42.083Z,39.00
2017-12-22T17:55:09.514Z,44.13
2017-12-22T17:57:36.919Z,44.33
2017-12-22T18:00:04.352Z,49.67
2017-12-22T18:02:31.754Z,39.63
2017-12-22T18:04:59.281Z,49.03
2017-12-22T18:07:27.447Z,44.83
2017-12-22T18:09:55.646Z,39.57
2017-12-22T18:12:23.055Z,40.43
2017-12-22T18:14:50.593Z,46.00
2017-12-22T18:17:18.742Z,39.63
2017-12-22T18:19:46.930Z,42.33
2017-12-22T18:22:14.334Z,35.87
2017-12-22T18:24:41.754Z,38.27
2017-12-22T18:27:09.166Z,39.17
2017-12-22T18:29:36.588Z,38.40
2017-12-22T18:32:03.990Z,35.53
2017-12-22T18:34:31.418Z,41.00
2017-12-22T18:36:58.846Z,34.87
2017-12-22T18:39:26.275Z,29.80
2017-12-22T18:41:54.445Z,29.60
2017-12-22T18:44:21.860Z,33.43
2017-12-22T18:46:49.318Z,34.03
2017-12-22T18:49:16.796Z,34.53
2017-12-22T18:51:44.203Z,31.30
2017-12-22T18:54:11.636Z,31.13
2017-12-22T18:56:39.119Z,40.00
2017-12-22T18:59:06.510Z,28.57
2017-12-22T19:01:33.925Z,25.13
2017-12-22T19:04:01.417Z,25.33
2017-12-22T19:06:28.814Z,33.13
2017-12-22T19:08:56.246Z,29.37
2017-12-22T19:11:23.658Z,27.77
2017-12-22T19:13:51.066Z,29.67
2017-12-22T19:16:18.550Z,28.73
2017-12-22T19:18:46.698Z,34.37
2017-12-22T19:21:14.874Z,26.10
2017-12-22T19:23:43.793Z,27.70
2017-12-22T19:26:12.011Z,30.53
2017-12-22T19:28:39.476Z,24.77
2017-12-22T19:31:06.870Z,25.30
2017-12-22T19:33:34.294Z,24.30
2017-12-22T19:36:02.462Z,24.20
2017-12-22T19:38:30.678Z,26.30
2017-12-22T19:40:58.088Z,24.80
2017-12-22T19:43:25.491Z,25.43
2017-12-22T19:45:53.673Z,24.23
2017-12-22T19:48:21.177Z,26.40
2017-12-22T19:50:48.597Z,30.40
2017-12-22T19:53:15.997Z,26.83
2017-12-22T19:55:43.494Z,21.70
2017-12-22T19:58:10.914Z,23.10
2017-12-22T20:00:39.129Z,23.63
2017-12-22T20:03:18.488Z,23.20
2017-12-22T20:05:45.901Z,25.47
2017-12-22T20:08:13.436Z,22.80
2017-12-22T20:10:40.849Z,26.00
2017-12-22T20:13:08.264Z,22.70
2017-12-22T20:15:35.683Z,23.07
2017-12-22T20:18:03.082Z,29.40
2017-12-22T20:20:30.553Z,26.47
2017-12-22T20:22:57.968Z,26.63
2017-12-22T20:25:25.495Z,22.63
2017-12-22T20:27:52.971Z,25.70
2017-12-22T20:30:20.442Z,25.77
2017-12-22T20:32:48.604Z,24.50
2017-12-22T20:35:16.793Z,24.27
2017-12-22T20:37:44.967Z,23.93
2017-12-22T20:40:13.151Z,25.97
2017-12-22T20:42:41.372Z,28.83
2017-12-22T20:45:09.535Z,23.87
2017-12-22T20:47:37.705Z,33.07
2017-12-22T20:50:05.929Z,31.00
2017-12-22T20:52:34.079Z,31.73
2017-12-22T20:55:01.490Z,29.23
2017-12-22T20:57:28.922Z,31.17
2017-12-22T20:59:57.099Z,28.23
2017-12-22T21:02:25.275Z,26.73
2017-12-22T21:04:52.690Z,30.40
2017-12-22T21:07:20.105Z,27.67
2017-12-22T21:09:47.518Z,28.40
2017-12-22T21:12:14.941Z,30.63
2017-12-22T21:14:42.459Z,28.07
2017-12-22T21:17:09.943Z,25.73
2017-12-22T21:19:37.354Z,22.13
2017-12-22T21:22:04.885Z,20.13
2017-12-22T21:24:32.293Z,19.97
2017-12-22T21:26:59.705Z,20.03
2017-12-22T21:29:27.122Z,18.90
2017-12-22T21:31:54.638Z,24.40
2017-12-22T21:34:22.113Z,26.60
2017-12-22T21:36:49.531Z,27.00
2017-12-22T21:39:16.946Z,22.30
2017-12-22T21:41:44.386Z,22.37
2017-12-22T21:44:12.562Z,25.63
2017-12-22T21:46:40.743Z,24.33
2017-12-22T21:49:08.146Z,23.33
2017-12-22T21:51:35.570Z,26.50
2017-12-22T21:54:03.000Z,35.47
2017-12-22T21:56:30.461Z,30.25
2017-12-22T21:58:57.946Z,30.93
2017-12-22T22:01:25.389Z,27.70
2017-12-22T22:03:52.868Z,34.47
2017-12-22T22:06:20.267Z,32.00
2017-12-22T22:08:47.677Z,39.67
2017-12-22T22:11:15.866Z,32.53
2017-12-22T22:13:44.065Z,36.23
2017-12-22T22:16:11.542Z,33.47
2017-12-22T22:18:39.113Z,34.10
2017-12-22T22:21:07.299Z,39.40
2017-12-22T22:23:35.477Z,35.13
2017-12-22T22:26:02.911Z,42.70
2017-12-22T22:28:31.086Z,42.73
2017-12-22T22:30:58.610Z,50.63
2017-12-22T22:33:26.006Z,42.93
2017-12-22T22:35:53.449Z,44.60
2017-12-22T22:38:20.849Z,49.57
2017-12-22T22:40:48.278Z,52.87
2017-12-22T22:43:15.698Z,47.37
2017-12-22T22:45:43.113Z,55.43
2017-12-22T22:48:10.527Z,56.63
2017-12-22T22:50:38.060Z,54.93
2017-12-22T22:53:05.627Z,59.13
2017-12-22T22:55:33.781Z,59.57
2017-12-22T22:58:01.191Z,53.23
2017-12-22T23:00:28.754Z,51.27
2017-12-22T23:02:56.905Z,51.90
2017-12-22T23:05:25.118Z,54.87
2017-12-22T23:07:52.544Z,59.20
2017-12-22T23:10:19.958Z,65.47
2017-12-22T23:12:47.373Z,61.10
2017-12-22T23:15:14.929Z,60.43
2017-12-22T23:17:42.343Z,58.83
2017-12-22T23:20:10.509Z,57.90
2017-12-22T23:22:38.695Z,59.03
2017-12-22T23:25:06.118Z,62.93
2017-12-22T23:27:33.529Z,61.10
2017-12-22T23:30:01.035Z,59.73
2017-12-22T23:32:28.461Z,59.70
2017-12-22T23:34:55.881Z,57.80
2017-12-22T23:37:23.342Z,54.57
2017-12-22T23:39:50.757Z,60.47
2017-12-22T23:42:18.286Z,59.93
2017-12-22T23:44:45.701Z,60.30
2017-12-22T23:47:13.114Z,69.77
2017-12-22T23:49:40.688Z,62.87
2017-12-22T23:52:08.141Z,61.70
2017-12-22T23:54:35.558Z,72.37
2017-12-22T23:57:03.094Z,75.70
2017-12-22T23:59:30.553Z,70.82
