createdAt,value
2022-09-05T00:00:29.175Z,51.323441
2022-09-05T00:01:29.143Z,51.323452
2022-09-05T00:02:29.185Z,51.323463
2022-09-05T00:03:31.491Z,51.323425
2022-09-05T00:04:29.155Z,51.323448
2022-09-05T00:05:30.070Z,51.323460
2022-09-05T00:06:29.045Z,51.323463
2022-09-05T00:07:37.493Z,51.323452
2022-09-05T00:08:30.997Z,51.323444
2022-09-05T00:09:28.996Z,51.323437
2022-09-05T00:10:36.091Z,51.323444
2022-09-05T00:11:40.937Z,51.323448
2022-09-05T00:12:29.928Z,51.323452
2022-09-05T00:13:28.907Z,51.323452
2022-09-05T00:14:36.772Z,51.323475
2022-09-05T00:15:29.866Z,51.323444
2022-09-05T00:16:28.848Z,51.323441
2022-09-05T00:17:45.865Z,51.323429
2022-09-05T00:24:17.793Z,51.323421
2022-09-05T00:24:18.968Z,51.323421
2022-09-05T00:24:22.998Z,51.323452
2022-09-05T00:24:26.450Z,51.323490
2022-09-05T00:24:30.624Z,51.323498
2022-09-05T00:24:35.593Z,51.323467
2022-09-05T00:24:50.281Z,51.323483
2022-09-05T00:25:32.248Z,51.323463
2022-09-05T00:26:29.658Z,51.323471
2022-09-05T00:27:29.457Z,51.323467
2022-09-05T00:28:28.628Z,51.323483
2022-09-05T00:29:46.535Z,51.323471
2022-09-05T00:31:51.041Z,51.323406
2022-09-05T00:31:53.749Z,51.323421
2022-09-05T00:32:29.568Z,51.323448
2022-09-05T00:33:28.763Z,51.323429
2022-09-05T00:34:36.143Z,51.323463
2022-09-05T00:35:29.480Z,51.323460
2022-09-05T00:36:28.457Z,51.323456
2022-09-05T00:37:28.437Z,51.323471
2022-09-05T00:38:32.060Z,51.323479
2022-09-05T00:39:28.441Z,51.323452
2022-09-05T00:40:28.427Z,51.323410
2022-09-05T00:41:28.372Z,51.323433
2022-09-05T00:42:28.336Z,51.323490
2022-09-05T00:43:28.312Z,51.323467
2022-09-05T00:44:28.293Z,51.323456
2022-09-05T00:45:28.293Z,51.323441
2022-09-05T00:46:28.271Z,51.323452
2022-09-05T00:47:28.232Z,51.323448
2022-09-05T00:48:28.214Z,51.323448
2022-09-05T00:49:28.192Z,51.323460
2022-09-05T00:50:28.176Z,51.323448
2022-09-05T00:51:29.353Z,51.323444
2022-09-05T00:52:29.129Z,51.323433
2022-09-05T00:53:28.110Z,51.323463
2022-09-05T00:54:40.183Z,51.323441
2022-09-05T00:55:29.099Z,51.323425
2022-09-05T00:56:28.055Z,51.323437
2022-09-05T00:57:28.037Z,51.323429
2022-09-05T00:58:30.416Z,51.323418
2022-09-05T00:59:28.996Z,51.323441
2022-09-05T01:00:27.974Z,51.323429
2022-09-05T01:01:28.099Z,51.323441
2022-09-05T01:02:28.086Z,51.323425
2022-09-05T01:03:27.915Z,51.323437
2022-09-05T01:04:27.895Z,51.323421
2022-09-05T01:05:27.891Z,51.323452
2022-09-05T01:06:28.147Z,51.323406
2022-09-05T01:07:27.836Z,51.323410
2022-09-05T01:08:27.819Z,51.323456
2022-09-05T01:09:27.796Z,51.323425
2022-09-05T01:10:27.776Z,51.323425
2022-09-05T01:11:27.759Z,51.323425
2022-09-05T01:12:27.737Z,51.323460
2022-09-05T01:13:27.738Z,51.323425
2022-09-05T01:14:27.694Z,51.323425
2022-09-05T01:15:28.631Z,51.323418
2022-09-05T01:16:28.740Z,51.323399
2022-09-05T01:17:27.642Z,51.323410
2022-09-05T01:18:27.614Z,51.323391
2022-09-05T01:19:27.597Z,51.323414
2022-09-05T01:20:29.736Z,51.323425
2022-09-05T01:21:28.567Z,51.323429
2022-09-05T01:22:27.536Z,51.323425
2022-09-05T01:23:27.515Z,51.323425
2022-09-05T01:24:27.770Z,51.323425
2022-09-05T01:25:27.489Z,51.323433
2022-09-05T01:26:27.464Z,51.323433
2022-09-05T01:27:33.898Z,51.323387
2022-09-05T01:29:16.255Z,51.323433
2022-09-05T01:29:28.408Z,51.323391
2022-09-05T01:30:31.681Z,51.323387
2022-09-05T01:31:27.404Z,51.323383
2022-09-05T01:32:27.337Z,51.323406
2022-09-05T01:33:27.324Z,51.323448
2022-09-05T01:34:31.956Z,51.323429
2022-09-05T01:35:28.269Z,51.323410
2022-09-05T01:36:27.250Z,51.323418
2022-09-05T01:37:34.066Z,51.323406
2022-09-05T01:38:28.211Z,51.323406
2022-09-05T01:40:12.035Z,51.323414
2022-09-05T01:40:27.231Z,51.323425
2022-09-05T01:41:27.192Z,51.323383
2022-09-05T01:42:27.131Z,51.323391
2022-09-05T01:43:27.112Z,51.323437
2022-09-05T01:44:27.098Z,51.323410
2022-09-05T01:45:29.046Z,51.323441
2022-09-05T01:46:28.125Z,51.323421
2022-09-05T01:47:30.762Z,51.323418
2022-09-05T01:48:28.947Z,51.323410
2022-09-05T01:49:27.995Z,51.323395
2022-09-05T01:50:26.969Z,51.323402
2022-09-05T01:51:29.526Z,51.323429
2022-09-05T01:52:26.931Z,51.323406
2022-09-05T01:53:26.999Z,51.323402
2022-09-05T01:54:27.992Z,51.323429
2022-09-05T01:55:26.885Z,51.323433
2022-09-05T01:56:26.865Z,51.323429
2022-09-05T01:57:26.852Z,51.323421
2022-09-05T01:58:26.810Z,51.323414
2022-09-05T01:59:26.843Z,51.323399
2022-09-05T02:00:26.770Z,51.323418
2022-09-05T02:01:32.842Z,51.323402
2022-09-05T02:02:26.902Z,51.323441
2022-09-05T02:03:26.755Z,51.323452
2022-09-05T02:04:26.687Z,51.323437
2022-09-05T02:05:48.385Z,51.323433
2022-09-05T02:06:27.645Z,51.323421
2022-09-05T02:07:30.954Z,51.323391
2022-09-05T02:08:27.442Z,51.323395
2022-09-05T02:09:26.582Z,51.323410
2022-09-05T02:10:26.562Z,51.323414
2022-09-05T02:11:35.825Z,51.323418
2022-09-05T02:12:26.516Z,51.323429
2022-09-05T02:13:26.485Z,51.323410
2022-09-05T02:14:34.310Z,51.323406
2022-09-05T02:15:27.526Z,51.323406
2022-09-05T02:16:26.440Z,51.323383
2022-09-05T02:17:49.633Z,51.323406
2022-09-05T02:18:27.396Z,51.323410
2022-09-05T02:19:26.402Z,51.323410
2022-09-05T02:20:26.354Z,51.323418
2022-09-05T02:21:26.380Z,51.323437
2022-09-05T02:22:26.315Z,51.323418
2022-09-05T02:23:41.305Z,51.323414
2022-09-05T02:24:27.272Z,51.323391
2022-09-05T02:26:01.716Z,51.323410
2022-09-05T02:26:27.230Z,51.323406
2022-09-05T02:27:51.088Z,51.323418
2022-09-05T02:28:27.200Z,51.323429
2022-09-05T02:29:29.658Z,51.323395
2022-09-05T02:30:27.149Z,51.323360
2022-09-05T02:31:26.215Z,51.323368
2022-09-05T02:32:26.110Z,51.323402
2022-09-05T02:33:26.216Z,51.323406
2022-09-05T02:34:27.069Z,51.323402
2022-09-05T02:35:26.069Z,51.323414
2022-09-05T02:36:26.032Z,51.323414
2022-09-05T02:38:43.956Z,51.323429
2022-09-05T02:45:00.243Z,51.323421
2022-09-05T02:45:00.521Z,51.323433
2022-09-05T02:45:09.523Z,51.323433
2022-09-05T02:45:14.494Z,51.323437
2022-09-05T02:45:16.589Z,51.323410
2022-09-05T02:45:16.896Z,51.323421
2022-09-05T02:45:19.267Z,51.323425
2022-09-05T02:45:27.452Z,51.323410
2022-09-05T02:46:27.890Z,51.323418
2022-09-05T02:47:25.838Z,51.323418
2022-09-05T02:48:25.789Z,51.323406
2022-09-05T02:52:21.250Z,51.323391
2022-09-05T02:57:21.592Z,51.323380
2022-09-05T02:57:25.492Z,51.323410
2022-09-05T02:57:27.015Z,51.323402
2022-09-05T02:57:30.162Z,51.323395
2022-09-05T02:57:38.340Z,51.323391
2022-09-05T02:57:42.651Z,51.323410
2022-09-05T02:58:04.530Z,51.323410
2022-09-05T02:58:04.771Z,51.323418
2022-09-05T02:58:27.671Z,51.323406
2022-09-05T02:59:36.451Z,51.323406
2022-09-05T03:00:26.548Z,51.323410
2022-09-05T03:01:25.561Z,51.323414
2022-09-05T03:02:27.035Z,51.323437
2022-09-05T03:03:25.533Z,51.323433
2022-09-05T03:04:25.463Z,51.323433
2022-09-05T03:05:25.445Z,51.323414
2022-09-05T03:06:34.539Z,51.323402
2022-09-05T03:07:26.406Z,51.323410
2022-09-05T03:08:25.438Z,51.323402
2022-09-05T03:09:25.398Z,51.323418
2022-09-05T03:10:28.281Z,51.323414
2022-09-05T03:11:26.336Z,51.323418
2022-09-05T03:12:28.471Z,51.323425
2022-09-05T03:13:25.299Z,51.323421
2022-09-05T03:14:25.932Z,51.323425
2022-09-05T03:15:25.946Z,51.323406
2022-09-05T03:16:26.133Z,51.323418
2022-09-05T03:17:25.179Z,51.323425
2022-09-05T03:18:25.155Z,51.323414
2022-09-05T03:19:25.161Z,51.323406
2022-09-05T03:20:25.114Z,51.323406
2022-09-05T03:21:25.105Z,51.323395
2022-09-05T03:22:27.047Z,51.323395
2022-09-05T03:23:25.096Z,51.323402
2022-09-05T03:24:26.029Z,51.323406
2022-09-05T03:25:25.025Z,51.323414
2022-09-05T03:26:25.013Z,51.323414
2022-09-05T03:27:29.384Z,51.323425
2022-09-05T03:28:26.110Z,51.323421
2022-09-05T03:29:24.931Z,51.323402
2022-09-05T03:30:24.898Z,51.323418
2022-09-05T03:31:25.606Z,51.323421
2022-09-05T03:32:24.855Z,51.323421
2022-09-05T03:33:24.868Z,51.323437
2022-09-05T03:34:24.811Z,51.323418
2022-09-05T03:35:24.805Z,51.323437
2022-09-05T03:36:24.765Z,51.323395
2022-09-05T03:37:24.764Z,51.323414
2022-09-05T03:38:24.747Z,51.323421
2022-09-05T03:39:24.755Z,51.323414
2022-09-05T03:40:24.674Z,51.323441
2022-09-05T03:41:30.265Z,51.323429
2022-09-05T03:42:27.899Z,51.323433
2022-09-05T03:43:25.650Z,51.323437
2022-09-05T03:44:24.592Z,51.323437
2022-09-05T03:45:36.349Z,51.323418
2022-09-05T03:46:24.602Z,51.323421
2022-09-05T03:47:24.559Z,51.323414
2022-09-05T03:48:28.717Z,51.323406
2022-09-05T03:52:01.831Z,51.323425
2022-09-05T03:52:38.098Z,51.323429
2022-09-05T03:57:15.328Z,51.323421
2022-09-05T03:57:15.450Z,51.323425
2022-09-05T03:57:17.485Z,51.323425
2022-09-05T03:57:19.159Z,51.323452
2022-09-05T03:57:19.943Z,51.323429
2022-09-05T03:57:24.168Z,51.323414
2022-09-05T03:57:37.064Z,51.323421
2022-09-05T03:58:41.973Z,51.323410
2022-09-05T03:59:26.286Z,51.323425
2022-09-05T04:00:24.249Z,51.323418
2022-09-05T04:02:19.658Z,51.323441
2022-09-05T04:06:47.220Z,51.323441
2022-09-05T04:08:11.159Z,51.323433
2022-09-05T04:08:13.808Z,51.323406
2022-09-05T04:08:20.564Z,51.323437
2022-09-05T04:08:28.964Z,51.323433
2022-09-05T04:08:29.604Z,51.323406
2022-09-05T04:08:36.984Z,51.323360
2022-09-05T04:09:49.481Z,51.323391
2022-09-05T04:10:25.180Z,51.323399
2022-09-05T04:11:24.043Z,51.323406
2022-09-05T04:12:23.998Z,51.323345
2022-09-05T04:13:24.561Z,51.323399
2022-09-05T04:14:24.532Z,51.323380
2022-09-05T04:15:23.939Z,51.323433
2022-09-05T04:16:23.983Z,51.323456
2022-09-05T04:17:23.910Z,51.323460
2022-09-05T04:18:25.671Z,51.323429
2022-09-05T04:19:23.847Z,51.323444
2022-09-05T04:20:23.823Z,51.323456
2022-09-05T04:21:24.834Z,51.323425
2022-09-05T04:22:23.777Z,51.323475
2022-09-05T04:23:23.811Z,51.323425
2022-09-05T04:24:24.731Z,51.323406
2022-09-05T04:25:23.750Z,51.323429
2022-09-05T04:26:23.718Z,51.323429
2022-09-05T04:27:27.758Z,51.323421
2022-09-05T04:28:58.727Z,51.323418
2022-09-05T04:29:23.652Z,51.323441
2022-09-05T04:30:38.187Z,51.323421
2022-09-05T04:31:24.622Z,51.323414
2022-09-05T04:32:24.606Z,51.323418
2022-09-05T04:33:36.023Z,51.323421
2022-09-05T04:34:23.531Z,51.323414
2022-09-05T04:35:23.503Z,51.323421
2022-09-05T04:36:23.484Z,51.323406
2022-09-05T04:37:23.468Z,51.323414
2022-09-05T04:38:23.440Z,51.323425
2022-09-05T04:39:23.461Z,51.323425
2022-09-05T04:40:24.394Z,51.323414
2022-09-05T04:41:39.926Z,51.323410
2022-09-05T04:42:23.354Z,51.323421
2022-09-05T04:43:23.330Z,51.323406
2022-09-05T04:44:23.309Z,51.323418
2022-09-05T04:45:28.686Z,51.323399
2022-09-05T04:46:23.337Z,51.323429
2022-09-05T04:47:24.244Z,51.323418
2022-09-05T04:48:24.402Z,51.323410
2022-09-05T04:49:25.201Z,51.323441
2022-09-05T04:50:23.673Z,51.323418
2022-09-05T04:51:23.164Z,51.323444
2022-09-05T04:52:31.744Z,51.323425
2022-09-05T04:53:24.112Z,51.323429
2022-09-05T04:54:23.096Z,51.323418
2022-09-05T04:55:23.076Z,51.323410
2022-09-05T04:56:23.052Z,51.323410
2022-09-05T04:57:23.027Z,51.323429
2022-09-05T04:58:23.852Z,51.323418
2022-09-05T05:01:24.308Z,51.323414
2022-09-05T05:06:01.606Z,51.323418
2022-09-05T05:06:03.275Z,51.323429
2022-09-05T05:06:05.503Z,51.323399
2022-09-05T05:06:08.725Z,51.323429
2022-09-05T05:06:11.905Z,51.323429
2022-09-05T05:06:14.658Z,51.323399
2022-09-05T05:06:43.910Z,51.323421
2022-09-05T05:07:24.869Z,51.323425
2022-09-05T05:08:29.149Z,51.323418
2022-09-05T05:09:24.781Z,51.323399
2022-09-05T05:13:42.340Z,51.323448
2022-09-05T05:16:48.011Z,51.323471
2022-09-05T05:18:01.987Z,51.323425
2022-09-05T05:18:04.092Z,51.323471
2022-09-05T05:18:06.879Z,51.323429
2022-09-05T05:18:11.659Z,51.323395
2022-09-05T05:18:13.270Z,51.323429
2022-09-05T05:18:14.835Z,51.323406
2022-09-05T05:18:49.183Z,51.323429
2022-09-05T05:19:23.722Z,51.323406
2022-09-05T05:20:42.199Z,51.323418
2022-09-05T05:21:23.547Z,51.323418
2022-09-05T05:22:22.524Z,51.323425
2022-09-05T05:23:22.513Z,51.323429
2022-09-05T05:24:22.487Z,51.323456
2022-09-05T05:25:23.469Z,51.323418
2022-09-05T05:26:22.450Z,51.323406
2022-09-05T05:27:22.431Z,51.323433
2022-09-05T05:28:23.939Z,51.323406
2022-09-05T05:29:22.397Z,51.323414
2022-09-05T05:30:22.380Z,51.323414
2022-09-05T05:31:23.395Z,51.323410
2022-09-05T05:32:31.615Z,51.323425
2022-09-05T05:33:23.322Z,51.323433
2022-09-05T05:34:24.634Z,51.323402
2022-09-05T05:35:22.288Z,51.323421
2022-09-05T05:36:22.272Z,51.323406
2022-09-05T05:37:22.250Z,51.323399
2022-09-05T05:38:23.003Z,51.323395
2022-09-05T05:39:23.244Z,51.323410
2022-09-05T05:40:22.194Z,51.323425
2022-09-05T05:41:22.173Z,51.323460
2022-09-05T05:42:22.147Z,51.323437
2022-09-05T05:43:23.132Z,51.323444
2022-09-05T05:44:22.120Z,51.323441
2022-09-05T05:45:22.102Z,51.323448
2022-09-05T05:46:22.132Z,51.323418
2022-09-05T05:47:28.267Z,51.323456
2022-09-05T05:48:23.118Z,51.323521
2022-09-05T05:49:22.032Z,51.323532
2022-09-05T05:50:22.013Z,51.323448
2022-09-05T05:51:47.604Z,51.323444
2022-09-05T05:52:22.976Z,51.323467
2022-09-05T05:53:29.019Z,51.323467
2022-09-05T05:54:22.944Z,51.323502
2022-09-05T05:55:52.261Z,51.323505
2022-09-05T05:56:22.915Z,51.323486
2022-09-05T05:57:21.927Z,51.323460
2022-09-05T05:58:21.944Z,51.323483
2022-09-05T05:59:24.793Z,51.323483
2022-09-05T06:00:27.509Z,51.323452
2022-09-05T06:01:38.450Z,51.323425
2022-09-05T06:02:22.903Z,51.323463
2022-09-05T06:03:25.787Z,51.323521
2022-09-05T06:04:22.778Z,51.323486
2022-09-05T06:05:21.756Z,51.323452
2022-09-05T06:06:21.743Z,51.323444
2022-09-05T06:07:22.418Z,51.323448
2022-09-05T06:10:33.778Z,51.323444
2022-09-05T06:13:24.201Z,51.323456
2022-09-05T06:14:49.991Z,51.323471
2022-09-05T06:14:55.645Z,51.323471
2022-09-05T06:14:56.249Z,51.323444
2022-09-05T06:15:00.313Z,51.323483
2022-09-05T06:15:02.502Z,51.323486
2022-09-05T06:15:23.736Z,51.323456
2022-09-05T06:16:22.599Z,51.323463
2022-09-05T06:17:28.052Z,51.323505
2022-09-05T06:18:22.532Z,51.323555
2022-09-05T06:19:21.513Z,51.323505
2022-09-05T06:22:05.921Z,51.323463
2022-09-05T06:22:10.457Z,51.323368
2022-09-05T06:22:22.518Z,51.323402
2022-09-05T06:23:38.519Z,51.323425
2022-09-05T06:24:22.421Z,51.323437
2022-09-05T06:25:21.405Z,51.323425
2022-09-05T06:26:21.388Z,51.323448
2022-09-05T06:27:21.378Z,51.323441
2022-09-05T06:28:22.039Z,51.323441
2022-09-05T06:29:21.324Z,51.323441
2022-09-05T06:30:21.309Z,51.323429
2022-09-05T06:31:30.166Z,51.323444
2022-09-05T06:32:22.275Z,51.323460
2022-09-05T06:33:21.419Z,51.323444
2022-09-05T06:34:35.129Z,51.323448
2022-09-05T06:35:23.034Z,51.323441
2022-09-05T06:36:21.201Z,51.323441
2022-09-05T06:37:21.180Z,51.323460
2022-09-05T06:38:22.030Z,51.323460
2022-09-05T06:39:21.175Z,51.323425
2022-09-05T06:40:21.125Z,51.323425
2022-09-05T06:41:21.104Z,51.323460
2022-09-05T06:42:39.157Z,51.323425
2022-09-05T06:43:23.103Z,51.323429
2022-09-05T06:44:21.050Z,51.323433
2022-09-05T06:45:28.447Z,51.323437
2022-09-05T06:46:52.874Z,51.323456
2022-09-05T06:47:24.313Z,51.323448
2022-09-05T06:48:27.775Z,51.323425
2022-09-05T06:49:32.212Z,51.323433
2022-09-05T06:50:27.567Z,51.323452
2022-09-05T06:51:21.923Z,51.323456
2022-09-05T06:52:29.392Z,51.323441
2022-09-05T06:53:21.888Z,51.323437
2022-09-05T06:54:20.870Z,51.323421
2022-09-05T06:55:21.422Z,51.323429
2022-09-05T06:56:25.890Z,51.323441
2022-09-05T06:57:21.811Z,51.323429
2022-09-05T06:58:20.823Z,51.323437
2022-09-05T06:59:20.776Z,51.323429
2022-09-05T07:00:22.583Z,51.323437
2022-09-05T07:01:20.828Z,51.323444
2022-09-05T07:02:28.608Z,51.323444
2022-09-05T07:03:24.363Z,51.323444
2022-09-05T07:05:23.133Z,51.323429
2022-09-05T07:05:37.797Z,51.323444
2022-09-05T07:06:21.638Z,51.323456
2022-09-05T07:07:21.630Z,51.323452
2022-09-05T07:08:36.362Z,51.323441
2022-09-05T07:09:20.592Z,51.323441
2022-09-05T07:10:37.903Z,51.323425
2022-09-05T07:11:22.560Z,51.323452
2022-09-05T07:12:20.538Z,51.323418
2022-09-05T07:13:20.573Z,51.323410
2022-09-05T07:14:20.503Z,51.323395
2022-09-05T07:15:20.628Z,51.323406
2022-09-05T07:16:36.982Z,51.323410
2022-09-05T07:17:22.413Z,51.323429
2022-09-05T07:18:21.019Z,51.323437
2022-09-05T07:19:20.409Z,51.323406
2022-09-05T07:20:22.068Z,51.323406
2022-09-05T07:21:26.074Z,51.323410
2022-09-05T07:22:46.155Z,51.323429
2022-09-05T07:24:05.506Z,51.323399
2022-09-05T07:24:53.433Z,51.323399
2022-09-05T07:25:22.324Z,51.323399
2022-09-05T07:26:42.066Z,51.323391
2022-09-05T07:27:25.480Z,51.323395
2022-09-05T07:28:27.078Z,51.323391
2022-09-05T07:29:22.225Z,51.323391
2022-09-05T07:30:20.218Z,51.323414
2022-09-05T07:31:27.431Z,51.323399
2022-09-05T07:32:24.438Z,51.323380
2022-09-05T07:33:22.154Z,51.323406
2022-09-05T07:34:21.131Z,51.323410
2022-09-05T07:35:21.118Z,51.323399
2022-09-05T07:36:20.094Z,51.323402
2022-09-05T07:37:20.082Z,51.323410
2022-09-05T07:38:20.064Z,51.323387
2022-09-05T07:39:28.671Z,51.323395
2022-09-05T07:40:26.221Z,51.323380
2022-09-05T07:41:20.013Z,51.323387
2022-09-05T07:42:19.992Z,51.323406
2022-09-05T07:43:19.972Z,51.323410
2022-09-05T07:44:22.115Z,51.323399
2022-09-05T07:45:21.098Z,51.323395
2022-09-05T07:46:19.949Z,51.323395
2022-09-05T07:47:19.904Z,51.323387
2022-09-05T07:48:19.883Z,51.323380
2022-09-05T07:49:19.866Z,51.323391
2022-09-05T07:54:42.390Z,51.323368
2022-09-05T07:56:46.654Z,51.323357
2022-09-05T07:56:46.723Z,51.323368
2022-09-05T07:56:59.648Z,51.323399
2022-09-05T07:57:01.477Z,51.323406
2022-09-05T07:57:06.511Z,51.323402
2022-09-05T07:57:08.068Z,51.323395
2022-09-05T07:57:30.257Z,51.323402
2022-09-05T07:58:21.710Z,51.323410
2022-09-05T07:59:19.700Z,51.323391
2022-09-05T08:00:27.184Z,51.323395
2022-09-05T08:01:20.696Z,51.323399
2022-09-05T08:02:19.638Z,51.323395
2022-09-05T08:03:19.666Z,51.323380
2022-09-05T08:04:19.598Z,51.323376
2022-09-05T08:05:23.619Z,51.323387
2022-09-05T08:06:37.545Z,51.323399
2022-09-05T08:07:50.111Z,51.323399
2022-09-05T08:08:20.528Z,51.323391
2022-09-05T08:10:06.220Z,51.323399
2022-09-05T08:10:21.489Z,51.323402
2022-09-05T08:11:23.938Z,51.323399
2022-09-05T08:12:27.714Z,51.323391
2022-09-05T08:13:24.400Z,51.323391
2022-09-05T08:14:43.608Z,51.323395
2022-09-05T08:15:20.403Z,51.323391
2022-09-05T08:16:19.746Z,51.323380
2022-09-05T08:17:19.372Z,51.323380
2022-09-05T08:18:19.356Z,51.323376
2022-09-05T08:19:19.339Z,51.323387
2022-09-05T08:20:19.314Z,51.323364
2022-09-05T08:21:19.290Z,51.323387
2022-09-05T08:22:21.281Z,51.323402
2022-09-05T08:23:19.264Z,51.323395
2022-09-05T08:24:19.252Z,51.323372
2022-09-05T08:25:19.320Z,51.323360
2022-09-05T08:26:19.215Z,51.323387
2022-09-05T08:27:19.193Z,51.323376
2022-09-05T08:28:19.193Z,51.323372
2022-09-05T08:29:20.158Z,51.323368
2022-09-05T08:30:25.635Z,51.323387
2022-09-05T08:31:20.148Z,51.323383
2022-09-05T08:32:19.107Z,51.323399
2022-09-05T08:33:20.014Z,51.323399
2022-09-05T08:34:23.228Z,51.323402
2022-09-05T08:35:19.077Z,51.323399
2022-09-05T08:36:19.041Z,51.323387
2022-09-05T08:37:21.164Z,51.323353
2022-09-05T08:38:20.030Z,51.323380
2022-09-05T08:39:18.989Z,51.323387
2022-09-05T08:40:19.006Z,51.323383
2022-09-05T08:41:18.956Z,51.323402
2022-09-05T08:42:19.942Z,51.323372
2022-09-05T08:46:06.224Z,51.323353
2022-09-05T08:46:39.704Z,51.323414
2022-09-05T08:46:41.510Z,51.323380
2022-09-05T08:46:47.207Z,51.323402
2022-09-05T08:47:19.901Z,51.323360
2022-09-05T08:48:18.836Z,51.323383
2022-09-05T08:49:37.959Z,51.323387
2022-09-05T08:50:20.806Z,51.323414
2022-09-05T08:51:19.791Z,51.323395
2022-09-05T08:52:18.772Z,51.323410
2022-09-05T08:53:45.413Z,51.323383
2022-09-05T08:54:19.736Z,51.323395
2022-09-05T08:55:19.399Z,51.323402
2022-09-05T08:56:20.989Z,51.323372
2022-09-05T08:57:18.687Z,51.323414
2022-09-05T08:58:18.669Z,51.323410
2022-09-05T08:59:31.780Z,51.323391
2022-09-05T09:00:24.483Z,51.323399
2022-09-05T09:01:19.624Z,51.323425
2022-09-05T09:02:45.244Z,51.323421
2022-09-05T09:03:20.452Z,51.323383
2022-09-05T09:04:37.175Z,51.323395
2022-09-05T09:05:19.558Z,51.323402
2022-09-05T09:06:18.630Z,51.323376
2022-09-05T09:07:47.146Z,51.323383
2022-09-05T09:08:21.915Z,51.323402
2022-09-05T09:09:18.493Z,51.323391
2022-09-05T09:10:25.958Z,51.323448
2022-09-05T09:11:19.460Z,51.323380
2022-09-05T09:12:18.439Z,51.323387
2022-09-05T09:13:18.425Z,51.323402
2022-09-05T09:14:30.914Z,51.323391
2022-09-05T09:15:20.017Z,51.323383
2022-09-05T09:16:18.422Z,51.323383
2022-09-05T09:17:18.355Z,51.323399
2022-09-05T09:18:18.896Z,51.323402
2022-09-05T09:19:18.320Z,51.323433
2022-09-05T09:20:19.303Z,51.323364
2022-09-05T09:21:18.897Z,51.323376
2022-09-05T09:22:18.268Z,51.323376
2022-09-05T09:23:32.006Z,51.323387
2022-09-05T09:24:19.232Z,51.323402
2022-09-05T09:25:20.154Z,51.323387
2022-09-05T09:26:20.199Z,51.323399
2022-09-05T09:27:27.263Z,51.323414
2022-09-05T09:28:50.322Z,51.323402
2022-09-05T09:29:19.147Z,51.323410
2022-09-05T09:30:18.131Z,51.323414
2022-09-05T09:31:18.944Z,51.323418
2022-09-05T09:32:18.105Z,51.323418
2022-09-05T09:33:18.075Z,51.323395
2022-09-05T09:34:18.061Z,51.323357
2022-09-05T09:35:18.894Z,51.323380
2022-09-05T09:36:18.029Z,51.323425
2022-09-05T09:37:18.005Z,51.323391
2022-09-05T09:38:18.008Z,51.323414
2022-09-05T09:39:33.060Z,51.323414
2022-09-05T09:40:18.000Z,51.323399
2022-09-05T09:41:18.894Z,51.323391
2022-09-05T09:42:33.741Z,51.323391
2022-09-05T09:43:18.904Z,51.323387
2022-09-05T09:44:17.895Z,51.323391
2022-09-05T09:45:22.987Z,51.323402
2022-09-05T09:46:18.958Z,51.323402
2022-09-05T09:47:17.847Z,51.323421
2022-09-05T09:48:17.824Z,51.323410
2022-09-05T09:49:23.149Z,51.323418
2022-09-05T09:50:18.784Z,51.323433
2022-09-05T09:51:18.506Z,51.323399
2022-09-05T09:52:19.509Z,51.323387
2022-09-05T09:53:18.728Z,51.323406
2022-09-05T09:54:18.391Z,51.323406
2022-09-05T09:55:21.418Z,51.323399
2022-09-05T09:56:17.686Z,51.323387
2022-09-05T09:57:18.661Z,51.323399
2022-09-05T09:58:17.655Z,51.323406
2022-09-05T09:59:17.629Z,51.323410
2022-09-05T10:00:17.611Z,51.323406
2022-09-05T10:01:35.084Z,51.323391
2022-09-05T10:03:09.678Z,51.323410
2022-09-05T10:06:36.559Z,51.323429
2022-09-05T10:10:32.724Z,51.323414
2022-09-05T10:10:44.274Z,51.323421
2022-09-05T10:10:47.755Z,51.323421
2022-09-05T10:10:48.192Z,51.323418
2022-09-05T10:10:50.601Z,51.323425
2022-09-05T10:10:51.317Z,51.323418
2022-09-05T10:10:57.451Z,51.323425
2022-09-05T10:11:52.410Z,51.323433
2022-09-05T10:12:19.502Z,51.323410
2022-09-05T10:13:17.383Z,51.323418
2022-09-05T10:14:30.756Z,51.323425
2022-09-05T10:15:30.438Z,51.323421
2022-09-05T10:16:18.392Z,51.323421
2022-09-05T10:17:17.310Z,51.323429
2022-09-05T10:18:17.288Z,51.323421
2022-09-05T10:19:18.278Z,51.323433
2022-09-05T10:20:17.261Z,51.323421
2022-09-05T10:21:17.843Z,51.323421
2022-09-05T10:22:37.314Z,51.323421
2022-09-05T10:23:19.205Z,51.323399
2022-09-05T10:24:18.007Z,51.323399
2022-09-05T10:25:19.085Z,51.323414
2022-09-05T10:26:17.138Z,51.323429
2022-09-05T10:27:17.133Z,51.323414
2022-09-05T10:28:17.115Z,51.323406
2022-09-05T10:29:37.810Z,51.323429
2022-09-05T10:30:19.758Z,51.323418
2022-09-05T10:32:27.580Z,51.323425
2022-09-05T10:35:07.766Z,51.323421
2022-09-05T10:35:13.082Z,51.323433
2022-09-05T10:35:17.244Z,51.323429
2022-09-05T10:35:22.262Z,51.323444
2022-09-05T10:36:18.996Z,51.323429
2022-09-05T10:37:18.267Z,51.323437
2022-09-05T10:38:16.941Z,51.323433
2022-09-05T10:39:16.916Z,51.323437
2022-09-05T10:40:16.901Z,51.323437
2022-09-05T10:41:21.340Z,51.323429
2022-09-05T10:42:18.401Z,51.323437
2022-09-05T10:43:16.848Z,51.323441
2022-09-05T10:44:16.831Z,51.323421
2022-09-05T10:45:16.813Z,51.323414
2022-09-05T10:46:39.776Z,51.323437
2022-09-05T10:47:18.835Z,51.323441
2022-09-05T10:48:17.762Z,51.323433
2022-09-05T10:49:16.760Z,51.323410
2022-09-05T10:50:16.726Z,51.323410
2022-09-05T10:51:27.318Z,51.323421
2022-09-05T10:52:19.264Z,51.323418
2022-09-05T10:53:16.674Z,51.323406
2022-09-05T10:54:16.659Z,51.323418
2022-09-05T10:55:16.679Z,51.323414
2022-09-05T10:56:16.620Z,51.323406
2022-09-05T10:57:16.620Z,51.323414
2022-09-05T10:58:16.600Z,51.323406
2022-09-05T11:01:31.067Z,51.323410
2022-09-05T11:02:20.740Z,51.323418
2022-09-05T11:02:26.314Z,51.323421
2022-09-05T11:02:29.326Z,51.323414
2022-09-05T11:03:22.594Z,51.323414
2022-09-05T11:04:17.537Z,51.323429
2022-09-05T11:05:17.511Z,51.323410
2022-09-05T11:06:16.452Z,51.323406
2022-09-05T11:07:16.435Z,51.323418
2022-09-05T11:08:16.420Z,51.323433
2022-09-05T11:09:16.782Z,51.323425
2022-09-05T11:10:18.379Z,51.323425
2022-09-05T11:11:28.254Z,51.323402
2022-09-05T11:12:17.346Z,51.323425
2022-09-05T11:13:16.331Z,51.323421
2022-09-05T11:14:26.651Z,51.323418
2022-09-05T11:15:17.296Z,51.323410
2022-09-05T11:16:16.331Z,51.323429
2022-09-05T11:17:16.262Z,51.323421
2022-09-05T11:18:16.242Z,51.323418
2022-09-05T11:19:16.225Z,51.323425
2022-09-05T11:20:20.749Z,51.323429
2022-09-05T11:21:16.191Z,51.323395
2022-09-05T11:22:23.600Z,51.323433
2022-09-05T11:23:17.152Z,51.323437
2022-09-05T11:24:16.143Z,51.323456