createdAt,value
2022-08-22T00:00:25.608Z,59.13
2022-08-22T00:02:56.172Z,49.70
2022-08-22T00:03:03.387Z,50.37
2022-08-22T00:05:52.200Z,59.04
2022-08-22T00:08:30.355Z,58.62
2022-08-22T00:11:25.829Z,58.92
2022-08-22T00:14:32.466Z,59.51
2022-08-22T00:17:13.207Z,59.14
2022-08-22T00:19:42.812Z,59.13
2022-08-22T00:22:21.385Z,58.91
2022-08-22T00:25:25.605Z,59.75
2022-08-22T00:28:28.278Z,59.46
2022-08-22T00:31:09.140Z,59.98
2022-08-22T00:34:01.480Z,60.19
2022-08-22T00:36:47.938Z,59.79
2022-08-22T00:39:45.046Z,60.75
2022-08-22T00:42:41.198Z,60.21
2022-08-22T00:45:16.621Z,60.59
2022-08-22T00:48:01.771Z,61.17
2022-08-22T00:51:00.794Z,60.33
2022-08-22T00:53:55.215Z,62.85
2022-08-22T00:57:00.878Z,62.20
2022-08-22T00:59:50.389Z,63.20
2022-08-22T01:02:26.256Z,62.94
2022-08-22T01:05:08.098Z,62.18
2022-08-22T01:08:03.366Z,62.41
2022-08-22T01:10:42.912Z,61.93
2022-08-22T01:13:57.105Z,62.64
2022-08-22T01:16:42.563Z,62.63
2022-08-22T01:19:34.263Z,62.98
2022-08-22T01:22:19.171Z,64.32
2022-08-22T01:25:20.918Z,64.37
2022-08-22T01:28:15.993Z,65.52
2022-08-22T01:31:42.545Z,65.04
2022-08-22T01:34:28.674Z,65.22
2022-08-22T01:37:07.638Z,64.45
2022-08-22T01:39:42.935Z,64.08
2022-08-22T01:42:35.851Z,64.72
2022-08-22T01:45:14.557Z,64.10
2022-08-22T01:47:57.043Z,65.30
2022-08-22T01:50:39.711Z,65.69
2022-08-22T01:53:13.821Z,65.60
2022-08-22T01:56:06.489Z,65.74
2022-08-22T01:58:37.235Z,67.28
2022-08-22T02:01:07.322Z,65.64
2022-08-22T02:03:58.076Z,67.44
2022-08-22T02:06:36.750Z,66.52
2022-08-22T02:09:30.476Z,67.34
2022-08-22T02:12:22.070Z,67.05
2022-08-22T02:15:11.062Z,67.57
2022-08-22T02:18:06.111Z,67.72
2022-08-22T02:20:46.291Z,67.66
2022-08-22T02:23:43.946Z,67.94
2022-08-22T02:26:17.692Z,67.78
2022-08-22T02:28:57.119Z,66.82
2022-08-22T02:31:46.325Z,67.22
2022-08-22T02:34:44.430Z,68.21
2022-08-22T02:37:24.516Z,68.57
2022-08-22T02:40:17.162Z,68.02
2022-08-22T02:42:55.259Z,68.84
2022-08-22T02:45:40.241Z,70.00
2022-08-22T02:48:27.810Z,69.53
2022-08-22T02:50:57.462Z,70.23
2022-08-22T02:53:50.206Z,69.13
2022-08-22T02:56:25.030Z,69.22
2022-08-22T02:59:11.513Z,70.39
2022-08-22T03:01:45.537Z,69.79
2022-08-22T03:04:21.650Z,69.88
2022-08-22T03:07:06.894Z,70.44
2022-08-22T03:09:40.225Z,70.42
2022-08-22T03:12:29.806Z,72.47
2022-08-22T03:15:06.130Z,72.39
2022-08-22T03:17:47.864Z,71.40
2022-08-22T03:20:22.313Z,71.33
2022-08-22T03:22:56.446Z,72.33
2022-08-22T03:25:40.501Z,72.08
2022-08-22T03:28:32.448Z,71.98
2022-08-22T03:31:09.794Z,71.05
2022-08-22T03:33:38.119Z,71.83
2022-08-22T03:36:13.014Z,72.74
2022-08-22T03:39:15.319Z,71.76
2022-08-22T03:41:55.331Z,72.31
2022-08-22T03:44:46.329Z,72.34
2022-08-22T03:47:50.598Z,72.33
2022-08-22T03:50:41.863Z,74.12
2022-08-22T03:53:10.340Z,73.66
2022-08-22T03:56:25.102Z,74.96
2022-08-22T03:59:35.735Z,73.71
2022-08-22T04:02:31.513Z,75.34
2022-08-22T04:05:34.767Z,74.67
2022-08-22T04:08:13.399Z,74.52
2022-08-22T04:10:55.148Z,74.45
2022-08-22T04:13:27.782Z,75.16
2022-08-22T04:16:19.223Z,76.09
2022-08-22T04:19:08.045Z,74.73
2022-08-22T04:22:02.691Z,74.55
2022-08-22T04:24:32.352Z,74.97
2022-08-22T04:27:36.568Z,77.22
2022-08-22T04:30:07.072Z,77.46
2022-08-22T04:32:50.059Z,75.41
2022-08-22T04:35:59.668Z,76.05
2022-08-22T04:38:33.870Z,77.09
2022-08-22T04:41:11.148Z,77.88
2022-08-22T04:44:01.977Z,77.34
2022-08-22T04:46:57.776Z,75.38
2022-08-22T04:50:10.046Z,76.81
2022-08-22T04:52:48.837Z,76.73
2022-08-22T04:55:27.040Z,76.24
2022-08-22T04:57:56.579Z,76.51
2022-08-22T05:00:24.493Z,77.40
2022-08-22T05:02:56.783Z,77.70
2022-08-22T05:05:34.634Z,76.42
2022-08-22T05:08:03.345Z,76.98
2022-08-22T05:10:42.882Z,76.61
2022-08-22T05:13:19.986Z,76.32
2022-08-22T05:15:52.333Z,77.61
2022-08-22T05:18:30.466Z,76.97
2022-08-22T05:21:01.183Z,78.71
2022-08-22T05:23:34.466Z,78.35
2022-08-22T05:26:04.647Z,78.54
2022-08-22T05:28:52.877Z,77.83
2022-08-22T05:31:29.433Z,78.09
2022-08-22T05:34:04.583Z,77.76
2022-08-22T05:36:40.250Z,77.32
2022-08-22T05:39:28.196Z,78.22
2022-08-22T05:41:57.103Z,77.13
2022-08-22T05:44:32.344Z,77.73
2022-08-22T05:47:04.610Z,77.53
2022-08-22T05:49:54.119Z,76.13
2022-08-22T05:52:39.041Z,75.39
2022-08-22T05:55:39.806Z,74.49
2022-08-22T05:58:41.556Z,74.71
2022-08-22T06:01:29.363Z,74.30
2022-08-22T06:04:15.427Z,74.77
2022-08-22T06:07:00.139Z,72.93
2022-08-22T06:09:48.214Z,74.64
2022-08-22T06:12:21.935Z,72.37
2022-08-22T06:15:13.396Z,69.73
2022-08-22T06:17:48.659Z,68.27
2022-08-22T06:20:24.126Z,71.72
2022-08-22T06:22:56.994Z,70.11
2022-08-22T06:25:32.642Z,69.59
2022-08-22T06:28:06.449Z,69.69
2022-08-22T06:30:35.549Z,68.90
2022-08-22T06:33:08.403Z,68.43
2022-08-22T06:36:08.155Z,67.73
2022-08-22T06:39:06.583Z,62.66
2022-08-22T06:41:39.401Z,60.58
2022-08-22T06:44:08.036Z,66.05
2022-08-22T06:46:37.523Z,64.97
2022-08-22T06:49:07.464Z,63.93
2022-08-22T06:51:37.713Z,62.76
2022-08-22T06:54:06.816Z,59.90
2022-08-22T06:56:43.516Z,63.62
2022-08-22T06:59:15.873Z,61.15
2022-08-22T07:01:53.646Z,59.97
2022-08-22T07:04:26.521Z,58.38
2022-08-22T07:06:56.348Z,57.12
2022-08-22T07:09:31.094Z,56.36
2022-08-22T07:12:01.449Z,54.70
2022-08-22T07:14:38.553Z,59.64
2022-08-22T07:17:09.262Z,51.41
2022-08-22T07:19:45.550Z,55.49
2022-08-22T07:22:14.917Z,49.19
2022-08-22T07:24:55.806Z,57.11
2022-08-22T07:27:31.465Z,56.35
2022-08-22T07:30:27.406Z,46.54
2022-08-22T07:33:25.817Z,51.39
2022-08-22T07:35:53.528Z,52.68
2022-08-22T07:38:20.375Z,45.46
2022-08-22T07:40:59.725Z,50.81
2022-08-22T07:43:30.137Z,52.82
2022-08-22T07:46:01.311Z,45.34
2022-08-22T07:48:33.996Z,51.96
2022-08-22T07:51:01.068Z,48.59
2022-08-22T07:53:39.684Z,47.22
2022-08-22T07:56:09.810Z,42.26
2022-08-22T07:58:40.538Z,43.09
2022-08-22T08:01:08.866Z,50.23
2022-08-22T08:03:36.208Z,47.18
2022-08-22T08:06:04.206Z,43.24
2022-08-22T08:08:38.998Z,46.28
2022-08-22T08:11:10.078Z,38.07
2022-08-22T08:13:41.246Z,42.91
2022-08-22T08:16:15.707Z,38.05
2022-08-22T08:18:45.704Z,41.35
2022-08-22T08:21:37.127Z,42.16
2022-08-22T08:24:08.196Z,46.24
2022-08-22T08:27:01.888Z,39.58
2022-08-22T08:29:29.827Z,42.85
2022-08-22T08:31:58.503Z,34.27
2022-08-22T08:34:27.374Z,43.48
2022-08-22T08:37:02.902Z,36.12
2022-08-22T08:39:38.760Z,42.34
2022-08-22T08:42:56.638Z,37.13
2022-08-22T08:45:56.407Z,42.34
2022-08-22T08:48:59.678Z,33.23
2022-08-22T08:51:56.146Z,39.23
2022-08-22T08:54:41.030Z,38.26
2022-08-22T08:57:36.239Z,40.66
2022-08-22T09:00:23.349Z,38.51
2022-08-22T09:03:30.957Z,29.53
2022-08-22T09:06:42.598Z,31.54
2022-08-22T09:09:30.748Z,31.72
2022-08-22T09:12:12.516Z,34.53
2022-08-22T09:14:48.225Z,32.81
2022-08-22T09:17:38.304Z,38.20
2022-08-22T09:20:17.945Z,28.74
2022-08-22T09:23:04.521Z,33.22
2022-08-22T09:25:46.194Z,29.64
2022-08-22T09:28:17.261Z,36.61
2022-08-22T09:31:16.852Z,30.25
2022-08-22T09:34:05.338Z,35.34
2022-08-22T09:36:44.008Z,25.77
2022-08-22T09:39:24.588Z,29.56
2022-08-22T09:42:23.770Z,26.51
2022-08-22T09:45:28.821Z,25.71
2022-08-22T09:48:07.652Z,25.99
2022-08-22T09:50:41.386Z,27.62
2022-08-22T09:53:21.378Z,27.01
2022-08-22T09:55:54.432Z,25.65
2022-08-22T09:58:28.341Z,25.65
2022-08-22T10:01:00.538Z,23.83
2022-08-22T10:03:45.599Z,25.25
2022-08-22T10:06:20.722Z,29.73
2022-08-22T10:09:09.491Z,34.96
2022-08-22T10:11:49.778Z,30.09
2022-08-22T10:14:38.201Z,23.46
2022-08-22T10:17:32.622Z,33.07
2022-08-22T10:20:17.432Z,33.46
2022-08-22T10:23:21.042Z,22.81
2022-08-22T10:26:22.918Z,22.84
2022-08-22T10:29:17.727Z,25.00
2022-08-22T10:32:01.364Z,28.55
2022-08-22T10:34:46.401Z,26.16
2022-08-22T10:37:37.383Z,25.00
2022-08-22T10:40:37.883Z,25.73
2022-08-22T10:43:21.049Z,26.08
2022-08-22T10:46:06.800Z,23.56
2022-08-22T10:48:54.317Z,22.85
2022-08-22T10:51:33.719Z,24.11
2022-08-22T10:54:24.857Z,22.67
2022-08-22T10:57:24.780Z,21.71
2022-08-22T11:00:31.035Z,24.16
2022-08-22T11:03:20.016Z,24.24
2022-08-22T11:05:50.832Z,25.61
2022-08-22T11:08:26.671Z,24.21
2022-08-22T11:11:09.495Z,24.30
2022-08-22T11:13:54.295Z,26.82
2022-08-22T11:16:27.010Z,23.96
2022-08-22T11:19:27.561Z,21.60
2022-08-22T11:22:13.845Z,30.20
2022-08-22T11:25:36.009Z,25.41
2022-08-22T11:28:43.346Z,28.88
2022-08-22T11:31:36.740Z,21.04
2022-08-22T11:34:29.747Z,27.23
2022-08-22T11:37:11.584Z,25.05
2022-08-22T11:40:16.808Z,20.58
2022-08-22T11:42:56.800Z,20.56
2022-08-22T11:45:31.317Z,21.32
2022-08-22T11:48:07.801Z,22.26
2022-08-22T11:50:42.198Z,27.01
2022-08-22T11:53:16.829Z,19.47
2022-08-22T11:56:08.432Z,19.08
2022-08-22T11:58:43.102Z,23.13
2022-08-22T12:01:19.655Z,19.19
2022-08-22T12:04:04.197Z,19.60
2022-08-22T12:06:58.576Z,22.30
2022-08-22T12:09:58.192Z,23.21
2022-08-22T12:12:28.243Z,20.99
2022-08-22T12:15:02.482Z,22.21
2022-08-22T12:17:55.765Z,24.44
2022-08-22T12:20:45.582Z,25.10
2022-08-22T12:23:49.778Z,32.99
2022-08-22T12:26:35.845Z,32.96
2022-08-22T12:29:17.608Z,25.66
2022-08-22T12:32:27.432Z,29.37
2022-08-22T12:35:13.873Z,26.63
2022-08-22T12:38:04.515Z,21.08
2022-08-22T12:41:28.079Z,24.96
2022-08-22T12:44:19.941Z,22.55
2022-08-22T12:46:55.491Z,21.93
2022-08-22T12:49:52.252Z,19.54
2022-08-22T12:52:31.192Z,19.93
2022-08-22T12:55:36.628Z,20.47
2022-08-22T12:58:28.549Z,21.90
2022-08-22T13:01:06.348Z,18.24
2022-08-22T13:03:50.337Z,19.70
2022-08-22T13:06:35.051Z,19.97
2022-08-22T13:09:28.547Z,19.05
2022-08-22T13:12:02.409Z,21.32
2022-08-22T13:14:34.048Z,21.47
2022-08-22T13:17:23.858Z,21.96
2022-08-22T13:20:08.680Z,21.72
2022-08-22T13:22:40.512Z,20.32
2022-08-22T13:25:26.593Z,24.82
2022-08-22T13:28:00.897Z,21.82
2022-08-22T13:30:32.884Z,25.87
2022-08-22T13:33:16.340Z,21.81
2022-08-22T13:35:52.126Z,20.25
2022-08-22T13:38:38.226Z,22.00
2022-08-22T13:41:19.048Z,24.96
2022-08-22T13:44:26.729Z,22.72
2022-08-22T13:47:13.842Z,24.04
2022-08-22T13:49:48.991Z,19.43
2022-08-22T13:52:30.561Z,25.46
2022-08-22T13:55:15.420Z,21.86
2022-08-22T13:57:45.587Z,20.30
2022-08-22T14:00:22.381Z,21.77
2022-08-22T14:03:05.430Z,20.55
2022-08-22T14:05:40.548Z,20.78
2022-08-22T14:08:19.433Z,25.02
2022-08-22T14:10:55.095Z,21.57
2022-08-22T14:13:47.674Z,21.59
2022-08-22T14:16:25.679Z,22.34
2022-08-22T14:18:57.904Z,23.10
2022-08-22T14:21:40.246Z,21.63
2022-08-22T14:24:45.603Z,21.04
2022-08-22T14:27:15.932Z,19.81
2022-08-22T14:30:06.054Z,20.90
2022-08-22T14:32:44.943Z,22.61
2022-08-22T14:35:23.387Z,21.42
2022-08-22T14:38:17.227Z,19.92
2022-08-22T14:40:45.526Z,20.74
2022-08-22T14:43:40.615Z,19.16
2022-08-22T14:46:14.424Z,21.34
2022-08-22T14:49:26.740Z,19.85
2022-08-22T14:52:19.901Z,20.66
2022-08-22T14:54:47.295Z,20.80
2022-08-22T14:57:20.093Z,20.11
2022-08-22T14:59:50.579Z,20.53
2022-08-22T15:02:31.726Z,20.73
2022-08-22T15:05:13.470Z,20.94
2022-08-22T15:07:40.561Z,19.53
2022-08-22T15:10:22.219Z,20.21
2022-08-22T15:12:51.410Z,19.99
2022-08-22T15:15:30.229Z,20.44
2022-08-22T15:17:57.163Z,20.45
2022-08-22T15:20:36.223Z,21.90
2022-08-22T15:23:16.309Z,22.37
2022-08-22T15:25:47.054Z,20.61
2022-08-22T15:28:17.187Z,20.65
2022-08-22T15:30:57.715Z,22.80
2022-08-22T15:33:32.444Z,20.74
2022-08-22T15:36:11.441Z,21.29
2022-08-22T15:38:48.753Z,21.05
2022-08-22T15:41:36.325Z,21.68
2022-08-22T15:44:06.427Z,21.72
2022-08-22T15:46:39.929Z,21.63
2022-08-22T15:49:21.421Z,23.43
2022-08-22T15:52:03.073Z,23.70
2022-08-22T15:54:54.568Z,22.82
2022-08-22T15:57:31.821Z,23.71
2022-08-22T16:00:04.470Z,23.99
2022-08-22T16:03:01.403Z,23.99
2022-08-22T16:05:34.675Z,24.96
2022-08-22T16:08:06.661Z,24.83
2022-08-22T16:10:40.595Z,24.98
2022-08-22T16:13:30.267Z,25.76
2022-08-22T16:16:25.786Z,25.43
2022-08-22T16:18:52.441Z,25.04
2022-08-22T16:21:22.361Z,25.18
2022-08-22T16:23:49.743Z,26.62
2022-08-22T16:26:31.756Z,26.26
2022-08-22T16:29:14.717Z,26.23
2022-08-22T16:31:44.306Z,26.49
2022-08-22T16:34:17.295Z,26.61
2022-08-22T16:37:08.839Z,27.36
2022-08-22T16:39:54.099Z,27.00
2022-08-22T16:42:23.833Z,27.23
2022-08-22T16:45:02.441Z,27.06
2022-08-22T16:47:32.651Z,27.46
2022-08-22T16:50:23.910Z,26.54
2022-08-22T16:53:05.271Z,26.09
2022-08-22T16:55:32.634Z,26.87
2022-08-22T16:58:23.417Z,27.44
2022-08-22T17:00:57.938Z,27.99
2022-08-22T17:03:43.818Z,28.00
2022-08-22T17:06:20.800Z,27.90
2022-08-22T17:08:57.254Z,28.41
2022-08-22T17:11:23.970Z,28.85
2022-08-22T17:14:16.103Z,29.28
2022-08-22T17:17:04.085Z,28.50
2022-08-22T17:19:59.503Z,28.86
2022-08-22T17:22:29.328Z,28.25
2022-08-22T17:25:19.210Z,28.61
2022-08-22T17:27:52.686Z,28.51
2022-08-22T17:30:54.496Z,28.81
2022-08-22T17:33:51.914Z,29.76
2022-08-22T17:36:34.465Z,31.02
2022-08-22T17:39:06.894Z,30.37
2022-08-22T17:41:46.003Z,29.86
2022-08-22T17:44:18.544Z,30.32
2022-08-22T17:46:52.471Z,30.63
2022-08-22T17:49:45.217Z,30.06
2022-08-22T17:52:33.736Z,31.72
2022-08-22T17:55:21.880Z,32.22
2022-08-22T17:57:55.625Z,33.18
2022-08-22T18:00:35.610Z,33.10
2022-08-22T18:03:08.841Z,32.32
2022-08-22T18:05:53.149Z,32.84
2022-08-22T18:11:20.333Z,34.17
2022-08-22T18:14:05.758Z,34.46
2022-08-22T18:16:41.551Z,35.75
2022-08-22T18:20:03.119Z,36.48
2022-08-22T18:22:46.629Z,36.49
2022-08-22T18:25:19.343Z,35.52
2022-08-22T18:27:55.695Z,36.02
2022-08-22T18:30:28.283Z,35.58
2022-08-22T18:33:16.932Z,36.40
2022-08-22T18:35:53.855Z,37.16
2022-08-22T18:38:59.742Z,36.13
2022-08-22T18:41:43.046Z,37.05
2022-08-22T18:44:13.182Z,36.90
2022-08-22T18:46:52.043Z,38.91
2022-08-22T18:49:19.523Z,38.67
2022-08-22T18:52:05.449Z,39.24
2022-08-22T18:54:31.977Z,39.27
2022-08-22T18:57:22.721Z,40.67
2022-08-22T19:00:17.091Z,39.96
2022-08-22T19:02:55.845Z,38.70
2022-08-22T19:05:22.714Z,39.36
2022-08-22T19:08:14.406Z,39.37
2022-08-22T19:11:14.779Z,39.43
2022-08-22T19:14:15.602Z,39.94
2022-08-22T19:17:06.139Z,39.20
2022-08-22T19:20:13.212Z,39.38
2022-08-22T19:22:40.274Z,40.68
2022-08-22T19:25:12.531Z,42.69
2022-08-22T19:27:44.595Z,42.46
2022-08-22T19:30:29.274Z,42.42
2022-08-22T19:32:59.813Z,41.65
2022-08-22T19:35:45.582Z,42.59
2022-08-22T19:38:32.258Z,44.81
2022-08-22T19:40:59.184Z,43.52
2022-08-22T19:43:40.684Z,44.27
2022-08-22T19:46:11.954Z,42.88
2022-08-22T19:51:15.741Z,43.77
2022-08-22T19:53:45.982Z,46.04
2022-08-22T19:56:30.564Z,44.09
2022-08-22T19:59:22.767Z,44.20
2022-08-22T20:01:58.399Z,45.13
2022-08-22T20:04:37.141Z,44.25
2022-08-22T20:07:27.903Z,45.06
2022-08-22T20:10:18.204Z,45.46
2022-08-22T20:12:54.157Z,46.61
2022-08-22T20:15:24.368Z,46.78
2022-08-22T20:20:58.295Z,46.87
2022-08-22T20:23:29.615Z,48.08
2022-08-22T20:25:58.145Z,46.34
2022-08-22T20:28:34.082Z,48.50
2022-08-22T20:31:04.141Z,47.80
2022-08-22T20:33:39.008Z,47.71
2022-08-22T20:36:18.530Z,47.65
2022-08-22T20:39:00.583Z,48.90
2022-08-22T20:41:35.595Z,47.62
2022-08-22T20:44:17.686Z,48.33
2022-08-22T20:46:55.799Z,49.56
2022-08-22T20:49:30.024Z,49.71
2022-08-22T20:52:07.395Z,49.77
2022-08-22T20:54:39.815Z,51.02
2022-08-22T20:57:21.527Z,50.23
2022-08-22T20:59:57.784Z,52.23
2022-08-22T21:02:34.155Z,51.28
2022-08-22T21:05:00.758Z,50.89
2022-08-22T21:07:38.492Z,50.31
2022-08-22T21:10:45.054Z,50.81
2022-08-22T21:13:21.669Z,52.03
2022-08-22T21:15:55.183Z,53.37
2022-08-22T21:18:37.788Z,52.13
2022-08-22T21:21:34.730Z,52.99
2022-08-22T21:24:04.540Z,52.16
2022-08-22T21:26:46.216Z,52.27
2022-08-22T21:29:12.901Z,54.08
2022-08-22T21:31:45.587Z,55.06
2022-08-22T21:34:14.983Z,55.02
2022-08-22T21:36:41.837Z,55.17
2022-08-22T21:39:22.257Z,54.29
2022-08-22T21:42:11.984Z,55.24
2022-08-22T21:44:42.318Z,53.86
2022-08-22T21:47:32.337Z,54.47
2022-08-22T21:50:03.079Z,54.56
2022-08-22T21:52:31.894Z,56.55
2022-08-22T21:55:24.583Z,56.02
2022-08-22T21:58:06.469Z,55.99
2022-08-22T22:00:54.502Z,56.86
2022-08-22T22:03:36.338Z,56.81
2022-08-22T22:06:05.458Z,58.10
2022-08-22T22:08:33.444Z,56.42
2022-08-22T22:11:04.722Z,56.89
2022-08-22T22:13:35.458Z,56.37
2022-08-22T22:16:02.658Z,56.12
2022-08-22T22:18:33.970Z,57.18
2022-08-22T22:21:01.347Z,56.34
2022-08-22T22:23:28.524Z,57.34
2022-08-22T22:25:57.738Z,58.87
2022-08-22T22:28:30.121Z,58.10
2022-08-22T22:30:56.771Z,58.19
2022-08-22T22:33:26.614Z,57.66
2022-08-22T22:35:55.926Z,57.52
2022-08-22T22:38:24.262Z,58.47
2022-08-22T22:40:51.929Z,58.93
2022-08-22T22:43:18.942Z,57.13
2022-08-22T22:45:45.562Z,56.92
2022-08-22T22:48:17.545Z,58.42
2022-08-22T22:50:50.802Z,59.64
2022-08-22T22:53:19.486Z,59.48
2022-08-22T22:55:59.993Z,60.12
2022-08-22T22:58:27.947Z,60.50
2022-08-22T23:00:55.321Z,59.65
2022-08-22T23:03:22.198Z,60.51
2022-08-22T23:05:48.888Z,61.35
2022-08-22T23:08:15.458Z,60.72
2022-08-22T23:10:42.069Z,60.43
2022-08-22T23:13:08.909Z,58.96
2022-08-22T23:15:37.078Z,61.63
2022-08-22T23:18:03.775Z,59.05
2022-08-22T23:20:30.468Z,61.52
2022-08-22T23:22:57.089Z,60.85
2022-08-22T23:25:23.695Z,61.74
2022-08-22T23:27:52.546Z,61.35
2022-08-22T23:30:20.146Z,62.06
2022-08-22T23:32:46.741Z,60.83
2022-08-22T23:35:13.607Z,63.35
2022-08-22T23:37:40.204Z,61.71
2022-08-22T23:40:08.670Z,62.05
2022-08-22T23:42:35.335Z,62.63
2022-08-22T23:45:02.067Z,62.08
2022-08-22T23:47:28.668Z,63.63
2022-08-22T23:49:55.293Z,61.89
2022-08-22T23:52:24.850Z,62.81
2022-08-22T23:54:54.553Z,63.62
2022-08-22T23:57:26.458Z,62.86
2022-08-22T23:59:57.897Z,62.05
