createdAt,value
2023-02-03T00:01:32.043Z,2.80
2023-02-03T00:04:00.194Z,2.80
2023-02-03T00:06:28.891Z,2.80
2023-02-03T00:08:59.545Z,2.80
2023-02-03T00:11:28.258Z,2.80
2023-02-03T00:13:56.402Z,2.90
2023-02-03T00:16:26.063Z,2.90
2023-02-03T00:18:54.232Z,2.90
2023-02-03T00:21:22.419Z,2.90
2023-02-03T00:23:50.579Z,2.90
2023-02-03T00:26:19.154Z,2.90
2023-02-03T00:28:47.904Z,3.00
2023-02-03T00:31:17.431Z,3.00
2023-02-03T00:33:47.042Z,3.00
2023-02-03T00:36:15.728Z,3.00
2023-02-03T00:38:43.961Z,3.00
2023-02-03T00:41:12.215Z,3.00
2023-02-03T00:43:40.280Z,3.10
2023-02-03T00:46:08.402Z,3.10
2023-02-03T00:48:36.604Z,3.10
2023-02-03T00:51:06.651Z,3.10
2023-02-03T00:53:34.995Z,3.10
2023-02-03T00:56:03.150Z,3.10
2023-02-03T00:58:31.288Z,3.10
2023-02-03T01:00:59.521Z,3.20
2023-02-03T01:03:28.034Z,3.20
2023-02-03T01:05:56.575Z,3.20
2023-02-03T01:08:26.413Z,3.20
2023-02-03T01:10:54.428Z,3.20
2023-02-03T01:13:22.472Z,3.20
2023-02-03T01:15:50.493Z,3.20
2023-02-03T01:18:18.528Z,3.20
2023-02-03T01:20:46.599Z,3.20
2023-02-03T01:23:14.691Z,3.20
2023-02-03T01:25:44.094Z,3.20
2023-02-03T01:28:12.330Z,3.20
2023-02-03T01:30:40.480Z,3.20
2023-02-03T01:33:08.543Z,3.20
2023-02-03T01:35:36.596Z,3.20
2023-02-03T01:38:04.620Z,3.30
2023-02-03T01:40:32.675Z,3.30
2023-02-03T01:43:02.085Z,3.30
2023-02-03T01:45:30.333Z,3.30
2023-02-03T01:48:00.562Z,3.30
2023-02-03T01:50:32.135Z,3.30
2023-02-03T01:53:03.931Z,3.30
2023-02-03T01:55:37.192Z,3.40
2023-02-03T01:58:12.001Z,3.40
2023-02-03T02:00:40.594Z,3.40
2023-02-03T02:03:10.224Z,3.40
2023-02-03T02:05:42.707Z,3.40
2023-02-03T02:08:11.393Z,3.40
2023-02-03T02:10:39.730Z,3.40
2023-02-03T02:13:09.684Z,3.40
2023-02-03T02:15:47.920Z,3.40
2023-02-03T02:18:29.158Z,3.40
2023-02-03T02:21:25.210Z,3.40
2023-02-03T02:24:38.841Z,3.40
2023-02-03T02:27:19.842Z,3.40
2023-02-03T02:30:12.618Z,3.40
2023-02-03T02:32:54.704Z,3.40
2023-02-03T02:35:33.455Z,3.40
2023-02-03T02:38:05.622Z,3.40
2023-02-03T02:40:38.965Z,3.40
2023-02-03T02:43:11.626Z,3.40
2023-02-03T02:45:47.295Z,3.40
2023-02-03T02:48:24.438Z,3.40
2023-02-03T02:50:56.355Z,3.30
2023-02-03T02:53:27.204Z,3.30
2023-02-03T02:55:57.416Z,3.30
2023-02-03T02:58:27.860Z,3.30
2023-02-03T03:00:56.803Z,3.30
2023-02-03T03:03:26.498Z,3.30
2023-02-03T03:05:57.291Z,3.30
2023-02-03T03:08:30.421Z,3.30
2023-02-03T03:11:00.059Z,3.30
2023-02-03T03:13:32.963Z,3.30
2023-02-03T03:16:04.110Z,3.20
2023-02-03T03:18:38.646Z,3.20
2023-02-03T03:21:08.039Z,3.20
2023-02-03T03:23:42.419Z,3.20
2023-02-03T03:26:15.360Z,3.20
2023-02-03T03:28:49.189Z,3.30
2023-02-03T03:31:18.914Z,3.30
2023-02-03T03:33:49.358Z,3.30
2023-02-03T03:36:25.977Z,3.30
2023-02-03T03:38:58.793Z,3.30
2023-02-03T03:41:37.769Z,3.30
2023-02-03T03:44:10.506Z,3.30
2023-02-03T03:46:44.279Z,3.30
2023-02-03T03:49:15.114Z,3.30
2023-02-03T03:51:48.160Z,3.30
2023-02-03T03:54:19.780Z,3.30
2023-02-03T03:56:54.105Z,3.30
2023-02-03T03:59:25.921Z,3.30
2023-02-03T04:01:54.246Z,3.30
2023-02-03T04:04:26.878Z,3.30
2023-02-03T04:06:55.720Z,3.30
2023-02-03T04:09:23.748Z,3.30
2023-02-03T04:12:05.805Z,3.30
2023-02-03T04:14:35.767Z,3.30
2023-02-03T04:17:03.827Z,3.40
2023-02-03T04:19:33.621Z,3.40
2023-02-03T04:22:01.702Z,3.40
2023-02-03T04:24:29.766Z,3.50
2023-02-03T04:26:57.782Z,3.60
2023-02-03T04:29:25.818Z,3.70
2023-02-03T04:31:53.893Z,3.60
2023-02-03T04:34:21.975Z,3.60
2023-02-03T04:36:51.359Z,3.60
2023-02-03T04:39:19.383Z,3.70
2023-02-03T04:41:47.378Z,3.70
2023-02-03T04:44:15.407Z,3.70
2023-02-03T04:46:43.397Z,3.80
2023-02-03T04:49:12.213Z,3.80
2023-02-03T04:51:40.246Z,3.90
2023-02-03T04:54:09.863Z,4.00
2023-02-03T04:56:38.076Z,4.00
2023-02-03T04:59:06.289Z,4.10
2023-02-03T05:01:34.265Z,4.10
2023-02-03T05:04:02.295Z,4.20
2023-02-03T05:06:32.139Z,4.20
2023-02-03T05:09:00.261Z,4.20
2023-02-03T05:11:29.969Z,4.30
2023-02-03T05:13:58.031Z,4.30
2023-02-03T05:16:26.505Z,4.40
2023-02-03T05:18:54.529Z,4.50
2023-02-03T05:21:22.595Z,4.50
2023-02-03T05:23:50.636Z,4.50
2023-02-03T05:26:18.650Z,4.60
2023-02-03T05:28:48.142Z,4.60
2023-02-03T05:31:16.232Z,4.60
2023-02-03T05:33:44.307Z,4.70
2023-02-03T05:36:12.328Z,4.70
2023-02-03T05:38:42.003Z,4.70
2023-02-03T05:41:29.088Z,4.80
2023-02-03T05:43:58.603Z,4.90
2023-02-03T05:46:26.625Z,5.00
2023-02-03T05:48:54.603Z,5.10
2023-02-03T05:51:22.663Z,5.10
2023-02-03T05:53:50.646Z,5.20
2023-02-03T05:56:18.661Z,5.30
2023-02-03T05:58:46.643Z,5.30
2023-02-03T06:01:16.011Z,5.30
2023-02-03T06:03:46.217Z,5.40
2023-02-03T06:06:14.750Z,5.40
2023-02-03T06:08:42.883Z,5.40
2023-02-03T06:11:11.482Z,5.40
2023-02-03T06:13:39.478Z,5.40
2023-02-03T06:16:07.812Z,5.40
2023-02-03T06:18:37.245Z,5.50
2023-02-03T06:21:05.504Z,5.50
2023-02-03T06:23:33.653Z,5.60
2023-02-03T06:26:01.885Z,5.70
2023-02-03T06:28:30.250Z,5.70
2023-02-03T06:30:58.374Z,5.70
2023-02-03T06:33:26.503Z,5.70
2023-02-03T06:35:56.504Z,5.70
2023-02-03T06:38:24.824Z,5.70
2023-02-03T06:40:52.888Z,5.80
2023-02-03T06:43:20.876Z,5.80
2023-02-03T06:45:49.070Z,5.80
2023-02-03T06:48:17.350Z,5.80
2023-02-03T06:50:48.625Z,5.80
2023-02-03T06:53:18.458Z,5.80
2023-02-03T06:55:47.917Z,5.80
2023-02-03T06:58:16.328Z,5.80
2023-02-03T07:00:44.522Z,5.90
2023-02-03T07:03:12.542Z,5.90
2023-02-03T07:05:40.890Z,5.90
2023-02-03T07:08:08.966Z,6.00
2023-02-03T07:10:38.355Z,6.00
2023-02-03T07:13:07.469Z,6.00
2023-02-03T07:15:36.523Z,6.10
2023-02-03T07:18:04.674Z,6.10
2023-02-03T07:20:33.032Z,6.10
2023-02-03T07:23:01.127Z,6.20
2023-02-03T07:25:30.504Z,6.20
2023-02-03T07:27:59.965Z,6.20
2023-02-03T07:30:28.312Z,6.20
2023-02-03T07:32:56.487Z,6.20
2023-02-03T07:35:24.477Z,6.30
2023-02-03T07:37:52.511Z,6.30
2023-02-03T07:40:21.289Z,6.30
2023-02-03T07:42:50.196Z,6.30
2023-02-03T07:45:20.274Z,6.40
2023-02-03T07:47:48.259Z,6.30
2023-02-03T07:50:16.327Z,6.40
2023-02-03T07:52:44.328Z,6.40
2023-02-03T07:55:12.326Z,6.40
2023-02-03T07:57:43.594Z,6.50
2023-02-03T08:00:13.999Z,6.50
2023-02-03T08:02:43.924Z,6.50
2023-02-03T08:05:13.199Z,6.60
2023-02-03T08:07:41.963Z,6.60
2023-02-03T08:10:11.242Z,6.60
2023-02-03T08:12:39.411Z,6.70
2023-02-03T08:15:08.615Z,6.70
2023-02-03T08:17:36.611Z,6.70
2023-02-03T08:20:07.165Z,6.70
2023-02-03T08:22:35.165Z,6.70
2023-02-03T08:25:03.894Z,6.70
2023-02-03T08:27:33.779Z,6.80
2023-02-03T08:30:02.059Z,6.80
2023-02-03T08:32:30.066Z,6.80
2023-02-03T08:34:58.051Z,6.80
2023-02-03T08:37:28.289Z,6.80
2023-02-03T08:39:56.346Z,6.80
2023-02-03T08:42:24.325Z,6.80
2023-02-03T08:44:52.296Z,6.90
2023-02-03T08:47:20.303Z,6.90
2023-02-03T08:49:48.329Z,6.90
2023-02-03T08:52:18.804Z,6.90
2023-02-03T08:54:48.614Z,6.90
2023-02-03T08:57:16.698Z,6.90
2023-02-03T08:59:45.230Z,6.90
2023-02-03T09:02:16.583Z,6.90
2023-02-03T09:04:45.225Z,6.90
2023-02-03T09:07:13.414Z,6.90
2023-02-03T09:09:41.452Z,6.90
2023-02-03T09:12:12.372Z,7.00
2023-02-03T09:14:40.373Z,7.00
2023-02-03T09:17:09.218Z,7.00
2023-02-03T09:19:37.634Z,6.90
2023-02-03T09:22:05.779Z,7.00
2023-02-03T09:24:34.096Z,7.00
2023-02-03T09:27:02.167Z,7.00
2023-02-03T09:29:31.495Z,7.00
2023-02-03T09:32:00.168Z,7.00
2023-02-03T09:34:28.919Z,7.00
2023-02-03T09:36:56.907Z,7.00
2023-02-03T09:39:24.896Z,7.00
2023-02-03T09:42:06.856Z,7.00
2023-02-03T09:44:43.922Z,7.00
2023-02-03T09:47:15.527Z,7.10
2023-02-03T09:49:48.212Z,7.10
2023-02-03T09:52:20.383Z,7.10
2023-02-03T09:54:55.879Z,7.10
2023-02-03T09:57:25.652Z,7.10
2023-02-03T09:59:58.161Z,7.10
2023-02-03T10:02:39.878Z,7.10
2023-02-03T10:05:19.154Z,7.10
2023-02-03T10:07:57.791Z,7.10
2023-02-03T10:10:38.969Z,7.10
2023-02-03T10:13:21.549Z,7.20
2023-02-03T10:16:12.397Z,7.20
2023-02-03T10:18:46.600Z,7.20
2023-02-03T10:21:20.745Z,7.20
2023-02-03T10:23:51.184Z,7.20
2023-02-03T10:26:23.525Z,7.20
2023-02-03T10:28:56.006Z,7.20
2023-02-03T10:31:28.301Z,7.20
2023-02-03T10:34:01.775Z,7.20
2023-02-03T10:36:42.723Z,7.20
2023-02-03T10:39:20.103Z,7.20
2023-02-03T10:41:48.527Z,7.20
2023-02-03T10:44:16.764Z,7.20
2023-02-03T10:46:46.669Z,7.20
2023-02-03T10:49:16.408Z,7.20
2023-02-03T10:51:50.821Z,7.30
2023-02-03T10:54:29.268Z,7.30
2023-02-03T10:57:02.742Z,7.30
2023-02-03T10:59:32.511Z,7.30
2023-02-03T11:02:07.737Z,7.30
2023-02-03T11:04:36.013Z,7.40
2023-02-03T11:07:06.219Z,7.40
2023-02-03T11:09:37.229Z,7.40
2023-02-03T11:12:13.196Z,7.40
2023-02-03T11:14:44.116Z,7.50
2023-02-03T11:17:18.219Z,7.50
2023-02-03T11:19:48.469Z,7.50
2023-02-03T11:22:29.297Z,7.50
2023-02-03T11:24:58.628Z,7.50
2023-02-03T11:27:30.927Z,7.60
2023-02-03T11:30:15.187Z,7.60
2023-02-03T11:32:46.637Z,7.60
2023-02-03T11:35:18.575Z,7.70
2023-02-03T11:37:48.424Z,7.70
2023-02-03T11:40:27.718Z,7.80
2023-02-03T11:43:05.687Z,7.80
2023-02-03T11:45:41.816Z,7.90
2023-02-03T11:48:23.984Z,7.90
2023-02-03T11:51:01.112Z,8.00
2023-02-03T11:53:42.304Z,8.00
2023-02-03T11:56:31.843Z,7.90
2023-02-03T11:59:32.683Z,7.50
2023-02-03T12:02:41.532Z,7.10
2023-02-03T12:05:34.242Z,7.00
2023-02-03T12:08:11.507Z,7.00
2023-02-03T12:10:53.443Z,7.00
2023-02-03T12:13:38.972Z,7.30
2023-02-03T12:16:22.680Z,7.40
2023-02-03T12:19:02.445Z,7.60
2023-02-03T12:21:44.364Z,7.60
2023-02-03T12:24:25.330Z,7.70
2023-02-03T14:04:54.641Z,8.30
2023-02-03T14:07:33.359Z,8.10
2023-02-03T14:10:17.599Z,7.70
2023-02-03T14:13:00.189Z,7.30
2023-02-03T14:15:36.544Z,7.10
2023-02-03T14:18:33.636Z,7.00
2023-02-03T14:21:25.457Z,6.90
2023-02-03T14:24:03.407Z,6.90
2023-02-03T14:26:42.248Z,6.80
2023-02-03T14:29:12.316Z,6.80
2023-02-03T14:32:05.271Z,6.70
2023-02-03T14:34:36.659Z,6.70
2023-02-03T14:37:16.339Z,6.60
2023-02-03T14:40:13.723Z,6.60
2023-02-03T14:43:23.913Z,6.50
2023-02-03T14:46:17.682Z,6.40
2023-02-03T14:48:53.850Z,6.40
2023-02-03T14:51:36.075Z,6.40
2023-02-03T14:54:25.830Z,6.30
2023-02-03T14:57:19.648Z,6.30
2023-02-03T14:59:50.118Z,6.20
2023-02-03T15:02:23.091Z,6.20
2023-02-03T15:04:52.661Z,6.20
2023-02-03T15:07:44.762Z,6.20
2023-02-03T15:10:19.797Z,6.30
2023-02-03T15:12:50.168Z,6.30
2023-02-03T15:15:23.222Z,6.40
2023-02-03T15:17:52.255Z,6.50
2023-02-03T15:20:34.079Z,6.50
2023-02-03T15:23:03.044Z,6.60
2023-02-03T15:25:33.129Z,6.70
2023-02-03T15:28:16.952Z,6.70
2023-02-03T15:30:46.104Z,6.80
2023-02-03T15:33:17.877Z,6.80
2023-02-03T15:35:48.094Z,6.90
2023-02-03T15:38:21.628Z,7.00
2023-02-03T15:40:54.599Z,7.00
2023-02-03T15:43:25.825Z,7.00
2023-02-03T15:46:04.015Z,7.10
2023-02-03T15:48:36.879Z,7.10
2023-02-03T15:51:12.387Z,7.10
2023-02-03T15:53:49.550Z,7.20
2023-02-03T15:56:26.475Z,7.20
2023-02-03T15:58:55.104Z,7.10
2023-02-03T16:01:26.556Z,7.20
2023-02-03T16:03:56.543Z,7.20
2023-02-03T16:06:27.820Z,7.20
2023-02-03T16:08:56.841Z,7.20
2023-02-03T16:11:29.166Z,7.20
2023-02-03T16:13:59.695Z,7.20
2023-02-03T16:16:30.773Z,7.30
2023-02-03T16:19:01.635Z,7.30
2023-02-03T16:21:35.976Z,7.20
2023-02-03T16:24:05.325Z,7.20
2023-02-03T16:26:36.692Z,7.30
2023-02-03T16:29:31.643Z,7.30
2023-02-03T16:32:17.643Z,7.30
2023-02-03T16:35:03.350Z,7.30
2023-02-03T16:37:50.559Z,7.20
2023-02-03T16:40:39.130Z,7.20
2023-02-03T16:43:30.893Z,7.20
2023-02-03T16:46:17.938Z,7.30
2023-02-03T16:49:03.566Z,7.20
2023-02-03T16:51:39.544Z,7.20
2023-02-03T16:54:08.175Z,7.30
2023-02-03T16:56:36.146Z,7.30
2023-02-03T16:59:05.462Z,7.30
2023-02-03T17:01:33.437Z,7.30
2023-02-03T17:04:01.391Z,7.30
2023-02-03T17:06:29.843Z,7.30
2023-02-03T17:08:59.009Z,7.30
2023-02-03T17:11:27.270Z,7.30
2023-02-03T17:13:55.243Z,7.30
2023-02-03T17:16:26.811Z,7.30
2023-02-03T17:18:55.423Z,7.40
2023-02-03T17:21:25.377Z,7.30
2023-02-03T17:23:53.650Z,7.40
2023-02-03T17:26:21.698Z,7.30
2023-02-03T17:28:49.685Z,7.30
2023-02-03T17:31:19.847Z,7.30
2023-02-03T17:33:52.233Z,7.30
2023-02-03T17:36:21.674Z,7.30
2023-02-03T17:55:28.339Z,7.10
2023-02-03T17:57:57.015Z,7.10
2023-02-03T18:00:25.143Z,7.10
2023-02-03T18:02:53.547Z,7.00
2023-02-03T18:05:22.877Z,7.00
2023-02-03T18:07:50.841Z,7.10
2023-02-03T18:10:19.293Z,7.00
2023-02-03T18:12:47.506Z,7.00
2023-02-03T18:15:15.484Z,7.00
2023-02-03T18:17:43.508Z,7.00
2023-02-03T18:20:13.539Z,7.00
2023-02-03T18:22:44.919Z,7.00
2023-02-03T18:25:16.760Z,7.00
2023-02-03T18:27:44.955Z,6.90
2023-02-03T18:30:14.942Z,7.00
2023-02-03T18:32:42.928Z,7.00
2023-02-03T18:35:16.701Z,6.90
2023-02-03T18:37:46.084Z,6.90
2023-02-03T18:40:14.442Z,7.00
2023-02-03T18:42:42.456Z,7.00
2023-02-03T18:45:11.330Z,7.00
2023-02-03T18:47:39.404Z,7.00
2023-02-03T18:50:08.043Z,7.00
2023-02-03T18:52:36.069Z,7.00
2023-02-03T18:55:05.637Z,7.00
2023-02-03T18:57:33.615Z,7.00
2023-02-03T19:00:02.462Z,7.00
2023-02-03T19:02:30.545Z,7.00
2023-02-03T19:04:58.657Z,7.00
2023-02-03T19:07:27.699Z,7.10
2023-02-03T19:09:55.756Z,7.00
2023-02-03T19:12:26.281Z,7.00
2023-02-03T19:14:54.270Z,7.10
2023-02-03T19:17:23.450Z,7.10
2023-02-03T19:19:51.431Z,7.10
2023-02-03T19:22:19.480Z,7.10
2023-02-03T19:24:47.497Z,7.10
2023-02-03T19:27:15.469Z,7.10
2023-02-03T19:29:44.876Z,7.10
2023-02-03T19:32:13.392Z,7.10
2023-02-03T19:34:41.462Z,7.10
2023-02-03T19:37:09.990Z,7.10
2023-02-03T19:39:39.360Z,7.10
2023-02-03T19:42:07.403Z,7.10
2023-02-03T19:44:37.011Z,7.10
2023-02-03T19:47:06.554Z,7.10
2023-02-03T19:49:34.799Z,7.10
2023-02-03T19:52:02.792Z,7.10
2023-02-03T19:54:30.840Z,7.10
2023-02-03T19:56:58.824Z,7.10
2023-02-03T19:59:26.795Z,7.00
2023-02-03T20:01:56.622Z,7.00
2023-02-03T20:04:27.713Z,7.00
2023-02-03T20:09:34.960Z,7.00
2023-02-03T20:12:02.924Z,7.00
2023-02-03T20:14:32.644Z,6.90
2023-02-03T20:17:00.699Z,6.90
2023-02-03T20:19:30.268Z,6.90
2023-02-03T20:21:58.232Z,6.80
2023-02-03T20:24:26.221Z,6.80
2023-02-03T20:26:54.200Z,6.70
2023-02-03T20:29:22.180Z,6.70
2023-02-03T20:31:51.752Z,6.60
2023-02-03T20:34:20.961Z,6.60
2023-02-03T20:36:50.577Z,6.60
2023-02-03T20:39:20.762Z,6.60
2023-02-03T20:41:49.887Z,6.50
2023-02-03T20:44:18.526Z,6.50
2023-02-03T20:46:46.702Z,6.50
2023-02-03T20:49:17.055Z,6.40
2023-02-03T20:51:45.240Z,6.40
2023-02-03T20:54:17.997Z,6.40
2023-02-03T20:56:46.433Z,6.40
2023-02-03T20:59:16.872Z,6.40
2023-02-03T21:01:46.895Z,6.40
2023-02-03T21:04:33.266Z,6.30
2023-02-03T21:07:02.183Z,6.30
2023-02-03T21:09:31.607Z,6.30
2023-02-03T21:11:59.628Z,6.30
2023-02-03T21:14:35.179Z,6.30
2023-02-03T21:17:03.210Z,6.30
2023-02-03T21:19:34.299Z,6.30
2023-02-03T21:22:16.103Z,6.30
2023-02-03T21:24:50.310Z,6.30
2023-02-03T21:27:29.824Z,6.30
2023-02-03T21:29:58.563Z,6.30
2023-02-03T21:32:32.392Z,6.30
2023-02-03T21:35:00.437Z,6.40
2023-02-03T21:37:41.322Z,6.40
2023-02-03T21:40:21.615Z,6.40
2023-02-03T21:42:49.743Z,6.40
2023-02-03T21:45:42.130Z,6.40
2023-02-03T21:48:30.944Z,6.30
2023-02-03T21:51:03.035Z,6.30
2023-02-03T21:53:35.595Z,6.30
2023-02-03T21:56:18.583Z,6.30
2023-02-03T21:58:48.593Z,6.40
2023-02-03T22:01:19.887Z,6.40
2023-02-03T22:03:52.713Z,6.40
2023-02-03T22:06:28.896Z,6.40
2023-02-03T22:08:58.324Z,6.40
2023-02-03T22:11:30.199Z,6.40
2023-02-03T22:14:00.801Z,6.40
2023-02-03T22:16:29.771Z,6.40
2023-02-03T22:18:57.931Z,6.40
2023-02-03T22:21:26.512Z,6.40
2023-02-03T22:23:54.566Z,6.40
2023-02-03T22:26:23.185Z,6.40
2023-02-03T22:28:52.849Z,6.30
2023-02-03T22:31:21.298Z,6.20
2023-02-03T22:33:49.754Z,6.10
2023-02-03T22:36:17.856Z,6.00
2023-02-03T22:38:45.878Z,5.90
2023-02-03T22:41:13.962Z,5.80
2023-02-03T22:43:42.535Z,5.80
2023-02-03T22:46:12.563Z,5.70
2023-02-03T22:48:40.637Z,5.70
2023-02-03T22:51:08.741Z,5.60
2023-02-03T22:53:36.922Z,5.50
2023-02-03T22:56:05.159Z,5.40
2023-02-03T22:58:33.203Z,5.30
2023-02-03T23:01:01.184Z,5.30
2023-02-03T23:03:32.669Z,5.30
2023-02-03T23:06:00.953Z,5.20
2023-02-03T23:08:28.997Z,5.20
2023-02-03T23:10:57.115Z,5.20
2023-02-03T23:13:25.223Z,5.10
2023-02-03T23:15:53.295Z,5.10
2023-02-03T23:18:21.359Z,5.10
2023-02-03T23:20:50.732Z,5.10
2023-02-03T23:23:18.783Z,5.00
2023-02-03T23:25:46.825Z,5.00
2023-02-03T23:28:14.853Z,5.00
2023-02-03T23:30:43.007Z,5.00
2023-02-03T23:33:11.171Z,5.00
2023-02-03T23:35:47.020Z,4.90
2023-02-03T23:38:17.307Z,4.90
2023-02-03T23:40:45.819Z,4.80
2023-02-03T23:43:13.916Z,4.70
2023-02-03T23:45:42.322Z,4.80
2023-02-03T23:48:10.381Z,4.80
2023-02-03T23:50:38.534Z,4.80
2023-02-03T23:53:06.872Z,4.70
2023-02-03T23:55:36.561Z,4.70
2023-02-03T23:58:05.741Z,4.70
