createdAt,value
2018-07-25T00:02:14.666Z,18.98
2018-07-25T00:04:46.745Z,18.97
2018-07-25T00:07:18.798Z,18.86
2018-07-25T00:09:50.812Z,18.74
2018-07-25T00:12:22.907Z,18.64
2018-07-25T00:14:55.394Z,18.55
2018-07-25T00:17:27.457Z,18.52
2018-07-25T00:19:59.535Z,18.61
2018-07-25T00:22:31.611Z,18.53
2018-07-25T00:25:03.655Z,18.46
2018-07-25T00:27:35.720Z,18.34
2018-07-25T00:30:07.828Z,18.31
2018-07-25T00:32:39.889Z,18.22
2018-07-25T00:35:11.935Z,18.22
2018-07-25T00:37:44.057Z,18.26
2018-07-25T00:40:16.168Z,18.42
2018-07-25T00:42:48.790Z,18.39
2018-07-25T00:45:21.273Z,18.30
2018-07-25T00:47:53.567Z,18.18
2018-07-25T00:50:26.255Z,18.03
2018-07-25T00:52:58.402Z,17.96
2018-07-25T00:55:30.540Z,17.92
2018-07-25T00:58:02.610Z,17.88
2018-07-25T01:00:34.763Z,17.73
2018-07-25T01:03:06.831Z,17.69
2018-07-25T01:05:38.943Z,17.59
2018-07-25T01:08:11.042Z,17.49
2018-07-25T01:10:43.078Z,17.48
2018-07-25T01:13:15.166Z,17.39
2018-07-25T01:15:47.218Z,17.42
2018-07-25T01:18:19.299Z,17.52
2018-07-25T01:20:51.380Z,17.57
2018-07-25T01:23:23.448Z,17.61
2018-07-25T01:25:55.475Z,17.64
2018-07-25T01:28:27.535Z,17.61
2018-07-25T01:30:59.615Z,17.54
2018-07-25T01:33:31.723Z,17.41
2018-07-25T01:36:03.807Z,17.39
2018-07-25T01:38:36.053Z,17.27
2018-07-25T01:41:08.202Z,17.30
2018-07-25T01:43:40.223Z,17.30
2018-07-25T01:46:12.235Z,17.30
2018-07-25T01:48:44.299Z,17.26
2018-07-25T01:51:16.396Z,17.16
2018-07-25T01:53:48.486Z,17.20
2018-07-25T01:56:20.496Z,17.19
2018-07-25T01:58:52.560Z,17.14
2018-07-25T02:01:24.620Z,17.07
2018-07-25T02:03:56.638Z,17.11
2018-07-25T02:06:28.712Z,17.07
2018-07-25T02:09:00.779Z,17.12
2018-07-25T02:11:32.852Z,17.04
2018-07-25T02:14:04.908Z,16.94
2018-07-25T02:16:37.045Z,16.81
2018-07-25T02:19:09.081Z,16.76
2018-07-25T02:21:41.129Z,16.76
2018-07-25T02:24:13.179Z,16.89
2018-07-25T02:26:45.191Z,16.86
2018-07-25T02:29:17.220Z,16.75
2018-07-25T02:31:49.320Z,16.71
2018-07-25T02:34:22.210Z,16.81
2018-07-25T02:36:54.227Z,16.74
2018-07-25T02:39:26.297Z,16.68
2018-07-25T02:41:58.369Z,16.64
2018-07-25T02:44:30.408Z,16.58
2018-07-25T02:47:02.518Z,16.68
2018-07-25T02:49:34.642Z,16.62
2018-07-25T02:52:06.756Z,16.56
2018-07-25T02:54:38.823Z,16.49
2018-07-25T02:57:10.868Z,16.49
2018-07-25T02:59:42.935Z,16.42
2018-07-25T03:02:15.011Z,16.44
2018-07-25T03:04:47.065Z,16.47
2018-07-25T03:07:19.188Z,16.47
2018-07-25T03:09:51.230Z,16.44
2018-07-25T03:12:23.269Z,16.38
2018-07-25T03:14:55.293Z,16.40
2018-07-25T03:17:27.322Z,16.37
2018-07-25T03:19:59.362Z,16.47
2018-07-25T03:22:31.397Z,16.48
2018-07-25T03:25:03.600Z,16.45
2018-07-25T03:27:35.611Z,16.38
2018-07-25T03:30:07.668Z,16.39
2018-07-25T03:32:39.727Z,16.39
2018-07-25T03:35:11.750Z,16.41
2018-07-25T03:37:43.764Z,16.39
2018-07-25T03:40:15.831Z,16.41
2018-07-25T03:42:47.860Z,16.41
2018-07-25T03:45:19.932Z,16.47
2018-07-25T03:47:51.948Z,16.50
2018-07-25T03:50:24.041Z,16.52
2018-07-25T03:52:56.214Z,16.50
2018-07-25T03:55:28.268Z,16.48
2018-07-25T03:58:00.292Z,16.45
2018-07-25T04:00:32.385Z,16.50
2018-07-25T04:03:04.502Z,16.49
2018-07-25T04:05:36.538Z,16.54
2018-07-25T04:08:08.625Z,16.64
2018-07-25T04:10:42.768Z,16.70
2018-07-25T04:13:15.302Z,16.68
2018-07-25T04:15:47.693Z,16.71
2018-07-25T04:18:19.699Z,16.80
2018-07-25T04:20:51.769Z,16.86
2018-07-25T04:23:23.857Z,16.95
2018-07-25T04:25:55.951Z,17.04
2018-07-25T04:28:27.994Z,17.06
2018-07-25T04:31:00.060Z,17.17
2018-07-25T04:33:32.127Z,17.27
2018-07-25T04:36:04.307Z,17.36
2018-07-25T04:38:36.328Z,17.46
2018-07-25T04:41:08.385Z,17.66
2018-07-25T04:43:40.439Z,17.71
2018-07-25T04:46:12.590Z,18.03
2018-07-25T04:48:44.623Z,18.83
2018-07-25T04:51:16.716Z,19.90
2018-07-25T04:53:48.837Z,20.41
2018-07-25T04:56:20.949Z,21.24
2018-07-25T04:58:52.972Z,21.26
2018-07-25T05:01:25.039Z,21.35
2018-07-25T05:03:57.098Z,21.66
2018-07-25T05:06:29.187Z,22.70
2018-07-25T05:09:01.244Z,23.06
2018-07-25T05:11:33.356Z,24.39
2018-07-25T05:14:05.743Z,25.03
2018-07-25T05:16:37.868Z,24.46
2018-07-25T05:19:09.980Z,23.71
2018-07-25T05:21:42.044Z,22.66
2018-07-25T05:24:14.064Z,22.49
2018-07-25T05:26:46.193Z,22.27
2018-07-25T05:29:18.242Z,23.34
2018-07-25T05:31:50.442Z,25.28
2018-07-25T05:34:22.512Z,27.30
2018-07-25T05:36:54.623Z,28.77
2018-07-25T05:39:26.690Z,26.90
2018-07-25T05:41:58.823Z,27.24
2018-07-25T05:44:30.891Z,28.01
2018-07-25T05:47:03.029Z,27.49
2018-07-25T05:49:35.107Z,27.00
2018-07-25T05:52:07.265Z,27.66
2018-07-25T05:54:39.393Z,28.69
2018-07-25T05:57:11.435Z,29.08
2018-07-25T05:59:44.518Z,28.48
2018-07-25T06:02:16.623Z,28.65
2018-07-25T06:04:48.665Z,29.29
2018-07-25T06:07:20.727Z,29.86
2018-07-25T06:09:52.797Z,29.70
2018-07-25T06:12:24.930Z,29.94
2018-07-25T06:14:56.988Z,29.72
2018-07-25T06:17:29.097Z,30.88
2018-07-25T06:20:01.127Z,32.04
2018-07-25T06:22:33.159Z,31.63
2018-07-25T06:25:05.232Z,31.71
2018-07-25T06:27:37.300Z,32.44
2018-07-25T06:30:09.328Z,32.45
2018-07-25T06:32:41.647Z,32.55
2018-07-25T06:35:13.710Z,33.54
2018-07-25T06:37:45.760Z,33.03
2018-07-25T06:40:17.801Z,33.41
2018-07-25T06:42:49.815Z,33.10
2018-07-25T06:45:21.851Z,32.37
2018-07-25T06:47:53.916Z,32.74
2018-07-25T06:50:25.942Z,32.71
2018-07-25T06:52:57.986Z,32.33
2018-07-25T06:55:30.040Z,33.97
2018-07-25T06:58:02.096Z,34.58
2018-07-25T07:00:34.139Z,35.19
2018-07-25T07:03:06.206Z,34.91
2018-07-25T07:05:38.233Z,35.53
2018-07-25T07:08:10.291Z,35.16
2018-07-25T07:10:42.382Z,35.43
2018-07-25T07:13:14.534Z,36.14
2018-07-25T07:15:46.640Z,35.25
2018-07-25T07:18:18.724Z,35.08
2018-07-25T07:20:51.038Z,36.56
2018-07-25T07:23:23.142Z,36.73
2018-07-25T07:25:55.286Z,36.30
2018-07-25T07:28:27.265Z,35.92
2018-07-25T07:30:59.311Z,35.78
2018-07-25T07:33:31.934Z,35.61
2018-07-25T07:36:04.012Z,36.99
2018-07-25T07:38:36.067Z,37.57
2018-07-25T07:41:08.150Z,36.66
2018-07-25T07:43:40.220Z,36.39
2018-07-25T07:46:12.292Z,36.32
2018-07-25T07:48:44.348Z,37.37
2018-07-25T07:51:16.409Z,38.34
2018-07-25T07:53:48.458Z,37.28
2018-07-25T07:56:20.550Z,37.34
2018-07-25T07:58:52.616Z,37.45
2018-07-25T08:01:24.740Z,37.79
2018-07-25T08:03:56.815Z,38.15
2018-07-25T08:06:28.895Z,37.69
2018-07-25T08:09:00.973Z,37.66
2018-07-25T08:11:32.998Z,37.94
2018-07-25T08:14:05.093Z,37.36
2018-07-25T08:16:37.138Z,38.44
2018-07-25T08:19:09.980Z,38.46
2018-07-25T08:21:41.999Z,38.04
2018-07-25T08:24:14.091Z,36.66
2018-07-25T08:26:46.145Z,36.88
2018-07-25T08:29:18.229Z,37.72
2018-07-25T08:31:50.326Z,38.02
2018-07-25T08:34:22.475Z,38.85
2018-07-25T08:36:54.531Z,39.50
2018-07-25T08:39:26.623Z,39.43
2018-07-25T08:43:02.088Z,38.56
2018-07-25T08:45:34.192Z,37.26
2018-07-25T08:48:06.264Z,38.42
2018-07-25T08:50:38.332Z,38.22
2018-07-25T08:53:10.393Z,38.82
2018-07-25T08:55:42.429Z,38.22
2018-07-25T08:58:14.485Z,37.21
2018-07-25T09:00:46.527Z,38.45
2018-07-25T09:03:18.616Z,37.88
2018-07-25T09:05:50.710Z,39.29
2018-07-25T09:08:22.758Z,39.72
2018-07-25T09:10:54.835Z,40.26
2018-07-25T09:13:26.860Z,40.17
2018-07-25T09:15:58.881Z,40.14
2018-07-25T09:18:30.953Z,40.01
2018-07-25T09:21:03.063Z,39.45
2018-07-25T09:23:35.071Z,38.93
2018-07-25T09:26:07.088Z,37.87
2018-07-25T09:28:39.102Z,36.50
2018-07-25T09:31:11.168Z,36.48
2018-07-25T09:33:43.288Z,37.53
2018-07-25T09:36:15.541Z,38.01
2018-07-25T09:38:47.590Z,38.21
2018-07-25T09:41:19.638Z,38.82
2018-07-25T09:43:51.696Z,38.42
2018-07-25T09:46:23.784Z,38.92
2018-07-25T09:48:55.853Z,38.89
2018-07-25T09:51:27.917Z,38.07
2018-07-25T09:54:00.036Z,38.67
2018-07-25T09:56:32.148Z,38.34
2018-07-25T09:59:04.394Z,38.15
2018-07-25T10:01:36.559Z,37.70
2018-07-25T10:04:08.669Z,36.89
2018-07-25T10:06:40.708Z,37.23
2018-07-25T10:09:12.804Z,38.35
2018-07-25T10:11:44.911Z,39.11
2018-07-25T10:14:16.987Z,38.44
2018-07-25T10:16:49.052Z,38.62
2018-07-25T10:19:21.443Z,39.45
2018-07-25T10:21:53.594Z,38.14
2018-07-25T10:24:25.709Z,37.58
2018-07-25T10:26:57.775Z,37.13
2018-07-25T10:29:29.987Z,36.39
2018-07-25T10:32:02.320Z,36.92
2018-07-25T10:34:34.428Z,37.41
2018-07-25T10:37:06.550Z,38.10
2018-07-25T10:39:38.604Z,38.63
2018-07-25T10:42:10.710Z,38.25
2018-07-25T10:44:42.835Z,39.23
2018-07-25T10:47:14.915Z,37.56
2018-07-25T10:49:46.966Z,36.32
2018-07-25T10:52:19.043Z,36.80
2018-07-25T10:54:51.119Z,37.86
2018-07-25T10:57:23.179Z,37.54
2018-07-25T10:59:55.275Z,36.46
2018-07-25T11:02:27.319Z,36.42
2018-07-25T11:04:59.375Z,36.10
2018-07-25T11:07:31.483Z,38.15
2018-07-25T11:10:04.410Z,39.38
2018-07-25T11:12:36.615Z,39.75
2018-07-25T11:15:08.764Z,40.31
2018-07-25T11:17:41.014Z,40.37
2018-07-25T11:20:13.041Z,40.55
2018-07-25T11:22:45.091Z,38.39
2018-07-25T11:25:17.194Z,37.12
2018-07-25T11:27:49.279Z,34.75
2018-07-25T11:30:21.377Z,34.35
2018-07-25T11:32:53.492Z,34.24
2018-07-25T11:35:25.530Z,33.78
2018-07-25T11:37:57.567Z,33.39
2018-07-25T11:40:29.706Z,33.60
2018-07-25T11:43:02.870Z,35.13
2018-07-25T11:45:35.032Z,36.05
2018-07-25T11:48:07.080Z,35.41
2018-07-25T11:50:39.148Z,35.71
2018-07-25T11:53:11.179Z,36.36
2018-07-25T11:55:43.296Z,35.96
2018-07-25T11:58:15.379Z,37.47
2018-07-25T12:00:47.506Z,38.52
2018-07-25T12:03:19.576Z,39.40
2018-07-25T12:05:51.615Z,39.43
2018-07-25T12:08:23.651Z,37.58
2018-07-25T12:10:55.669Z,36.67
2018-07-25T12:13:27.755Z,35.80
2018-07-25T12:15:59.789Z,36.00
2018-07-25T12:18:31.881Z,34.15
2018-07-25T12:21:04.220Z,33.28
2018-07-25T12:23:36.366Z,31.73
2018-07-25T12:26:08.920Z,30.85
2018-07-25T12:28:41.051Z,30.54
2018-07-25T12:31:13.124Z,30.94
2018-07-25T12:33:45.255Z,31.58
2018-07-25T12:36:17.340Z,33.85
2018-07-25T12:38:49.515Z,36.53
2018-07-25T12:41:21.618Z,38.21
2018-07-25T12:43:53.644Z,36.44
2018-07-25T12:46:25.688Z,35.31
2018-07-25T12:48:57.723Z,34.11
2018-07-25T12:51:29.868Z,33.03
2018-07-25T12:54:01.954Z,31.34
2018-07-25T12:56:34.085Z,30.69
2018-07-25T12:59:06.196Z,30.04
2018-07-25T13:01:38.273Z,29.73
2018-07-25T13:04:10.307Z,29.74
2018-07-25T13:06:42.327Z,29.78
2018-07-25T13:09:14.399Z,29.94
2018-07-25T13:11:46.398Z,30.56
2018-07-25T13:14:18.419Z,32.73
2018-07-25T13:16:50.587Z,35.43
2018-07-25T13:19:23.664Z,35.89
2018-07-25T13:21:56.748Z,36.79
2018-07-25T13:24:28.825Z,35.87
2018-07-25T13:27:00.937Z,35.85
2018-07-25T13:29:32.975Z,34.92
2018-07-25T13:32:05.091Z,34.83
2018-07-25T13:34:37.107Z,35.25
2018-07-25T13:37:09.205Z,34.53
2018-07-25T13:39:41.263Z,34.80
2018-07-25T13:42:13.443Z,36.19
2018-07-25T13:44:45.562Z,34.97
2018-07-25T13:47:17.624Z,35.34
2018-07-25T13:49:49.660Z,35.49
2018-07-25T13:52:21.729Z,35.13
2018-07-25T13:54:53.858Z,36.57
2018-07-25T13:57:25.923Z,35.66
2018-07-25T13:59:57.975Z,33.03
2018-07-25T14:02:30.012Z,31.51
2018-07-25T14:05:02.076Z,31.05
2018-07-25T14:07:34.123Z,30.69
2018-07-25T14:10:06.993Z,32.15
2018-07-25T14:12:39.103Z,33.84
2018-07-25T14:15:13.202Z,34.78
2018-07-25T14:17:45.258Z,34.67
2018-07-25T14:20:17.367Z,34.08
2018-07-25T14:22:49.519Z,35.46
2018-07-25T14:25:21.635Z,35.97
2018-07-25T14:27:53.680Z,37.57
2018-07-25T14:30:25.907Z,37.72
2018-07-25T14:32:57.888Z,37.25
2018-07-25T14:35:29.920Z,38.83
2018-07-25T14:38:01.997Z,39.99
2018-07-25T14:40:34.032Z,40.41
2018-07-25T14:43:06.123Z,41.24
2018-07-25T14:45:38.235Z,37.38
2018-07-25T14:48:10.321Z,34.81
2018-07-25T14:50:42.389Z,33.69
2018-07-25T14:53:14.435Z,33.34
2018-07-25T14:55:46.449Z,32.76
2018-07-25T14:58:18.496Z,32.06
2018-07-25T15:00:50.523Z,31.90
2018-07-25T15:03:22.582Z,31.48
2018-07-25T15:05:54.620Z,31.28
2018-07-25T15:08:26.673Z,31.32
2018-07-25T15:10:58.707Z,31.33
2018-07-25T15:13:30.774Z,31.65
2018-07-25T15:16:02.842Z,33.97
2018-07-25T15:18:34.933Z,37.40
2018-07-25T15:21:07.027Z,38.20
2018-07-25T15:23:50.649Z,39.45
2018-07-25T15:26:22.652Z,39.87
2018-07-25T15:28:54.770Z,40.56
2018-07-25T15:31:26.910Z,40.51
2018-07-25T15:33:59.035Z,40.04
2018-07-25T15:36:42.024Z,39.98
2018-07-25T15:39:18.376Z,39.57
2018-07-25T15:41:51.274Z,39.00
2018-07-25T15:44:24.463Z,37.58
2018-07-25T15:46:56.594Z,35.79
2018-07-25T15:49:28.715Z,34.18
2018-07-25T15:52:00.820Z,33.18
2018-07-25T15:54:32.933Z,32.97
2018-07-25T15:57:05.115Z,32.50
2018-07-25T15:59:37.213Z,32.71
2018-07-25T16:02:09.343Z,32.73
2018-07-25T16:04:41.408Z,32.35
2018-07-25T16:07:13.520Z,32.53
2018-07-25T16:09:45.618Z,32.40
2018-07-25T16:12:17.684Z,32.37
2018-07-25T16:14:49.751Z,32.10
2018-07-25T16:17:21.875Z,31.83
2018-07-25T16:19:53.961Z,32.02
2018-07-25T16:22:26.065Z,32.04
2018-07-25T16:24:58.198Z,31.34
2018-07-25T16:27:30.274Z,30.70
2018-07-25T16:30:02.373Z,30.56
2018-07-25T16:32:34.478Z,30.12
2018-07-25T16:35:06.502Z,29.62
2018-07-25T16:37:39.113Z,29.47
2018-07-25T16:40:11.247Z,29.03
2018-07-25T16:42:43.300Z,28.65
2018-07-25T16:45:15.380Z,28.59
2018-07-25T16:47:47.444Z,28.64
2018-07-25T16:50:19.521Z,28.72
2018-07-25T16:52:52.030Z,28.53
2018-07-25T16:55:24.099Z,28.26
2018-07-25T16:57:56.135Z,28.14
2018-07-25T17:00:28.196Z,28.06
2018-07-25T17:03:00.246Z,27.88
2018-07-25T17:05:32.313Z,27.85
2018-07-25T17:08:04.643Z,27.88
2018-07-25T17:10:36.750Z,27.87
2018-07-25T17:13:08.792Z,27.96
2018-07-25T17:15:40.899Z,28.32
2018-07-25T17:18:13.272Z,28.75
2018-07-25T17:20:46.190Z,28.77
2018-07-25T17:23:18.254Z,28.58
2018-07-25T17:25:50.310Z,28.68
2018-07-25T17:28:22.346Z,28.64
2018-07-25T17:30:54.410Z,28.65
2018-07-25T17:33:26.459Z,28.56
2018-07-25T17:35:58.539Z,28.56
2018-07-25T17:38:30.632Z,28.50
2018-07-25T17:41:02.791Z,28.53
2018-07-25T17:43:34.795Z,28.40
2018-07-25T17:46:06.902Z,28.31
2018-07-25T17:48:38.979Z,28.20
2018-07-25T17:51:11.032Z,28.15
2018-07-25T17:53:43.099Z,28.05
2018-07-25T17:56:15.163Z,27.95
2018-07-25T17:58:47.263Z,27.95
2018-07-25T18:01:19.320Z,27.94
2018-07-25T18:03:51.671Z,27.76
2018-07-25T18:06:23.667Z,27.81
2018-07-25T18:08:55.752Z,27.78
2018-07-25T18:11:27.775Z,27.71
2018-07-25T18:14:05.726Z,27.65
2018-07-25T18:16:37.759Z,27.52
2018-07-25T18:19:09.829Z,27.43
2018-07-25T18:21:42.182Z,27.22
2018-07-25T18:24:14.214Z,27.01
2018-07-25T18:26:46.270Z,26.98
2018-07-25T18:29:18.393Z,26.91
2018-07-25T18:31:50.436Z,26.82
2018-07-25T18:34:22.500Z,26.77
2018-07-25T18:36:54.564Z,26.69
2018-07-25T18:39:26.614Z,26.61
2018-07-25T18:41:58.663Z,26.60
2018-07-25T18:44:30.715Z,26.54
2018-07-25T18:47:03.094Z,26.46
2018-07-25T18:49:35.116Z,26.45
2018-07-25T18:52:07.264Z,26.54
2018-07-25T18:54:39.393Z,26.48
2018-07-25T18:57:11.434Z,26.45
2018-07-25T18:59:43.501Z,26.35
2018-07-25T19:02:15.514Z,26.36
2018-07-25T19:04:47.530Z,26.33
2018-07-25T19:07:19.618Z,26.28
2018-07-25T19:09:51.595Z,26.30
2018-07-25T19:12:23.635Z,26.30
2018-07-25T19:15:01.364Z,26.30
2018-07-25T19:17:33.432Z,26.12
2018-07-25T19:20:05.491Z,25.76
2018-07-25T19:22:37.528Z,25.58
2018-07-25T19:25:09.596Z,25.30
2018-07-25T19:27:41.657Z,25.16
2018-07-25T19:30:13.736Z,25.02
2018-07-25T19:32:45.807Z,25.15
2018-07-25T19:35:17.888Z,25.17
2018-07-25T19:37:50.017Z,24.95
2018-07-25T19:40:22.060Z,24.98
2018-07-25T19:42:54.069Z,25.07
2018-07-25T19:45:26.152Z,25.14
2018-07-25T19:47:58.199Z,25.06
2018-07-25T19:50:30.391Z,25.01
2018-07-25T19:53:02.390Z,24.99
2018-07-25T19:55:34.447Z,24.89
2018-07-25T19:58:06.483Z,24.95
2018-07-25T20:00:38.573Z,24.83
2018-07-25T20:03:10.611Z,24.84
2018-07-25T20:05:42.648Z,24.68
2018-07-25T20:08:14.707Z,24.50
2018-07-25T20:10:46.755Z,24.45
2018-07-25T20:13:18.827Z,24.38
2018-07-25T20:15:58.467Z,24.19
2018-07-25T20:18:30.684Z,24.11
2018-07-25T20:21:02.816Z,24.01
2018-07-25T20:23:34.826Z,23.97
2018-07-25T20:26:07.031Z,23.90
2018-07-25T20:28:39.266Z,23.87
2018-07-25T20:31:11.336Z,23.85
2018-07-25T20:33:43.339Z,23.77
2018-07-25T20:36:15.423Z,23.76
2018-07-25T20:38:47.555Z,23.68
2018-07-25T20:41:19.583Z,23.62
2018-07-25T20:43:51.639Z,23.56
2018-07-25T20:46:23.748Z,23.48
2018-07-25T20:48:55.787Z,23.44
2018-07-25T20:51:28.007Z,23.54
2018-07-25T20:54:00.467Z,23.49
2018-07-25T20:56:32.739Z,23.33
2018-07-25T20:59:04.860Z,23.31
2018-07-25T21:01:36.939Z,23.27
2018-07-25T21:04:08.994Z,23.13
2018-07-25T21:06:41.056Z,23.19
2018-07-25T21:09:19.988Z,23.14
2018-07-25T21:11:52.077Z,23.26
2018-07-25T21:14:24.212Z,23.24
2018-07-25T21:16:56.262Z,23.13
2018-07-25T21:19:28.275Z,23.06
2018-07-25T21:22:00.729Z,23.05
2018-07-25T21:24:32.767Z,22.93
2018-07-25T21:27:04.823Z,22.87
2018-07-25T21:29:37.090Z,22.89
2018-07-25T21:32:09.163Z,22.76
2018-07-25T21:34:41.187Z,22.69
2018-07-25T21:37:13.300Z,22.55
2018-07-25T21:39:45.380Z,22.46
2018-07-25T21:42:19.451Z,22.33
2018-07-25T21:44:52.642Z,22.16
2018-07-25T21:47:24.679Z,22.04
2018-07-25T21:49:56.708Z,22.06
2018-07-25T21:52:28.755Z,22.01
2018-07-25T21:55:00.776Z,21.93
2018-07-25T21:57:32.809Z,21.87
2018-07-25T22:00:08.588Z,21.84
2018-07-25T22:02:40.695Z,21.79
2018-07-25T22:05:13.182Z,21.66
2018-07-25T22:07:45.867Z,21.58
2018-07-25T22:10:17.931Z,21.55
2018-07-25T22:12:50.000Z,21.48
2018-07-25T22:15:22.237Z,21.49
2018-07-25T22:17:54.339Z,21.55
2018-07-25T22:20:26.405Z,21.62
2018-07-25T22:22:58.471Z,21.48
2018-07-25T22:25:30.531Z,21.57
2018-07-25T22:28:02.604Z,21.53
2018-07-25T22:30:34.663Z,21.60
2018-07-25T22:33:06.841Z,21.52
2018-07-25T22:35:38.867Z,21.49
2018-07-25T22:38:10.923Z,21.32
2018-07-25T22:40:42.965Z,21.28
2018-07-25T22:43:15.027Z,21.27
2018-07-25T22:45:47.075Z,21.25
2018-07-25T22:48:19.115Z,21.27
2018-07-25T22:50:51.243Z,21.37
2018-07-25T22:53:23.286Z,21.38
2018-07-25T22:55:55.307Z,21.30
2018-07-25T22:58:27.354Z,21.29
2018-07-25T23:00:59.378Z,21.24
2018-07-25T23:03:31.468Z,21.19
2018-07-25T23:06:03.573Z,21.12
2018-07-25T23:08:35.634Z,21.05
2018-07-25T23:11:07.659Z,20.87
2018-07-25T23:13:44.293Z,20.69
2018-07-25T23:16:17.007Z,20.52
2018-07-25T23:18:49.047Z,20.40
2018-07-25T23:21:21.046Z,20.26
2018-07-25T23:23:53.061Z,20.22
2018-07-25T23:26:25.083Z,20.13
2018-07-25T23:28:57.112Z,20.03
2018-07-25T23:31:29.172Z,19.99
2018-07-25T23:34:01.194Z,19.91
2018-07-25T23:36:33.216Z,19.86
2018-07-25T23:39:06.970Z,19.71
2018-07-25T23:41:39.345Z,19.57
2018-07-25T23:44:11.419Z,19.51
2018-07-25T23:46:43.477Z,19.42
2018-07-25T23:49:15.638Z,19.31
2018-07-25T23:51:47.710Z,19.23
2018-07-25T23:54:19.769Z,19.20
2018-07-25T23:56:51.899Z,19.09
2018-07-25T23:59:23.904Z,19.00
