createdAt,value
2022-09-07T00:00:50.949Z,1.00
2022-09-07T00:03:19.523Z,1.00
2022-09-07T00:05:49.144Z,1.00
2022-09-07T00:08:18.164Z,1.00
2022-09-07T00:10:55.246Z,1.00
2022-09-07T00:13:23.957Z,1.00
2022-09-07T00:15:52.236Z,1.00
2022-09-07T00:18:20.686Z,1.00
2022-09-07T00:20:48.958Z,1.00
2022-09-07T00:23:17.210Z,1.00
2022-09-07T00:25:45.448Z,1.00
2022-09-07T00:28:15.041Z,1.00
2022-09-07T00:30:43.578Z,1.00
2022-09-07T00:33:11.832Z,1.00
2022-09-07T00:35:43.365Z,1.00
2022-09-07T00:38:11.606Z,1.00
2022-09-07T00:40:39.983Z,1.00
2022-09-07T00:43:08.266Z,1.00
2022-09-07T00:45:37.878Z,1.00
2022-09-07T00:48:08.892Z,1.00
2022-09-07T00:50:39.960Z,1.00
2022-09-07T00:53:12.933Z,1.00
2022-09-07T00:55:42.099Z,1.00
2022-09-07T00:58:10.321Z,1.00
2022-09-07T01:00:40.670Z,1.00
2022-09-07T01:03:09.177Z,1.00
2022-09-07T01:05:40.533Z,1.00
2022-09-07T01:08:09.502Z,1.00
2022-09-07T01:10:37.758Z,1.00
2022-09-07T01:13:06.167Z,1.00
2022-09-07T01:15:43.160Z,1.00
2022-09-07T01:18:19.092Z,1.00
2022-09-07T01:21:23.179Z,1.00
2022-09-07T01:24:37.868Z,1.00
2022-09-07T01:27:59.394Z,1.00
2022-09-07T01:30:27.931Z,1.00
2022-09-07T01:33:24.088Z,1.00
2022-09-07T01:35:57.736Z,1.00
2022-09-07T01:38:31.469Z,1.00
2022-09-07T01:41:03.777Z,1.00
2022-09-07T01:43:38.420Z,1.00
2022-09-07T01:46:12.379Z,1.00
2022-09-07T01:48:40.628Z,1.00
2022-09-07T01:51:13.889Z,1.00
2022-09-07T01:53:43.738Z,1.00
2022-09-07T01:56:13.728Z,1.00
2022-09-07T01:58:45.089Z,1.00
2022-09-07T02:01:23.366Z,1.00
2022-09-07T02:03:53.714Z,1.00
2022-09-07T02:06:24.493Z,1.00
2022-09-07T02:08:54.369Z,1.00
2022-09-07T02:11:25.349Z,1.00
2022-09-07T02:13:56.717Z,1.00
2022-09-07T02:16:27.263Z,1.00
2022-09-07T02:18:57.199Z,1.00
2022-09-07T02:21:29.178Z,1.00
2022-09-07T02:24:00.896Z,1.00
2022-09-07T02:26:29.799Z,1.00
2022-09-07T02:28:59.448Z,1.00
2022-09-07T02:31:28.658Z,1.00
2022-09-07T02:33:57.162Z,1.00
2022-09-07T02:36:27.514Z,1.00
2022-09-07T02:38:55.755Z,1.00
2022-09-07T02:41:32.729Z,1.00
2022-09-07T02:44:02.560Z,1.00
2022-09-07T02:46:52.634Z,1.00
2022-09-07T02:49:33.922Z,1.00
2022-09-07T02:52:08.442Z,1.00
2022-09-07T02:54:46.994Z,1.00
2022-09-07T02:57:21.297Z,1.00
2022-09-07T03:00:01.637Z,1.00
2022-09-07T03:02:32.597Z,1.00
2022-09-07T03:05:04.736Z,1.00
2022-09-07T03:07:36.085Z,1.00
2022-09-07T03:10:06.832Z,1.00
2022-09-07T03:12:44.779Z,1.00
2022-09-07T03:15:14.986Z,1.00
2022-09-07T03:17:43.247Z,1.00
2022-09-07T03:20:11.775Z,1.00
2022-09-07T03:22:40.102Z,1.00
2022-09-07T03:25:09.868Z,1.00
2022-09-07T03:27:38.099Z,1.00
2022-09-07T03:30:08.052Z,1.00
2022-09-07T03:32:38.475Z,1.00
2022-09-07T03:35:08.135Z,1.00
2022-09-07T03:37:37.109Z,1.00
2022-09-07T03:40:07.763Z,1.00
2022-09-07T03:42:36.123Z,1.00
2022-09-07T03:45:05.094Z,1.00
2022-09-07T03:47:34.838Z,1.00
2022-09-07T03:50:05.425Z,1.00
2022-09-07T03:52:33.699Z,1.00
2022-09-07T03:55:01.945Z,1.00
2022-09-07T03:57:30.232Z,1.00
2022-09-07T03:59:58.419Z,1.00
2022-09-07T04:02:26.823Z,1.00
2022-09-07T04:04:55.153Z,1.00
2022-09-07T04:07:24.736Z,1.00
2022-09-07T04:09:53.032Z,1.00
2022-09-07T04:12:21.237Z,1.00
2022-09-07T04:14:49.506Z,1.00
2022-09-07T04:17:17.733Z,1.00
2022-09-07T04:19:45.938Z,1.00
2022-09-07T04:22:14.161Z,1.00
2022-09-07T04:24:43.793Z,1.00
2022-09-07T04:27:12.013Z,1.00
2022-09-07T04:29:40.308Z,1.00
2022-09-07T04:32:11.436Z,1.00
2022-09-07T04:34:43.347Z,1.00
2022-09-07T04:37:12.558Z,1.00
2022-09-07T04:39:40.829Z,1.00
2022-09-07T04:42:10.510Z,1.00
2022-09-07T04:44:38.715Z,1.00
2022-09-07T04:47:07.750Z,1.00
2022-09-07T04:49:36.034Z,1.00
2022-09-07T04:52:04.568Z,1.00
2022-09-07T04:54:32.834Z,1.00
2022-09-07T04:57:01.135Z,1.00
2022-09-07T04:59:31.024Z,1.00
2022-09-07T05:01:59.564Z,1.00
2022-09-07T05:04:27.849Z,1.00
2022-09-07T05:06:56.063Z,1.00
2022-09-07T05:09:24.380Z,1.00
2022-09-07T05:11:52.576Z,1.00
2022-09-07T05:14:20.802Z,1.00
2022-09-07T05:16:50.461Z,1.00
2022-09-07T05:19:18.809Z,1.00
2022-09-07T05:21:47.065Z,1.00
2022-09-07T05:24:15.307Z,1.00
2022-09-07T05:26:43.570Z,1.00
2022-09-07T05:32:01.586Z,1.00
2022-09-07T05:34:30.334Z,1.00
2022-09-07T05:36:59.041Z,1.00
2022-09-07T05:39:27.678Z,1.00
2022-09-07T05:41:56.025Z,1.00
2022-09-07T05:47:13.951Z,1.00
2022-09-07T05:49:42.160Z,1.00
2022-09-07T05:52:10.500Z,1.00
2022-09-07T05:54:38.778Z,1.00
2022-09-07T05:57:07.339Z,1.00
2022-09-07T05:59:35.636Z,1.00
2022-09-07T06:02:04.041Z,1.00
2022-09-07T06:04:33.707Z,1.00
2022-09-07T06:07:21.127Z,1.00
2022-09-07T06:12:38.362Z,1.00
2022-09-07T06:15:08.194Z,1.00
2022-09-07T06:17:36.454Z,1.00
2022-09-07T06:20:07.361Z,1.00
2022-09-07T06:22:37.349Z,1.00
2022-09-07T06:25:06.498Z,1.00
2022-09-07T06:27:34.707Z,1.00
2022-09-07T06:30:03.030Z,1.00
2022-09-07T06:32:46.557Z,1.00
2022-09-07T06:35:16.646Z,1.00
2022-09-07T06:37:45.012Z,1.00
2022-09-07T06:40:13.431Z,1.00
2022-09-07T06:42:41.912Z,1.00
2022-09-07T06:45:11.396Z,1.00
2022-09-07T06:47:40.459Z,1.00
2022-09-07T06:50:10.628Z,1.00
2022-09-07T06:55:28.875Z,1.00
2022-09-07T06:57:57.265Z,1.00
2022-09-07T07:00:25.490Z,1.00
2022-09-07T07:02:53.865Z,1.00
2022-09-07T07:05:22.118Z,1.00
2022-09-07T07:07:51.728Z,1.00
2022-09-07T07:10:24.572Z,1.00
2022-09-07T07:12:57.437Z,1.00
2022-09-07T07:15:27.480Z,1.00
2022-09-07T07:18:00.304Z,1.00
2022-09-07T07:20:33.639Z,1.00
2022-09-07T07:23:03.278Z,1.00
2022-09-07T07:25:31.640Z,1.00
2022-09-07T07:30:48.126Z,1.00
2022-09-07T07:33:16.454Z,1.00
2022-09-07T07:35:44.648Z,1.00
2022-09-07T07:43:56.948Z,1.00
2022-09-07T07:46:25.864Z,1.00
2022-09-07T07:48:54.412Z,1.00
2022-09-07T07:51:22.707Z,1.00
2022-09-07T07:53:52.304Z,1.00
2022-09-07T07:56:20.488Z,1.00
2022-09-07T07:58:48.937Z,1.00
2022-09-07T08:01:18.021Z,1.00
2022-09-07T08:03:47.224Z,1.00
2022-09-07T08:06:17.040Z,1.00
2022-09-07T08:08:45.550Z,1.00
2022-09-07T08:11:16.967Z,1.00
2022-09-07T08:13:46.307Z,1.00
2022-09-07T08:16:15.233Z,1.00
2022-09-07T08:18:46.977Z,1.00
2022-09-07T08:21:16.240Z,1.00
2022-09-07T08:23:44.813Z,1.00
2022-09-07T08:26:14.345Z,1.00
2022-09-07T08:28:43.937Z,1.00
2022-09-07T08:31:13.720Z,1.00
2022-09-07T08:33:42.038Z,1.00
2022-09-07T08:36:12.204Z,1.00
2022-09-07T08:38:40.493Z,1.00
2022-09-07T08:41:33.272Z,1.00
2022-09-07T08:44:02.916Z,1.00
2022-09-07T08:46:35.951Z,1.00
2022-09-07T08:49:04.675Z,1.00
2022-09-07T08:51:35.995Z,1.00
2022-09-07T08:54:04.126Z,1.00
2022-09-07T08:56:37.474Z,1.00
2022-09-07T08:59:12.821Z,1.00
2022-09-07T09:01:43.835Z,1.00
2022-09-07T09:04:32.259Z,1.00
2022-09-07T09:07:09.079Z,1.00
2022-09-07T09:09:52.765Z,1.00
2022-09-07T09:12:29.074Z,1.00
2022-09-07T09:15:09.084Z,1.00
2022-09-07T09:17:40.822Z,1.00
2022-09-07T09:20:19.754Z,1.00
2022-09-07T09:22:47.911Z,1.00
2022-09-07T09:25:20.043Z,1.00
2022-09-07T09:27:49.753Z,1.00
2022-09-07T09:30:19.362Z,1.00
2022-09-07T09:32:48.494Z,1.00
2022-09-07T09:35:21.010Z,1.00
2022-09-07T09:37:49.142Z,1.00
2022-09-07T09:40:25.816Z,1.00
2022-09-07T09:43:03.429Z,1.00
2022-09-07T09:48:28.412Z,1.00
2022-09-07T09:53:58.469Z,1.00
2022-09-07T09:56:39.040Z,1.00
2022-09-07T10:05:32.003Z,1.00
2022-09-07T10:08:00.165Z,1.00
2022-09-07T10:10:28.803Z,1.00
2022-09-07T10:12:57.177Z,1.00
2022-09-07T10:15:32.854Z,1.00
2022-09-07T10:18:04.551Z,1.00
2022-09-07T10:20:35.939Z,1.00
2022-09-07T10:23:04.676Z,1.00
2022-09-07T10:25:34.412Z,1.00
2022-09-07T10:28:06.359Z,1.00
2022-09-07T10:30:41.528Z,1.00
2022-09-07T10:33:13.993Z,1.00
2022-09-07T10:35:45.901Z,1.00
2022-09-07T10:38:17.920Z,1.00
2022-09-07T10:40:48.357Z,1.00
2022-09-07T10:43:23.870Z,1.00
2022-09-07T10:46:10.618Z,1.00
2022-09-07T10:48:44.410Z,1.00
2022-09-07T10:51:17.530Z,1.00
2022-09-07T10:54:29.993Z,1.00
2022-09-07T10:56:43.226Z,1.00
2022-09-07T10:59:24.812Z,1.00
2022-09-07T11:01:58.479Z,1.00
2022-09-07T11:04:41.689Z,1.00
2022-09-07T11:07:19.418Z,1.00
2022-09-07T11:09:58.265Z,1.00
2022-09-07T11:12:29.263Z,1.00
2022-09-07T11:15:06.481Z,1.00
2022-09-07T11:17:45.321Z,1.00
2022-09-07T11:20:23.328Z,1.00
2022-09-07T11:22:53.256Z,1.00
2022-09-07T11:25:31.327Z,1.00
2022-09-07T11:28:02.212Z,1.00
2022-09-07T11:30:32.347Z,1.00
2022-09-07T11:33:05.404Z,1.00
2022-09-07T11:35:42.054Z,1.00
2022-09-07T11:38:26.608Z,1.00
2022-09-07T11:41:03.676Z,1.00
2022-09-07T11:43:33.212Z,1.00
2022-09-07T11:46:05.210Z,1.00
2022-09-07T11:48:37.504Z,1.00
2022-09-07T11:51:09.887Z,1.00
2022-09-07T11:53:39.629Z,1.00
2022-09-07T11:56:12.767Z,1.00
2022-09-07T11:59:02.399Z,1.00
2022-09-07T12:01:38.564Z,1.00
2022-09-07T12:04:45.803Z,1.00
2022-09-07T12:07:32.811Z,1.00
2022-09-07T12:10:25.862Z,1.00
2022-09-07T12:13:06.593Z,1.00
2022-09-07T12:15:39.403Z,1.00
2022-09-07T12:18:19.287Z,1.00
2022-09-07T12:20:49.353Z,1.00
2022-09-07T12:23:27.550Z,1.00
2022-09-07T12:26:15.714Z,1.00
2022-09-07T12:29:07.705Z,1.00
2022-09-07T12:31:57.276Z,1.00
2022-09-07T12:34:54.912Z,1.00
2022-09-07T12:37:45.418Z,1.00
2022-09-07T12:40:48.737Z,1.00
2022-09-07T12:43:51.561Z,1.00
2022-09-07T12:46:43.960Z,1.00
2022-09-07T12:50:06.557Z,1.00
2022-09-07T12:53:14.420Z,1.00
2022-09-07T12:56:18.010Z,1.00
2022-09-07T12:59:17.333Z,1.00
2022-09-07T13:01:53.634Z,1.00
2022-09-07T13:04:57.807Z,1.00
2022-09-07T13:07:49.882Z,1.00
2022-09-07T13:10:30.409Z,1.00
2022-09-07T13:13:05.282Z,1.00
2022-09-07T13:15:36.229Z,1.00
2022-09-07T13:18:04.969Z,1.00
2022-09-07T13:20:39.098Z,1.00
2022-09-07T13:23:29.821Z,1.00
2022-09-07T13:26:00.325Z,1.00
2022-09-07T13:28:54.820Z,1.00
2022-09-07T13:31:44.209Z,1.00
2022-09-07T13:34:42.445Z,1.00
2022-09-07T13:37:17.264Z,1.00
2022-09-07T13:39:47.753Z,1.00
2022-09-07T13:42:17.727Z,1.00
2022-09-07T13:44:54.787Z,1.00
2022-09-07T13:47:38.517Z,1.00
2022-09-07T13:51:04.675Z,1.00
2022-09-07T13:53:40.314Z,1.00
2022-09-07T13:56:17.281Z,1.00
2022-09-07T13:58:47.818Z,1.00
2022-09-07T14:01:21.048Z,1.00
2022-09-07T14:03:51.942Z,1.00
2022-09-07T14:06:34.127Z,1.00
2022-09-07T14:09:04.909Z,1.00
2022-09-07T14:11:42.201Z,1.00
2022-09-07T14:14:16.617Z,1.00
2022-09-07T14:16:48.999Z,1.00
2022-09-07T14:19:20.763Z,1.00
2022-09-07T14:21:56.936Z,1.00
2022-09-07T14:24:32.626Z,1.00
2022-09-07T14:27:01.163Z,1.00
2022-09-07T14:29:31.620Z,1.00
2022-09-07T14:32:02.899Z,1.00
2022-09-07T14:34:34.026Z,1.00
2022-09-07T14:37:06.181Z,1.00
2022-09-07T14:39:37.490Z,1.00
2022-09-07T14:42:07.582Z,1.00
2022-09-07T14:44:38.715Z,1.00
2022-09-07T14:47:13.120Z,1.00
2022-09-07T14:49:41.715Z,1.00
2022-09-07T14:52:17.213Z,1.00
2022-09-07T14:54:45.327Z,1.00
2022-09-07T14:57:30.396Z,1.00
2022-09-07T14:59:58.910Z,1.00
2022-09-07T15:02:37.286Z,1.00
2022-09-07T15:05:26.029Z,1.00
2022-09-07T15:07:56.705Z,1.00
2022-09-07T15:10:41.313Z,1.00
2022-09-07T15:13:25.945Z,1.00
2022-09-07T15:15:59.253Z,1.00
2022-09-07T15:18:55.820Z,1.00
2022-09-07T15:21:25.876Z,1.00
2022-09-07T15:23:54.873Z,1.00
2022-09-07T15:29:12.087Z,1.00
2022-09-07T15:31:42.226Z,1.00
2022-09-07T15:34:14.064Z,1.00
2022-09-07T15:36:43.848Z,1.00
2022-09-07T15:39:17.353Z,1.00
2022-09-07T15:41:45.787Z,1.00
2022-09-07T15:44:15.054Z,1.00
2022-09-07T15:47:41.977Z,1.00
2022-09-07T15:49:33.081Z,1.00
2022-09-07T15:52:08.423Z,1.00
2022-09-07T15:54:39.593Z,1.00
2022-09-07T15:59:56.281Z,1.00
2022-09-07T16:05:13.999Z,1.00
2022-09-07T16:10:31.619Z,1.00
2022-09-07T16:13:01.248Z,1.00
2022-09-07T16:15:30.287Z,1.00
2022-09-07T16:17:58.527Z,1.00
2022-09-07T16:20:32.003Z,1.00
2022-09-07T16:23:16.799Z,1.00
2022-09-07T16:25:56.560Z,1.00
2022-09-07T16:28:25.055Z,1.00
2022-09-07T16:30:53.230Z,1.00
2022-09-07T16:33:21.428Z,1.00
2022-09-07T16:35:59.791Z,1.00
2022-09-07T16:38:44.023Z,1.00
2022-09-07T16:41:14.742Z,1.00
2022-09-07T16:43:42.893Z,1.00
2022-09-07T16:46:13.365Z,1.00
2022-09-07T16:48:41.504Z,1.00
2022-09-07T16:51:11.062Z,1.00
2022-09-07T16:53:39.715Z,1.00
2022-09-07T16:56:09.868Z,1.00
2022-09-07T16:58:40.065Z,1.00
2022-09-07T17:01:08.801Z,1.00
2022-09-07T17:03:37.108Z,1.00
2022-09-07T17:06:06.749Z,1.00
2022-09-07T17:08:36.759Z,1.00
2022-09-07T17:11:06.361Z,1.00
2022-09-07T17:13:34.871Z,1.00
2022-09-07T17:16:03.899Z,1.00
2022-09-07T17:21:20.417Z,1.00
2022-09-07T17:23:55.378Z,1.00
2022-09-07T17:26:26.873Z,1.00
2022-09-07T17:28:59.669Z,1.00
2022-09-07T17:34:18.673Z,1.00
2022-09-07T17:36:46.875Z,1.00
2022-09-07T17:39:18.158Z,1.00
2022-09-07T17:41:47.397Z,1.00
2022-09-07T17:44:15.609Z,1.00
2022-09-07T17:46:43.799Z,1.00
2022-09-07T17:49:14.412Z,1.00
2022-09-07T17:51:42.600Z,1.00
2022-09-07T17:54:12.835Z,1.00
2022-09-07T17:56:42.669Z,1.00
2022-09-07T18:01:59.329Z,1.00
2022-09-07T18:04:28.540Z,1.00
2022-09-07T18:06:56.972Z,1.00
2022-09-07T18:09:25.191Z,1.00
2022-09-07T18:11:54.694Z,1.00
2022-09-07T18:14:23.225Z,1.00
2022-09-07T18:16:51.870Z,1.00
2022-09-07T18:19:20.087Z,1.00
2022-09-07T18:21:48.739Z,1.00
2022-09-07T18:24:18.938Z,1.00
2022-09-07T18:26:51.836Z,1.00
2022-09-07T18:29:33.486Z,1.00
2022-09-07T18:32:04.616Z,1.00
2022-09-07T18:34:34.433Z,1.00
2022-09-07T18:37:02.710Z,1.00
2022-09-07T18:39:31.478Z,1.00
2022-09-07T18:41:59.746Z,1.00
2022-09-07T18:47:27.864Z,1.00
2022-09-07T18:49:57.102Z,1.00
2022-09-07T18:55:14.167Z,1.00
2022-09-07T18:57:42.404Z,1.00
2022-09-07T19:00:13.133Z,1.00
2022-09-07T19:02:41.300Z,1.00
2022-09-07T19:07:59.654Z,1.40
2022-09-07T19:10:28.109Z,1.40
2022-09-07T19:12:57.155Z,1.40
2022-09-07T19:15:26.885Z,2.00
2022-09-07T19:17:55.174Z,2.40
2022-09-07T19:20:25.665Z,2.90
2022-09-07T19:22:53.970Z,2.80
2022-09-07T19:25:23.302Z,3.20
2022-09-07T19:27:51.395Z,3.60
2022-09-07T19:30:20.271Z,3.40
2022-09-07T19:32:49.744Z,3.00
2022-09-07T19:35:18.070Z,3.00
2022-09-07T19:37:46.192Z,3.60
2022-09-07T19:40:18.595Z,4.60
2022-09-07T19:42:47.581Z,5.30
2022-09-07T19:45:16.120Z,5.70
2022-09-07T19:47:44.262Z,5.70
2022-09-07T19:50:13.896Z,6.30
2022-09-07T19:52:42.529Z,6.30
2022-09-07T19:55:10.934Z,6.20
2022-09-07T19:57:39.094Z,6.10
2022-09-07T20:00:09.129Z,6.10
2022-09-07T20:02:37.263Z,6.00
2022-09-07T20:05:06.154Z,6.20
2022-09-07T20:07:35.647Z,6.40
2022-09-07T20:10:03.863Z,6.40
2022-09-07T20:12:32.041Z,6.60
2022-09-07T20:15:00.136Z,6.70
2022-09-07T20:17:31.781Z,6.70
2022-09-07T20:20:03.157Z,6.70
2022-09-07T20:22:31.381Z,6.70
2022-09-07T20:25:00.842Z,6.60
2022-09-07T20:27:28.948Z,6.40
2022-09-07T20:29:57.057Z,6.30
2022-09-07T20:32:27.973Z,6.30
2022-09-07T20:34:56.040Z,5.90
2022-09-07T20:37:27.246Z,6.30
2022-09-07T20:39:55.441Z,5.90
2022-09-07T20:42:25.014Z,5.70
2022-09-07T20:44:53.479Z,5.80
2022-09-07T20:47:21.588Z,6.20
2022-09-07T20:49:49.683Z,6.20
2022-09-07T20:52:17.759Z,6.20
2022-09-07T20:54:45.879Z,6.50
2022-09-07T20:57:14.144Z,6.50
2022-09-07T20:59:43.572Z,6.50
2022-09-07T21:02:11.765Z,6.80
2022-09-07T21:04:39.956Z,6.20
2022-09-07T21:07:08.167Z,5.90
2022-09-07T21:09:36.285Z,5.50
2022-09-07T21:12:04.737Z,5.90
2022-09-07T21:14:32.829Z,5.60
2022-09-07T21:17:02.262Z,5.50
2022-09-07T21:19:30.372Z,5.50
2022-09-07T21:21:58.477Z,5.50
2022-09-07T21:24:26.805Z,5.00
2022-09-07T21:26:55.007Z,5.00
2022-09-07T21:29:24.351Z,4.20
2022-09-07T21:31:53.944Z,4.20
2022-09-07T21:34:23.959Z,4.80
2022-09-07T21:36:52.079Z,4.60
2022-09-07T21:39:20.814Z,4.80
2022-09-07T21:41:49.386Z,4.00
2022-09-07T21:44:17.577Z,3.70
2022-09-07T21:46:45.777Z,3.80
2022-09-07T21:49:13.949Z,3.50
2022-09-07T21:51:43.415Z,3.70
2022-09-07T21:54:11.523Z,3.70
2022-09-07T21:56:44.385Z,3.60
2022-09-07T21:59:14.336Z,3.20
2022-09-07T22:01:42.558Z,3.40
2022-09-07T22:04:10.705Z,3.10
2022-09-07T22:06:39.886Z,2.40
2022-09-07T22:09:09.480Z,1.90
2022-09-07T22:11:37.571Z,1.70
2022-09-07T22:14:06.136Z,1.60
2022-09-07T22:16:35.164Z,1.00
2022-09-07T22:19:03.363Z,1.00
2022-09-07T22:21:31.655Z,1.00
2022-09-07T22:24:01.711Z,1.00
2022-09-07T22:26:33.620Z,1.00
2022-09-07T22:29:01.721Z,1.00
2022-09-07T22:31:31.085Z,1.00
2022-09-07T22:34:00.330Z,1.00
2022-09-07T22:36:29.755Z,1.00
2022-09-07T22:38:58.828Z,1.00
2022-09-07T22:41:28.574Z,1.00
2022-09-07T22:43:58.132Z,1.00
2022-09-07T22:46:28.503Z,1.00
2022-09-07T22:48:57.045Z,1.00
2022-09-07T22:51:26.707Z,1.00
2022-09-07T22:53:55.400Z,1.00
2022-09-07T22:56:26.843Z,1.00
2022-09-07T22:58:57.668Z,1.00
2022-09-07T23:01:25.889Z,1.00
2022-09-07T23:03:54.261Z,1.00
2022-09-07T23:06:24.972Z,1.00
2022-09-07T23:08:53.934Z,1.00
2022-09-07T23:11:22.643Z,1.00
2022-09-07T23:13:52.682Z,1.00
2022-09-07T23:16:22.508Z,1.00
2022-09-07T23:18:50.714Z,1.00
2022-09-07T23:21:19.011Z,1.00
2022-09-07T23:23:51.497Z,1.00
2022-09-07T23:26:20.022Z,1.00
2022-09-07T23:28:51.958Z,1.00
2022-09-07T23:31:21.857Z,1.00
2022-09-07T23:33:50.142Z,1.00
2022-09-07T23:36:18.541Z,1.00
2022-09-07T23:38:46.721Z,1.00
2022-09-07T23:41:14.938Z,1.00
2022-09-07T23:43:44.060Z,1.00
2022-09-07T23:46:12.545Z,1.00
2022-09-07T23:48:43.385Z,1.00
2022-09-07T23:51:11.568Z,1.00
2022-09-07T23:53:39.748Z,1.00
2022-09-07T23:56:08.385Z,1.00
2022-09-07T23:58:36.520Z,1.00
