createdAt,value
2018-08-04T00:02:20.562Z,8.87
2018-08-04T00:04:49.848Z,5.70
2018-08-04T00:07:18.520Z,5.70
2018-08-04T00:09:46.858Z,6.90
2018-08-04T00:12:15.449Z,9.13
2018-08-04T00:14:43.888Z,6.13
2018-08-04T00:17:13.075Z,5.90
2018-08-04T00:19:41.745Z,6.93
2018-08-04T00:22:10.064Z,7.10
2018-08-04T00:24:38.508Z,6.07
2018-08-04T00:27:06.859Z,9.17
2018-08-04T00:29:36.207Z,4.77
2018-08-04T00:32:04.572Z,5.47
2018-08-04T00:34:34.024Z,8.57
2018-08-04T00:37:02.539Z,6.53
2018-08-04T00:39:30.868Z,6.50
2018-08-04T00:41:58.928Z,8.70
2018-08-04T00:44:28.261Z,8.30
2018-08-04T00:46:56.604Z,8.93
2018-08-04T00:49:24.842Z,5.53
2018-08-04T00:51:53.872Z,5.40
2018-08-04T00:54:22.198Z,5.47
2018-08-04T00:56:50.527Z,5.63
2018-08-04T00:59:19.908Z,7.23
2018-08-04T01:01:48.920Z,7.83
2018-08-04T01:04:17.918Z,6.83
2018-08-04T01:06:47.040Z,5.90
2018-08-04T01:09:15.396Z,7.63
2018-08-04T01:11:43.475Z,6.43
2018-08-04T01:14:11.547Z,6.57
2018-08-04T01:16:40.681Z,6.60
2018-08-04T01:19:09.834Z,6.53
2018-08-04T01:21:38.167Z,10.30
2018-08-04T01:24:07.029Z,6.27
2018-08-04T01:26:35.371Z,7.33
2018-08-04T01:29:04.324Z,7.53
2018-08-04T01:31:33.172Z,6.93
2018-08-04T01:34:01.286Z,6.70
2018-08-04T01:36:29.680Z,7.80
2018-08-04T01:38:58.688Z,6.90
2018-08-04T01:41:27.657Z,6.30
2018-08-04T01:43:56.538Z,5.80
2018-08-04T01:46:25.784Z,5.90
2018-08-04T01:48:54.745Z,7.03
2018-08-04T01:51:23.080Z,6.10
2018-08-04T01:53:51.400Z,5.70
2018-08-04T01:56:19.746Z,8.20
2018-08-04T01:58:48.076Z,6.23
2018-08-04T02:01:17.326Z,5.70
2018-08-04T02:03:47.012Z,5.40
2018-08-04T02:06:15.367Z,5.73
2018-08-04T02:08:44.004Z,13.47
2018-08-04T02:11:12.202Z,6.00
2018-08-04T02:13:40.581Z,5.30
2018-08-04T02:16:08.964Z,5.37
2018-08-04T02:18:38.288Z,13.07
2018-08-04T02:21:07.364Z,6.83
2018-08-04T02:23:37.009Z,6.70
2018-08-04T02:26:05.587Z,8.20
2018-08-04T02:28:35.035Z,6.50
2018-08-04T02:31:03.939Z,6.50
2018-08-04T02:33:33.237Z,10.83
2018-08-04T02:36:02.061Z,7.23
2018-08-04T02:38:30.476Z,9.40
2018-08-04T02:40:59.087Z,8.50
2018-08-04T02:43:28.443Z,7.63
2018-08-04T02:45:57.396Z,8.23
2018-08-04T02:48:25.736Z,9.50
2018-08-04T02:50:54.809Z,8.23
2018-08-04T02:53:24.290Z,8.00
2018-08-04T02:55:52.645Z,7.53
2018-08-04T02:58:20.999Z,8.43
2018-08-04T03:00:49.332Z,7.33
2018-08-04T03:03:17.671Z,10.20
2018-08-04T03:05:46.973Z,6.70
2018-08-04T03:08:16.780Z,8.00
2018-08-04T03:10:45.223Z,6.93
2018-08-04T03:13:13.727Z,7.20
2018-08-04T03:15:43.005Z,6.13
2018-08-04T03:18:11.380Z,7.23
2018-08-04T03:20:39.467Z,6.83
2018-08-04T03:23:08.407Z,6.30
2018-08-04T03:25:36.987Z,6.63
2018-08-04T03:28:05.405Z,6.90
2018-08-04T03:30:33.890Z,6.53
2018-08-04T03:33:02.565Z,6.87
2018-08-04T03:35:30.923Z,6.43
2018-08-04T03:37:59.260Z,8.00
2018-08-04T03:40:27.900Z,5.90
2018-08-04T03:42:56.998Z,7.47
2018-08-04T03:45:26.605Z,8.60
2018-08-04T03:47:55.277Z,6.20
2018-08-04T03:50:23.616Z,7.57
2018-08-04T03:52:51.964Z,7.47
2018-08-04T03:55:20.031Z,7.00
2018-08-04T03:57:48.372Z,8.60
2018-08-04T04:00:17.081Z,5.83
2018-08-04T04:02:45.525Z,6.97
2018-08-04T04:05:14.842Z,7.93
2018-08-04T04:07:43.169Z,8.07
2018-08-04T04:10:11.627Z,8.10
2018-08-04T04:12:40.786Z,11.60
2018-08-04T04:15:09.124Z,9.03
2018-08-04T04:17:52.445Z,8.40
2018-08-04T04:20:21.054Z,8.73
2018-08-04T04:22:50.653Z,10.67
2018-08-04T04:25:19.559Z,11.57
2018-08-04T04:27:47.904Z,10.23
2018-08-04T04:30:16.351Z,11.20
2018-08-04T04:32:44.736Z,11.07
2018-08-04T04:35:13.092Z,11.03
2018-08-04T04:37:41.432Z,11.03
2018-08-04T04:40:09.831Z,9.47
2018-08-04T04:42:39.075Z,12.83
2018-08-04T04:45:07.527Z,11.33
2018-08-04T04:47:36.054Z,12.43
2018-08-04T04:50:05.144Z,11.70
2018-08-04T04:52:33.520Z,12.77
2018-08-04T04:55:03.163Z,11.40
2018-08-04T04:57:32.601Z,11.07
2018-08-04T05:00:01.020Z,11.07
2018-08-04T05:02:29.360Z,11.70
2018-08-04T05:04:58.627Z,12.43
2018-08-04T05:07:27.860Z,11.93
2018-08-04T05:09:56.710Z,13.40
2018-08-04T05:12:25.049Z,14.87
2018-08-04T05:14:54.244Z,14.10
2018-08-04T05:17:23.162Z,14.73
2018-08-04T05:19:51.252Z,15.80
2018-08-04T05:22:19.331Z,15.80
2018-08-04T05:24:47.988Z,14.67
2018-08-04T05:27:16.329Z,13.23
2018-08-04T05:29:45.737Z,13.30
2018-08-04T05:32:14.892Z,14.73
2018-08-04T05:34:43.287Z,14.70
2018-08-04T05:37:11.649Z,12.17
2018-08-04T05:39:39.970Z,11.80
2018-08-04T05:42:08.968Z,14.70
2018-08-04T05:44:37.362Z,11.93
2018-08-04T05:47:06.032Z,10.97
2018-08-04T05:49:34.364Z,11.60
2018-08-04T05:52:03.320Z,11.77
2018-08-04T05:54:31.794Z,11.77
2018-08-04T05:57:00.124Z,18.37
2018-08-04T05:59:28.379Z,9.57
2018-08-04T06:01:56.972Z,9.10
2018-08-04T06:04:25.496Z,12.70
2018-08-04T06:06:54.061Z,9.47
2018-08-04T06:09:23.329Z,9.17
2018-08-04T06:11:53.193Z,68.73
2018-08-04T06:14:21.563Z,13.50
2018-08-04T06:16:50.458Z,10.00
2018-08-04T06:19:19.529Z,8.33
2018-08-04T06:21:48.676Z,8.93
2018-08-04T06:24:17.921Z,8.47
2018-08-04T06:26:47.425Z,8.80
2018-08-04T06:29:15.786Z,9.90
2018-08-04T06:31:43.869Z,9.17
2018-08-04T06:34:11.974Z,10.03
2018-08-04T06:36:40.379Z,9.87
2018-08-04T06:39:09.327Z,8.80
2018-08-04T06:41:37.974Z,9.37
2018-08-04T06:44:06.820Z,9.60
2018-08-04T06:46:35.248Z,10.00
2018-08-04T06:49:04.230Z,8.90
2018-08-04T06:51:32.861Z,11.03
2018-08-04T06:54:01.219Z,10.87
2018-08-04T06:56:29.303Z,10.50
2018-08-04T06:58:57.367Z,10.20
2018-08-04T07:01:25.823Z,11.03
2018-08-04T07:03:54.349Z,9.60
2018-08-04T07:06:22.980Z,10.97
2018-08-04T07:08:51.688Z,10.73
2018-08-04T07:11:20.456Z,11.27
2018-08-04T07:13:48.829Z,10.43
2018-08-04T07:16:17.182Z,10.57
2018-08-04T07:18:45.533Z,12.47
2018-08-04T07:21:14.319Z,10.03
2018-08-04T07:23:42.684Z,10.37
2018-08-04T07:26:11.335Z,9.23
2018-08-04T07:28:39.651Z,9.53
2018-08-04T07:31:08.891Z,11.10
2018-08-04T07:33:39.072Z,9.73
2018-08-04T07:36:07.939Z,9.57
2018-08-04T07:38:36.591Z,10.17
2018-08-04T07:41:05.644Z,11.40
2018-08-04T07:43:34.320Z,9.47
2018-08-04T07:46:03.335Z,8.90
2018-08-04T07:48:32.230Z,10.30
2018-08-04T07:51:01.252Z,10.33
2018-08-04T07:53:30.509Z,13.40
2018-08-04T07:55:59.281Z,11.53
2018-08-04T07:58:27.844Z,9.57
2018-08-04T08:00:57.114Z,11.40
2018-08-04T08:03:25.947Z,8.93
2018-08-04T08:05:54.942Z,10.47
2018-08-04T08:08:23.905Z,11.40
2018-08-04T08:10:53.026Z,10.70
2018-08-04T08:13:21.928Z,11.43
2018-08-04T08:15:50.781Z,17.13
2018-08-04T08:18:19.574Z,9.23
2018-08-04T08:20:48.593Z,8.40
2018-08-04T08:23:17.483Z,10.10
2018-08-04T08:25:57.494Z,9.33
2018-08-04T08:28:26.469Z,13.40
2018-08-04T08:30:54.948Z,8.50
2018-08-04T08:33:23.841Z,9.33
2018-08-04T08:35:58.784Z,7.63
2018-08-04T08:38:28.253Z,6.23
2018-08-04T08:40:56.814Z,9.57
2018-08-04T08:43:25.636Z,5.70
2018-08-04T08:45:54.636Z,7.83
2018-08-04T08:48:24.047Z,9.10
2018-08-04T08:50:53.020Z,9.27
2018-08-04T08:53:22.622Z,5.60
2018-08-04T08:55:51.661Z,8.33
2018-08-04T08:58:20.675Z,5.83
2018-08-04T09:00:49.620Z,6.27
2018-08-04T09:03:18.623Z,5.13
2018-08-04T09:05:47.333Z,5.57
2018-08-04T09:08:16.221Z,5.90
2018-08-04T09:10:44.660Z,5.43
2018-08-04T09:13:13.115Z,5.80
2018-08-04T09:15:41.932Z,4.63
2018-08-04T09:18:10.662Z,4.03
2018-08-04T09:20:39.367Z,4.03
2018-08-04T09:23:08.329Z,5.00
2018-08-04T09:25:37.040Z,6.33
2018-08-04T09:28:05.725Z,6.17
2018-08-04T09:30:34.689Z,3.80
2018-08-04T09:33:03.577Z,4.03
2018-08-04T09:35:33.081Z,4.60
2018-08-04T09:38:02.107Z,4.50
2018-08-04T09:40:31.167Z,5.20
2018-08-04T09:42:59.594Z,6.53
2018-08-04T09:45:28.545Z,6.93
2018-08-04T09:47:57.479Z,6.33
2018-08-04T09:50:26.454Z,4.60
2018-08-04T09:52:55.504Z,4.57
2018-08-04T09:55:24.044Z,2.73
2018-08-04T09:57:52.508Z,3.03
2018-08-04T10:00:26.326Z,5.87
2018-08-04T10:02:55.444Z,3.03
2018-08-04T10:05:24.134Z,9.50
2018-08-04T10:07:53.121Z,3.57
2018-08-04T10:10:22.204Z,2.97
2018-08-04T10:12:50.568Z,3.23
2018-08-04T10:15:25.890Z,4.67
2018-08-04T10:17:55.148Z,3.33
2018-08-04T10:20:23.818Z,7.63
2018-08-04T10:22:52.161Z,5.27
2018-08-04T10:25:21.379Z,6.63
2018-08-04T10:27:49.776Z,7.00
2018-08-04T10:30:18.956Z,4.73
2018-08-04T10:32:47.816Z,2.83
2018-08-04T10:35:16.757Z,2.80
2018-08-04T10:37:45.906Z,4.87
2018-08-04T10:40:14.820Z,4.83
2018-08-04T10:42:43.208Z,4.70
2018-08-04T10:45:11.554Z,3.30
2018-08-04T10:47:40.139Z,3.20
2018-08-04T10:50:08.520Z,2.57
2018-08-04T10:52:37.464Z,3.00
2018-08-04T10:55:06.080Z,6.63
2018-08-04T10:57:34.165Z,4.40
2018-08-04T11:00:02.540Z,3.10
2018-08-04T11:02:31.406Z,3.87
2018-08-04T11:04:59.915Z,2.70
2018-08-04T11:07:28.703Z,4.47
2018-08-04T11:09:57.537Z,3.60
2018-08-04T11:12:26.685Z,6.40
2018-08-04T11:14:55.160Z,2.63
2018-08-04T11:17:23.690Z,7.10
2018-08-04T11:19:52.641Z,2.70
2018-08-04T11:22:20.968Z,2.80
2018-08-04T11:24:49.788Z,2.67
2018-08-04T11:27:18.450Z,2.30
2018-08-04T11:29:46.988Z,2.20
2018-08-04T11:32:15.385Z,3.03
2018-08-04T11:34:44.947Z,4.67
2018-08-04T11:37:13.669Z,3.07
2018-08-04T11:39:42.072Z,6.53
2018-08-04T11:42:10.961Z,3.40
2018-08-04T11:44:39.604Z,2.53
2018-08-04T11:47:08.098Z,2.17
2018-08-04T11:49:36.424Z,2.57
2018-08-04T11:52:04.839Z,2.83
2018-08-04T11:54:33.188Z,2.60
2018-08-04T11:57:01.633Z,2.20
2018-08-04T11:59:30.128Z,5.60
2018-08-04T12:01:58.524Z,2.93
2018-08-04T12:04:26.961Z,2.40
2018-08-04T12:06:55.354Z,2.23
2018-08-04T12:09:23.825Z,4.70
2018-08-04T12:11:52.173Z,2.57
2018-08-04T12:14:20.697Z,2.70
2018-08-04T12:16:49.363Z,2.10
2018-08-04T12:19:17.915Z,1.90
2018-08-04T12:21:46.025Z,2.37
2018-08-04T12:24:14.931Z,3.00
2018-08-04T12:26:43.660Z,3.13
2018-08-04T12:29:12.012Z,2.40
2018-08-04T12:31:40.368Z,2.50
2018-08-04T12:34:08.835Z,2.30
2018-08-04T12:36:37.213Z,3.23
2018-08-04T12:39:08.124Z,2.43
2018-08-04T12:41:36.896Z,2.00
2018-08-04T12:44:06.212Z,3.73
2018-08-04T12:46:35.241Z,2.23
2018-08-04T12:49:03.709Z,2.00
2018-08-04T12:51:32.508Z,2.20
2018-08-04T12:54:01.730Z,2.07
2018-08-04T12:56:29.927Z,2.30
2018-08-04T12:58:58.265Z,2.13
2018-08-04T13:01:26.744Z,2.93
2018-08-04T13:03:55.422Z,2.53
2018-08-04T13:06:24.147Z,2.53
2018-08-04T13:08:52.995Z,2.40
2018-08-04T13:11:21.410Z,2.00
2018-08-04T13:13:49.745Z,2.40
2018-08-04T13:16:18.776Z,2.00
2018-08-04T13:18:47.197Z,1.90
2018-08-04T13:21:15.812Z,2.03
2018-08-04T13:23:44.207Z,3.43
2018-08-04T13:26:12.573Z,2.40
2018-08-04T13:28:40.924Z,5.43
2018-08-04T13:31:09.341Z,2.10
2018-08-04T13:33:37.748Z,2.20
2018-08-04T13:36:06.128Z,1.77
2018-08-04T13:38:34.470Z,2.40
2018-08-04T13:41:03.502Z,9.07
2018-08-04T13:43:31.717Z,5.10
2018-08-04T13:46:00.070Z,1.93
2018-08-04T13:48:28.448Z,2.07
2018-08-04T13:50:57.395Z,2.23
2018-08-04T13:53:25.789Z,2.10
2018-08-04T13:55:54.169Z,4.57
2018-08-04T13:58:23.164Z,2.17
2018-08-04T14:00:51.531Z,2.20
2018-08-04T14:03:19.860Z,1.80
2018-08-04T14:05:48.549Z,3.13
2018-08-04T14:08:17.528Z,1.80
2018-08-04T14:10:45.893Z,2.23
2018-08-04T14:13:14.240Z,2.40
2018-08-04T14:15:42.724Z,1.83
2018-08-04T14:18:11.106Z,5.40
2018-08-04T14:20:39.832Z,4.30
2018-08-04T14:23:08.230Z,2.80
2018-08-04T14:25:37.283Z,2.30
2018-08-04T14:28:05.833Z,4.43
2018-08-04T14:30:34.321Z,2.70
2018-08-04T14:33:02.702Z,2.90
2018-08-04T14:35:30.771Z,2.83
2018-08-04T14:37:59.151Z,2.70
2018-08-04T14:40:28.183Z,2.87
2018-08-04T14:42:57.081Z,2.53
2018-08-04T14:45:25.832Z,5.43
2018-08-04T14:47:54.389Z,3.43
2018-08-04T14:50:23.011Z,2.97
2018-08-04T14:52:52.015Z,4.07
2018-08-04T14:55:20.647Z,2.60
2018-08-04T14:57:48.800Z,4.93
2018-08-04T15:00:17.461Z,13.57
2018-08-04T15:02:46.004Z,3.53
2018-08-04T15:05:14.652Z,3.33
2018-08-04T15:07:42.997Z,6.30
2018-08-04T15:10:11.383Z,6.50
2018-08-04T15:12:40.256Z,3.33
2018-08-04T15:15:09.538Z,4.10
2018-08-04T15:17:37.880Z,3.40
2018-08-04T15:20:06.816Z,3.30
2018-08-04T15:22:35.390Z,8.53
2018-08-04T15:25:04.793Z,4.40
2018-08-04T15:27:33.985Z,3.30
2018-08-04T15:30:02.475Z,4.23
2018-08-04T15:32:30.988Z,2.83
2018-08-04T15:35:00.188Z,3.80
2018-08-04T15:37:28.869Z,6.10
2018-08-04T15:39:57.595Z,3.30
2018-08-04T15:42:26.472Z,2.93
2018-08-04T15:44:54.953Z,3.20
2018-08-04T15:47:23.499Z,3.00
2018-08-04T15:49:51.859Z,2.40
2018-08-04T15:52:20.294Z,5.50
2018-08-04T15:54:48.858Z,6.63
2018-08-04T15:57:17.341Z,4.03
2018-08-04T15:59:45.868Z,5.40
2018-08-04T16:02:14.198Z,6.73
2018-08-04T16:04:42.556Z,5.90
2018-08-04T16:07:11.108Z,5.87
2018-08-04T16:09:39.935Z,4.30
2018-08-04T16:12:08.340Z,2.90
2018-08-04T16:14:37.006Z,6.80
2018-08-04T16:17:05.515Z,3.53
2018-08-04T16:19:34.130Z,4.47
2018-08-04T16:22:02.838Z,12.13
2018-08-04T16:24:31.361Z,4.80
2018-08-04T16:26:59.731Z,6.43
2018-08-04T16:29:28.075Z,3.80
2018-08-04T16:31:56.808Z,2.37
2018-08-04T16:34:25.211Z,6.37
2018-08-04T16:36:53.931Z,2.90
2018-08-04T16:39:22.576Z,3.40
2018-08-04T16:41:55.687Z,4.37
2018-08-04T16:44:26.104Z,4.10
2018-08-04T16:46:54.463Z,4.77
2018-08-04T16:49:25.638Z,6.70
2018-08-04T16:52:00.362Z,6.03
2018-08-04T16:54:29.394Z,3.60
2018-08-04T16:57:12.612Z,3.23
2018-08-04T16:59:45.209Z,3.20
2018-08-04T17:02:15.289Z,2.60
2018-08-04T17:04:44.466Z,4.47
2018-08-04T17:07:13.619Z,2.73
2018-08-04T17:09:42.512Z,3.97
2018-08-04T17:12:11.281Z,3.03
2018-08-04T17:14:39.704Z,4.30
2018-08-04T17:17:08.064Z,3.77
2018-08-04T17:19:36.845Z,5.33
2018-08-04T17:22:05.646Z,4.70
2018-08-04T17:24:34.312Z,3.00
2018-08-04T17:27:02.694Z,5.53
2018-08-04T17:29:31.280Z,3.00
2018-08-04T17:31:59.633Z,6.80
2018-08-04T17:34:28.509Z,5.10
2018-08-04T17:36:57.168Z,4.47
2018-08-04T17:39:25.644Z,3.37
2018-08-04T17:41:53.999Z,3.43
2018-08-04T17:44:22.361Z,11.43
2018-08-04T17:46:57.492Z,7.07
2018-08-04T17:49:25.878Z,6.40
2018-08-04T17:51:54.220Z,6.83
2018-08-04T17:54:23.410Z,4.00
2018-08-04T17:56:52.219Z,4.93
2018-08-04T17:59:20.849Z,5.20
2018-08-04T18:01:49.216Z,5.73
2018-08-04T18:04:17.532Z,4.63
2018-08-04T18:06:46.170Z,5.23
2018-08-04T18:09:14.796Z,7.67
2018-08-04T18:11:43.375Z,6.53
2018-08-04T18:14:12.204Z,13.43
2018-08-04T18:16:40.299Z,10.70
2018-08-04T18:19:08.834Z,8.00
2018-08-04T18:21:37.407Z,7.73
2018-08-04T18:24:05.951Z,7.87
2018-08-04T18:26:34.612Z,8.17
2018-08-04T18:29:02.728Z,7.57
2018-08-04T18:31:31.295Z,9.60
2018-08-04T18:34:00.393Z,11.53
2018-08-04T18:36:28.889Z,11.43
2018-08-04T18:38:57.256Z,10.40
2018-08-04T18:41:25.647Z,10.30
2018-08-04T18:43:54.023Z,10.73
2018-08-04T18:46:22.412Z,14.23
2018-08-04T18:48:51.180Z,10.90
2018-08-04T18:51:19.616Z,14.03
2018-08-04T18:53:48.362Z,12.07
2018-08-04T18:56:17.328Z,11.30
2018-08-04T18:58:45.776Z,10.30
2018-08-04T19:01:14.624Z,14.07
2018-08-04T19:03:43.106Z,10.27
2018-08-04T19:06:11.448Z,7.20
2018-08-04T19:08:40.482Z,8.57
2018-08-04T19:11:09.362Z,8.60
2018-08-04T19:13:37.792Z,7.63
2018-08-04T19:16:06.517Z,8.87
2018-08-04T19:18:35.392Z,6.97
2018-08-04T19:21:03.883Z,8.00
2018-08-04T19:23:32.320Z,9.37
2018-08-04T19:26:00.668Z,6.83
2018-08-04T19:28:29.090Z,6.93
2018-08-04T19:30:57.736Z,6.30
2018-08-04T19:33:26.218Z,6.77
2018-08-04T19:35:55.107Z,5.97
2018-08-04T19:38:23.520Z,5.80
2018-08-04T19:40:51.969Z,6.83
2018-08-04T19:43:20.295Z,8.27
2018-08-04T19:45:48.860Z,6.67
2018-08-04T19:48:17.405Z,7.43
2018-08-04T19:50:45.936Z,9.03
2018-08-04T19:53:14.753Z,5.30
2018-08-04T19:55:43.232Z,5.70
2018-08-04T19:58:11.624Z,7.60
2018-08-04T20:00:40.084Z,6.90
2018-08-04T20:03:08.715Z,6.10
2018-08-04T20:05:37.168Z,5.87
2018-08-04T20:08:06.095Z,6.73
2018-08-04T20:10:35.035Z,6.10
2018-08-04T20:13:03.168Z,5.73
2018-08-04T20:15:31.624Z,8.03
2018-08-04T20:18:00.216Z,5.17
2018-08-04T20:20:28.956Z,5.33
2018-08-04T20:22:57.283Z,4.60
2018-08-04T20:25:25.824Z,9.50
2018-08-04T20:27:54.169Z,5.83
2018-08-04T20:30:22.633Z,8.67
2018-08-04T20:32:51.085Z,4.73
2018-08-04T20:35:20.109Z,5.43
2018-08-04T20:37:48.643Z,5.67
2018-08-04T20:40:17.072Z,4.33
2018-08-04T20:42:45.684Z,4.90
2018-08-04T20:45:14.268Z,5.67
2018-08-04T20:47:43.235Z,5.27
2018-08-04T20:50:12.020Z,8.50
2018-08-04T20:52:40.614Z,5.90
2018-08-04T20:55:08.985Z,5.20
2018-08-04T20:57:37.396Z,6.53
2018-08-04T21:00:05.879Z,4.63
2018-08-04T21:02:34.647Z,5.13
2018-08-04T21:05:02.997Z,4.63
2018-08-04T21:07:31.542Z,5.30
2018-08-04T21:10:00.398Z,4.73
2018-08-04T21:12:28.915Z,6.20
2018-08-04T21:14:56.980Z,6.00
2018-08-04T21:17:25.078Z,4.67
2018-08-04T21:19:53.516Z,5.60
2018-08-04T21:22:22.239Z,5.40
2018-08-04T21:24:51.063Z,6.40
2018-08-04T21:27:19.541Z,6.33
2018-08-04T21:29:48.736Z,6.90
2018-08-04T21:32:17.447Z,8.43
2018-08-04T21:34:45.967Z,5.07
2018-08-04T21:37:14.426Z,6.17
2018-08-04T21:39:42.872Z,5.83
2018-08-04T21:42:11.244Z,7.67
2018-08-04T21:44:39.627Z,7.97
2018-08-04T21:47:08.303Z,5.90
2018-08-04T21:49:36.664Z,4.50
2018-08-04T21:52:05.214Z,10.40
2018-08-04T21:54:33.908Z,4.33
2018-08-04T21:57:02.589Z,4.83
2018-08-04T21:59:30.723Z,6.27
2018-08-04T22:01:59.479Z,4.87
2018-08-04T22:04:27.814Z,6.53
2018-08-04T22:08:06.528Z,6.40
2018-08-04T22:10:35.195Z,4.90
2018-08-04T22:13:03.741Z,7.97
2018-08-04T22:15:32.114Z,6.27
2018-08-04T22:18:00.489Z,11.37
2018-08-04T22:20:29.846Z,7.07
2018-08-04T22:22:58.205Z,8.63
2018-08-04T22:25:29.019Z,7.83
2018-08-04T22:27:58.011Z,12.80
2018-08-04T22:30:26.933Z,8.23
2018-08-04T22:32:55.563Z,10.70
2018-08-04T22:35:23.946Z,13.60
2018-08-04T22:37:52.301Z,9.10
2018-08-04T22:40:22.001Z,10.83
2018-08-04T22:42:50.451Z,12.27
2018-08-04T22:46:29.512Z,14.27
2018-08-04T22:48:57.931Z,13.53
2018-08-04T22:51:27.656Z,13.03
2018-08-04T22:53:56.196Z,16.37
2018-08-04T22:56:24.844Z,17.60
2018-08-04T22:58:53.247Z,12.60
2018-08-04T23:01:21.880Z,18.23
2018-08-04T23:03:50.394Z,20.90
2018-08-04T23:06:18.870Z,19.03
2018-08-04T23:08:47.708Z,16.60
2018-08-04T23:11:16.450Z,12.93
2018-08-04T23:13:45.254Z,15.40
2018-08-04T23:16:13.899Z,14.87
2018-08-04T23:18:42.332Z,19.80
2018-08-04T23:21:10.698Z,18.27
2018-08-04T23:23:39.183Z,19.37
2018-08-04T23:26:07.691Z,17.30
2018-08-04T23:28:36.372Z,15.93
2018-08-04T23:31:05.518Z,13.80
2018-08-04T23:33:33.887Z,16.43
2018-08-04T23:36:01.967Z,18.70
2018-08-04T23:38:30.591Z,17.30
2018-08-04T23:40:59.712Z,12.53
2018-08-04T23:43:27.831Z,16.33
2018-08-04T23:45:56.730Z,17.33
2018-08-04T23:48:25.698Z,14.47
2018-08-04T23:50:54.732Z,18.23
2018-08-04T23:53:23.139Z,15.63
2018-08-04T23:55:51.496Z,16.10
2018-08-04T23:58:20.136Z,17.07
