createdAt,value
2022-10-26T00:01:16.601Z,5.60
2022-10-26T00:03:45.994Z,5.77
2022-10-26T00:06:25.034Z,5.67
2022-10-26T00:08:52.842Z,5.97
2022-10-26T00:11:20.120Z,5.40
2022-10-26T00:13:48.172Z,5.03
2022-10-26T00:16:16.858Z,5.80
2022-10-26T00:18:44.895Z,6.40
2022-10-26T00:21:12.888Z,6.23
2022-10-26T00:23:40.846Z,6.40
2022-10-26T00:26:09.649Z,6.83
2022-10-26T00:28:37.221Z,5.83
2022-10-26T00:31:09.349Z,6.20
2022-10-26T00:33:36.789Z,5.97
2022-10-26T00:36:04.385Z,6.13
2022-10-26T00:38:31.881Z,7.93
2022-10-26T00:40:59.321Z,6.30
2022-10-26T00:43:29.741Z,5.83
2022-10-26T00:45:59.800Z,6.23
2022-10-26T00:48:33.809Z,5.90
2022-10-26T00:51:06.198Z,6.20
2022-10-26T00:53:33.941Z,5.70
2022-10-26T00:56:02.141Z,6.00
2022-10-26T00:58:30.173Z,5.70
2022-10-26T01:00:57.593Z,5.50
2022-10-26T01:03:25.515Z,5.13
2022-10-26T01:05:56.551Z,5.20
2022-10-26T01:08:25.410Z,4.97
2022-10-26T01:10:52.837Z,5.00
2022-10-26T01:13:20.596Z,5.47
2022-10-26T01:15:59.606Z,5.27
2022-10-26T01:18:39.421Z,5.67
2022-10-26T01:21:32.850Z,5.43
2022-10-26T01:24:18.613Z,5.10
2022-10-26T01:27:22.143Z,5.03
2022-10-26T01:29:58.391Z,5.20
2022-10-26T01:32:39.223Z,5.30
2022-10-26T01:35:29.358Z,5.00
2022-10-26T01:38:28.158Z,5.73
2022-10-26T01:41:12.816Z,6.00
2022-10-26T01:43:51.717Z,5.90
2022-10-26T01:46:21.785Z,5.97
2022-10-26T01:48:52.568Z,6.13
2022-10-26T01:51:21.204Z,6.20
2022-10-26T01:53:48.807Z,5.80
2022-10-26T01:56:30.580Z,6.37
2022-10-26T01:59:03.633Z,5.97
2022-10-26T02:01:49.462Z,5.93
2022-10-26T02:04:35.523Z,5.80
2022-10-26T02:07:05.634Z,5.40
2022-10-26T02:09:45.016Z,4.97
2022-10-26T02:12:39.312Z,6.03
2022-10-26T02:15:22.366Z,5.30
2022-10-26T02:18:05.736Z,5.23
2022-10-26T02:20:48.978Z,5.70
2022-10-26T02:23:17.972Z,4.70
2022-10-26T02:25:50.456Z,5.13
2022-10-26T02:28:35.431Z,4.70
2022-10-26T02:31:06.040Z,5.03
2022-10-26T02:33:38.991Z,4.77
2022-10-26T02:36:11.071Z,4.63
2022-10-26T02:38:41.087Z,4.63
2022-10-26T02:41:11.175Z,5.47
2022-10-26T02:43:45.557Z,5.40
2022-10-26T02:46:17.274Z,4.90
2022-10-26T02:48:45.011Z,5.27
2022-10-26T02:51:18.125Z,4.23
2022-10-26T02:53:52.741Z,4.10
2022-10-26T02:56:29.144Z,4.03
2022-10-26T02:59:01.291Z,4.67
2022-10-26T03:01:29.490Z,4.00
2022-10-26T03:04:00.445Z,5.37
2022-10-26T03:06:28.014Z,4.43
2022-10-26T03:08:55.276Z,4.00
2022-10-26T03:11:22.632Z,4.07
2022-10-26T03:13:50.017Z,4.07
2022-10-26T03:16:17.238Z,3.87
2022-10-26T03:18:46.042Z,3.80
2022-10-26T03:21:13.290Z,4.00
2022-10-26T03:23:41.901Z,3.50
2022-10-26T03:26:09.180Z,3.67
2022-10-26T03:28:36.532Z,3.80
2022-10-26T03:31:03.775Z,3.60
2022-10-26T03:33:31.021Z,3.80
2022-10-26T03:35:58.310Z,3.90
2022-10-26T03:38:25.957Z,5.10
2022-10-26T03:40:53.208Z,6.17
2022-10-26T03:43:20.476Z,6.27
2022-10-26T03:45:47.742Z,5.50
2022-10-26T03:48:15.639Z,5.00
2022-10-26T03:50:43.100Z,5.60
2022-10-26T03:53:10.491Z,5.23
2022-10-26T03:55:37.868Z,5.60
2022-10-26T03:58:05.335Z,4.80
2022-10-26T04:00:32.773Z,4.87
2022-10-26T04:03:00.828Z,4.50
2022-10-26T04:05:29.544Z,4.20
2022-10-26T04:07:58.534Z,4.47
2022-10-26T04:10:27.629Z,5.30
2022-10-26T04:12:55.651Z,4.30
2022-10-26T04:15:23.506Z,4.07
2022-10-26T04:18:01.868Z,4.30
2022-10-26T04:20:30.933Z,4.23
2022-10-26T04:23:04.288Z,3.87
2022-10-26T04:25:33.577Z,4.73
2022-10-26T04:28:03.381Z,5.27
2022-10-26T04:30:31.667Z,5.07
2022-10-26T04:32:59.214Z,4.70
2022-10-26T04:35:27.447Z,5.50
2022-10-26T04:38:02.559Z,4.77
2022-10-26T04:40:31.047Z,4.10
2022-10-26T04:42:58.985Z,4.97
2022-10-26T04:45:28.722Z,4.77
2022-10-26T04:48:07.818Z,4.97
2022-10-26T04:50:35.711Z,5.63
2022-10-26T04:53:05.330Z,5.87
2022-10-26T04:55:32.899Z,6.57
2022-10-26T04:58:01.480Z,6.30
2022-10-26T05:00:30.979Z,6.87
2022-10-26T05:03:06.710Z,6.47
2022-10-26T05:05:36.308Z,5.70
2022-10-26T05:08:04.449Z,5.90
2022-10-26T05:10:32.031Z,5.20
2022-10-26T05:13:00.781Z,5.60
2022-10-26T05:15:28.854Z,5.17
2022-10-26T05:17:58.027Z,5.13
2022-10-26T05:20:30.831Z,5.60
2022-10-26T05:23:00.972Z,5.20
2022-10-26T05:25:30.267Z,5.67
2022-10-26T05:28:01.983Z,6.03
2022-10-26T05:30:30.147Z,7.00
2022-10-26T05:32:58.937Z,6.20
2022-10-26T05:35:27.126Z,5.97
2022-10-26T05:37:54.663Z,6.43
2022-10-26T05:40:22.192Z,5.50
2022-10-26T05:42:51.301Z,5.10
2022-10-26T05:45:19.063Z,5.37
2022-10-26T05:47:47.309Z,4.63
2022-10-26T05:50:14.977Z,4.73
2022-10-26T05:52:44.473Z,4.33
2022-10-26T05:55:15.707Z,4.77
2022-10-26T05:57:43.897Z,5.00
2022-10-26T06:00:17.628Z,7.03
2022-10-26T06:03:08.408Z,8.73
2022-10-26T06:05:57.224Z,8.40
2022-10-26T06:08:27.396Z,8.30
2022-10-26T06:10:56.367Z,10.00
2022-10-26T06:13:23.824Z,11.87
2022-10-26T06:16:10.354Z,14.63
2022-10-26T06:18:43.352Z,12.53
2022-10-26T06:21:40.330Z,11.83
2022-10-26T06:24:40.985Z,13.00
2022-10-26T06:27:42.053Z,12.40
2022-10-26T06:30:12.218Z,10.97
2022-10-26T06:32:47.118Z,10.07
2022-10-26T06:35:23.598Z,9.07
2022-10-26T06:37:52.092Z,9.73
2022-10-26T06:40:20.484Z,9.37
2022-10-26T06:42:48.172Z,9.87
2022-10-26T06:45:17.181Z,10.47
2022-10-26T06:48:02.630Z,9.93
2022-10-26T06:50:53.075Z,9.60
2022-10-26T06:53:32.480Z,9.83
2022-10-26T06:56:00.571Z,9.50
2022-10-26T06:58:31.037Z,9.50
2022-10-26T07:00:58.824Z,9.57
2022-10-26T07:03:26.133Z,9.93
2022-10-26T07:05:53.619Z,9.23
2022-10-26T07:08:21.107Z,10.80
2022-10-26T07:10:48.421Z,10.97
2022-10-26T07:13:16.027Z,12.53
2022-10-26T07:15:43.552Z,10.77
2022-10-26T07:18:11.247Z,13.43
2022-10-26T07:20:40.135Z,12.47
2022-10-26T07:23:11.263Z,12.73
2022-10-26T07:25:40.581Z,16.30
2022-10-26T07:28:10.730Z,19.53
2022-10-26T07:30:39.752Z,19.97
2022-10-26T07:33:12.127Z,19.63
2022-10-26T07:35:39.612Z,18.70
2022-10-26T07:38:07.785Z,19.80
2022-10-26T07:40:36.951Z,18.43
2022-10-26T07:43:04.744Z,23.47
2022-10-26T07:45:32.014Z,22.23
2022-10-26T07:47:59.407Z,20.10
2022-10-26T07:50:27.637Z,20.43
2022-10-26T07:52:55.054Z,22.63
2022-10-26T07:55:22.318Z,21.77
2022-10-26T07:57:52.548Z,21.03
2022-10-26T08:00:22.291Z,19.03
2022-10-26T08:02:49.912Z,21.23
2022-10-26T08:05:17.888Z,17.13
2022-10-26T08:07:45.997Z,15.93
2022-10-26T08:10:14.942Z,17.07
2022-10-26T08:12:43.247Z,18.20
2022-10-26T08:15:11.705Z,14.50
2022-10-26T08:17:38.974Z,15.07
2022-10-26T08:20:07.042Z,15.23
2022-10-26T08:22:34.623Z,16.33
2022-10-26T08:25:03.407Z,16.27
2022-10-26T08:27:30.637Z,16.37
2022-10-26T08:29:58.085Z,15.47
2022-10-26T08:32:25.592Z,11.93
2022-10-26T08:34:52.902Z,11.83
2022-10-26T08:37:20.527Z,12.13
2022-10-26T08:39:50.500Z,12.17
2022-10-26T08:42:39.092Z,13.00
2022-10-26T08:45:32.970Z,12.73
2022-10-26T08:48:11.138Z,12.50
2022-10-26T08:50:45.856Z,13.47
2022-10-26T08:53:16.173Z,12.13
2022-10-26T08:56:04.627Z,11.77
2022-10-26T08:58:40.107Z,10.63
2022-10-26T09:01:09.128Z,11.33
2022-10-26T09:03:36.820Z,11.27
2022-10-26T09:06:18.776Z,11.07
2022-10-26T09:09:25.130Z,11.27
2022-10-26T09:12:26.309Z,12.47
2022-10-26T09:14:59.455Z,10.03
2022-10-26T09:17:32.904Z,10.37
2022-10-26T09:20:33.396Z,9.87
2022-10-26T09:23:16.068Z,10.90
2022-10-26T09:25:46.167Z,10.20
2022-10-26T09:28:18.818Z,10.37
2022-10-26T09:30:48.055Z,10.00
2022-10-26T09:33:23.059Z,9.87
2022-10-26T09:36:18.712Z,10.00
2022-10-26T09:39:15.644Z,9.87
2022-10-26T09:41:53.566Z,9.97
2022-10-26T09:44:26.046Z,10.67
2022-10-26T09:47:17.279Z,10.70
2022-10-26T09:49:49.507Z,9.67
2022-10-26T09:52:17.366Z,9.90
2022-10-26T09:54:45.814Z,9.80
2022-10-26T09:57:18.789Z,10.57
2022-10-26T09:59:55.789Z,9.97
2022-10-26T10:02:37.261Z,10.83
2022-10-26T10:05:32.571Z,10.73
2022-10-26T10:08:25.109Z,10.73
2022-10-26T10:11:00.155Z,10.93
2022-10-26T10:13:31.104Z,10.77
2022-10-26T10:16:23.601Z,10.67
2022-10-26T10:18:56.972Z,11.03
2022-10-26T10:21:44.879Z,10.93
2022-10-26T10:24:28.619Z,10.60
2022-10-26T10:27:04.901Z,10.97
2022-10-26T10:29:39.668Z,10.37
2022-10-26T10:32:35.883Z,10.43
2022-10-26T10:35:24.650Z,10.87
2022-10-26T10:37:52.727Z,12.40
2022-10-26T10:40:23.141Z,12.93
2022-10-26T10:42:53.758Z,14.07
2022-10-26T10:45:29.592Z,14.33
2022-10-26T10:48:12.579Z,14.00
2022-10-26T10:50:52.887Z,13.43
2022-10-26T10:53:44.358Z,13.67
2022-10-26T10:56:33.960Z,14.63
2022-10-26T10:59:15.974Z,14.53
2022-10-26T11:02:06.900Z,14.00
2022-10-26T11:05:00.263Z,15.63
2022-10-26T11:07:30.228Z,15.70
2022-10-26T11:10:02.626Z,14.73
2022-10-26T11:12:44.978Z,15.53
2022-10-26T11:15:18.414Z,16.03
2022-10-26T11:18:07.773Z,16.60
2022-10-26T11:20:41.282Z,16.30
2022-10-26T11:23:23.942Z,19.00
2022-10-26T11:26:00.758Z,17.97
2022-10-26T11:28:47.187Z,18.80
2022-10-26T11:31:23.507Z,19.00
2022-10-26T11:34:21.187Z,18.67
2022-10-26T11:36:55.978Z,19.93
2022-10-26T11:39:41.259Z,20.20
2022-10-26T11:42:20.799Z,20.57
2022-10-26T11:45:14.063Z,20.43
2022-10-26T11:48:11.068Z,21.20
2022-10-26T11:50:54.258Z,20.03
2022-10-26T11:53:28.111Z,20.43
2022-10-26T11:55:56.812Z,20.27
2022-10-26T11:58:28.466Z,18.73
2022-10-26T12:01:01.390Z,19.20
2022-10-26T12:03:40.354Z,20.23
2022-10-26T12:06:07.980Z,19.80
2022-10-26T12:08:42.572Z,18.90
2022-10-26T12:11:35.284Z,18.93
2022-10-26T12:14:02.940Z,18.80
2022-10-26T12:16:48.798Z,18.47
2022-10-26T12:19:22.887Z,17.33
2022-10-26T12:21:51.760Z,16.83
2022-10-26T12:24:35.328Z,18.37
2022-10-26T12:27:05.819Z,17.83
2022-10-26T12:29:46.249Z,18.13
2022-10-26T12:32:37.264Z,19.37
2022-10-26T12:35:57.833Z,19.33
2022-10-26T12:38:28.944Z,19.00
2022-10-26T12:41:06.674Z,20.10
2022-10-26T12:43:36.527Z,19.93
2022-10-26T12:46:26.577Z,19.07
2022-10-26T12:48:53.910Z,19.27
2022-10-26T12:51:21.894Z,18.87
2022-10-26T12:54:08.533Z,20.03
2022-10-26T12:56:56.866Z,19.07
2022-10-26T12:59:34.457Z,18.30
2022-10-26T13:02:20.571Z,20.97
2022-10-26T13:05:20.013Z,22.23
2022-10-26T13:07:47.657Z,21.93
2022-10-26T13:10:14.928Z,22.77
2022-10-26T13:13:01.384Z,24.10
2022-10-26T13:15:38.732Z,23.33
2022-10-26T13:18:16.762Z,25.10
2022-10-26T13:21:08.822Z,28.37
2022-10-26T13:23:42.187Z,30.13
2022-10-26T13:26:15.592Z,29.97
2022-10-26T13:28:47.508Z,31.47
2022-10-26T13:31:23.800Z,34.57
2022-10-26T13:33:54.491Z,35.27
2022-10-26T13:36:37.060Z,32.63
2022-10-26T13:39:14.984Z,35.47
2022-10-26T13:41:48.011Z,35.67
2022-10-26T13:44:33.696Z,35.57
2022-10-26T13:47:27.833Z,34.93
2022-10-26T13:50:00.109Z,35.00
2022-10-26T13:52:35.422Z,35.83
2022-10-26T13:55:23.244Z,38.23
2022-10-26T13:58:30.714Z,41.23
2022-10-26T14:01:14.219Z,40.27
2022-10-26T14:03:42.614Z,38.83
2022-10-26T14:06:31.416Z,41.20
2022-10-26T14:09:01.732Z,42.30
2022-10-26T14:11:42.968Z,40.20
2022-10-26T14:14:33.378Z,41.03
2022-10-26T14:17:01.159Z,40.97
2022-10-26T14:19:37.695Z,40.20
2022-10-26T14:22:05.809Z,39.53
2022-10-26T14:24:46.841Z,42.17
2022-10-26T14:27:19.962Z,43.40
2022-10-26T14:29:58.518Z,41.23
2022-10-26T14:32:36.804Z,42.00
2022-10-26T14:35:04.443Z,42.37
2022-10-26T14:37:38.012Z,41.73
2022-10-26T14:40:06.941Z,40.23
2022-10-26T14:42:39.737Z,43.73
2022-10-26T14:45:30.086Z,41.30
2022-10-26T14:48:31.370Z,40.97
2022-10-26T14:51:05.910Z,37.73
2022-10-26T14:53:41.243Z,39.30
2022-10-26T14:56:29.225Z,41.17
2022-10-26T14:58:58.249Z,39.90
2022-10-26T15:01:30.272Z,39.37
2022-10-26T15:04:03.690Z,43.37
2022-10-26T15:06:43.523Z,42.27
2022-10-26T15:09:39.282Z,40.37
2022-10-26T15:12:07.020Z,40.93
2022-10-26T15:14:35.719Z,39.30
2022-10-26T15:17:03.533Z,38.80
2022-10-26T15:19:31.424Z,37.93
2022-10-26T15:21:59.176Z,39.53
2022-10-26T15:24:39.017Z,38.27
2022-10-26T15:27:16.802Z,37.00
2022-10-26T15:29:50.276Z,34.87
2022-10-26T15:32:29.720Z,36.70
2022-10-26T15:35:26.913Z,35.80
2022-10-26T15:37:55.646Z,33.43
2022-10-26T15:42:58.349Z,36.67
2022-10-26T15:45:28.392Z,35.23
2022-10-26T15:47:57.742Z,34.97
2022-10-26T15:50:28.144Z,32.80
2022-10-26T15:53:01.682Z,35.03
2022-10-26T15:55:30.173Z,34.10
2022-10-26T15:57:57.676Z,34.50
2022-10-26T16:00:25.320Z,33.57
2022-10-26T16:02:52.936Z,34.73
2022-10-26T16:05:20.562Z,34.00
2022-10-26T16:07:48.986Z,35.03
2022-10-26T16:10:25.929Z,34.47
2022-10-26T16:12:53.525Z,33.53
2022-10-26T16:15:23.086Z,37.83
2022-10-26T16:17:51.610Z,35.33
2022-10-26T16:20:25.198Z,34.37
2022-10-26T16:22:53.280Z,32.80
2022-10-26T16:25:24.041Z,32.80
2022-10-26T16:27:52.626Z,32.23
2022-10-26T16:30:20.983Z,32.67
2022-10-26T16:32:48.945Z,32.43
2022-10-26T16:35:16.684Z,33.10
2022-10-26T16:37:45.548Z,31.60
2022-10-26T16:40:13.415Z,30.70
2022-10-26T16:42:44.020Z,32.03
2022-10-26T16:45:12.786Z,31.77
2022-10-26T16:47:40.472Z,30.30
2022-10-26T16:50:10.302Z,32.03
2022-10-26T16:52:38.798Z,31.30
2022-10-26T16:55:08.350Z,32.50
2022-10-26T16:57:36.743Z,32.70
2022-10-26T17:00:07.642Z,31.13
2022-10-26T17:02:35.146Z,32.00
2022-10-26T17:05:06.043Z,31.50
2022-10-26T17:07:35.784Z,32.50
2022-10-26T17:10:03.424Z,31.23
2022-10-26T17:12:30.885Z,32.50
2022-10-26T17:15:00.580Z,29.40
2022-10-26T17:17:28.110Z,32.40
2022-10-26T17:19:55.696Z,32.60
2022-10-26T17:22:23.324Z,32.60
2022-10-26T17:24:50.875Z,32.57
2022-10-26T17:27:19.241Z,29.17
2022-10-26T17:29:46.680Z,32.53
2022-10-26T17:32:15.105Z,31.90
2022-10-26T17:34:43.112Z,30.80
2022-10-26T17:37:10.502Z,38.17
2022-10-26T17:39:37.896Z,39.20
2022-10-26T17:42:05.322Z,35.07
2022-10-26T17:44:35.077Z,33.57
2022-10-26T17:47:02.750Z,34.53
2022-10-26T17:49:33.608Z,36.17
2022-10-26T17:52:03.854Z,51.67
2022-10-26T17:54:31.246Z,35.43
2022-10-26T17:56:58.965Z,34.13
2022-10-26T17:59:26.512Z,33.10
2022-10-26T18:01:53.803Z,36.80
2022-10-26T18:04:23.276Z,40.87
2022-10-26T18:06:50.752Z,37.13
2022-10-26T18:09:18.092Z,33.47
2022-10-26T18:11:45.617Z,28.70
2022-10-26T18:14:13.982Z,30.03
2022-10-26T18:16:41.262Z,26.10
2022-10-26T18:19:09.797Z,27.77
2022-10-26T18:21:39.987Z,25.67
2022-10-26T18:24:07.781Z,27.47
2022-10-26T18:26:35.727Z,25.63
2022-10-26T18:29:04.334Z,26.80
2022-10-26T18:31:34.834Z,25.47
2022-10-26T18:34:04.889Z,26.43
2022-10-26T18:36:32.825Z,26.00
2022-10-26T18:39:00.607Z,28.63
2022-10-26T18:41:28.392Z,27.17
2022-10-26T18:43:59.006Z,29.23
2022-10-26T18:46:29.297Z,28.43
2022-10-26T18:48:58.303Z,28.63
2022-10-26T18:51:30.843Z,27.90
2022-10-26T18:53:58.797Z,27.73
2022-10-26T18:56:27.155Z,28.10
2022-10-26T18:58:59.069Z,27.13
2022-10-26T19:01:32.122Z,24.87
2022-10-26T19:04:08.157Z,26.20
2022-10-26T19:06:43.219Z,25.47
2022-10-26T19:09:10.617Z,24.80
2022-10-26T19:11:38.701Z,22.80
2022-10-26T19:14:07.446Z,24.10
2022-10-26T19:16:51.092Z,23.33
2022-10-26T19:19:19.746Z,25.67
2022-10-26T19:21:49.453Z,25.60
2022-10-26T19:24:19.755Z,26.60
2022-10-26T19:26:48.846Z,27.10
2022-10-26T19:29:17.657Z,28.30
2022-10-26T19:31:46.877Z,25.20
2022-10-26T19:34:18.057Z,25.63
2022-10-26T19:36:47.047Z,25.63
2022-10-26T19:39:16.577Z,25.37
2022-10-26T19:41:44.829Z,28.83
2022-10-26T19:44:14.994Z,24.93
2022-10-26T19:46:43.567Z,28.20
2022-10-26T19:49:17.669Z,27.03
2022-10-26T19:51:45.108Z,26.83
2022-10-26T19:54:12.485Z,27.97
2022-10-26T19:56:39.955Z,28.77
2022-10-26T19:59:08.254Z,26.67
2022-10-26T20:01:35.631Z,25.73
2022-10-26T20:04:04.268Z,26.87
2022-10-26T20:06:32.048Z,28.57
2022-10-26T20:09:00.172Z,27.30
2022-10-26T20:11:27.758Z,26.90
2022-10-26T20:13:56.611Z,26.37
2022-10-26T20:16:24.831Z,26.53
2022-10-26T20:18:52.243Z,26.97
2022-10-26T20:21:19.526Z,23.07
2022-10-26T20:23:46.943Z,26.13
2022-10-26T20:26:18.807Z,25.03
2022-10-26T20:28:50.815Z,23.60
2022-10-26T20:31:18.211Z,24.47
2022-10-26T20:33:45.622Z,24.50
2022-10-26T20:36:12.994Z,24.90
2022-10-26T20:38:40.750Z,24.40
2022-10-26T20:41:14.800Z,21.57
2022-10-26T20:43:42.845Z,24.53
2022-10-26T20:46:28.765Z,22.63
2022-10-26T20:48:56.433Z,24.03
2022-10-26T20:52:19.308Z,23.20
2022-10-26T20:54:45.635Z,23.27
2022-10-26T20:57:17.772Z,23.47
2022-10-26T20:59:51.342Z,22.83
2022-10-26T21:02:18.981Z,27.03
2022-10-26T21:04:46.349Z,24.10
2022-10-26T21:07:13.744Z,25.63
2022-10-26T21:09:41.007Z,24.93
2022-10-26T21:12:08.603Z,24.10
2022-10-26T21:14:40.644Z,23.50
2022-10-26T21:17:08.486Z,24.83
2022-10-26T21:19:36.413Z,23.37
2022-10-26T21:22:04.407Z,22.63
2022-10-26T21:24:32.166Z,22.60
2022-10-26T21:26:59.816Z,20.87
2022-10-26T21:29:27.108Z,23.07
2022-10-26T21:31:54.478Z,21.80
2022-10-26T21:34:21.836Z,22.17
2022-10-26T21:36:49.212Z,21.70
2022-10-26T21:39:16.519Z,20.83
2022-10-26T21:41:44.071Z,20.83
2022-10-26T21:44:24.651Z,20.87
2022-10-26T21:46:53.522Z,20.93
2022-10-26T21:49:20.926Z,21.83
2022-10-26T21:51:48.268Z,22.43
2022-10-26T21:54:15.628Z,22.10
2022-10-26T21:56:43.510Z,21.73
2022-10-26T21:59:10.878Z,21.20
2022-10-26T22:01:38.265Z,22.77
2022-10-26T22:04:05.584Z,23.30
2022-10-26T22:06:32.971Z,25.13
2022-10-26T22:09:00.588Z,24.13
2022-10-26T22:11:28.145Z,22.63
2022-10-26T22:13:55.592Z,23.73
2022-10-26T22:16:25.204Z,22.60
2022-10-26T22:18:55.015Z,23.60
2022-10-26T22:21:24.790Z,22.33
2022-10-26T22:23:52.584Z,23.27
2022-10-26T22:26:22.294Z,24.67
2022-10-26T22:28:54.943Z,24.23
2022-10-26T22:31:28.312Z,23.73
2022-10-26T22:33:59.773Z,19.67
2022-10-26T22:36:29.252Z,20.47
2022-10-26T22:38:56.935Z,22.37
2022-10-26T22:41:25.477Z,24.70
2022-10-26T22:43:53.057Z,25.03
2022-10-26T22:46:25.785Z,22.83
2022-10-26T22:49:01.441Z,22.03
2022-10-26T22:51:32.516Z,22.43
2022-10-26T22:54:01.855Z,20.77
2022-10-26T22:56:31.279Z,22.17
2022-10-26T22:58:58.922Z,22.57
2022-10-26T23:01:32.077Z,23.00
2022-10-26T23:04:00.180Z,22.03
2022-10-26T23:06:29.806Z,20.40
2022-10-26T23:08:57.470Z,23.60
2022-10-26T23:11:27.144Z,22.43
2022-10-26T23:13:56.028Z,22.20
2022-10-26T23:16:23.614Z,24.90
2022-10-26T23:18:53.515Z,22.60
2022-10-26T23:21:22.704Z,28.80
2022-10-26T23:23:50.171Z,26.77
2022-10-26T23:26:21.914Z,22.83
2022-10-26T23:28:50.356Z,23.93
2022-10-26T23:31:20.516Z,25.67
2022-10-26T23:33:49.967Z,29.00
2022-10-26T23:36:17.355Z,24.43
2022-10-26T23:38:45.158Z,23.87
2022-10-26T23:41:13.219Z,22.90
2022-10-26T23:43:41.218Z,22.00
2022-10-26T23:46:08.752Z,21.33
2022-10-26T23:48:36.897Z,21.93
2022-10-26T23:51:04.575Z,20.40
2022-10-26T23:53:31.979Z,20.60
2022-10-26T23:55:59.476Z,21.40
2022-10-26T23:58:27.070Z,20.13
