createdAt,value
2022-11-14T00:01:50.336Z,26.50
2022-11-14T00:04:40.748Z,23.33
2022-11-14T00:07:57.272Z,30.38
2022-11-14T00:10:46.692Z,23.27
2022-11-14T00:13:33.744Z,30.40
2022-11-14T00:16:20.974Z,22.98
2022-11-14T00:19:08.439Z,25.02
2022-11-14T00:21:54.882Z,24.02
2022-11-14T00:24:42.051Z,20.05
2022-11-14T00:27:28.685Z,25.45
2022-11-14T00:30:40.670Z,31.13
2022-11-14T00:33:27.517Z,31.75
2022-11-14T00:36:14.858Z,41.60
2022-11-14T00:39:02.059Z,38.40
2022-11-14T00:41:49.180Z,27.13
2022-11-14T00:44:36.398Z,38.88
2022-11-14T00:47:22.973Z,36.55
2022-11-14T00:50:10.543Z,44.72
2022-11-14T00:52:57.141Z,29.30
2022-11-14T00:55:44.367Z,31.58
2022-11-14T00:58:31.946Z,36.92
2022-11-14T01:01:19.972Z,35.25
2022-11-14T01:04:07.089Z,33.05
2022-11-14T01:06:54.394Z,28.80
2022-11-14T01:09:40.942Z,29.35
2022-11-14T01:12:28.172Z,27.67
2022-11-14T01:15:14.650Z,25.95
2022-11-14T01:18:03.286Z,25.58
2022-11-14T01:20:50.520Z,27.63
2022-11-14T01:23:37.615Z,29.02
2022-11-14T01:26:24.819Z,26.70
2022-11-14T01:29:11.807Z,26.48
2022-11-14T01:31:58.466Z,25.70
2022-11-14T01:34:46.673Z,28.50
2022-11-14T01:37:33.606Z,31.77
2022-11-14T01:40:20.945Z,33.05
2022-11-14T01:43:18.200Z,32.92
2022-11-14T01:46:22.349Z,35.63
2022-11-14T01:49:46.611Z,34.13
2022-11-14T01:52:39.562Z,30.27
2022-11-14T01:55:27.721Z,34.95
2022-11-14T01:58:16.671Z,35.25
2022-11-14T02:01:03.946Z,35.50
2022-11-14T02:03:53.265Z,33.78
2022-11-14T02:06:41.330Z,33.72
2022-11-14T02:09:31.902Z,30.98
2022-11-14T02:12:19.978Z,32.03
2022-11-14T02:15:07.471Z,33.92
2022-11-14T02:17:55.546Z,32.42
2022-11-14T02:20:45.629Z,35.50
2022-11-14T02:23:33.201Z,33.33
2022-11-14T02:26:22.539Z,28.80
2022-11-14T02:29:10.843Z,28.17
2022-11-14T02:31:58.011Z,29.92
2022-11-14T02:34:44.854Z,28.58
2022-11-14T02:37:31.877Z,31.20
2022-11-14T02:40:19.909Z,29.40
2022-11-14T02:43:06.873Z,30.88
2022-11-14T02:45:53.889Z,29.92
2022-11-14T02:48:41.038Z,31.02
2022-11-14T02:51:27.711Z,30.63
2022-11-14T02:54:15.375Z,30.35
2022-11-14T02:57:02.935Z,30.80
2022-11-14T02:59:50.285Z,29.55
2022-11-14T03:02:40.686Z,31.10
2022-11-14T03:05:28.225Z,30.00
2022-11-14T03:08:14.716Z,30.60
2022-11-14T03:11:07.259Z,31.33
2022-11-14T03:13:54.310Z,34.45
2022-11-14T03:16:42.370Z,34.53
2022-11-14T03:19:28.940Z,32.08
2022-11-14T03:22:16.409Z,32.50
2022-11-14T03:25:28.126Z,30.77
2022-11-14T03:28:15.415Z,34.40
2022-11-14T03:31:02.251Z,32.30
2022-11-14T03:33:49.086Z,32.75
2022-11-14T03:36:35.690Z,31.98
2022-11-14T03:39:22.833Z,35.40
2022-11-14T03:42:09.795Z,31.05
2022-11-14T03:44:56.826Z,36.20
2022-11-14T03:47:43.491Z,36.45
2022-11-14T03:50:30.475Z,33.30
2022-11-14T03:53:17.133Z,35.97
2022-11-14T03:56:04.670Z,34.65
2022-11-14T03:58:51.314Z,33.83
2022-11-14T04:01:38.131Z,36.75
2022-11-14T04:04:24.645Z,35.35
2022-11-14T04:07:11.868Z,30.05
2022-11-14T04:09:58.736Z,33.25
2022-11-14T04:12:49.983Z,35.97
2022-11-14T04:15:36.618Z,33.10
2022-11-14T04:18:24.722Z,33.05
2022-11-14T04:21:11.371Z,31.80
2022-11-14T04:23:58.695Z,30.58
2022-11-14T04:26:49.136Z,34.33
2022-11-14T04:29:36.671Z,34.05
2022-11-14T04:32:23.509Z,30.17
2022-11-14T04:35:10.670Z,29.73
2022-11-14T04:37:57.576Z,35.92
2022-11-14T04:40:54.316Z,36.97
2022-11-14T04:43:40.984Z,36.95
2022-11-14T04:46:27.808Z,39.75
2022-11-14T04:49:14.203Z,36.03
2022-11-14T04:52:01.396Z,35.78
2022-11-14T04:54:48.208Z,34.35
2022-11-14T04:57:35.184Z,38.67
2022-11-14T05:00:22.356Z,34.35
2022-11-14T05:03:12.254Z,37.15
2022-11-14T05:06:02.194Z,39.42
2022-11-14T05:08:49.444Z,40.20
2022-11-14T05:11:35.957Z,37.50
2022-11-14T05:14:22.955Z,37.60
2022-11-14T05:17:09.500Z,36.38
2022-11-14T05:19:56.663Z,37.50
2022-11-14T05:22:43.935Z,41.55
2022-11-14T05:25:30.743Z,38.28
2022-11-14T05:28:17.161Z,41.25
2022-11-14T05:31:09.584Z,40.63
2022-11-14T05:36:43.586Z,38.75
2022-11-14T05:39:30.651Z,40.28
2022-11-14T05:42:17.589Z,43.47
2022-11-14T05:45:04.673Z,41.15
2022-11-14T05:47:54.317Z,39.75
2022-11-14T05:50:41.305Z,42.53
2022-11-14T05:53:47.113Z,40.63
2022-11-14T05:56:33.880Z,42.08
2022-11-14T05:59:21.080Z,41.38
2022-11-14T06:02:07.648Z,42.50
2022-11-14T06:04:55.261Z,41.33
2022-11-14T06:08:33.083Z,43.95
2022-11-14T06:11:28.735Z,43.95
2022-11-14T06:14:20.786Z,43.08
2022-11-14T06:17:08.202Z,43.42
2022-11-14T06:19:55.187Z,42.00
2022-11-14T06:22:42.617Z,39.80
2022-11-14T06:25:29.735Z,41.10
2022-11-14T06:28:16.579Z,43.58
2022-11-14T06:31:28.667Z,45.17
2022-11-14T06:37:02.519Z,39.80
2022-11-14T06:39:49.573Z,42.95
2022-11-14T06:42:36.125Z,41.22
2022-11-14T06:45:23.536Z,41.42
2022-11-14T06:48:10.355Z,43.15
2022-11-14T06:50:58.611Z,42.95
2022-11-14T06:53:46.295Z,43.45
2022-11-14T06:56:33.778Z,42.78
2022-11-14T06:59:20.654Z,41.05
2022-11-14T07:02:11.092Z,37.33
2022-11-14T07:04:57.798Z,44.40
2022-11-14T07:07:45.257Z,42.78
2022-11-14T07:10:32.344Z,46.58
2022-11-14T07:13:19.397Z,41.40
2022-11-14T07:16:06.302Z,39.85
2022-11-14T07:18:53.610Z,45.28
2022-11-14T07:21:41.074Z,41.03
2022-11-14T07:24:28.234Z,42.58
2022-11-14T07:27:14.740Z,41.88
2022-11-14T07:30:01.708Z,41.25
2022-11-14T07:32:55.357Z,41.28
2022-11-14T07:35:42.670Z,41.50
2022-11-14T07:38:32.453Z,49.85
2022-11-14T07:41:19.960Z,46.08
2022-11-14T07:44:06.495Z,46.22
2022-11-14T07:46:53.382Z,47.97
2022-11-14T07:49:40.126Z,46.75
2022-11-14T07:52:27.348Z,45.35
2022-11-14T07:55:14.035Z,51.00
2022-11-14T07:58:01.081Z,49.38
2022-11-14T08:00:47.710Z,48.58
2022-11-14T08:03:35.204Z,47.03
2022-11-14T08:06:21.907Z,52.15
2022-11-14T08:09:08.871Z,55.28
2022-11-14T08:11:55.544Z,49.20
2022-11-14T08:14:42.563Z,56.10
2022-11-14T08:17:29.238Z,53.35
2022-11-14T08:20:20.094Z,53.53
2022-11-14T08:23:07.418Z,58.17
2022-11-14T08:25:54.624Z,61.03
2022-11-14T08:28:41.449Z,57.33
2022-11-14T08:31:29.014Z,57.03
2022-11-14T08:34:15.643Z,58.05
2022-11-14T08:37:03.444Z,57.97
2022-11-14T08:39:50.195Z,60.95
2022-11-14T08:42:37.168Z,59.70
2022-11-14T08:45:23.734Z,60.63
2022-11-14T08:48:11.706Z,59.80
2022-11-14T08:51:02.436Z,62.80
2022-11-14T08:53:49.453Z,59.90
2022-11-14T08:56:36.213Z,59.92
2022-11-14T08:59:23.648Z,57.97
2022-11-14T09:02:11.757Z,53.80
2022-11-14T09:04:59.045Z,56.35
2022-11-14T09:07:45.794Z,59.90
2022-11-14T09:10:34.638Z,59.80
2022-11-14T09:13:21.265Z,53.33
2022-11-14T09:16:08.872Z,50.45
2022-11-14T09:18:55.581Z,49.83
2022-11-14T09:21:42.914Z,50.47
2022-11-14T09:24:29.422Z,54.33
2022-11-14T09:27:17.454Z,51.05
2022-11-14T09:30:05.097Z,54.63
2022-11-14T09:32:51.893Z,50.53
2022-11-14T09:35:38.971Z,52.83
2022-11-14T09:38:26.301Z,56.70
2022-11-14T09:41:34.964Z,54.63
2022-11-14T09:44:34.208Z,53.00
2022-11-14T09:47:26.526Z,58.30
2022-11-14T09:50:29.864Z,52.83
2022-11-14T09:53:25.908Z,59.08
2022-11-14T09:56:15.995Z,54.00
2022-11-14T09:59:02.716Z,54.33
2022-11-14T10:02:00.196Z,54.90
2022-11-14T10:05:11.717Z,51.67
2022-11-14T10:08:19.912Z,56.97
2022-11-14T10:11:14.813Z,54.35
2022-11-14T10:14:23.080Z,55.40
2022-11-14T10:17:29.040Z,51.75
2022-11-14T10:20:19.496Z,54.60
2022-11-14T10:23:34.996Z,56.38
2022-11-14T10:26:36.081Z,50.38
2022-11-14T10:29:54.518Z,54.08
2022-11-14T10:32:48.683Z,52.83
2022-11-14T10:36:05.677Z,53.00
2022-11-14T10:39:06.428Z,50.83
2022-11-14T10:42:02.055Z,51.22
2022-11-14T10:45:02.966Z,51.92
2022-11-14T10:51:06.945Z,55.33
2022-11-14T10:54:05.969Z,54.25
2022-11-14T10:56:55.456Z,52.33
2022-11-14T10:59:43.393Z,50.30
2022-11-14T11:02:48.895Z,50.00
2022-11-14T11:05:50.278Z,47.50
2022-11-14T11:09:02.593Z,48.85
2022-11-14T11:11:57.228Z,44.00
2022-11-14T11:14:46.278Z,44.53
2022-11-14T11:17:40.110Z,42.88
2022-11-14T11:20:41.602Z,45.08
2022-11-14T11:23:28.557Z,49.63
2022-11-14T11:26:32.236Z,48.13
2022-11-14T11:29:19.947Z,50.35
2022-11-14T11:32:09.043Z,44.65
2022-11-14T11:34:58.867Z,48.80
2022-11-14T11:37:57.537Z,51.42
2022-11-14T11:40:48.734Z,50.65
2022-11-14T11:44:05.143Z,51.00
2022-11-14T11:47:02.000Z,54.08
2022-11-14T11:49:54.258Z,53.42
2022-11-14T11:55:56.803Z,51.75
2022-11-14T11:58:48.781Z,55.38
2022-11-14T12:01:35.984Z,54.63
2022-11-14T12:04:22.967Z,50.60
2022-11-14T12:07:25.664Z,50.28
2022-11-14T12:10:24.814Z,53.72
2022-11-14T12:13:48.599Z,54.47
2022-11-14T12:17:01.853Z,49.58
2022-11-14T12:20:29.253Z,50.30
2022-11-14T12:23:30.051Z,52.95
2022-11-14T12:26:42.052Z,53.55
2022-11-14T12:30:08.610Z,52.05
2022-11-14T12:32:59.954Z,53.58
2022-11-14T12:35:56.775Z,51.40
2022-11-14T12:38:47.199Z,61.67
2022-11-14T12:41:38.245Z,58.15
2022-11-14T12:44:28.437Z,61.07
2022-11-14T12:47:18.836Z,59.08
2022-11-14T12:53:55.707Z,56.13
2022-11-14T12:56:59.827Z,60.53
2022-11-14T12:59:58.825Z,52.40
2022-11-14T13:03:40.619Z,53.42
2022-11-14T13:06:42.885Z,52.25
2022-11-14T13:09:40.195Z,58.17
2022-11-14T13:12:48.580Z,53.80
2022-11-14T13:16:12.705Z,60.22
2022-11-14T13:19:33.011Z,52.28
2022-11-14T13:22:37.234Z,61.78
2022-11-14T13:25:24.669Z,63.88
2022-11-14T13:28:48.147Z,55.20
2022-11-14T13:31:49.298Z,66.05
2022-11-14T13:34:45.210Z,66.82
2022-11-14T13:38:23.085Z,61.00
2022-11-14T13:41:47.429Z,62.03
2022-11-14T13:44:59.577Z,62.38
2022-11-14T13:47:52.586Z,59.65
2022-11-14T13:50:43.542Z,60.25
2022-11-14T13:53:32.532Z,59.25
2022-11-14T13:56:38.254Z,55.15
2022-11-14T13:59:36.429Z,62.67
2022-11-14T14:02:51.326Z,58.60
2022-11-14T14:05:48.031Z,62.00
2022-11-14T14:08:34.970Z,66.07
2022-11-14T14:11:41.654Z,59.40
2022-11-14T14:15:03.408Z,57.78
2022-11-14T14:17:57.955Z,60.65
2022-11-14T14:20:51.859Z,62.63
2022-11-14T14:23:52.291Z,57.90
2022-11-14T14:27:07.418Z,103.63
2022-11-14T14:30:10.942Z,62.75
2022-11-14T14:33:07.482Z,71.45
2022-11-14T14:36:23.016Z,62.90
2022-11-14T14:39:18.906Z,64.93
2022-11-14T14:42:12.336Z,87.25
2022-11-14T14:44:59.673Z,70.55
2022-11-14T14:47:58.962Z,83.40
2022-11-14T14:50:51.464Z,83.50
2022-11-14T14:53:38.292Z,70.28
2022-11-14T14:56:33.575Z,84.40
2022-11-14T14:59:25.617Z,71.25
2022-11-14T15:02:27.727Z,85.70
2022-11-14T15:05:28.601Z,63.45
2022-11-14T15:08:17.302Z,90.30
2022-11-14T15:11:06.068Z,115.72
2022-11-14T15:13:56.138Z,109.20
2022-11-14T15:16:45.185Z,63.65
2022-11-14T15:19:45.584Z,71.55
2022-11-14T15:22:33.837Z,111.57
2022-11-14T15:25:46.657Z,61.92
2022-11-14T15:28:34.214Z,68.45
2022-11-14T15:31:22.737Z,60.13
2022-11-14T15:34:34.266Z,73.53
2022-11-14T15:37:23.245Z,88.05
2022-11-14T15:40:22.293Z,73.55
2022-11-14T15:44:05.839Z,65.80
2022-11-14T15:46:53.160Z,67.60
2022-11-14T15:49:40.452Z,67.70
2022-11-14T15:53:07.238Z,68.20
2022-11-14T15:55:53.763Z,65.10
2022-11-14T15:58:44.221Z,71.72
2022-11-14T16:01:38.712Z,63.88
2022-11-14T16:04:33.372Z,62.50
2022-11-14T16:07:20.514Z,57.95
2022-11-14T16:10:18.363Z,58.25
2022-11-14T16:13:08.959Z,69.55
2022-11-14T17:15:28.211Z,85.47
2022-11-14T17:18:18.696Z,75.78
2022-11-14T18:06:12.129Z,83.30
2022-11-14T18:09:05.115Z,82.72
2022-11-14T18:11:52.125Z,81.70
2022-11-14T18:14:39.185Z,74.38
2022-11-14T18:17:25.747Z,77.00
2022-11-14T18:20:12.823Z,82.90
2022-11-14T18:22:59.627Z,90.00
2022-11-14T18:26:12.994Z,110.60
2022-11-14T18:29:04.365Z,116.40
2022-11-14T18:31:51.914Z,83.57
2022-11-14T18:34:41.094Z,108.25
2022-11-14T18:37:28.828Z,84.93
2022-11-14T18:40:16.793Z,95.43
2022-11-14T18:43:30.714Z,90.18
2022-11-14T18:46:21.807Z,89.38
2022-11-14T18:49:16.345Z,90.25
2022-11-14T18:52:28.162Z,90.72
2022-11-14T18:55:15.204Z,88.77
2022-11-14T18:58:02.327Z,87.85
2022-11-14T19:00:51.371Z,90.85
2022-11-14T19:03:39.324Z,74.45
2022-11-14T19:06:26.821Z,73.68
2022-11-14T19:09:18.575Z,87.30
2022-11-14T19:12:23.231Z,77.50
2022-11-14T19:15:11.349Z,97.30
2022-11-14T19:17:58.567Z,89.68
2022-11-14T19:21:00.499Z,78.25
2022-11-14T19:23:47.891Z,78.40
2022-11-14T19:26:36.262Z,77.00
2022-11-14T19:29:24.203Z,84.32
2022-11-14T19:33:02.870Z,78.10
2022-11-14T19:35:50.267Z,78.22
2022-11-14T19:38:38.189Z,83.18
2022-11-14T19:41:27.363Z,95.38
2022-11-14T19:45:21.164Z,89.20
2022-11-14T19:48:08.338Z,97.03
2022-11-14T19:51:22.549Z,86.72
2022-11-14T19:54:10.402Z,80.28
2022-11-14T19:56:57.258Z,121.93
2022-11-14T19:59:44.776Z,82.40
2022-11-14T20:02:34.016Z,111.95
2022-11-14T20:05:21.127Z,97.93
2022-11-14T20:08:08.002Z,132.68
2022-11-14T20:11:03.704Z,91.07
2022-11-14T20:13:50.764Z,100.18
2022-11-14T20:16:38.110Z,95.38
2022-11-14T20:19:27.834Z,95.93
2022-11-14T20:22:15.272Z,84.88
2022-11-14T20:25:01.980Z,97.15
2022-11-14T20:27:49.421Z,92.38
2022-11-14T20:30:40.473Z,84.78
2022-11-14T20:33:29.273Z,107.43
2022-11-14T20:36:24.786Z,160.23
2022-11-14T20:39:11.897Z,130.25
2022-11-14T20:41:58.736Z,107.97
2022-11-14T20:44:46.155Z,120.18
2022-11-14T20:47:33.047Z,96.10
2022-11-14T20:50:21.296Z,89.30
2022-11-14T20:53:08.199Z,97.45
2022-11-14T20:55:55.618Z,88.43
2022-11-14T20:58:58.637Z,74.13
2022-11-14T21:01:45.879Z,117.57
2022-11-14T21:04:32.677Z,97.22
2022-11-14T21:07:33.013Z,92.57
2022-11-14T21:10:41.480Z,83.75
2022-11-14T21:13:56.613Z,100.45
2022-11-14T21:16:44.198Z,103.90
2022-11-14T21:19:31.238Z,104.63
2022-11-14T21:22:43.683Z,89.97
2022-11-14T21:25:33.158Z,81.68
2022-11-14T21:28:20.376Z,82.30
2022-11-14T21:31:25.635Z,90.25
2022-11-14T21:34:15.327Z,90.10
2022-11-14T21:37:09.775Z,75.38
2022-11-14T21:40:03.909Z,87.18
2022-11-14T21:42:51.208Z,92.00
2022-11-14T21:45:37.811Z,76.28
2022-11-14T21:48:26.336Z,97.82
2022-11-14T21:51:38.673Z,78.03
2022-11-14T21:54:26.521Z,84.35
2022-11-14T21:57:13.559Z,72.28
2022-11-14T22:00:24.946Z,79.70
2022-11-14T22:03:34.751Z,71.60
2022-11-14T22:06:24.542Z,83.50
2022-11-14T22:09:11.598Z,78.68
2022-11-14T22:12:00.493Z,74.20
2022-11-14T22:14:47.797Z,73.93
2022-11-14T22:17:38.406Z,79.40
2022-11-14T22:20:31.194Z,81.68
2022-11-14T22:26:40.185Z,75.25
2022-11-14T22:29:29.105Z,74.25
2022-11-14T22:32:15.836Z,66.75
2022-11-14T22:35:28.067Z,67.45
2022-11-14T22:38:16.406Z,67.32
2022-11-14T22:41:32.671Z,70.28
2022-11-14T22:44:20.175Z,70.88
2022-11-14T22:47:07.303Z,77.47
2022-11-14T22:49:53.981Z,78.47
2022-11-14T22:52:40.992Z,80.00
2022-11-14T22:55:27.962Z,74.72
2022-11-14T22:58:15.128Z,74.50
2022-11-14T23:01:14.347Z,72.10
2022-11-14T23:04:05.030Z,72.72
2022-11-14T23:06:51.485Z,72.65
2022-11-14T23:09:38.880Z,80.10
2022-11-14T23:12:27.760Z,77.35
2022-11-14T23:15:14.844Z,78.40
2022-11-14T23:18:01.843Z,81.25
2022-11-14T23:20:49.083Z,77.93
2022-11-14T23:23:35.902Z,76.63
2022-11-14T23:26:25.225Z,76.68
2022-11-14T23:29:14.501Z,77.25
2022-11-14T23:32:02.217Z,75.65
2022-11-14T23:34:51.775Z,82.47
2022-11-14T23:37:39.532Z,90.22
2022-11-14T23:40:26.064Z,86.00
2022-11-14T23:43:13.076Z,94.78
2022-11-14T23:45:59.891Z,88.55
2022-11-14T23:48:47.127Z,96.10
2022-11-14T23:51:33.947Z,83.03
2022-11-14T23:54:21.345Z,84.80
2022-11-14T23:57:08.048Z,92.50
2022-11-14T23:59:55.096Z,86.68
