createdAt,value
2018-03-30T00:01:26.369Z,78.50
2018-03-30T00:03:29.762Z,78.80
2018-03-30T00:05:33.196Z,78.80
2018-03-30T00:07:36.597Z,78.80
2018-03-30T00:09:52.610Z,78.50
2018-03-30T00:11:55.955Z,78.40
2018-03-30T00:13:59.294Z,78.50
2018-03-30T00:16:02.618Z,78.70
2018-03-30T00:18:05.992Z,78.50
2018-03-30T00:20:09.392Z,78.80
2018-03-30T00:22:13.516Z,78.40
2018-03-30T00:24:17.601Z,78.50
2018-03-30T00:26:20.987Z,78.40
2018-03-30T00:28:24.379Z,79.00
2018-03-30T00:30:28.505Z,79.00
2018-03-30T00:32:32.603Z,79.20
2018-03-30T00:34:35.986Z,79.00
2018-03-30T00:36:40.114Z,78.80
2018-03-30T00:38:44.268Z,79.00
2018-03-30T00:40:47.592Z,78.80
2018-03-30T00:42:50.947Z,78.70
2018-03-30T00:44:54.285Z,78.50
2018-03-30T00:46:58.430Z,79.40
2018-03-30T00:49:02.616Z,79.40
2018-03-30T00:51:06.033Z,80.00
2018-03-30T00:53:21.150Z,79.80
2018-03-30T00:55:24.566Z,80.10
2018-03-30T00:57:27.910Z,80.10
2018-03-30T00:59:31.316Z,79.40
2018-03-30T01:01:34.652Z,80.30
2018-03-30T01:03:38.796Z,79.70
2018-03-30T01:05:42.284Z,79.80
2018-03-30T01:07:45.703Z,80.50
2018-03-30T01:09:49.086Z,80.00
2018-03-30T01:11:52.458Z,80.20
2018-03-30T01:13:56.678Z,80.30
2018-03-30T01:16:00.038Z,80.40
2018-03-30T01:18:04.180Z,80.00
2018-03-30T01:20:07.634Z,80.00
2018-03-30T01:22:10.994Z,80.20
2018-03-30T01:24:14.335Z,80.70
2018-03-30T01:26:17.722Z,80.90
2018-03-30T01:28:21.073Z,80.90
2018-03-30T01:30:24.517Z,81.00
2018-03-30T01:32:27.891Z,82.20
2018-03-30T01:34:33.193Z,83.00
2018-03-30T01:36:36.558Z,83.90
2018-03-30T01:38:39.885Z,83.80
2018-03-30T01:40:43.255Z,83.20
2018-03-30T01:42:46.589Z,82.60
2018-03-30T01:44:50.723Z,83.10
2018-03-30T01:46:54.067Z,83.00
2018-03-30T01:48:58.184Z,83.70
2018-03-30T01:51:02.387Z,84.20
2018-03-30T01:53:05.792Z,84.30
2018-03-30T01:55:09.163Z,84.70
2018-03-30T01:57:12.548Z,85.70
2018-03-30T01:59:15.911Z,85.40
2018-03-30T02:01:19.330Z,87.50
2018-03-30T02:03:22.699Z,87.50
2018-03-30T02:05:26.041Z,87.80
2018-03-30T02:07:29.397Z,88.30
2018-03-30T02:09:32.732Z,88.40
2018-03-30T02:11:36.897Z,89.00
2018-03-30T02:13:40.304Z,88.40
2018-03-30T02:15:43.633Z,89.40
2018-03-30T02:17:47.723Z,89.30
2018-03-30T02:19:51.076Z,88.90
2018-03-30T02:21:54.475Z,89.00
2018-03-30T02:23:57.834Z,88.40
2018-03-30T02:26:01.919Z,88.70
2018-03-30T02:28:05.277Z,88.80
2018-03-30T02:30:08.639Z,88.40
2018-03-30T02:32:11.973Z,88.70
2018-03-30T02:34:15.307Z,88.60
2018-03-30T02:36:18.682Z,88.80
2018-03-30T02:38:22.072Z,89.00
2018-03-30T02:40:26.398Z,88.50
2018-03-30T02:42:29.991Z,88.40
2018-03-30T02:44:33.565Z,88.40
2018-03-30T02:46:37.165Z,88.40
2018-03-30T02:48:41.273Z,88.20
2018-03-30T02:50:45.407Z,88.60
2018-03-30T02:52:49.562Z,88.70
2018-03-30T02:54:52.908Z,88.50
2018-03-30T02:56:56.248Z,88.50
2018-03-30T02:58:59.644Z,88.10
2018-03-30T03:01:02.986Z,88.30
2018-03-30T03:03:07.195Z,88.30
2018-03-30T03:05:10.536Z,88.40
2018-03-30T03:07:13.879Z,88.70
2018-03-30T03:09:17.992Z,89.00
2018-03-30T03:11:22.092Z,88.70
2018-03-30T03:13:26.241Z,88.50
2018-03-30T03:15:29.583Z,88.50
2018-03-30T03:17:33.700Z,87.70
2018-03-30T03:19:37.843Z,88.60
2018-03-30T03:21:41.218Z,88.70
2018-03-30T03:23:44.601Z,88.50
2018-03-30T03:25:48.737Z,88.50
2018-03-30T03:27:52.063Z,88.50
2018-03-30T03:29:55.409Z,88.70
2018-03-30T03:31:58.777Z,88.70
2018-03-30T03:34:02.945Z,88.50
2018-03-30T03:36:06.263Z,88.50
2018-03-30T03:38:09.594Z,88.30
2018-03-30T03:40:12.963Z,88.30
2018-03-30T03:42:17.044Z,89.00
2018-03-30T03:44:20.438Z,88.90
2018-03-30T03:46:23.799Z,88.90
2018-03-30T03:48:27.121Z,89.10
2018-03-30T03:50:30.477Z,89.20
2018-03-30T03:52:33.814Z,88.90
2018-03-30T03:54:37.166Z,89.30
2018-03-30T03:56:40.580Z,89.20
2018-03-30T03:58:43.862Z,89.30
2018-03-30T04:00:47.243Z,88.50
2018-03-30T04:02:50.583Z,88.30
2018-03-30T04:04:54.683Z,90.10
2018-03-30T04:06:58.855Z,90.10
2018-03-30T04:09:02.218Z,90.10
2018-03-30T04:11:05.616Z,90.00
2018-03-30T04:13:08.998Z,90.40
2018-03-30T04:15:12.331Z,90.50
2018-03-30T04:17:16.468Z,90.90
2018-03-30T04:19:19.796Z,90.80
2018-03-30T04:21:23.157Z,90.70
2018-03-30T04:23:26.484Z,90.80
2018-03-30T04:25:29.877Z,90.70
2018-03-30T04:27:33.234Z,90.70
2018-03-30T04:29:36.560Z,91.00
2018-03-30T04:31:39.958Z,91.40
2018-03-30T04:33:44.046Z,91.30
2018-03-30T04:35:48.150Z,91.40
2018-03-30T04:37:51.539Z,91.40
2018-03-30T04:39:54.907Z,91.40
2018-03-30T04:41:58.243Z,91.40
2018-03-30T04:44:01.611Z,90.70
2018-03-30T04:46:05.710Z,90.80
2018-03-30T04:48:09.831Z,90.60
2018-03-30T04:50:13.197Z,90.60
2018-03-30T04:52:16.549Z,90.80
2018-03-30T04:54:19.900Z,91.20
2018-03-30T04:56:23.990Z,91.40
2018-03-30T04:58:27.314Z,91.40
2018-03-30T05:00:31.407Z,91.20
2018-03-30T05:02:34.740Z,91.00
2018-03-30T05:04:38.058Z,91.00
2018-03-30T05:06:41.426Z,91.40
2018-03-30T05:08:44.754Z,91.10
2018-03-30T05:10:48.066Z,90.70
2018-03-30T05:12:52.215Z,91.30
2018-03-30T05:14:55.534Z,91.30
2018-03-30T05:16:58.872Z,91.30
2018-03-30T05:19:02.226Z,91.30
2018-03-30T05:21:05.572Z,90.70
2018-03-30T05:23:08.900Z,91.10
2018-03-30T05:25:12.248Z,91.20
2018-03-30T05:27:15.591Z,90.60
2018-03-30T05:29:18.945Z,91.20
2018-03-30T05:31:22.250Z,91.00
2018-03-30T05:33:25.557Z,91.30
2018-03-30T05:35:28.885Z,91.30
2018-03-30T05:37:33.012Z,91.20
2018-03-30T05:39:36.350Z,91.30
2018-03-30T05:41:39.691Z,91.40
2018-03-30T05:43:43.039Z,91.40
2018-03-30T05:45:46.378Z,91.40
2018-03-30T05:47:49.705Z,91.40
2018-03-30T05:49:53.050Z,91.40
2018-03-30T05:51:56.391Z,91.40
2018-03-30T05:53:59.727Z,91.40
2018-03-30T05:56:03.861Z,91.60
2018-03-30T05:58:07.272Z,91.50
2018-03-30T06:00:10.661Z,91.50
2018-03-30T06:02:14.001Z,92.20
2018-03-30T06:04:18.124Z,92.40
2018-03-30T06:06:21.457Z,92.20
2018-03-30T06:08:24.789Z,92.90
2018-03-30T06:10:28.199Z,92.60
2018-03-30T06:12:31.527Z,92.70
2018-03-30T06:14:34.866Z,92.20
2018-03-30T06:16:38.971Z,92.90
2018-03-30T06:18:43.059Z,93.10
2018-03-30T06:20:46.439Z,92.80
2018-03-30T06:22:49.766Z,92.70
2018-03-30T06:24:53.893Z,93.30
2018-03-30T06:26:57.245Z,93.20
2018-03-30T06:29:00.568Z,93.70
2018-03-30T06:31:04.880Z,93.80
2018-03-30T06:33:09.182Z,93.80
2018-03-30T06:35:12.518Z,92.60
2018-03-30T06:37:15.853Z,92.30
2018-03-30T06:39:19.181Z,92.60
2018-03-30T06:41:22.612Z,92.80
2018-03-30T06:43:25.932Z,92.60
2018-03-30T06:45:29.310Z,92.60
2018-03-30T06:47:32.647Z,93.00
2018-03-30T06:49:35.989Z,93.80
2018-03-30T06:51:39.311Z,94.00
2018-03-30T06:53:43.410Z,93.60
2018-03-30T06:55:47.516Z,93.70
2018-03-30T06:57:50.838Z,93.60
2018-03-30T06:59:54.946Z,92.90
2018-03-30T07:01:58.264Z,92.90
2018-03-30T07:04:01.590Z,93.00
2018-03-30T07:06:04.918Z,93.40
2018-03-30T07:08:08.241Z,93.10
2018-03-30T07:10:11.550Z,92.70
2018-03-30T07:12:14.869Z,92.30
2018-03-30T07:14:18.232Z,91.90
2018-03-30T07:16:21.580Z,92.20
2018-03-30T07:18:24.927Z,91.80
2018-03-30T07:20:28.251Z,92.50
2018-03-30T07:22:31.588Z,93.20
2018-03-30T07:24:34.964Z,92.60
2018-03-30T07:26:38.294Z,92.80
2018-03-30T07:28:41.752Z,92.60
2018-03-30T07:30:45.063Z,92.00
2018-03-30T07:32:48.772Z,91.70
2018-03-30T07:34:52.424Z,92.50
2018-03-30T07:36:55.813Z,91.00
2018-03-30T07:38:59.267Z,91.50
2018-03-30T07:41:02.707Z,91.10
2018-03-30T07:43:06.365Z,90.70
2018-03-30T07:45:09.716Z,90.50
2018-03-30T07:47:13.122Z,89.50
2018-03-30T07:49:16.497Z,85.90
2018-03-30T07:51:19.808Z,82.70
2018-03-30T07:53:23.176Z,76.80
2018-03-30T07:55:26.545Z,80.60
2018-03-30T07:57:29.873Z,78.60
2018-03-30T07:59:33.326Z,78.10
2018-03-30T08:01:36.694Z,77.50
2018-03-30T08:03:40.806Z,71.00
2018-03-30T08:05:44.108Z,71.10
2018-03-30T08:07:48.233Z,67.60
2018-03-30T08:09:51.564Z,67.30
2018-03-30T08:11:54.943Z,63.40
2018-03-30T08:13:58.285Z,50.40
2018-03-30T08:16:02.630Z,45.40
2018-03-30T08:18:07.052Z,47.10
2018-03-30T08:20:11.373Z,45.70
2018-03-30T08:22:14.876Z,46.10
2018-03-30T08:24:18.384Z,41.10
2018-03-30T08:26:22.576Z,43.10
2018-03-30T08:28:25.966Z,42.80
2018-03-30T08:30:29.373Z,45.40
2018-03-30T08:32:32.744Z,41.80
2018-03-30T08:34:36.166Z,41.50
2018-03-30T08:36:40.602Z,37.90
2018-03-30T08:38:45.208Z,36.00
2018-03-30T08:40:50.177Z,35.80
2018-03-30T08:42:54.059Z,39.70
2018-03-30T08:44:57.576Z,37.80
2018-03-30T08:47:02.337Z,39.90
2018-03-30T08:49:06.754Z,29.40
2018-03-30T08:51:10.144Z,29.20
2018-03-30T08:53:13.464Z,30.50
2018-03-30T08:55:17.431Z,30.20
2018-03-30T08:57:20.790Z,29.50
2018-03-30T08:59:24.353Z,30.10
2018-03-30T09:01:28.031Z,29.50
2018-03-30T09:03:31.428Z,29.70
2018-03-30T09:05:34.763Z,29.30
2018-03-30T09:07:38.320Z,28.50
2018-03-30T09:09:41.694Z,26.40
2018-03-30T09:11:45.795Z,26.60
2018-03-30T09:13:49.130Z,26.50
2018-03-30T09:15:52.463Z,26.50
2018-03-30T09:17:55.814Z,27.80
2018-03-30T09:19:59.158Z,26.40
2018-03-30T09:22:02.476Z,23.50
2018-03-30T09:24:05.822Z,24.20
2018-03-30T09:26:09.946Z,20.80
2018-03-30T09:28:13.302Z,20.80
2018-03-30T09:30:16.721Z,19.70
2018-03-30T09:32:20.829Z,17.90
2018-03-30T09:34:24.920Z,17.00
2018-03-30T09:36:28.260Z,16.70
2018-03-30T09:38:31.630Z,16.10
2018-03-30T09:40:35.728Z,16.50
2018-03-30T09:42:39.822Z,15.90
2018-03-30T09:44:43.141Z,16.00
2018-03-30T09:46:46.472Z,16.00
2018-03-30T09:48:49.818Z,13.20
2018-03-30T09:50:53.919Z,9.60
2018-03-30T09:52:58.001Z,8.50
2018-03-30T09:55:01.451Z,8.50
2018-03-30T09:57:04.779Z,8.40
2018-03-30T09:59:08.139Z,9.40
2018-03-30T10:01:16.315Z,8.40
2018-03-30T10:03:20.391Z,7.60
2018-03-30T10:05:24.526Z,8.00
2018-03-30T10:07:28.620Z,7.50
2018-03-30T10:09:33.079Z,7.20
2018-03-30T10:11:36.486Z,7.40
2018-03-30T10:13:40.546Z,6.70
2018-03-30T10:15:45.320Z,8.50
2018-03-30T10:17:49.477Z,8.40
2018-03-30T10:19:54.374Z,7.50
2018-03-30T10:21:57.889Z,8.30
2018-03-30T10:24:02.153Z,6.30
2018-03-30T10:26:05.546Z,6.20
2018-03-30T10:28:08.889Z,6.20
2018-03-30T10:30:12.250Z,8.00
2018-03-30T10:32:15.598Z,8.40
2018-03-30T10:34:19.681Z,7.10
2018-03-30T10:36:23.025Z,7.10
2018-03-30T10:38:26.338Z,8.10
2018-03-30T10:40:29.680Z,6.60
2018-03-30T10:42:32.980Z,6.20
2018-03-30T10:44:36.346Z,6.00
2018-03-30T10:46:39.860Z,6.50
2018-03-30T10:48:43.492Z,4.50
2018-03-30T10:50:46.987Z,4.70
2018-03-30T10:52:50.501Z,6.00
2018-03-30T10:54:54.613Z,4.30
2018-03-30T10:56:57.962Z,4.50
2018-03-30T10:59:01.318Z,3.30
2018-03-30T11:01:05.466Z,4.50
2018-03-30T11:03:08.793Z,4.40
2018-03-30T11:05:12.140Z,1.90
2018-03-30T11:07:16.256Z,1.00
2018-03-30T11:09:19.598Z,1.00
2018-03-30T11:11:22.972Z,1.00
2018-03-30T11:13:26.417Z,1.00
2018-03-30T11:15:31.400Z,1.00
2018-03-30T11:17:36.089Z,1.00
2018-03-30T11:19:40.326Z,1.00
2018-03-30T11:21:44.419Z,1.00
2018-03-30T11:23:47.748Z,1.00
2018-03-30T11:25:51.086Z,1.00
2018-03-30T11:27:55.126Z,1.00
2018-03-30T11:29:58.536Z,1.00
2018-03-30T11:32:01.981Z,1.00
2018-03-30T11:34:07.126Z,1.00
2018-03-30T11:36:11.426Z,1.00
2018-03-30T11:38:16.150Z,1.00
2018-03-30T11:40:21.081Z,1.00
2018-03-30T11:42:24.473Z,1.00
2018-03-30T11:44:27.943Z,1.00
2018-03-30T11:46:32.089Z,1.00
2018-03-30T11:48:36.334Z,1.00
2018-03-30T11:50:40.428Z,1.00
2018-03-30T11:52:44.795Z,1.00
2018-03-30T11:54:49.024Z,1.00
2018-03-30T11:56:52.345Z,1.00
2018-03-30T11:58:55.763Z,1.00
2018-03-30T12:00:59.204Z,1.00
2018-03-30T12:03:02.641Z,1.00
2018-03-30T12:05:06.021Z,1.00
2018-03-30T12:07:10.256Z,1.00
2018-03-30T12:09:13.722Z,1.00
2018-03-30T12:11:17.069Z,1.00
2018-03-30T12:13:20.585Z,1.00
2018-03-30T12:15:23.899Z,1.00
2018-03-30T12:17:27.202Z,1.30
2018-03-30T12:19:30.615Z,1.30
2018-03-30T12:21:35.527Z,1.50
2018-03-30T12:23:39.838Z,3.10
2018-03-30T12:25:43.219Z,2.80
2018-03-30T12:27:46.604Z,3.00
2018-03-30T12:29:49.956Z,3.60
2018-03-30T12:31:54.023Z,4.30
2018-03-30T12:33:58.539Z,3.60
2018-03-30T12:36:02.385Z,3.80
2018-03-30T12:38:07.139Z,4.40
2018-03-30T12:40:11.348Z,5.40
2018-03-30T12:42:14.964Z,5.30
2018-03-30T12:44:19.147Z,6.30
2018-03-30T12:46:22.496Z,6.00
2018-03-30T12:48:25.985Z,5.20
2018-03-30T12:50:30.091Z,8.20
2018-03-30T12:52:33.442Z,7.40
2018-03-30T12:54:36.778Z,7.60
2018-03-30T12:56:41.135Z,6.90
2018-03-30T12:58:44.455Z,7.60
2018-03-30T13:00:47.757Z,8.50
2018-03-30T13:02:51.100Z,8.30
2018-03-30T13:04:54.505Z,8.60
2018-03-30T13:06:57.823Z,8.30
2018-03-30T13:09:01.155Z,10.00
2018-03-30T13:11:04.530Z,9.50
2018-03-30T13:13:08.629Z,10.60
2018-03-30T13:15:11.987Z,10.80
2018-03-30T13:17:15.310Z,12.40
2018-03-30T13:19:18.785Z,13.00
2018-03-30T13:21:22.124Z,12.70
2018-03-30T13:23:26.204Z,14.80
2018-03-30T13:25:29.577Z,14.70
2018-03-30T13:27:32.994Z,17.00
2018-03-30T13:29:36.322Z,19.40
2018-03-30T13:31:39.671Z,19.40
2018-03-30T13:33:43.002Z,21.30
2018-03-30T13:35:46.387Z,26.00
2018-03-30T13:37:50.632Z,29.20
2018-03-30T13:39:53.998Z,29.10
2018-03-30T13:41:58.078Z,38.60
2018-03-30T13:44:01.383Z,38.60
2018-03-30T13:46:04.756Z,37.50
2018-03-30T13:48:08.066Z,45.20
2018-03-30T13:50:14.547Z,56.70
2018-03-30T13:52:23.046Z,56.60
2018-03-30T13:54:38.199Z,65.60
2018-03-30T13:56:43.481Z,65.50
2018-03-30T13:58:46.804Z,71.30
2018-03-30T14:01:10.636Z,74.20
2018-03-30T14:03:23.718Z,78.60
2018-03-30T14:05:33.640Z,81.00
2018-03-30T14:10:09.135Z,84.40
2018-03-30T14:12:17.932Z,80.40
2018-03-30T14:14:21.238Z,80.30
2018-03-30T14:16:29.351Z,80.10
2018-03-30T14:18:37.082Z,83.20
2018-03-30T14:20:41.156Z,83.20
2018-03-30T14:22:53.653Z,80.80
2018-03-30T14:24:59.579Z,81.00
2018-03-30T14:27:18.477Z,82.50
2018-03-30T14:29:24.507Z,89.30
2018-03-30T14:31:36.447Z,89.90
2018-03-30T14:33:39.803Z,89.90
2018-03-30T14:35:44.694Z,89.80
2018-03-30T14:37:49.748Z,90.20
2018-03-30T14:39:59.517Z,91.60
2018-03-30T14:42:05.378Z,92.00
2018-03-30T14:44:24.999Z,91.90
2018-03-30T14:46:33.926Z,92.30
2018-03-30T14:48:38.895Z,92.20
2018-03-30T14:50:47.931Z,92.80
2018-03-30T14:52:52.208Z,91.90
2018-03-30T14:54:58.412Z,92.00
2018-03-30T14:57:02.498Z,92.60
2018-03-30T15:01:37.187Z,92.30
2018-03-30T15:03:44.394Z,91.60
2018-03-30T15:06:07.309Z,92.90
2018-03-30T15:08:30.955Z,92.80
2018-03-30T15:10:51.794Z,93.20
2018-03-30T15:12:59.709Z,93.20
2018-03-30T15:15:15.683Z,93.40
2018-03-30T15:17:33.474Z,93.10
2018-03-30T15:19:43.205Z,93.50
2018-03-30T15:21:49.067Z,93.60
2018-03-30T15:24:03.115Z,94.00
2018-03-30T15:26:24.071Z,93.60
2018-03-30T15:28:32.662Z,93.40
2018-03-30T15:30:41.852Z,93.30
2018-03-30T15:35:15.490Z,93.30
2018-03-30T15:37:18.840Z,93.40
2018-03-30T15:39:22.181Z,94.40
2018-03-30T15:41:26.299Z,94.00
2018-03-30T15:43:31.597Z,93.90
2018-03-30T15:45:35.639Z,93.90
2018-03-30T15:47:38.963Z,94.70
2018-03-30T15:49:44.047Z,94.70
2018-03-30T15:51:48.205Z,94.70
2018-03-30T15:53:51.084Z,94.90
2018-03-30T15:55:55.176Z,94.90
2018-03-30T15:57:58.506Z,94.80
2018-03-30T16:00:02.653Z,94.80
2018-03-30T16:02:06.022Z,95.20
2018-03-30T16:04:09.385Z,95.30
2018-03-30T16:06:13.466Z,94.60
2018-03-30T16:08:16.797Z,94.60
2018-03-30T16:10:21.849Z,94.20
2018-03-30T16:12:29.785Z,94.50
2018-03-30T16:14:33.151Z,94.80
2018-03-30T16:16:36.464Z,95.60
2018-03-30T16:18:51.747Z,95.40
2018-03-30T16:20:55.387Z,95.20
2018-03-30T16:22:58.218Z,95.20
2018-03-30T16:25:01.913Z,94.40
2018-03-30T16:27:05.586Z,95.00
2018-03-30T16:29:08.447Z,95.00
2018-03-30T16:31:11.317Z,95.00
2018-03-30T16:33:14.265Z,95.50
2018-03-30T16:35:17.906Z,94.70
2018-03-30T16:37:20.862Z,94.50
2018-03-30T16:39:23.459Z,95.20
2018-03-30T16:41:26.884Z,95.10
2018-03-30T16:43:29.529Z,95.30
2018-03-30T16:45:32.108Z,95.40
2018-03-30T16:47:35.459Z,95.60
2018-03-30T16:49:38.859Z,96.00
2018-03-30T16:51:41.495Z,95.30
2018-03-30T16:53:45.071Z,95.40
2018-03-30T16:55:48.130Z,95.10
2018-03-30T16:57:52.761Z,94.70
2018-03-30T16:59:55.698Z,94.70
2018-03-30T17:01:58.364Z,94.80
2018-03-30T17:04:00.961Z,95.00
2018-03-30T17:06:03.693Z,95.40
2018-03-30T17:08:06.291Z,95.50
2018-03-30T17:10:09.207Z,95.70
2018-03-30T17:12:11.845Z,95.20
2018-03-30T17:14:15.148Z,95.80
2018-03-30T17:16:18.954Z,95.70
2018-03-30T17:18:22.805Z,95.90
2018-03-30T17:20:26.264Z,95.40
2018-03-30T17:22:30.550Z,95.70
2018-03-30T17:24:33.236Z,95.80
2018-03-30T17:26:35.818Z,95.70
2018-03-30T17:28:39.196Z,96.10
2018-03-30T17:30:41.774Z,96.10
2018-03-30T17:32:45.491Z,96.00
2018-03-30T17:34:49.100Z,96.00
2018-03-30T17:36:53.117Z,96.00
2018-03-30T17:38:57.064Z,95.70
2018-03-30T17:40:59.683Z,95.60
2018-03-30T17:43:03.102Z,95.50
2018-03-30T17:45:06.466Z,96.10
2018-03-30T17:47:09.542Z,96.10
2018-03-30T17:49:12.184Z,95.30
2018-03-30T17:51:15.650Z,95.30
2018-03-30T17:53:19.019Z,95.50
2018-03-30T17:55:22.030Z,95.50
2018-03-30T17:57:25.380Z,96.00
2018-03-30T17:59:28.765Z,95.90
2018-03-30T18:01:31.344Z,95.10
2018-03-30T18:03:33.919Z,95.50
2018-03-30T18:05:36.492Z,95.30
2018-03-30T18:07:39.114Z,95.30
2018-03-30T18:09:42.494Z,95.10
2018-03-30T18:11:45.911Z,94.90
2018-03-30T18:13:49.323Z,95.00
2018-03-30T18:15:51.911Z,95.10
2018-03-30T18:17:54.491Z,94.90
2018-03-30T18:19:57.103Z,94.60
2018-03-30T18:21:59.742Z,95.20
2018-03-30T18:24:02.324Z,94.90
2018-03-30T18:26:04.908Z,95.30
2018-03-30T18:28:07.495Z,95.20
2018-03-30T18:30:10.889Z,95.30
2018-03-30T18:32:13.488Z,95.20
2018-03-30T18:34:16.089Z,95.60
2018-03-30T18:36:18.701Z,95.50
2018-03-30T18:38:22.050Z,95.50
2018-03-30T18:40:24.657Z,95.50
2018-03-30T18:42:27.682Z,96.00
2018-03-30T18:44:30.283Z,95.40
2018-03-30T18:46:32.907Z,95.30
2018-03-30T18:48:36.267Z,95.90
2018-03-30T18:50:38.896Z,95.90
2018-03-30T18:52:41.494Z,95.80
2018-03-30T18:54:44.088Z,95.90
2018-03-30T18:56:46.700Z,96.00
2018-03-30T18:58:50.072Z,95.50
2018-03-30T19:00:52.652Z,95.40
2018-03-30T19:02:55.297Z,95.50
2018-03-30T19:04:57.910Z,95.10
2018-03-30T19:07:02.753Z,95.60
2018-03-30T19:09:06.086Z,95.40
2018-03-30T19:11:10.981Z,95.50
2018-03-30T19:13:13.565Z,95.50
2018-03-30T19:15:16.939Z,95.60
2018-03-30T19:17:19.546Z,95.50
2018-03-30T19:19:22.164Z,95.40
2018-03-30T19:21:25.529Z,95.40
2018-03-30T19:23:28.130Z,95.40
2018-03-30T19:25:31.504Z,95.30
2018-03-30T19:27:34.121Z,95.20
2018-03-30T19:29:36.714Z,95.10
2018-03-30T19:31:39.310Z,94.90
2018-03-30T19:33:41.896Z,95.10
2018-03-30T19:35:44.582Z,94.90
2018-03-30T19:37:47.177Z,95.30
2018-03-30T19:39:50.538Z,95.40
2018-03-30T19:41:53.152Z,95.30
2018-03-30T19:43:55.746Z,95.40
2018-03-30T19:45:58.373Z,95.90
2018-03-30T19:48:01.032Z,96.00
2018-03-30T19:50:03.619Z,95.70
2018-03-30T19:52:06.219Z,95.70
2018-03-30T19:54:08.799Z,95.80
2018-03-30T19:56:11.615Z,96.00
2018-03-30T19:58:14.223Z,96.30
2018-03-30T20:00:16.821Z,96.50
2018-03-30T20:02:19.415Z,96.50
2018-03-30T20:04:21.985Z,96.30
2018-03-30T20:06:24.584Z,96.40
2018-03-30T20:08:28.164Z,95.80
2018-03-30T20:10:31.472Z,95.20
2018-03-30T20:12:34.746Z,95.70
2018-03-30T20:14:39.045Z,95.30
2018-03-30T20:16:42.616Z,95.40
2018-03-30T20:18:46.845Z,94.80
2018-03-30T20:20:50.244Z,94.90
2018-03-30T20:22:52.826Z,94.90
2018-03-30T20:24:55.400Z,94.60
2018-03-30T20:26:58.842Z,94.90
2018-03-30T20:29:02.798Z,95.10
2018-03-30T20:31:05.926Z,95.20
2018-03-30T20:33:09.607Z,94.50
2018-03-30T20:35:12.330Z,94.80
2018-03-30T20:37:15.658Z,94.90
2018-03-30T20:39:18.461Z,94.20
2018-03-30T20:41:21.842Z,94.30
2018-03-30T20:43:24.459Z,94.10
2018-03-30T20:45:27.820Z,94.40
2018-03-30T20:47:30.406Z,94.50
2018-03-30T20:49:33.018Z,95.40
2018-03-30T20:51:35.613Z,95.60
2018-03-30T20:53:38.286Z,95.70
2018-03-30T20:55:40.893Z,95.70
2018-03-30T20:57:43.926Z,95.30
2018-03-30T20:59:48.189Z,95.50
2018-03-30T21:01:50.813Z,95.30
2018-03-30T21:03:53.413Z,95.10
2018-03-30T21:05:56.179Z,95.10
2018-03-30T21:07:59.520Z,95.10
2018-03-30T21:10:02.100Z,95.30
2018-03-30T21:12:05.462Z,95.30
2018-03-30T21:14:08.084Z,95.20
2018-03-30T21:16:10.671Z,95.30
2018-03-30T21:18:14.066Z,95.40
2018-03-30T21:20:17.630Z,95.40
2018-03-30T21:22:20.269Z,95.60
2018-03-30T21:24:25.186Z,95.50
2018-03-30T21:26:29.125Z,95.70
2018-03-30T21:28:32.427Z,95.70
2018-03-30T21:30:35.611Z,95.40
2018-03-30T21:32:39.199Z,95.30
2018-03-30T21:34:42.587Z,95.00
2018-03-30T21:36:46.248Z,94.90
2018-03-30T21:38:50.286Z,95.00
2018-03-30T21:40:53.949Z,96.00
2018-03-30T21:42:56.689Z,95.90
2018-03-30T21:44:59.871Z,95.90
2018-03-30T21:47:02.466Z,96.00
2018-03-30T21:49:05.068Z,96.30
2018-03-30T21:51:07.840Z,96.10
2018-03-30T21:53:11.280Z,96.10
2018-03-30T21:55:13.875Z,95.70
2018-03-30T21:57:17.250Z,95.90
2018-03-30T21:59:20.706Z,95.30
2018-03-30T22:01:23.339Z,95.40
2018-03-30T22:03:26.737Z,95.30
2018-03-30T22:05:30.122Z,95.10
2018-03-30T22:07:33.962Z,95.30
2018-03-30T22:09:36.578Z,95.40
2018-03-30T22:11:39.174Z,95.10
2018-03-30T22:13:43.108Z,95.30
2018-03-30T22:15:45.735Z,95.30
2018-03-30T22:17:48.329Z,95.30
2018-03-30T22:19:51.713Z,95.20
2018-03-30T22:21:54.334Z,95.30
2018-03-30T22:23:57.689Z,95.30
2018-03-30T22:26:01.059Z,95.20
2018-03-30T22:28:03.661Z,95.20
2018-03-30T22:30:06.256Z,95.20
2018-03-30T22:32:08.907Z,95.50
2018-03-30T22:34:12.278Z,95.40
2018-03-30T22:36:15.651Z,95.90
2018-03-30T22:38:18.509Z,95.90
2018-03-30T22:40:21.095Z,95.90
2018-03-30T22:42:23.774Z,96.20
2018-03-30T22:44:26.423Z,96.10
2018-03-30T22:46:29.025Z,96.40
2018-03-30T22:48:31.639Z,96.50
2018-03-30T22:50:35.053Z,96.40
2018-03-30T22:52:37.637Z,96.50
2018-03-30T22:54:40.996Z,96.40
2018-03-30T22:56:44.350Z,96.30
2018-03-30T22:58:46.959Z,96.10
2018-03-30T23:00:50.353Z,96.10
2018-03-30T23:02:53.747Z,95.90
2018-03-30T23:04:58.199Z,95.80
2018-03-30T23:07:02.099Z,96.00
2018-03-30T23:09:06.235Z,95.80
2018-03-30T23:11:09.994Z,95.50
2018-03-30T23:13:13.788Z,95.30
2018-03-30T23:15:17.541Z,95.40
2018-03-30T23:17:20.488Z,95.30
2018-03-30T23:19:24.117Z,95.30
2018-03-30T23:21:27.753Z,95.50
2018-03-30T23:23:30.623Z,95.50
2018-03-30T23:25:33.471Z,95.50
2018-03-30T23:27:36.334Z,95.70
2018-03-30T23:29:39.962Z,95.70
2018-03-30T23:31:43.456Z,95.50
2018-03-30T23:33:46.303Z,96.10
2018-03-30T23:35:49.135Z,96.10
2018-03-30T23:37:51.967Z,95.90
2018-03-30T23:39:54.802Z,95.60
2018-03-30T23:41:57.709Z,95.80
2018-03-30T23:44:00.539Z,95.80
2018-03-30T23:46:04.125Z,96.30
2018-03-30T23:48:06.972Z,96.30
2018-03-30T23:50:09.822Z,96.30
2018-03-30T23:52:12.704Z,96.00
2018-03-30T23:54:15.572Z,95.80
2018-03-30T23:56:18.424Z,95.90
2018-03-30T23:58:21.296Z,95.90
