createdAt,value
2023-04-26T00:01:35.627Z,23.83
2023-04-26T00:04:03.453Z,33.45
2023-04-26T00:06:30.730Z,35.13
2023-04-26T00:08:57.886Z,43.25
2023-04-26T00:11:25.004Z,46.80
2023-04-26T00:13:52.194Z,47.28
2023-04-26T00:16:20.317Z,47.05
2023-04-26T00:18:47.452Z,48.17
2023-04-26T00:21:14.711Z,37.60
2023-04-26T00:23:42.333Z,37.35
2023-04-26T00:26:09.412Z,23.58
2023-04-26T00:28:36.565Z,16.33
2023-04-26T00:31:03.845Z,15.75
2023-04-26T00:33:30.999Z,12.60
2023-04-26T00:35:57.905Z,9.93
2023-04-26T00:38:24.966Z,8.50
2023-04-26T00:40:51.989Z,7.65
2023-04-26T00:43:19.311Z,7.38
2023-04-26T00:45:46.480Z,7.53
2023-04-26T00:48:13.629Z,7.45
2023-04-26T00:50:40.755Z,7.55
2023-04-26T00:53:09.035Z,7.53
2023-04-26T00:55:36.885Z,8.25
2023-04-26T00:58:03.986Z,7.90
2023-04-26T01:00:31.229Z,7.97
2023-04-26T01:02:58.574Z,8.00
2023-04-26T01:05:26.029Z,8.57
2023-04-26T01:07:53.563Z,7.93
2023-04-26T01:10:20.632Z,8.35
2023-04-26T01:12:48.655Z,8.52
2023-04-26T01:15:18.323Z,7.80
2023-04-26T01:17:48.491Z,8.27
2023-04-26T01:20:15.679Z,8.23
2023-04-26T01:22:42.819Z,7.38
2023-04-26T01:25:12.605Z,7.60
2023-04-26T01:27:40.076Z,8.13
2023-04-26T01:30:08.499Z,7.90
2023-04-26T01:32:35.801Z,7.85
2023-04-26T01:35:03.179Z,7.22
2023-04-26T01:37:30.210Z,7.50
2023-04-26T01:39:59.895Z,7.35
2023-04-26T01:42:27.328Z,7.85
2023-04-26T01:44:54.363Z,8.15
2023-04-26T01:47:22.579Z,7.53
2023-04-26T01:49:49.630Z,8.13
2023-04-26T01:52:16.888Z,8.10
2023-04-26T01:54:46.248Z,8.13
2023-04-26T01:57:13.320Z,8.90
2023-04-26T01:59:40.410Z,8.13
2023-04-26T02:02:07.658Z,8.85
2023-04-26T02:04:38.312Z,8.30
2023-04-26T02:07:05.446Z,9.05
2023-04-26T02:09:32.604Z,8.40
2023-04-26T02:11:59.700Z,8.48
2023-04-26T02:14:26.901Z,7.78
2023-04-26T02:16:54.056Z,8.45
2023-04-26T02:19:21.157Z,8.73
2023-04-26T02:21:52.883Z,8.45
2023-04-26T02:24:20.322Z,8.07
2023-04-26T02:26:47.448Z,7.57
2023-04-26T02:29:15.024Z,8.07
2023-04-26T02:31:42.375Z,7.80
2023-04-26T02:34:09.784Z,7.95
2023-04-26T02:36:37.146Z,8.13
2023-04-26T02:39:04.285Z,8.50
2023-04-26T02:41:34.487Z,8.50
2023-04-26T02:44:01.706Z,8.07
2023-04-26T02:46:28.838Z,8.05
2023-04-26T02:48:55.987Z,7.93
2023-04-26T02:51:23.780Z,8.88
2023-04-26T02:53:50.954Z,8.18
2023-04-26T02:56:19.511Z,8.38
2023-04-26T02:58:47.209Z,9.27
2023-04-26T03:01:15.437Z,9.65
2023-04-26T03:03:43.036Z,8.50
2023-04-26T03:06:10.197Z,9.52
2023-04-26T03:08:37.278Z,7.95
2023-04-26T03:11:04.573Z,8.55
2023-04-26T03:13:31.961Z,9.23
2023-04-26T03:15:59.559Z,9.23
2023-04-26T03:18:26.729Z,8.60
2023-04-26T03:20:54.368Z,8.93
2023-04-26T03:23:24.436Z,8.77
2023-04-26T03:25:52.570Z,8.98
2023-04-26T03:28:19.811Z,8.80
2023-04-26T03:30:49.976Z,9.02
2023-04-26T03:33:17.634Z,8.45
2023-04-26T03:35:44.824Z,7.88
2023-04-26T03:38:11.879Z,7.78
2023-04-26T03:40:40.056Z,8.25
2023-04-26T03:43:07.597Z,7.63
2023-04-26T03:45:35.078Z,8.68
2023-04-26T03:48:02.552Z,8.02
2023-04-26T03:50:29.739Z,8.93
2023-04-26T03:52:57.053Z,8.05
2023-04-26T03:55:24.327Z,8.77
2023-04-26T03:57:51.588Z,8.10
2023-04-26T04:00:18.621Z,8.45
2023-04-26T04:03:07.469Z,7.50
2023-04-26T04:05:35.419Z,8.10
2023-04-26T04:08:03.889Z,7.70
2023-04-26T04:10:31.109Z,7.28
2023-04-26T04:12:58.218Z,7.68
2023-04-26T04:15:25.577Z,6.78
2023-04-26T04:17:54.278Z,7.75
2023-04-26T04:20:21.586Z,7.63
2023-04-26T04:22:48.975Z,7.18
2023-04-26T04:25:16.565Z,7.18
2023-04-26T04:27:43.751Z,7.28
2023-04-26T04:30:12.240Z,7.07
2023-04-26T04:32:40.558Z,8.40
2023-04-26T04:35:08.202Z,6.85
2023-04-26T04:37:35.620Z,9.35
2023-04-26T04:40:03.226Z,17.38
2023-04-26T04:42:32.833Z,7.20
2023-04-26T04:45:01.013Z,5.72
2023-04-26T04:47:47.898Z,6.25
2023-04-26T04:50:15.029Z,4.75
2023-04-26T04:52:43.228Z,4.80
2023-04-26T04:55:11.459Z,4.30
2023-04-26T04:57:40.702Z,4.00
2023-04-26T05:00:10.806Z,2.90
2023-04-26T05:02:44.502Z,2.80
2023-04-26T05:05:11.975Z,2.47
2023-04-26T05:07:39.262Z,2.65
2023-04-26T05:10:07.121Z,2.55
2023-04-26T05:12:35.404Z,2.30
2023-04-26T05:15:02.694Z,2.35
2023-04-26T05:17:32.577Z,1.80
2023-04-26T05:20:07.197Z,2.20
2023-04-26T05:22:36.865Z,2.20
2023-04-26T05:25:05.762Z,2.08
2023-04-26T05:27:33.036Z,1.90
2023-04-26T05:30:14.086Z,1.90
2023-04-26T05:33:01.115Z,1.95
2023-04-26T05:35:49.306Z,1.98
2023-04-26T05:38:16.728Z,2.15
2023-04-26T05:40:44.620Z,1.85
2023-04-26T05:43:12.130Z,2.05
2023-04-26T05:45:39.875Z,1.60
2023-04-26T05:48:07.259Z,1.63
2023-04-26T05:50:34.455Z,2.03
2023-04-26T05:53:01.570Z,1.90
2023-04-26T05:55:29.870Z,1.70
2023-04-26T05:57:57.003Z,1.65
2023-04-26T06:00:24.543Z,1.83
2023-04-26T06:02:52.004Z,1.83
2023-04-26T06:05:19.488Z,1.85
2023-04-26T06:07:47.612Z,1.88
2023-04-26T06:10:14.810Z,2.00
2023-04-26T06:12:42.085Z,2.78
2023-04-26T06:15:10.080Z,2.30
2023-04-26T06:17:39.153Z,2.00
2023-04-26T06:20:06.935Z,2.20
2023-04-26T06:22:34.130Z,1.92
2023-04-26T06:25:01.245Z,2.22
2023-04-26T06:27:28.521Z,2.20
2023-04-26T06:29:55.699Z,1.83
2023-04-26T06:32:24.347Z,2.03
2023-04-26T06:34:51.419Z,2.63
2023-04-26T06:37:18.488Z,2.33
2023-04-26T06:39:45.505Z,2.30
2023-04-26T06:42:13.174Z,2.05
2023-04-26T06:45:10.147Z,2.10
2023-04-26T06:47:37.803Z,2.00
2023-04-26T06:50:06.038Z,2.42
2023-04-26T06:52:33.253Z,2.65
2023-04-26T06:55:04.076Z,2.60
2023-04-26T06:57:32.632Z,2.22
2023-04-26T07:00:00.100Z,2.20
2023-04-26T07:02:27.339Z,3.00
2023-04-26T07:04:54.880Z,3.40
2023-04-26T07:07:22.096Z,2.75
2023-04-26T07:09:50.044Z,3.10
2023-04-26T07:12:17.114Z,2.90
2023-04-26T07:14:44.240Z,2.63
2023-04-26T07:17:11.579Z,3.20
2023-04-26T07:19:38.936Z,2.40
2023-04-26T07:22:06.183Z,2.45
2023-04-26T07:24:33.410Z,2.55
2023-04-26T07:27:02.103Z,3.00
2023-04-26T07:29:29.271Z,3.00
2023-04-26T07:31:57.387Z,2.42
2023-04-26T07:34:24.814Z,3.20
2023-04-26T07:36:51.967Z,3.22
2023-04-26T07:39:19.064Z,3.35
2023-04-26T07:41:46.357Z,3.50
2023-04-26T07:44:13.516Z,3.17
2023-04-26T07:46:41.056Z,3.05
2023-04-26T07:49:08.210Z,2.85
2023-04-26T07:51:36.534Z,2.85
2023-04-26T07:54:03.921Z,2.75
2023-04-26T07:56:31.290Z,2.83
2023-04-26T07:58:58.741Z,2.58
2023-04-26T08:01:26.248Z,3.08
2023-04-26T08:03:55.021Z,2.75
2023-04-26T08:06:22.836Z,3.35
2023-04-26T08:08:51.024Z,3.33
2023-04-26T08:11:18.444Z,3.15
2023-04-26T08:13:46.411Z,3.25
2023-04-26T08:16:13.759Z,3.05
2023-04-26T08:18:40.915Z,2.80
2023-04-26T08:21:07.998Z,3.58
2023-04-26T08:23:36.710Z,3.10
2023-04-26T08:26:04.754Z,3.38
2023-04-26T08:28:31.945Z,2.85
2023-04-26T08:30:59.014Z,3.15
2023-04-26T08:33:26.331Z,3.20
2023-04-26T08:35:53.517Z,3.15
2023-04-26T08:38:22.883Z,3.03
2023-04-26T08:40:51.861Z,3.38
2023-04-26T08:43:18.972Z,3.20
2023-04-26T08:45:49.469Z,3.10
2023-04-26T08:48:18.537Z,3.00
2023-04-26T08:50:48.977Z,2.90
2023-04-26T08:53:21.678Z,3.15
2023-04-26T08:55:50.272Z,3.35
2023-04-26T08:58:18.619Z,2.97
2023-04-26T09:00:46.451Z,2.60
2023-04-26T09:03:14.278Z,4.28
2023-04-26T09:05:45.823Z,2.78
2023-04-26T09:08:18.295Z,2.95
2023-04-26T09:10:45.727Z,2.78
2023-04-26T09:13:13.125Z,3.20
2023-04-26T09:15:40.616Z,3.20
2023-04-26T09:18:23.956Z,2.60
2023-04-26T09:21:08.428Z,2.97
2023-04-26T09:23:35.854Z,2.28
2023-04-26T09:26:17.283Z,2.65
2023-04-26T09:28:44.611Z,2.88
2023-04-26T09:31:12.382Z,2.80
2023-04-26T09:33:59.061Z,2.63
2023-04-26T09:36:26.394Z,2.22
2023-04-26T09:38:53.613Z,2.28
2023-04-26T09:41:21.060Z,2.38
2023-04-26T09:43:51.805Z,2.88
2023-04-26T09:46:25.208Z,2.40
2023-04-26T09:51:30.227Z,2.33
2023-04-26T09:53:57.384Z,2.25
2023-04-26T09:56:24.434Z,2.03
2023-04-26T09:59:05.740Z,2.40
2023-04-26T10:01:33.506Z,2.17
2023-04-26T10:04:05.062Z,2.28
2023-04-26T10:06:33.115Z,2.35
2023-04-26T10:09:02.156Z,2.67
2023-04-26T10:11:29.896Z,2.60
2023-04-26T10:13:57.516Z,2.65
2023-04-26T10:16:24.706Z,2.55
2023-04-26T10:18:52.672Z,5.15
2023-04-26T10:21:27.381Z,2.30
2023-04-26T10:23:54.580Z,2.60
2023-04-26T10:26:48.603Z,2.35
2023-04-26T10:29:16.098Z,2.22
2023-04-26T10:32:09.648Z,2.20
2023-04-26T10:34:37.509Z,2.88
2023-04-26T10:37:08.563Z,2.45
2023-04-26T10:39:39.453Z,2.40
2023-04-26T10:42:26.607Z,2.10
2023-04-26T10:44:57.859Z,2.42
2023-04-26T10:47:33.269Z,2.20
2023-04-26T10:50:11.426Z,1.88
2023-04-26T10:53:02.058Z,1.88
2023-04-26T10:55:39.043Z,2.38
2023-04-26T10:58:29.961Z,2.28
2023-04-26T11:01:11.992Z,1.90
2023-04-26T11:03:41.339Z,2.42
2023-04-26T11:06:14.016Z,2.70
2023-04-26T11:08:41.727Z,2.10
2023-04-26T11:11:12.015Z,2.80
2023-04-26T11:13:41.284Z,1.92
2023-04-26T11:16:10.801Z,2.85
2023-04-26T11:18:43.281Z,2.35
2023-04-26T11:21:12.276Z,2.47
2023-04-26T11:23:41.044Z,2.30
2023-04-26T11:26:09.579Z,2.65
2023-04-26T11:28:38.121Z,2.50
2023-04-26T11:31:07.342Z,2.20
2023-04-26T11:33:34.599Z,2.38
2023-04-26T11:36:02.380Z,2.50
2023-04-26T11:38:30.105Z,2.63
2023-04-26T11:41:03.263Z,2.30
2023-04-26T11:43:40.296Z,2.30
2023-04-26T11:46:09.402Z,2.15
2023-04-26T11:48:38.628Z,2.60
2023-04-26T11:51:07.764Z,2.78
2023-04-26T11:53:39.688Z,2.10
2023-04-26T11:56:21.979Z,2.30
2023-04-26T11:58:51.594Z,3.55
2023-04-26T12:01:26.981Z,2.15
2023-04-26T12:03:59.002Z,1.85
2023-04-26T12:06:30.886Z,2.10
2023-04-26T12:08:58.025Z,2.22
2023-04-26T12:11:25.774Z,2.55
2023-04-26T12:13:52.818Z,2.80
2023-04-26T12:16:26.114Z,2.75
2023-04-26T12:18:57.011Z,2.40
2023-04-26T12:21:25.584Z,2.42
2023-04-26T12:23:52.968Z,1.95
2023-04-26T12:26:20.665Z,2.20
2023-04-26T12:28:47.808Z,2.97
2023-04-26T12:31:15.053Z,2.78
2023-04-26T12:33:42.353Z,2.33
2023-04-26T12:36:11.927Z,1.92
2023-04-26T12:38:40.742Z,2.28
2023-04-26T12:41:08.050Z,2.50
2023-04-26T12:43:35.162Z,2.55
2023-04-26T12:46:02.449Z,2.35
2023-04-26T12:48:29.576Z,2.45
2023-04-26T12:50:56.809Z,2.40
2023-04-26T12:53:23.882Z,1.90
2023-04-26T12:55:51.239Z,2.42
2023-04-26T12:58:19.041Z,2.40
2023-04-26T13:00:46.177Z,2.17
2023-04-26T13:03:14.975Z,2.60
2023-04-26T13:05:42.527Z,2.50
2023-04-26T13:08:09.709Z,2.58
2023-04-26T13:10:36.774Z,2.72
2023-04-26T13:13:04.027Z,2.47
2023-04-26T13:15:31.138Z,3.25
2023-04-26T13:17:58.333Z,2.50
2023-04-26T13:20:27.214Z,2.42
2023-04-26T13:22:55.741Z,2.60
2023-04-26T13:25:23.450Z,2.40
2023-04-26T13:27:53.673Z,4.10
2023-04-26T13:30:20.921Z,4.03
2023-04-26T13:32:48.213Z,2.55
2023-04-26T13:35:15.406Z,2.50
2023-04-26T13:37:42.806Z,2.97
2023-04-26T13:40:11.457Z,2.63
2023-04-26T13:42:39.642Z,2.20
2023-04-26T13:45:09.542Z,2.60
2023-04-26T13:47:37.078Z,2.67
2023-04-26T13:50:04.498Z,2.85
2023-04-26T13:52:31.859Z,3.00
2023-04-26T13:54:59.082Z,3.00
2023-04-26T13:57:26.238Z,2.80
2023-04-26T13:59:53.378Z,2.97
2023-04-26T14:02:21.634Z,2.75
2023-04-26T14:04:49.030Z,2.70
2023-04-26T14:07:17.220Z,2.65
2023-04-26T14:09:44.263Z,2.80
2023-04-26T14:12:11.553Z,3.10
2023-04-26T14:14:38.698Z,2.75
2023-04-26T14:17:05.739Z,2.50
2023-04-26T14:19:32.952Z,2.25
2023-04-26T14:22:00.051Z,2.47
2023-04-26T14:24:27.340Z,2.78
2023-04-26T14:26:54.363Z,2.28
2023-04-26T14:29:21.968Z,2.42
2023-04-26T14:31:49.287Z,2.58
2023-04-26T14:34:16.785Z,3.10
2023-04-26T14:36:43.898Z,2.80
2023-04-26T14:39:11.015Z,3.30
2023-04-26T14:41:38.085Z,3.60
2023-04-26T14:44:05.390Z,4.30
2023-04-26T14:46:32.605Z,2.92
2023-04-26T14:48:59.751Z,4.00
2023-04-26T14:51:27.483Z,3.22
2023-04-26T14:53:54.664Z,3.30
2023-04-26T14:56:22.093Z,3.70
2023-04-26T14:58:49.136Z,3.33
2023-04-26T15:01:16.195Z,3.72
2023-04-26T15:03:43.533Z,3.97
2023-04-26T15:06:10.868Z,3.50
2023-04-26T15:08:38.024Z,3.30
2023-04-26T15:11:05.205Z,3.05
2023-04-26T15:13:32.546Z,3.10
2023-04-26T15:16:06.795Z,3.38
2023-04-26T15:18:34.824Z,4.00
2023-04-26T15:21:01.921Z,3.85
2023-04-26T15:23:28.970Z,3.95
2023-04-26T15:26:02.161Z,4.30
2023-04-26T15:28:29.384Z,4.07
2023-04-26T15:31:08.940Z,3.47
2023-04-26T15:33:36.668Z,4.03
2023-04-26T15:36:04.088Z,3.15
2023-04-26T15:38:31.342Z,3.90
2023-04-26T15:40:58.409Z,4.05
2023-04-26T15:43:25.778Z,3.95
2023-04-26T15:45:53.522Z,3.72
2023-04-26T15:48:20.773Z,3.50
2023-04-26T15:50:48.151Z,3.40
2023-04-26T15:53:15.296Z,3.08
2023-04-26T15:55:42.460Z,3.92
2023-04-26T15:58:09.666Z,3.55
2023-04-26T16:00:37.263Z,4.13
2023-04-26T16:03:04.476Z,5.18
2023-04-26T16:05:31.851Z,5.47
2023-04-26T16:07:59.846Z,7.03
2023-04-26T16:10:27.171Z,4.63
2023-04-26T16:12:54.311Z,3.70
2023-04-26T16:15:21.810Z,17.80
2023-04-26T16:17:48.948Z,3.90
2023-04-26T16:20:16.538Z,3.72
2023-04-26T16:22:45.247Z,3.75
2023-04-26T16:25:12.565Z,3.13
2023-04-26T16:27:39.595Z,3.42
2023-04-26T16:30:07.258Z,3.63
2023-04-26T16:32:34.432Z,3.40
2023-04-26T16:35:01.598Z,3.70
2023-04-26T16:37:28.646Z,3.45
2023-04-26T16:39:58.604Z,4.20
2023-04-26T16:42:26.410Z,3.45
2023-04-26T16:44:55.026Z,3.25
2023-04-26T16:47:22.105Z,3.58
2023-04-26T16:49:49.200Z,3.28
2023-04-26T16:52:16.423Z,3.50
2023-04-26T16:54:43.747Z,3.10
2023-04-26T16:57:11.256Z,3.45
2023-04-26T16:59:38.301Z,3.50
2023-04-26T17:02:05.463Z,3.15
2023-04-26T17:04:33.827Z,8.88
2023-04-26T17:07:01.516Z,10.27
2023-04-26T17:09:28.759Z,15.90
2023-04-26T17:11:56.260Z,4.55
2023-04-26T17:14:23.469Z,3.90
2023-04-26T17:16:50.706Z,3.53
2023-04-26T17:19:17.977Z,4.13
2023-04-26T17:21:45.004Z,3.10
2023-04-26T17:24:12.108Z,3.28
2023-04-26T17:26:39.166Z,3.35
2023-04-26T17:29:06.465Z,3.42
2023-04-26T17:31:33.565Z,3.17
2023-04-26T17:34:02.019Z,3.80
2023-04-26T17:36:32.050Z,3.40
2023-04-26T17:38:59.169Z,3.10
2023-04-26T17:41:26.137Z,3.03
2023-04-26T17:43:53.190Z,29.52
2023-04-26T17:46:20.501Z,25.13
2023-04-26T17:48:47.682Z,23.08
2023-04-26T17:51:14.827Z,3.60
2023-04-26T17:53:42.005Z,3.50
2023-04-26T17:56:10.094Z,3.22
2023-04-26T17:58:37.625Z,3.28
2023-04-26T18:01:04.915Z,3.00
2023-04-26T18:03:35.760Z,3.88
2023-04-26T18:06:03.741Z,3.10
2023-04-26T18:08:31.201Z,3.67
2023-04-26T18:10:58.640Z,3.50
2023-04-26T18:13:26.081Z,3.63
2023-04-26T18:15:56.141Z,3.20
2023-04-26T18:18:24.523Z,3.22
2023-04-26T18:20:52.911Z,3.65
2023-04-26T18:23:20.244Z,3.80
2023-04-26T18:25:47.567Z,4.03
2023-04-26T18:28:15.008Z,3.80
2023-04-26T18:30:42.313Z,4.00
2023-04-26T18:33:09.386Z,4.45
2023-04-26T18:35:36.790Z,4.25
2023-04-26T18:38:03.976Z,3.90
2023-04-26T18:40:31.174Z,4.43
2023-04-26T18:42:58.917Z,18.02
2023-04-26T18:45:26.012Z,16.20
2023-04-26T18:47:55.260Z,4.85
2023-04-26T18:50:22.541Z,3.50
2023-04-26T18:52:49.593Z,4.47
2023-04-26T18:55:16.899Z,4.70
2023-04-26T18:57:43.972Z,4.55
2023-04-26T19:00:11.988Z,4.32
2023-04-26T19:02:41.860Z,4.13
2023-04-26T19:05:10.529Z,4.13
2023-04-26T19:07:37.769Z,4.63
2023-04-26T19:10:05.464Z,4.82
2023-04-26T19:12:32.642Z,4.55
2023-04-26T19:14:59.821Z,4.93
2023-04-26T19:17:27.064Z,4.45
2023-04-26T19:19:55.417Z,4.38
2023-04-26T19:22:22.576Z,5.57
2023-04-26T19:24:50.732Z,4.90
2023-04-26T19:27:17.993Z,4.95
2023-04-26T19:29:45.092Z,51.75
2023-04-26T19:32:12.104Z,18.92
2023-04-26T19:34:40.721Z,5.40
2023-04-26T19:37:07.796Z,4.45
2023-04-26T19:39:34.880Z,4.00
2023-04-26T19:42:03.461Z,3.88
2023-04-26T19:44:30.624Z,4.50
2023-04-26T19:46:57.817Z,3.90
2023-04-26T19:49:26.182Z,3.75
2023-04-26T19:51:54.873Z,4.40
2023-04-26T19:54:22.009Z,4.03
2023-04-26T19:56:49.080Z,4.10
2023-04-26T19:59:16.204Z,4.47
2023-04-26T20:01:43.381Z,4.05
2023-04-26T20:04:10.832Z,4.00
2023-04-26T20:06:38.049Z,4.47
2023-04-26T20:09:07.125Z,4.28
2023-04-26T20:11:34.418Z,4.07
2023-04-26T20:14:01.597Z,3.80
2023-04-26T20:16:28.784Z,3.90
2023-04-26T20:18:55.943Z,4.10
2023-04-26T20:21:23.019Z,4.10
2023-04-26T20:23:50.085Z,4.20
2023-04-26T20:26:17.273Z,3.95
2023-04-26T20:28:45.584Z,4.47
2023-04-26T20:31:12.625Z,4.53
2023-04-26T20:33:39.812Z,4.55
2023-04-26T20:36:07.283Z,4.20
2023-04-26T20:38:34.416Z,4.30
2023-04-26T20:41:01.462Z,3.80
2023-04-26T20:43:28.975Z,4.70
2023-04-26T20:45:56.105Z,4.35
2023-04-26T20:48:24.275Z,4.45
2023-04-26T20:50:54.344Z,4.63
2023-04-26T20:53:21.382Z,4.53
2023-04-26T20:55:48.477Z,4.22
2023-04-26T20:58:15.607Z,4.60
2023-04-26T21:00:42.732Z,4.55
2023-04-26T21:03:09.856Z,4.90
2023-04-26T21:05:37.016Z,4.40
2023-04-26T21:08:04.272Z,5.18
2023-04-26T21:10:31.442Z,4.25
2023-04-26T21:12:58.486Z,4.53
2023-04-26T21:15:25.749Z,4.30
2023-04-26T21:17:52.879Z,3.65
2023-04-26T21:20:20.026Z,4.00
2023-04-26T21:22:47.095Z,4.07
2023-04-26T21:25:17.166Z,4.15
2023-04-26T21:27:44.353Z,4.85
2023-04-26T21:30:12.115Z,3.95
2023-04-26T21:32:41.924Z,4.38
2023-04-26T21:35:11.037Z,4.72
2023-04-26T21:37:38.090Z,3.80
2023-04-26T21:40:06.743Z,3.78
2023-04-26T21:42:33.925Z,4.57
2023-04-26T21:45:01.254Z,3.97
2023-04-26T21:47:28.441Z,4.40
2023-04-26T21:49:55.958Z,4.00
2023-04-26T21:52:22.880Z,4.15
2023-04-26T21:54:52.369Z,4.45
2023-04-26T21:57:23.068Z,3.75
2023-04-26T21:59:51.076Z,4.53
2023-04-26T22:02:18.875Z,4.35
2023-04-26T22:04:46.049Z,4.30
2023-04-26T22:07:13.128Z,4.40
2023-04-26T22:09:40.087Z,4.05
2023-04-26T22:12:07.317Z,3.80
2023-04-26T22:14:34.372Z,3.92
2023-04-26T22:17:02.231Z,4.32
2023-04-26T22:19:29.328Z,3.85
2023-04-26T22:21:56.582Z,4.15
2023-04-26T22:24:23.663Z,4.20
2023-04-26T22:26:50.726Z,3.90
2023-04-26T22:29:17.822Z,4.57
2023-04-26T22:31:44.926Z,4.70
2023-04-26T22:34:12.048Z,4.78
2023-04-26T22:36:39.820Z,4.47
2023-04-26T22:39:07.175Z,4.75
2023-04-26T22:41:34.235Z,4.82
2023-04-26T22:44:01.388Z,4.50
2023-04-26T22:46:28.596Z,4.85
2023-04-26T22:48:55.710Z,4.45
2023-04-26T22:51:23.052Z,5.15
2023-04-26T22:53:50.197Z,5.35
2023-04-26T22:56:17.747Z,5.50
2023-04-26T22:58:44.941Z,4.28
2023-04-26T23:01:12.056Z,5.00
2023-04-26T23:03:39.231Z,4.50
2023-04-26T23:06:06.796Z,4.88
2023-04-26T23:08:33.867Z,5.10
2023-04-26T23:11:01.043Z,4.32
2023-04-26T23:13:29.654Z,4.30
2023-04-26T23:15:57.090Z,5.07
2023-04-26T23:18:26.658Z,4.80
2023-04-26T23:20:53.841Z,4.72
2023-04-26T23:23:21.151Z,4.40
2023-04-26T23:25:48.184Z,5.85
2023-04-26T23:28:15.295Z,5.97
2023-04-26T23:30:42.311Z,5.32
2023-04-26T23:33:09.483Z,5.10
2023-04-26T23:35:41.311Z,6.03
2023-04-26T23:38:08.517Z,5.90
2023-04-26T23:40:37.356Z,5.03
2023-04-26T23:43:06.264Z,4.35
2023-04-26T23:45:33.536Z,5.13
2023-04-26T23:48:00.886Z,4.80
2023-04-26T23:50:28.014Z,4.38
2023-04-26T23:52:55.116Z,4.53
2023-04-26T23:55:22.975Z,4.05
2023-04-26T23:57:49.994Z,4.18
